 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7473,11.5672,-0.135344,0.0452233,0.221153,0.117383,5.93614e-05,-3.82431e-05,0.000122173,0.000142118,-0.000121,0.595381,0.00810837,919,835,0.680721,-2.38105,1.37983,-4.80596,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.0457654,0.221771,0.115346,7.4861e-05,-3.87554e-05,0.000148103,0.000176677,-0.000140572,0.602266,0.00819723,926,835,0.681539,-2.37887,1.63278,-4.96488,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.0455843,0.223677,0.11067,8.31609e-05,-3.19963e-05,0.000174101,0.000208958,-0.000157793,0.6257,0.00827015,933,835,0.668361,-2.38462,1.87908,-5.14041,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.0449572,0.225089,0.10835,8.97566e-05,-2.16188e-05,0.000188682,0.000230797,-0.000162659,0.641902,0.00872954,940,835,0.656677,-2.38918,2.13334,-5.29447,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.0447608,0.225147,0.107369,0.000102623,-9.65716e-06,0.00018638,0.000241134,-0.000148169,0.639114,0.0088641,947,835,0.652925,-2.39196,2.3654,-5.4236,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.0445058,0.224007,0.108017,0.000118826,1.58767e-06,0.000174367,0.000244164,-0.00012375,0.623241,0.00878411,954,835,0.653031,-2.39336,2.59989,-5.53426,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.0446519,0.222944,0.109835,0.000127654,8.61901e-06,0.000153449,0.000232724,-9.64507e-05,0.600397,0.00879482,961,835,0.659992,-2.39419,2.82095,-5.6562,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.0453874,0.223265,0.110927,0.000117178,8.6708e-06,0.000120909,0.000195448,-6.95994e-05,0.574507,0.00858343,968,835,0.670499,-2.39847,3.02231,-5.80492,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.0459816,0.223777,0.111985,9.62929e-05,3.61895e-06,8.31123e-05,0.000145112,-4.52006e-05,0.531098,0.00811944,975,835,0.679448,-2.39866,3.23494,-5.94006,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.0466646,0.224072,0.11009,7.78038e-05,-3.8854e-06,4.64341e-05,9.8801e-05,-2.48826e-05,0.424677,0.00800887,982,835,0.681779,-2.39317,3.44639,-6.06835,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.0466033,0.224098,0.108591,6.4134e-05,-1.38641e-05,1.4756e-05,6.68323e-05,-1.65623e-05,0.180861,0.00814203,989,835,0.677998,-2.39546,3.601,-6.23328,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.0464945,0.224559,0.107708,4.88409e-05,-2.7287e-05,-1.10566e-05,5.04142e-05,-2.88604e-05,-0.141348,0.00817036,996,835,0.6752,-2.40139,3.73262,-6.3902,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.0462291,0.225026,0.108249,2.90474e-05,-4.01332e-05,-3.10238e-05,4.09218e-05,-5.20076e-05,-0.365548,0.00864234,1003,835,0.674479,-2.4022,3.86759,-6.56041,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.0463723,0.225354,0.106825,1.80683e-05,-4.97661e-05,-3.98266e-05,3.6463e-05,-6.81608e-05,-0.432681,0.00863289,1010,835,0.672608,-2.39651,4.08422,-6.66621,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.0461666,0.224484,0.10812,2.01321e-05,-5.59448e-05,-3.9492e-05,3.69255e-05,-7.27383e-05,-0.402072,0.008858,1017,835,0.674762,-2.38796,4.36496,-6.77768,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.0457431,0.222876,0.111385,2.41609e-05,-5.75368e-05,-3.7823e-05,3.89825e-05,-7.23585e-05,-0.373478,0.00870063,1024,835,0.680247,-2.38047,4.70123,-6.88842,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.0458928,0.221351,0.113553,2.0294e-05,-5.4526e-05,-3.92064e-05,3.70749e-05,-7.13068e-05,-0.404421,0.00826188,1031,835,0.688502,-2.37523,4.99531,-7.0143,4.62914,-4.668
0.564653,11.794,-0.522012,0.0463114,0.221271,0.113662,1.42628e-05,-4.95932e-05,-3.80854e-05,3.20328e-05,-6.73633e-05,-0.436559,0.00794701,1038,835,0.693522,-2.37387,5.24474,-7.14659,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.0462592,0.221785,0.113551,1.53198e-05,-4.49272e-05,-2.35025e-05,2.34035e-05,-5.3011e-05,-0.331277,0.00778913,1045,835,0.693178,-2.37132,5.474,-7.29275,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.0457083,0.221888,0.115229,2.01247e-05,-4.48658e-05,2.4805e-06,2.02193e-05,-4.49603e-05,0.0380932,0.0073213,1052,835,0.692924,-2.369,5.70677,-7.42937,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.0451761,0.221747,0.116212,2.05669e-05,-4.86805e-05,2.21649e-05,2.70539e-05,-5.51674e-05,0.284715,0.00718335,1059,835,0.691109,-2.36606,5.97225,-7.5765,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.0455676,0.22146,0.115961,1.90985e-05,-5.28071e-05,2.99995e-05,2.99707e-05,-6.36792e-05,0.347688,0.00720066,1066,835,0.69501,-2.36686,6.25564,-7.71151,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.0459921,0.221513,0.114176,2.43538e-05,-5.64006e-05,3.22229e-05,3.56354e-05,-6.76822e-05,0.336774,0.00771148,1073,835,0.694936,-2.36694,6.56566,-7.85153,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.0458704,0.221874,0.112203,2.5132e-05,-6.31306e-05,2.46249e-05,3.15374e-05,-6.9536e-05,0.25448,0.0081562,1080,835,0.688899,-2.36592,6.91125,-7.99217,6.53512,-5.63615
5.67757,11.885,-0.648067,0.0454059,0.222545,0.110727,1.18414e-05,-7.65816e-05,3.0916e-06,1.19494e-05,-7.66896e-05,0.0349069,0.00789032,1087,835,0.68078,-2.36984,7.31989,-8.14509,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.0452262,0.223385,0.110322,-7.46534e-06,-9.13016e-05,-2.56941e-05,-2.17278e-07,-9.85496e-05,-0.274947,0.0077344,1094,835,0.678281,-2.37858,7.763,-8.29051,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.0452542,0.223873,0.111456,-1.96611e-05,-0.000109896,-5.32995e-05,5.05289e-06,-0.00013461,-0.434173,0.00788311,1101,835,0.68211,-2.38557,8.20997,-8.44147,7.83526,-6.07119
7.90172,11.936,-0.781707,0.0451983,0.223286,0.112279,-1.61624e-05,-0.000136437,-7.42502e-05,1.92492e-05,-0.000171849,-0.445015,0.00787848,1108,835,0.684512,-2.37284,8.62048,-8.57491,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.0453122,0.222056,0.113787,-1.51161e-05,-0.000157335,-8.86259e-05,2.74015e-05,-0.000199853,-0.44731,0.00795991,1115,835,0.690696,-2.35817,9.01202,-8.67842,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.0458784,0.220663,0.114038,-1.84535e-05,-0.000177493,-9.58784e-05,2.65904e-05,-0.000222536,-0.439198,0.00802301,1122,835,0.697893,-2.3501,9.37705,-8.77742,8.99475,-6.43076
10.111,11.974,-0.843605,0.0464816,0.22075,0.113775,-4.99946e-06,-0.000198452,-8.95266e-05,3.00733e-05,-0.000233525,-0.373381,0.0083203,1129,835,0.703564,-2.35312,9.73262,-8.91503,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.0459236,0.221122,0.117098,2.19275e-05,-0.000220878,-7.78054e-05,4.47201e-05,-0.000243671,-0.28497,0.00852363,1136,835,0.708011,-2.35108,10.0747,-9.08013,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.0452161,0.222023,0.118791,4.06083e-05,-0.000239849,-6.90857e-05,5.67027e-05,-0.000255944,-0.228881,0.00913172,1143,835,0.706298,-2.34753,10.4336,-9.25034,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.0451471,0.222466,0.117063,4.74815e-05,-0.000250294,-5.95098e-05,5.8934e-05,-0.000261747,-0.190122,0.00935137,1150,835,0.701249,-2.34614,10.8012,-9.38643,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.0454155,0.222831,0.114304,5.42998e-05,-0.000251413,-3.95131e-05,5.93243e-05,-0.000256437,-0.126481,0.00926382,1157,835,0.696523,-2.35013,11.2123,-9.51336,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.0458719,0.222765,0.111796,5.81581e-05,-0.000244044,-1.45698e-05,5.88589e-05,-0.000244745,-0.0480634,0.00927818,1164,835,0.694381,-2.35337,11.6621,-9.63453,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.0457582,0.222532,0.111165,4.61346e-05,-0.00023482,4.39619e-06,4.62034e-05,-0.000234889,0.0156422,0.0079144,1171,835,0.692106,-2.34967,12.1228,-9.77294,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.046124,0.222714,0.110673,1.90126e-05,-0.000225057,8.4624e-06,1.93057e-05,-0.00022535,0.0346166,0.00741286,1178,835,0.694611,-2.34604,12.6167,-9.91844,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.0465712,0.222814,0.111467,1.40893e-06,-0.000210268,3.35519e-06,1.4621e-06,-0.000210321,0.0158453,0.00729817,1185,835,0.701603,-2.34156,13.1281,-10.0641,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.0465257,0.222712,0.113364,-3.05441e-06,-0.000190649,-6.9328e-06,-2.79856e-06,-0.000190904,-0.0368893,0.00764798,1192,835,0.707215,-2.338,13.619,-10.1998,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.0462121,0.222336,0.114704,-1.19158e-05,-0.000173706,-2.6439e-05,-7.70487e-06,-0.000177917,-0.157943,0.00812193,1199,835,0.708846,-2.33691,14.0884,-10.3325,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.0465817,0.222102,0.11481,-3.89643e-05,-0.000158057,-5.01924e-05,-2.06323e-05,-0.000176389,-0.350181,0.00830049,1206,835,0.713378,-2.33942,14.5461,-10.4631,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.046876,0.221733,0.114828,-7.90885e-05,-0.000142039,-7.21651e-05,-3.18333e-05,-0.000189294,-0.579757,0.00832075,1213,835,0.716981,-2.34112,14.9973,-10.5997,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.0466266,0.221537,0.116497,-9.72594e-05,-0.00013317,-8.8819e-05,-2.4599e-05,-0.00020583,-0.685664,0.00788139,1220,835,0.720245,-2.34364,15.4211,-10.7363,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.0458235,0.221681,0.116741,-9.29198e-05,-0.000114772,-0.000102175,-1.08805e-06,-0.000206604,-0.732133,0.00767054,1227,835,0.713971,-2.34699,15.8424,-10.8761,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.0451172,0.221891,0.115962,-8.81762e-05,-9.01419e-05,-0.000115247,2.60917e-05,-0.00020441,-0.781134,0.00814805,1234,835,0.705489,-2.34214,16.2525,-11.03,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.0457276,0.221948,0.11614,-7.9598e-05,-5.35441e-05,-0.000115769,4.99289e-05,-0.000183071,-0.841425,0.00827498,1241,835,0.712325,-2.33624,16.6963,-11.1865,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.0460898,0.221936,0.116652,-5.99819e-05,-1.60805e-06,-0.000100639,7.39907e-05,-0.000135581,-0.926535,0.00839329,1248,835,0.717874,-2.33223,17.0994,-11.3249,16.693,-8.94514
23.4729,12.2105,-1.14448,0.0462465,0.221457,0.117924,-4.50726e-05,7.02064e-05,-8.55687e-05,0.000115738,-9.06044e-05,-1.08179,0.00801304,1255,835,0.723982,-2.32963,17.5044,-11.4525,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.0453499,0.221282,0.117703,-4.01073e-05,0.000154921,-6.67622e-05,0.000175586,-6.07717e-05,-1.27062,0.00771743,1262,835,0.715623,-2.33066,17.8663,-11.5933,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.0450393,0.221033,0.118545,-2.58911e-05,0.000238745,-1.9743e-05,0.00024021,-2.73559e-05,-1.49674,0.00789799,1269,835,0.716008,-2.33002,18.2539,-11.7558,17.855,-9.38805
25.6874,12.2378,-1.09046,0.0454053,0.220518,0.119649,8.41672e-06,0.000322121,5.98721e-05,0.000333159,-2.62179e-06,1.38848,0.00807472,1276,835,0.723657,-2.32642,18.6385,-11.9142,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.0453877,0.2199,0.122097,4.59625e-05,0.000397747,0.000150613,0.00045342,-9.71057e-06,1.21673,0.00816741,1283,835,0.731872,-2.3222,18.9744,-12.0434,18.571,-9.68095
27.1465,12.2426,-0.993895,0.0448536,0.219585,0.124448,6.0491e-05,0.000464696,0.000224185,0.000564428,-3.92415e-05,1.15222,0.00884283,1290,835,0.734976,-2.32317,19.1999,-12.1413,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.0448418,0.219785,0.123824,6.23854e-05,0.000491949,0.000277817,0.000628328,-7.39932e-05,1.11446,0.00895776,1297,835,0.733686,-2.32292,19.4024,-12.2597,19.0024,-9.89553
28.5881,12.24,-0.838819,0.0448595,0.219492,0.123639,6.11481e-05,0.00046655,0.000305901,0.000630814,-0.000103116,1.078,0.00906299,1304,835,0.73417,-2.31711,19.5779,-12.3972,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.0453907,0.219442,0.121851,4.88326e-05,0.000375954,0.000304707,0.000558223,-0.000133436,1.03172,0.00942573,1311,835,0.734378,-2.30944,19.7509,-12.5662,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.0466467,0.220854,0.117569,3.90239e-07,0.000233814,0.000258241,0.000400492,-0.000166288,0.997636,0.00957729,1318,835,0.733039,-2.31138,19.9803,-12.7432,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.0471997,0.221928,0.114588,-7.72313e-05,3.91476e-05,0.000172946,0.000163431,-0.000201514,0.94768,0.00979429,1325,835,0.72923,-2.3177,20.2571,-12.8968,19.824,-10.5135
31.4878,12.2446,-0.561056,0.047932,0.222744,0.109363,-0.000158348,-0.000209375,6.81304e-05,-0.000111111,-0.000256613,0.606239,0.00994918,1332,835,0.720042,-2.31995,20.5846,-13.0179,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.0475997,0.222013,0.108856,-0.000221622,-0.000457674,-3.93508e-05,-0.000215235,-0.000464061,-0.160909,0.00908188,1339,835,0.716162,-2.3146,20.9594,-13.1115,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.046561,0.220801,0.112771,-0.000309166,-0.000711118,-0.000181321,-0.000239461,-0.000780824,-0.367015,0.00837564,1346,835,0.719799,-2.30721,21.3554,-13.2163,20.924,-10.8514
33.705,12.2591,-0.461993,0.0457152,0.220187,0.117403,-0.000400806,-0.00093383,-0.000328101,-0.000244613,-0.00109002,-0.444305,0.00798499,1353,835,0.727396,-2.3048,21.7804,-13.3471,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.0453367,0.22096,0.122192,-0.000481619,-0.0002848,0.000586439,0.000211429,-0.000977849,0.868528,0.0105421,660,842,0.663058,-2.4291,-1.02598,-0.0477304,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.0448125,0.222206,0.118319,-0.000334713,-0.000202078,0.000440083,0.000176656,-0.000713447,0.860182,0.00976849,667,842,0.65078,-2.43881,-1.3033,-0.218156,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.0439983,0.223187,0.113881,-0.000229481,-0.000136155,0.000316035,0.000136643,-0.00050228,0.858694,0.00989427,674,842,0.634382,-2.44701,-1.52098,-0.361145,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.0434896,0.222708,0.111071,-0.000154817,-9.26238e-05,0.000217634,9.61246e-05,-0.000343565,0.85636,0.0101712,681,842,0.62445,-2.43717,-1.68386,-0.468471,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.0437942,0.221999,0.110641,-0.000105124,-7.48347e-05,0.000160762,7.14944e-05,-0.000251453,0.832362,0.00997966,688,842,0.627506,-2.42475,-1.82246,-0.555234,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.0440775,0.221358,0.112592,-7.69895e-05,-7.66801e-05,0.000132612,5.57775e-05,-0.000209447,0.785981,0.0099571,695,842,0.635223,-2.41727,-1.97363,-0.650092,-2.26214,1.69427
-33.868,10.4191,1.00178,0.0443696,0.221546,0.112295,-6.03438e-05,-8.56971e-05,0.000111128,3.88281e-05,-0.000184869,0.728607,0.00991361,702,842,0.638318,-2.42004,-2.11061,-0.760384,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.0443035,0.222592,0.107595,-5.29099e-05,-9.47376e-05,8.95007e-05,1.8088e-05,-0.000165736,0.670621,0.0103477,709,842,0.628486,-2.42544,-2.22706,-0.917446,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.0436197,0.222944,0.104629,-4.58296e-05,-0.000102615,6.92812e-05,6.51133e-07,-0.000149096,0.590927,0.0111279,716,842,0.616051,-2.42416,-2.31262,-1.0786,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.043258,0.222054,0.109871,-3.56942e-05,-0.000114884,5.80557e-05,-5.01658e-06,-0.000145561,0.486122,0.0113801,723,842,0.624239,-2.41724,-2.38361,-1.24483,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.0436156,0.221815,0.114812,-2.23539e-05,-0.000124222,5.81197e-05,3.99199e-06,-0.000150567,0.425598,0.0111639,730,842,0.639022,-2.41576,-2.44995,-1.37214,-2.73664,0.986449
-30.367,10.4754,0.94007,0.0441798,0.222197,0.115298,-9.96484e-06,-0.000125655,5.76184e-05,1.38352e-05,-0.000149455,0.391717,0.0102387,737,842,0.646428,-2.41895,-2.50747,-1.50688,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.0442077,0.223878,0.109272,-3.17376e-06,-0.000123466,4.67946e-05,1.28858e-05,-0.000139525,0.330597,0.00924689,744,842,0.634296,-2.43072,-2.54335,-1.63469,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.043965,0.223905,0.110365,8.27443e-07,-0.000117258,2.57013e-05,6.17882e-06,-0.000122609,0.205282,0.00887987,751,842,0.634963,-2.43628,-2.58356,-1.77195,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.0441217,0.22252,0.119049,1.05499e-05,-0.000106326,7.61528e-06,1.1044e-05,-0.00010682,0.0647918,0.00923081,758,842,0.656339,-2.43337,-2.60777,-1.89656,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.0444819,0.222125,0.120433,2.9765e-05,-9.48152e-05,8.63746e-06,3.0361e-05,-9.54112e-05,0.0688932,0.0099082,765,842,0.663826,-2.42721,-2.60644,-2.01767,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.0446341,0.221707,0.121825,4.83773e-05,-8.75168e-05,1.81144e-05,5.07504e-05,-8.98899e-05,0.130268,0.00974408,772,842,0.669287,-2.42149,-2.5872,-2.16377,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.0451228,0.221978,0.116389,5.85311e-05,-8.10495e-05,1.79131e-05,6.07933e-05,-8.33117e-05,0.125623,0.00935173,779,842,0.662909,-2.40965,-2.55121,-2.28354,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.0452342,0.222109,0.114148,6.30162e-05,-7.49318e-05,8.51806e-06,6.35402e-05,-7.54558e-05,0.0614373,0.00917841,786,842,0.659751,-2.40306,-2.49993,-2.40116,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.0452065,0.221513,0.114396,6.88161e-05,-7.12283e-05,8.38565e-07,6.88211e-05,-7.12333e-05,0.00598757,0.00910604,793,842,0.660864,-2.3963,-2.41014,-2.53207,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.0446138,0.22145,0.114671,7.56647e-05,-7.11058e-05,1.35471e-05,7.69046e-05,-7.23457e-05,0.091274,0.00897626,800,842,0.656304,-2.39493,-2.29807,-2.66657,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.043833,0.22211,0.113205,7.0438e-05,-7.64789e-05,4.42755e-05,8.27494e-05,-8.87902e-05,0.271212,0.00862368,807,842,0.64582,-2.39956,-2.18174,-2.79688,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.043638,0.22241,0.112362,5.56218e-05,-8.02091e-05,6.97337e-05,8.50475e-05,-0.000109635,0.399303,0.00829315,814,842,0.642584,-2.39729,-2.06054,-2.91423,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.0440279,0.22247,0.111836,4.37918e-05,-7.82371e-05,7.99055e-05,8.33141e-05,-0.000117759,0.459329,0.00810777,821,842,0.645925,-2.39443,-1.92845,-3.0331,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.0448221,0.222332,0.113296,3.8417e-05,-6.7643e-05,7.67378e-05,7.86655e-05,-0.000107891,0.48305,0.00840553,828,842,0.657823,-2.3907,-1.75231,-3.17294,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.0455516,0.222726,0.113482,3.5409e-05,-5.02355e-05,6.72806e-05,7.2339e-05,-8.71654e-05,0.501995,0.00880294,835,842,0.666076,-2.39449,-1.53787,-3.32088,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.0460027,0.223241,0.113572,3.0682e-05,-3.32988e-05,5.95568e-05,6.62963e-05,-6.89132e-05,0.53894,0.0091783,842,842,0.671332,-2.40234,-1.30449,-3.47204,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.0461989,0.223138,0.114482,2.49126e-05,-2.05399e-05,5.06398e-05,5.76919e-05,-5.33192e-05,0.574478,0.00875937,849,842,0.676143,-2.40729,-1.13608,-3.58931,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.0456364,0.222518,0.114492,1.98973e-05,-1.05946e-05,3.5077e-05,4.28983e-05,-3.35957e-05,0.580393,0.00831739,856,842,0.67146,-2.40312,-1.01135,-3.68436,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.0446998,0.222652,0.115027,1.20677e-05,-4.89095e-06,1.11619e-05,1.76058e-05,-1.0429e-05,0.460569,0.00830529,863,842,0.664137,-2.40305,-0.928442,-3.82538,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.0438646,0.223135,0.116232,2.40644e-06,-2.51251e-06,-1.51835e-05,1.53283e-05,-1.54344e-05,-0.705104,0.00863205,870,842,0.659357,-2.40821,-0.843614,-3.98422,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.0439587,0.223251,0.118018,3.45369e-07,-6.91892e-06,-2.11523e-05,1.81751e-05,-2.47486e-05,-0.70037,0.00878674,877,842,0.665251,-2.41135,-0.713508,-4.14232,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.0447987,0.222631,0.119558,1.92129e-06,-2.00552e-05,-6.47872e-06,3.68903e-06,-2.1823e-05,-0.26637,0.0084145,884,842,0.678133,-2.40884,-0.563802,-4.27662,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.0453839,0.221927,0.118121,2.96067e-06,-3.47789e-05,1.16598e-05,6.27238e-06,-3.80906e-05,0.276741,0.00776682,891,842,0.681384,-2.40052,-0.395529,-4.37826,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.0451202,0.221433,0.117742,6.13281e-06,-4.95932e-05,3.33132e-05,2.16992e-05,-6.51596e-05,0.437126,0.00750638,898,842,0.678739,-2.39818,-0.174817,-4.48297,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.0444636,0.221161,0.118274,1.41534e-05,-6.19029e-05,5.51067e-05,4.30796e-05,-9.08291e-05,0.483379,0.00789993,905,842,0.674379,-2.40022,0.0791023,-4.60669,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.0439897,0.220599,0.119794,3.24433e-05,-6.72295e-05,7.83795e-05,7.54887e-05,-0.000110275,0.502222,0.00801518,912,842,0.67421,-2.38915,0.336567,-4.75303,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.044405,0.220849,0.118573,5.13412e-05,-6.52624e-05,0.000101597,0.000110176,-0.000124097,0.524912,0.00835674,919,842,0.675917,-2.38226,0.597882,-4.90269,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.0448717,0.221687,0.115413,6.4317e-05,-5.36292e-05,0.000125803,0.000144284,-0.000133596,0.566221,0.00846225,926,842,0.673188,-2.37901,0.843725,-5.0515,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.0451957,0.223009,0.112348,7.184e-05,-3.47153e-05,0.0001523,0.000179912,-0.000142788,0.617141,0.00822726,933,842,0.669104,-2.38177,1.08591,-5.20828,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.0443628,0.224181,0.111999,7.96249e-05,-1.27825e-05,0.000169746,0.000209343,-0.0001425,0.652521,0.00841857,940,842,0.660385,-2.38642,1.32798,-5.3511,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.0440003,0.224367,0.111806,9.34048e-05,9.87818e-06,0.000171662,0.000228311,-0.000125028,0.666072,0.00859498,947,842,0.656959,-2.38832,1.57578,-5.47842,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.0441509,0.223854,0.111447,0.000110479,3.04305e-05,0.000165145,0.000240381,-9.94717e-05,0.666512,0.00859189,954,842,0.658368,-2.39001,1.82807,-5.59398,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.0451519,0.223339,0.110471,0.000121156,4.61808e-05,0.000151733,0.000239964,-7.26268e-05,0.664291,0.00899876,961,842,0.666553,-2.39332,2.06804,-5.73464,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.0456357,0.223567,0.110845,0.000113642,5.31123e-05,0.000126637,0.00021358,-4.68262e-05,0.668104,0.00887815,968,842,0.672831,-2.39738,2.25687,-5.87784,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.0455381,0.223819,0.112622,9.54426e-05,5.18261e-05,9.39463e-05,0.000170079,-2.281e-05,0.67135,0.00865444,975,842,0.676967,-2.39971,2.45287,-6.00935,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.045885,0.22365,0.111623,7.87289e-05,4.39516e-05,6.01123e-05,0.000123917,-1.2365e-06,0.644606,0.00850809,982,842,0.678436,-2.38981,2.65269,-6.13048,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.0462786,0.223805,0.109163,6.67772e-05,3.15437e-05,3.03775e-05,8.42766e-05,1.40443e-05,0.522634,0.00839599,989,842,0.67656,-2.38757,2.82773,-6.29001,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.0465433,0.224224,0.108354,5.3036e-05,1.54053e-05,5.4987e-06,5.3823e-05,1.46183e-05,0.142164,0.00830191,996,842,0.677602,-2.39278,2.9712,-6.43925,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.0465094,0.224823,0.109042,3.40555e-05,-7.5861e-07,-1.56842e-05,4.00791e-05,-6.78229e-06,-0.366691,0.00846381,1003,842,0.679526,-2.39824,3.10293,-6.60967,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.046527,0.225041,0.107276,2.32914e-05,-1.52303e-05,-2.72146e-05,3.73715e-05,-2.93104e-05,-0.477447,0.00845742,1010,842,0.675608,-2.39269,3.28478,-6.68803,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.0461339,0.224454,0.107144,2.57105e-05,-2.7929e-05,-2.99612e-05,3.91024e-05,-4.13209e-05,-0.420334,0.00876811,1017,842,0.672169,-2.38674,3.52309,-6.78803,3.15041,-4.40801
