 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0593,16.561,-1.25702,0.0238432,0.231364,0.297359,0.0164965,-0.00838857,0.00473934,0.0173686,-0.00926062,0.181966,0.00836129,863,786,0.882322,-2.76608,6.43134,-3.41398,6.55048,-0.664617
-16.3431,16.575,-1.27426,0.0355132,0.244624,0.298535,0.0164401,-0.00865809,0.00374456,0.0169869,-0.00920486,0.144991,0.00863047,870,786,1.00011,-2.89653,6.64195,-3.70652,6.64191,-0.822988
-15.6266,16.5884,-1.29064,0.0451558,0.255144,0.301321,0.0161794,-0.00882515,0.00263991,0.0164551,-0.00910083,0.104049,0.00907804,877,786,1.10219,-3.00282,6.83398,-3.96253,6.73715,-0.969805
-14.9075,16.6031,-1.31505,0.0544567,0.26342,0.300845,0.0157041,-0.00889022,0.00147416,0.0157921,-0.00897826,0.0596544,0.00920776,884,786,1.19352,-3.08388,7.06352,-4.19126,6.86937,-1.11906
-14.1863,16.6192,-1.3456,0.0657245,0.266746,0.298849,0.0150386,-0.00887399,0.000272502,0.0150417,-0.00887709,0.0113938,0.0095784,891,786,1.30142,-3.11461,7.34387,-4.3725,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.0776459,0.267732,0.294724,0.0141747,-0.0088001,-0.000908643,0.0142105,-0.00883598,-0.0394674,0.0102717,898,786,1.41086,-3.11861,7.66074,-4.54239,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.0900043,0.268405,0.288025,0.0131133,-0.00865151,-0.00203409,0.0133017,-0.00883998,-0.0923918,0.0105419,905,786,1.51809,-3.11217,7.99052,-4.7096,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.101285,0.2677,0.278769,0.0118938,-0.00840594,-0.00307119,0.0123483,-0.00886041,-0.146913,0.0103636,912,786,1.60845,-3.08353,8.30578,-4.85239,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.111771,0.266429,0.26872,0.0105709,-0.00806457,-0.00400635,0.0113957,-0.00888937,-0.203037,0.00994834,919,786,1.68881,-3.04651,8.6171,-4.9844,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.118701,0.262045,0.263297,0.00921984,-0.00765127,-0.0048555,0.0105174,-0.00894888,-0.261142,0.00937499,926,786,1.74612,-2.98968,8.89791,-5.11811,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.121516,0.257557,0.257956,0.00790099,-0.0072105,-0.005595,0.00974702,-0.00905652,-0.318695,0.00964572,933,786,1.76323,-2.93308,9.15197,-5.25639,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.125245,0.252339,0.244848,0.00661392,-0.00672765,-0.00620849,0.00905603,-0.00916975,-0.37476,0.0100137,940,786,1.77007,-2.86294,9.43362,-5.34576,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.128166,0.245188,0.233388,0.00538322,-0.00623305,-0.00668619,0.00843169,-0.00928152,-0.42778,0.00975721,947,786,1.77315,-2.77163,9.71996,-5.40056,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.130096,0.236666,0.222954,0.00424146,-0.00573509,-0.00703226,0.00787499,-0.00936862,-0.476914,0.00922737,954,786,1.76916,-2.66835,10.0196,-5.4274,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.130582,0.225634,0.21609,0.0032266,-0.00525495,-0.00724854,0.00738378,-0.00941212,-0.52072,0.00891891,961,786,1.7604,-2.54538,10.3452,-5.46305,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.131127,0.214336,0.204994,0.00236017,-0.00481116,-0.00731527,0.0069213,-0.00937228,-0.557525,0.00848835,968,786,1.74142,-2.41187,10.6824,-5.50527,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.13153,0.202697,0.193475,0.00165465,-0.0044154,-0.00723108,0.00646181,-0.00922256,-0.586703,0.00829696,975,786,1.71981,-2.27522,11.0449,-5.55974,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.132033,0.190343,0.180956,0.00110943,-0.00406871,-0.00704092,0.00602222,-0.0089815,-0.609213,0.00827566,982,786,1.69664,-2.13355,11.3538,-5.59996,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.131781,0.17814,0.169429,0.000692826,-0.00376896,-0.00677892,0.0055985,-0.00867464,-0.626433,0.00822397,989,786,1.6685,-1.99654,11.562,-5.62776,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.131226,0.166185,0.156555,0.000383291,-0.00350256,-0.00643977,0.00516685,-0.00828611,-0.638887,0.00830754,996,786,1.63374,-1.86336,11.7223,-5.63978,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.130454,0.157159,0.143229,0.000182541,-0.00326931,-0.00602843,0.00472724,-0.00781401,-0.645979,0.0077576,1003,786,1.59467,-1.75238,11.8576,-5.66989,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.129308,0.149551,0.130799,7.26613e-05,-0.00306934,-0.00557646,0.00429519,-0.00729187,-0.648097,0.00773635,1010,786,1.55369,-1.66135,12.0365,-5.72415,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.128216,0.142885,0.12007,1.92677e-05,-0.00290193,-0.00512863,0.00389123,-0.00677389,-0.646674,0.00769386,1017,786,1.51714,-1.58006,12.2399,-5.79812,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.127706,0.137797,0.112182,5.49302e-06,-0.00275164,-0.00470682,0.00353148,-0.00627762,-0.642939,0.00771734,1024,786,1.49293,-1.51456,12.5281,-5.89049,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.128798,0.134652,0.103627,2.18622e-05,-0.00260229,-0.00430671,0.00321193,-0.00579236,-0.637536,0.00789485,1031,786,1.48166,-1.46144,12.8912,-6.00281,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.12897,0.130947,0.0989488,6.09919e-05,-0.00243932,-0.0039294,0.00293431,-0.00531265,-0.631384,0.00801636,1038,786,1.47174,-1.41412,13.2982,-6.1194,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.129045,0.127062,0.0945363,0.000110112,-0.00226966,-0.00358125,0.00269398,-0.00485353,-0.625008,0.00802911,1045,786,1.46161,-1.37266,13.7081,-6.23142,12.505,-4.81781
2.58245,17.0079,-2.07674,0.128655,0.122869,0.0900621,0.000150301,-0.00210732,-0.0032636,0.00247479,-0.00443181,-0.618899,0.00812473,1052,786,1.44691,-1.33299,14.0919,-6.34373,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.128557,0.119993,0.0839355,0.000188485,-0.00197518,-0.00297023,0.00226777,-0.00405446,-0.610753,0.00823155,1059,786,1.43013,-1.2987,14.4454,-6.463,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.128546,0.118284,0.0771939,0.000233816,-0.00187042,-0.00268972,0.00206988,-0.00370648,-0.598966,0.00799251,1066,786,1.41209,-1.27075,14.7356,-6.60852,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.127939,0.116682,0.0724442,0.000281858,-0.00178796,-0.00242503,0.00188358,-0.00338968,-0.583717,0.00797481,1073,786,1.39354,-1.24629,15.0115,-6.76085,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.127329,0.115236,0.0705955,0.000336287,-0.00173158,-0.00217052,0.00170655,-0.00310184,-0.563122,0.00783067,1080,786,1.38269,-1.22944,15.3114,-6.9291,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.126594,0.114387,0.070792,0.00040597,-0.0017172,-0.00191416,0.00153321,-0.00284445,-0.532215,0.00755689,1087,786,1.37599,-1.21843,15.6407,-7.0835,14.4347,-5.84274
6.99378,17.1021,-2.197,0.126238,0.114729,0.071191,0.00049385,-0.0017396,-0.00166822,0.00138462,-0.00263037,-0.490449,0.0075044,1094,786,1.37311,-1.21659,15.9986,-7.24095,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.12668,0.117048,0.0699653,0.000587544,-0.00179462,-0.00144727,0.00127083,-0.0024779,-0.441098,0.00751399,1101,786,1.37284,-1.22977,16.4058,-7.40622,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.127131,0.119969,0.0666476,0.000681718,-0.00188626,-0.0012518,0.00119095,-0.00239549,-0.386353,0.00776792,1108,786,1.36677,-1.2543,16.8205,-7.60659,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.127479,0.122795,0.064023,0.000787016,-0.0020051,-0.0010711,0.00115057,-0.00236865,-0.32722,0.00809404,1115,786,1.36153,-1.27925,17.2747,-7.80836,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.128145,0.125376,0.0645944,0.000901893,-0.00214107,-0.000903953,0.00115017,-0.00238935,-0.268045,0.00834774,1122,786,1.36822,-1.30695,17.7572,-8.00803,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.129243,0.128545,0.0676958,0.00100265,-0.00228781,-0.000768659,0.00117336,-0.00245851,-0.218534,0.00832013,1129,786,1.38589,-1.34034,18.2554,-8.2078,17.014,-6.82444
11.4695,17.2184,-2.45375,0.131114,0.132298,0.0699427,0.00107048,-0.00244129,-0.000679947,0.00119753,-0.00256835,-0.184729,0.00800471,1136,786,1.4084,-1.37819,18.7428,-8.40425,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.132674,0.136498,0.0712684,0.00110389,-0.00259596,-0.000640063,0.00121149,-0.00270356,-0.166551,0.00751362,1143,786,1.4253,-1.4228,19.2223,-8.59151,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.133381,0.139778,0.0739073,0.00113838,-0.0027678,-0.000621994,0.00123503,-0.00286445,-0.154156,0.0078935,1150,786,1.43806,-1.46132,19.6991,-8.76146,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.132857,0.142675,0.0757251,0.00118512,-0.00293366,-0.00062439,0.0012777,-0.00302624,-0.147191,0.00818315,1157,786,1.43693,-1.49493,20.1872,-8.94991,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.132738,0.145888,0.0756845,0.00122727,-0.00307455,-0.00067053,0.00132936,-0.00317664,-0.151097,0.00813556,1164,786,1.43426,-1.5267,20.6817,-9.15343,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.13364,0.149337,0.0734197,0.00122522,-0.00317827,-0.000782126,0.00136001,-0.00331306,-0.170663,0.00792224,1171,786,1.43475,-1.55263,21.2094,-9.3724,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.13519,0.152641,0.0722769,0.00118653,-0.00326274,-0.000949852,0.00138082,-0.00345703,-0.201769,0.00772541,1178,786,1.44453,-1.57714,21.7793,-9.57678,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.13619,0.154801,0.0748472,0.00115492,-0.00334916,-0.00113831,0.00142626,-0.0036205,-0.234003,0.00791374,1185,786,1.46013,-1.60064,22.3625,-9.76382,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.136076,0.156621,0.0799115,0.00111337,-0.00339241,-0.00135914,0.00149159,-0.00377063,-0.271416,0.00803004,1192,786,1.47261,-1.62735,22.9209,-9.94696,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.13683,0.159016,0.0819709,0.00103833,-0.00340868,-0.00161671,0.00156395,-0.0039343,-0.314341,0.00808564,1199,786,1.4846,-1.65886,23.4023,-10.1218,22.0841,-8.42342
18.9846,17.41,-2.86974,0.138334,0.161921,0.0797445,0.000912086,-0.00340868,-0.00192431,0.00164484,-0.00414143,-0.363834,0.0086743,1206,786,1.49103,-1.68757,23.8597,-10.2928,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.140415,0.16429,0.0770048,0.000686575,-0.00335802,-0.00227491,0.00170811,-0.00437955,-0.422058,0.00943306,1213,786,1.50149,-1.70889,24.2782,-10.4542,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.153847,-0.0938508,0.178718,0.0094339,-0.000285332,-2.79233e-05,0.00943398,-0.000285412,-0.00287297,0.0103633,688,793,-1.16467,0.64904,1.31749,3.75106,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.147785,-0.088861,0.170593,0.00871184,-0.000161343,0.000259199,0.0087194,-0.000168907,0.0291784,0.00995132,695,793,-1.11771,0.600414,1.35278,3.5662,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.142379,-0.0833564,0.167949,0.00803577,-9.31344e-05,0.000617887,0.00808247,-0.000139832,0.0754335,0.00965685,702,793,-1.06654,0.549379,1.41585,3.36906,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.137618,-0.0778108,0.17059,0.00743085,-7.58436e-05,0.00102676,0.00756876,-0.00021375,0.133513,0.00984839,709,793,-1.01111,0.494614,1.4855,3.16003,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.133517,-0.0709938,0.170223,0.00691365,-0.000105704,0.00148262,0.00721395,-0.000406012,0.199849,0.00981764,716,793,-0.968786,0.431388,1.55139,2.95266,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.12977,-0.0636136,0.169439,0.00649062,-0.000178651,0.00197142,0.00702978,-0.000717811,0.26696,0.00926854,723,793,-0.93109,0.362467,1.59449,2.75096,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.125476,-0.0546511,0.168443,0.00616954,-0.000290969,0.0024791,0.00701119,-0.00113263,0.327292,0.0085177,730,793,-0.888725,0.272113,1.61283,2.52025,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.121655,-0.0459459,0.167995,0.00597974,-0.000453421,0.00300045,0.00716192,-0.0016356,0.375324,0.00831422,737,793,-0.850012,0.186114,1.6314,2.27414,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.118246,-0.036991,0.167268,0.00593246,-0.000658536,0.00353735,0.00747155,-0.00219762,0.410389,0.00858747,744,793,-0.81613,0.0967769,1.65431,2.03415,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.115227,-0.0278162,0.168163,0.0060356,-0.000894115,0.00408368,0.00792627,-0.00278479,0.433598,0.00852698,751,793,-0.782871,0.0113191,1.70905,1.78236,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.112189,-0.0168114,0.170165,0.00630188,-0.00116388,0.00463052,0.00851678,-0.00337878,0.446159,0.0082902,758,793,-0.747353,-0.102488,1.76443,1.53304,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.109282,-0.0042942,0.174084,0.00672977,-0.00148312,0.005159,0.00921712,-0.00397047,0.449257,0.00817074,765,793,-0.709283,-0.234991,1.82656,1.26441,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.104749,0.00957081,0.181675,0.00730456,-0.00186475,0.00565974,0.0100036,-0.00456375,0.44498,0.00854938,772,793,-0.647258,-0.386166,1.92669,0.965166,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.0996211,0.0246749,0.190353,0.00800846,-0.00232301,0.00614493,0.0108705,-0.00518504,0.435878,0.00848707,779,793,-0.577073,-0.5509,2.08925,0.619583,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.0936603,0.0407037,0.200955,0.00881034,-0.00285932,0.00663508,0.0118112,-0.00586018,0.424742,0.00884076,786,793,-0.494467,-0.725761,2.30378,0.254231,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.0859442,0.0589187,0.213927,0.00970771,-0.00344462,0.00710205,0.0128107,-0.00654757,0.411913,0.00916294,793,793,-0.389465,-0.927019,2.58342,-0.123306,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.0765079,0.078485,0.229719,0.0106818,-0.00407492,0.00751431,0.0138346,-0.00722771,0.397264,0.00967231,800,793,-0.261189,-1.15057,2.84428,-0.491975,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.0680816,0.0968353,0.244704,0.0116963,-0.00474825,0.00783821,0.0148338,-0.0078857,0.380744,0.00992741,807,793,-0.144351,-1.35824,3.02874,-0.834243,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.0583918,0.112986,0.258874,0.0127171,-0.00545019,0.00803914,0.0157636,-0.00849669,0.362237,0.00968755,814,793,-0.0162091,-1.54292,3.19812,-1.17804,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.0485992,0.130896,0.269288,0.0136902,-0.00615651,0.00812151,0.0165899,-0.00905626,0.342938,0.0096756,821,793,0.104211,-1.73927,3.37981,-1.53316,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.0369586,0.150998,0.279239,0.0145596,-0.00682527,0.00805234,0.0172525,-0.00951821,0.322737,0.00953346,828,793,0.241426,-1.95526,3.66145,-1.90158,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.0250306,0.171182,0.286856,0.0153303,-0.00746655,0.00780844,0.0177484,-0.00988463,0.300309,0.00967405,835,793,0.376102,-2.16988,4.0079,-2.26251,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.013957,0.190812,0.295069,0.0159897,-0.00806282,0.00737556,0.0180713,-0.0101444,0.275066,0.0096682,842,793,0.503711,-2.37638,4.37171,-2.62704,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.00187416,0.208773,0.300736,0.0165193,-0.00859587,0.00676538,0.0182258,-0.0103023,0.247082,0.00899905,849,793,0.635599,-2.55433,4.71381,-2.95728,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0120349,0.226254,0.302421,0.0168981,-0.00905923,0.00598991,0.0182137,-0.0103748,0.216196,0.00862359,856,793,0.776185,-2.72057,5.03576,-3.28205,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0267807,0.241008,0.303534,0.017098,-0.00943389,0.00505723,0.0180292,-0.0103652,0.182106,0.00834609,863,793,0.924084,-2.86357,5.32308,-3.59756,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0394895,0.254262,0.304138,0.017099,-0.00970895,0.0039735,0.0176756,-0.0102855,0.144095,0.00853965,870,793,1.05088,-2.99578,5.56026,-3.89347,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.049847,0.264694,0.309174,0.0168639,-0.00987487,0.00277673,0.0171492,-0.0101602,0.102391,0.00898482,877,793,1.16543,-3.10511,5.76875,-4.15494,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0592814,0.273008,0.310393,0.016379,-0.0099304,0.00152282,0.0164669,-0.0100183,0.0576248,0.00909316,884,793,1.26222,-3.18982,5.99845,-4.3856,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0702405,0.277077,0.308022,0.0156769,-0.00989019,0.0002442,0.0156793,-0.00989252,0.00955015,0.00954683,891,793,1.3662,-3.23,6.26527,-4.58143,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0820123,0.278948,0.304158,0.0147559,-0.00977229,-0.00100682,0.0147971,-0.00981355,-0.0409556,0.0101465,898,793,1.47476,-3.24484,6.56768,-4.76645,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0949915,0.279713,0.299078,0.0136181,-0.00956564,-0.00219983,0.013825,-0.00977253,-0.0937718,0.010548,905,793,1.59217,-3.24684,6.90212,-4.928,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.107043,0.279405,0.291123,0.0123053,-0.0092586,-0.00330352,0.0128,-0.00975334,-0.148656,0.0105267,912,793,1.6933,-3.2253,7.23545,-5.07074,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.117904,0.277596,0.281528,0.0108815,-0.00885383,-0.00429592,0.0117761,-0.0097484,-0.205304,0.0101758,919,793,1.77869,-3.18348,7.56357,-5.19176,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.125764,0.272428,0.274036,0.00942642,-0.00837629,-0.00518371,0.0108258,-0.00977566,-0.263671,0.00973554,926,793,1.84029,-3.11466,7.86519,-5.30076,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.129335,0.266968,0.267563,0.0079998,-0.00786627,-0.00594754,0.00998172,-0.00984819,-0.321661,0.00969875,933,793,1.86228,-3.04527,8.13087,-5.42072,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.131675,0.261538,0.255935,0.00661287,-0.00732287,-0.00657387,0.00922451,-0.0099345,-0.378155,0.00952878,940,793,1.85929,-2.97218,8.3865,-5.50947,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.133823,0.254848,0.242019,0.00529829,-0.00677393,-0.00705681,0.00854836,-0.010024,-0.431599,0.00936609,947,793,1.84869,-2.88073,8.65515,-5.56707,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.135716,0.245295,0.229769,0.00409395,-0.00623078,-0.00740225,0.00795618,-0.010093,-0.480907,0.00903466,954,793,1.84006,-2.764,8.9585,-5.58383,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.136191,0.232713,0.221099,0.00303298,-0.00571345,-0.00761248,0.00743899,-0.0101195,-0.524677,0.00957433,961,793,1.82705,-2.62428,9.28326,-5.60385,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.13681,0.220521,0.209659,0.00212985,-0.00524361,-0.00767113,0.00695418,-0.0100679,-0.561395,0.00902115,968,793,1.80815,-2.48184,9.60344,-5.63306,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.137447,0.207856,0.198755,0.001396,-0.00482701,-0.00757733,0.0064758,-0.00990681,-0.590579,0.00883811,975,793,1.79061,-2.3353,9.96073,-5.66673,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.138066,0.195215,0.185369,0.000838932,-0.00446,-0.00737355,0.00602458,-0.00964565,-0.612921,0.00843633,982,793,1.76635,-2.18345,10.2726,-5.68396,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.137213,0.182678,0.171537,0.000431043,-0.00413919,-0.00709773,0.00560244,-0.00931059,-0.629663,0.0085765,989,793,1.72657,-2.04372,10.479,-5.69619,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.135967,0.171153,0.15479,0.000141837,-0.00385359,-0.00674713,0.00518078,-0.00889254,-0.641468,0.00892861,996,793,1.67498,-1.90891,10.628,-5.70401,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.134171,0.161645,0.14015,-3.50865e-05,-0.00360153,-0.00632424,0.00475253,-0.00838914,-0.647983,0.00890757,1003,793,1.62268,-1.79676,10.7566,-5.72265,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.133012,0.153425,0.130338,-0.000116028,-0.00337851,-0.005858,0.00433362,-0.00782815,-0.649606,0.00883623,1010,793,1.58841,-1.70183,10.9485,-5.77581,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.131969,0.145174,0.123826,-0.000132221,-0.00317943,-0.00539222,0.00394751,-0.00725916,-0.647709,0.00860923,1017,793,1.56367,-1.61043,11.1498,-5.84713,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.131104,0.139761,0.115727,-0.000104732,-0.0029926,-0.00495255,0.00361008,-0.00670742,-0.643553,0.00805383,1024,793,1.5356,-1.54317,11.4102,-5.93892,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.131618,0.136132,0.106606,-4.95663e-05,-0.00280868,-0.0045384,0.00331432,-0.00617257,-0.637849,0.00796454,1031,793,1.51746,-1.48852,11.7463,-6.04001,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.131827,0.13282,0.100221,2.44536e-05,-0.00262106,-0.00414939,0.00305682,-0.00565342,-0.631099,0.00805451,1038,793,1.50329,-1.44222,12.1335,-6.14361,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.131888,0.12903,0.0962669,0.000104504,-0.00243878,-0.00378787,0.00282849,-0.00516276,-0.623452,0.00823593,1045,793,1.49419,-1.39978,12.5149,-6.24638,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.131962,0.125154,0.0906162,0.000170976,-0.00227327,-0.00345287,0.00261162,-0.00471391,-0.615306,0.00818755,1052,793,1.48071,-1.35821,12.8647,-6.35538,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.132123,0.121828,0.0844137,0.00022689,-0.00214206,-0.00314185,0.00240012,-0.0043153,-0.605137,0.00819757,1059,793,1.46626,-1.31492,13.1978,-6.47158,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.132197,0.119645,0.0779439,0.000280387,-0.00204216,-0.00284761,0.00219441,-0.00395618,-0.591789,0.00791513,1066,793,1.44985,-1.28279,13.499,-6.61667,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.131812,0.117978,0.073025,0.000332631,-0.00196954,-0.00257192,0.0019993,-0.00363621,-0.574987,0.00786241,1073,793,1.43298,-1.26047,13.7918,-6.77114,12.537,-5.49346
5.42252,16.3174,-1.88304,0.131512,0.116663,0.0711093,0.000387174,-0.00192803,-0.00230817,0.00181176,-0.00335261,-0.552965,0.00770191,1080,793,1.4249,-1.2485,14.107,-6.93093,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.130564,0.11565,0.0727283,0.000451215,-0.00192649,-0.00204295,0.00162605,-0.00310132,-0.521885,0.00761827,1087,793,1.42004,-1.23889,14.4518,-7.07759,13.2072,-5.82616
6.90044,16.349,-1.94411,0.130218,0.115956,0.0732367,0.000527933,-0.00195961,-0.00178616,0.0014607,-0.00289238,-0.481266,0.00775773,1094,793,1.41753,-1.23596,14.8366,-7.212,13.595,-5.95061
7.64297,16.3658,-1.98346,0.130314,0.118353,0.0715221,0.000609144,-0.00202337,-0.00155252,0.00132828,-0.00274251,-0.433784,0.00803317,1101,793,1.41257,-1.25061,15.2555,-7.36861,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.130807,0.121258,0.0675854,0.000691062,-0.00211911,-0.00134198,0.00122896,-0.00265701,-0.381214,0.00838672,1108,793,1.40517,-1.27379,15.6642,-7.56214,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.131351,0.123975,0.0646908,0.000783481,-0.00224148,-0.0011456,0.00116837,-0.00262637,-0.32412,0.00852809,1115,793,1.40106,-1.29525,16.0901,-7.76409,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.13203,0.126546,0.0652164,0.000886787,-0.00238195,-0.000964164,0.00114999,-0.00264516,-0.266491,0.00823816,1122,793,1.40777,-1.3217,16.5083,-7.97902,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.133133,0.129785,0.0681863,0.000979816,-0.00253337,-0.000813796,0.00115917,-0.00271272,-0.216922,0.00815318,1129,793,1.42508,-1.35449,16.9731,-8.18845,15.6926,-6.7925
11.3641,16.4599,-2.171,0.134691,0.133754,0.0699298,0.00104488,-0.00269054,-0.000708303,0.00117467,-0.00282033,-0.18124,0.00790537,1136,793,1.44315,-1.39541,17.4653,-8.38576,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.136213,0.138443,0.0708576,0.00108022,-0.00284868,-0.000652029,0.0011856,-0.00295407,-0.160236,0.00761194,1143,793,1.45837,-1.44253,17.9573,-8.58342,16.6458,-7.09882
12.86,16.4964,-2.25419,0.137871,0.14269,0.0702946,0.0011153,-0.00302019,-0.000624,0.00120741,-0.00311229,-0.146543,0.0080002,1150,793,1.47079,-1.48397,18.4453,-8.76706,17.1156,-7.24309
13.608,16.5146,-2.29251,0.137897,0.145845,0.0717157,0.00116053,-0.00318557,-0.0006224,0.00124791,-0.00327294,-0.139475,0.00816619,1157,793,1.47359,-1.51795,18.918,-8.95376,17.588,-7.3981
14.3581,16.5333,-2.33511,0.137701,0.14896,0.0712883,0.00119888,-0.00332768,-0.00066746,0.00129525,-0.00342405,-0.143389,0.00816463,1164,793,1.46901,-1.54762,19.4134,-9.13557,18.0839,-7.55052
15.1114,16.554,-2.38533,0.137736,0.151893,0.0712675,0.00119446,-0.00343576,-0.000778121,0.00132173,-0.00356302,-0.162122,0.00795392,1171,793,1.46782,-1.57786,19.9472,-9.32983,18.6163,-7.71836
