 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9075,16.6031,-1.31505,2.12669,0.17286,0.128884,0.0225692,-0.0052755,-0.0217043,0.0344326,-0.017139,-0.500226,0.0123625,884,786,21.1259,-1.56764,27.7424,-3.1771,6.86937,-1.11906
-14.1863,16.6192,-1.3456,2.13919,0.191576,0.121359,0.0201162,-0.0047706,-0.0221629,0.03309,-0.0177443,-0.529601,0.0142396,891,786,21.2108,-1.75493,28.0462,-3.4882,7.03166,-1.27366
-13.4632,16.6369,-1.3816,2.15204,0.206694,0.119598,0.0174154,-0.00419847,-0.0225936,0.0316537,-0.0184367,-0.562322,0.0165994,898,786,21.3131,-1.90541,28.3732,-3.79788,7.22165,-1.44337
-12.7395,16.6546,-1.41717,2.16388,0.223716,0.114814,0.0144798,-0.00358651,-0.0230124,0.0301685,-0.0192752,-0.598371,0.0182441,905,786,21.3974,-2.06325,28.6996,-4.12963,7.41734,-1.61427
-12.0161,16.6711,-1.44904,2.17481,0.246701,0.106456,0.0112417,-0.00293834,-0.0234326,0.0286335,-0.0203301,-0.638492,0.0183792,912,786,21.4623,-2.27677,29.0151,-4.50096,7.60635,-1.77368
-11.2924,16.6873,-1.47988,2.18342,0.274221,0.0992588,0.00765435,-0.00229589,-0.0238401,0.027033,-0.0216745,-0.682531,0.016922,919,786,21.5061,-2.54901,29.3101,-4.90127,7.79867,-1.92749
-10.5678,16.705,-1.5115,2.18622,0.299656,0.0997982,0.00384988,-0.00167351,-0.0242372,0.0254822,-0.0233059,-0.728671,0.0161201,926,786,21.5125,-2.81259,29.5489,-5.32221,8.00167,-2.11004
-9.84209,16.7234,-1.54494,2.18272,0.3207,0.107843,9.05046e-05,-0.00110646,-0.0245711,0.0240704,-0.0250864,-0.773222,0.0161726,933,786,21.4767,-3.01099,29.7298,-5.75196,8.21883,-2.29874
-9.1156,16.7408,-1.57917,2.17694,0.341625,0.101695,-0.00351528,-0.000593985,-0.0248277,0.022816,-0.0269252,-0.81478,0.0152536,940,786,21.3832,-3.1862,29.9139,-6.13455,8.44579,-2.46397
-8.38794,16.7573,-1.6156,2.17125,0.359905,0.105376,-0.0069607,-0.000162068,-0.024987,0.0216558,-0.0287785,-0.853005,0.0136022,947,786,21.3158,-3.35795,30.1025,-6.47602,8.68788,-2.60628
-7.65842,16.7739,-1.65681,2.16201,0.383636,0.100901,-0.010247,0.000204469,-0.0250628,0.0205806,-0.0306231,-0.888178,0.0127887,954,786,21.1921,-3.58448,30.2901,-6.82875,8.95475,-2.7325
-6.9256,16.7934,-1.70791,2.14986,0.406005,0.110079,-0.0133188,0.000505834,-0.0250183,0.0195491,-0.0323621,-0.920181,0.0129886,961,786,21.0746,-3.82245,30.4781,-7.2132,9.26622,-2.88612
-6.19212,16.8136,-1.75875,2.13281,0.425456,0.118057,-0.016059,0.00076417,-0.0247715,0.0185133,-0.0338081,-0.949073,0.014486,968,786,20.9074,-4.01204,30.6251,-7.59946,9.58432,-3.0542
-5.45657,16.8356,-1.81467,2.1107,0.442959,0.133731,-0.0183759,0.000954385,-0.0243288,0.0174676,-0.0348891,-0.974474,0.0170047,975,786,20.7116,-4.19937,30.7403,-7.99091,9.92904,-3.23933
-4.72478,16.8547,-1.85377,2.08733,0.462411,0.143613,-0.020227,0.00110706,-0.023731,0.0164582,-0.0355782,-0.996617,0.0183717,982,786,20.4897,-4.41592,30.7948,-8.37137,10.2185,-3.42219
-3.9995,16.869,-1.86623,2.07046,0.48332,0.157993,-0.021682,0.00122764,-0.0229937,0.0154618,-0.0359161,-1.01649,0.0172905,989,786,20.3437,-4.66574,30.8185,-8.74678,10.4158,-3.59081
-3.27749,16.8803,-1.86444,2.0543,0.503992,0.176878,-0.0228491,0.00132941,-0.0221096,0.0144391,-0.0359588,-1.03558,0.0146477,996,786,20.2175,-4.91347,30.7993,-9.12108,10.5672,-3.74655
-2.55716,16.8896,-1.85452,2.03915,0.525162,0.207228,-0.0237418,0.00140289,-0.0210941,0.0133871,-0.0357261,-1.05414,0.0113425,1003,786,20.1316,-5.16243,30.7561,-9.52367,10.6952,-3.88599
-1.83328,16.9013,-1.85557,2.01901,0.545724,0.252216,-0.0243669,0.00144099,-0.0200044,0.0123423,-0.0352682,-1.07184,0.0106487,1010,786,20.0366,-5.43692,30.6977,-9.94816,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.99581,0.572302,0.298417,-0.0246957,0.00143705,-0.0189022,0.0113495,-0.0346081,-1.08782,0.0107069,1017,786,19.9149,-5.77994,30.6351,-10.4322,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.97496,0.602238,0.349144,-0.0247138,0.0013743,-0.017831,0.010423,-0.0337626,-1.10119,0.0106626,1024,786,19.8275,-6.15482,30.674,-10.9585,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.95673,0.634053,0.387753,-0.0244864,0.00126381,-0.0168314,0.00957984,-0.0328024,-1.1119,0.0104261,1031,786,19.7331,-6.51951,30.8095,-11.4893,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.93937,0.658631,0.423931,-0.0241073,0.00114096,-0.0159534,0.00886088,-0.0318272,-1.12011,0.0102179,1038,786,19.6432,-6.81766,31.0128,-11.9447,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.92137,0.682415,0.453753,-0.0236012,0.00101502,-0.0152182,0.00827938,-0.0308656,-1.12543,0.0101487,1045,786,19.5313,-7.10236,31.2204,-12.3817,12.505,-4.81781
2.58245,17.0079,-2.07674,1.90226,0.705362,0.491116,-0.0228891,0.000885585,-0.0146435,0.00785931,-0.0298628,-1.12634,0.0102577,1052,786,19.4305,-7.39228,31.3897,-12.829,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.88335,0.733235,0.535486,-0.0219704,0.000730445,-0.0142081,0.0075652,-0.0288052,-1.12242,0.0100951,1059,786,19.3507,-7.73441,31.5216,-13.3349,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.86194,0.76002,0.591182,-0.0209543,0.000570911,-0.0139671,0.00744103,-0.0278245,-1.11367,0.00974222,1066,786,19.2801,-8.07565,31.5558,-13.868,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.84371,0.784637,0.643984,-0.0199038,0.000428965,-0.0139505,0.00752445,-0.0269993,-1.10028,0.009627,1073,786,19.2343,-8.39846,31.6187,-14.3692,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.82845,0.806207,0.69223,-0.018852,0.000335583,-0.0140886,0.00778669,-0.0263031,-1.08432,0.00907014,1080,786,19.2066,-8.6903,31.7427,-14.8379,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.81656,0.822348,0.73562,-0.0178679,0.000285518,-0.0143528,0.0081908,-0.0257732,-1.06735,0.00831959,1087,786,19.2001,-8.9215,31.9372,-15.2181,14.4347,-5.84274
6.99378,17.1021,-2.197,1.80523,0.835907,0.77576,-0.0170158,0.000291167,-0.0147583,0.00874588,-0.0254705,-1.05056,0.00820902,1094,786,19.1916,-9.11536,32.1656,-15.5623,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.79607,0.845463,0.811925,-0.0163476,0.000350154,-0.0152983,0.00942945,-0.0254269,-1.03518,0.00840154,1101,786,19.1945,-9.26114,32.459,-15.8518,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.78769,0.852775,0.841732,-0.0158877,0.000461028,-0.0159471,0.0102068,-0.0256335,-1.02223,0.00953386,1108,786,19.1887,-9.37787,32.7717,-16.147,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.77965,0.860011,0.864836,-0.015641,0.000619737,-0.016639,0.0110086,-0.0260298,-1.01265,0.0110264,1115,786,19.1675,-9.47736,33.1343,-16.438,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.76812,0.857667,0.884112,-0.0156073,0.000831562,-0.0173134,0.0117775,-0.0265533,-1.00702,0.0111393,1122,786,19.1055,-9.48078,33.493,-16.6202,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.75634,0.846983,0.893099,-0.0157916,0.00105255,-0.017995,0.0124989,-0.0272379,-1.00427,0.0108784,1129,786,19.0148,-9.38699,33.8698,-16.6895,17.014,-6.82444
11.4695,17.2184,-2.45375,1.74597,0.835004,0.885782,-0.016154,0.00129761,-0.018637,0.0131503,-0.0280067,-1.00434,0.010251,1136,786,18.8921,-9.25144,34.2537,-16.7163,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.7349,0.818356,0.873843,-0.0166565,0.0015653,-0.0192061,0.0137119,-0.0288031,-1.00687,0.00920877,1143,786,18.7511,-9.06309,34.6277,-16.6815,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.7217,0.800279,0.862712,-0.0172718,0.00183394,-0.0196844,0.014161,-0.0295989,-1.01131,0.00934777,1150,786,18.5925,-8.86606,34.9864,-16.6208,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.70479,0.779986,0.859345,-0.0179976,0.00212411,-0.0200298,0.0144778,-0.0303514,-1.01814,0.00938892,1157,786,18.4217,-8.6712,35.3254,-16.563,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.68693,0.759911,0.859503,-0.0187836,0.00242929,-0.0202593,0.0146906,-0.0310449,-1.02655,0.00934524,1164,786,18.2523,-8.48213,35.6535,-16.528,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.67009,0.741393,0.857803,-0.0195653,0.0027299,-0.0203485,0.0147842,-0.0316196,-1.03599,0.00898132,1171,786,18.0866,-8.29758,36.0144,-16.5253,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.65448,0.724562,0.854311,-0.0203879,0.00299899,-0.0202729,0.0147091,-0.032098,-1.04699,0.00856198,1178,786,17.9269,-8.11885,36.4252,-16.5274,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.63871,0.706662,0.851114,-0.0212578,0.00327711,-0.0200846,0.0145444,-0.032525,-1.05956,0.00852842,1185,786,17.7669,-7.93005,36.8552,-16.5123,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.62285,0.68707,0.847265,-0.0220286,0.0035669,-0.0197496,0.0143027,-0.0327644,-1.07288,0.00869611,1192,786,17.6052,-7.72762,37.2726,-16.4739,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.60473,0.666775,0.833964,-0.0226172,0.00386866,-0.0192972,0.0140299,-0.0327785,-1.08612,0.00927901,1199,786,17.3956,-7.50171,37.5858,-16.4113,22.0841,-8.42342
18.9846,17.41,-2.86974,1.58665,0.646736,0.814836,-0.0230917,0.00411246,-0.0187112,0.0136432,-0.0326224,-1.09969,0.01029,1206,786,17.1695,-7.27803,37.8685,-16.3307,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.56723,0.626009,0.801009,-0.0234233,0.0042275,-0.0179791,0.0130823,-0.0322781,-1.11316,0.0112414,1213,786,16.9473,-7.06212,38.0898,-16.2413,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.37467,-0.187381,0.295504,0.0529427,-0.00763136,-0.0106985,0.0547767,-0.00946539,-0.169778,0.01277,688,793,14.4272,1.63656,16.1173,4.38329,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.41171,-0.180017,0.286966,0.0515441,-0.00725584,-0.0109608,0.0535209,-0.00923256,-0.178427,0.0122094,695,793,14.7739,1.56099,16.4643,4.18242,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.44497,-0.171716,0.285917,0.0505097,-0.00696336,-0.0112122,0.0526196,-0.00907326,-0.186003,0.011807,702,793,15.0968,1.47657,16.8051,3.96081,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.47532,-0.165465,0.290292,0.0497176,-0.00675402,-0.0113747,0.0519226,-0.00895904,-0.191479,0.0121324,709,793,15.4016,1.42481,17.1297,3.73163,3.12344,2.64411
-32.1515,15.453,-0.112568,1.50695,-0.160508,0.29173,0.0491046,-0.00660562,-0.0114498,0.051366,-0.00886702,-0.194997,0.0124347,716,793,15.7129,1.3935,17.4691,3.52625,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.53963,-0.158331,0.28731,0.048626,-0.00649418,-0.0114709,0.0509179,-0.00878606,-0.197203,0.0117825,723,793,16.0225,1.3993,17.8078,3.36739,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.57234,-0.157078,0.270944,0.0481704,-0.00639012,-0.0114362,0.0504705,-0.00869023,-0.198478,0.010867,730,793,16.3068,1.41189,18.1348,3.23803,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.60781,-0.15446,0.261181,0.0477062,-0.00632245,-0.0113882,0.0500085,-0.00862474,-0.199477,0.0113052,737,793,16.6316,1.40428,18.4845,3.06693,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.64402,-0.150838,0.253948,0.0472815,-0.00625595,-0.0113419,0.0495852,-0.0085596,-0.200384,0.0121226,744,793,16.9683,1.38319,18.8458,2.88838,3.08,1.9233
-28.6174,15.5251,-0.24731,1.6794,-0.139872,0.250224,0.0470087,-0.00619597,-0.0113124,0.0493141,-0.00850133,-0.201037,0.0121433,751,793,17.3019,1.27982,19.2327,2.63667,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.7098,-0.12678,0.246452,0.0468585,-0.00617903,-0.0113374,0.0491804,-0.00850087,-0.202002,0.0118871,758,793,17.5848,1.15487,19.5729,2.3778,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.73736,-0.112259,0.241275,0.0467146,-0.00620157,-0.0114508,0.0490862,-0.00857315,-0.204224,0.0113555,765,793,17.8354,1.01571,19.8978,2.10693,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.76596,-0.0975491,0.234261,0.0464467,-0.00625215,-0.0116592,0.048911,-0.00871641,-0.208293,0.0113524,772,793,18.0913,0.881067,20.2626,1.82236,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.79516,-0.079724,0.227961,0.046047,-0.00632786,-0.0119716,0.0486537,-0.00893454,-0.214392,0.0112651,779,793,18.3528,0.724096,20.6898,1.46387,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.82493,-0.0612134,0.222432,0.0455452,-0.00642784,-0.0124006,0.0483523,-0.00923496,-0.222618,0.0121633,786,793,18.6204,0.565917,21.1674,1.08496,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.8551,-0.0467276,0.218107,0.0449166,-0.00656202,-0.0129566,0.0479937,-0.00963911,-0.233173,0.0128442,793,793,18.8946,0.419424,21.6969,0.783346,3.72907,0.79328
-23.611,15.6564,-0.590733,1.88749,-0.0319799,0.208342,0.0441012,-0.00673173,-0.0136377,0.0475288,-0.0101594,-0.246237,0.0132098,800,793,19.1782,0.269186,22.224,0.519518,3.91372,0.638035
-22.895,15.6731,-0.632511,1.92443,-0.0167686,0.189125,0.0430959,-0.00694325,-0.0144205,0.0469542,-0.0108015,-0.261431,0.0135911,807,793,19.4848,0.141725,22.7416,0.26897,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.95927,-0.00427613,0.17294,0.0419551,-0.00715707,-0.0152666,0.0463139,-0.0115158,-0.278112,0.013792,814,793,19.7773,0.0497094,23.205,0.00234711,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.99218,0.00887775,0.159134,0.0406652,-0.00736539,-0.016127,0.0455777,-0.0122778,-0.295681,0.0134464,821,793,20.0551,-0.045277,23.6512,-0.281869,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.01421,0.0250386,0.154487,0.0392162,-0.00753856,-0.0169743,0.0447288,-0.0130511,-0.314014,0.0127996,828,793,20.2443,-0.181101,24.0576,-0.60546,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.03347,0.0467481,0.150375,0.0376855,-0.00767383,-0.0178247,0.0438517,-0.0138401,-0.333053,0.0128885,835,793,20.405,-0.382858,24.4946,-0.971984,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.05116,0.0688833,0.143896,0.036114,-0.0077478,-0.0186632,0.0429804,-0.0146141,-0.352538,0.0134474,842,793,20.5442,-0.593805,24.9456,-1.3349,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.0709,0.0864645,0.137976,0.0344636,-0.00776255,-0.0194709,0.0420712,-0.0153702,-0.372478,0.0128359,849,793,20.7055,-0.75894,25.3806,-1.63292,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.09144,0.100919,0.13415,0.0327097,-0.00768345,-0.0202335,0.0411015,-0.0160753,-0.393156,0.0118688,856,793,20.8805,-0.896337,25.7774,-1.9079,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.11565,0.114268,0.128056,0.0309035,-0.00751324,-0.0209358,0.0401077,-0.0167174,-0.414201,0.0113156,863,793,21.0863,-1.0006,26.1699,-2.21041,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.13968,0.129703,0.118131,0.0290577,-0.00724165,-0.0215835,0.0391083,-0.0172923,-0.435803,0.0115705,870,793,21.2805,-1.12521,26.5354,-2.52278,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.16125,0.147168,0.107161,0.0270894,-0.00687765,-0.0221943,0.0380527,-0.017841,-0.458813,0.012173,877,793,21.4469,-1.27426,26.8786,-2.83246,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.17692,0.16573,0.0946516,0.0248701,-0.00641978,-0.0227771,0.0368578,-0.0184074,-0.484468,0.0126099,884,793,21.5509,-1.44374,27.1907,-3.13747,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.19065,0.181798,0.0817595,0.022357,-0.00588034,-0.023323,0.0355019,-0.0190252,-0.513225,0.0140953,891,793,21.6348,-1.60178,27.5015,-3.4194,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.20509,0.196331,0.0803061,0.0195886,-0.00527023,-0.0238127,0.0340206,-0.0197022,-0.544865,0.0167175,898,793,21.7529,-1.7461,27.8306,-3.73233,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.22088,0.214627,0.0755264,0.0165644,-0.00460641,-0.0242701,0.0324571,-0.0204991,-0.57976,0.0191774,905,793,21.8745,-1.91167,28.196,-4.07763,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.23413,0.237363,0.0693472,0.0131859,-0.00390174,-0.0247149,0.0307921,-0.0215079,-0.618981,0.0200187,912,793,21.9667,-2.13485,28.5434,-4.43651,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.2441,0.262852,0.0657927,0.00940048,-0.00319611,-0.0251419,0.029021,-0.0228166,-0.662669,0.0184654,919,793,22.032,-2.38326,28.8602,-4.82573,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.24804,0.288356,0.0590221,0.00534941,-0.00251991,-0.0255587,0.0272746,-0.0244451,-0.709025,0.0172234,926,793,22.0303,-2.63011,29.1271,-5.22779,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.24509,0.310049,0.0614371,0.00130474,-0.0019127,-0.0259217,0.0256676,-0.0262755,-0.754408,0.0170976,933,793,21.9845,-2.8229,29.3222,-5.65034,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.23747,0.331328,0.0612018,-0.00260058,-0.00137988,-0.0262153,0.0242321,-0.0282126,-0.797037,0.0153497,940,793,21.8869,-3.00827,29.4704,-6.04453,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.23004,0.350614,0.0626334,-0.00636664,-0.000935651,-0.0264207,0.0229088,-0.030211,-0.836608,0.0138384,947,793,21.7958,-3.18648,29.6309,-6.39382,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.22169,0.372193,0.0562621,-0.0100066,-0.000562436,-0.0265448,0.021677,-0.0322461,-0.873423,0.0129981,954,793,21.6754,-3.3969,29.8307,-6.717,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.2105,0.391932,0.0601031,-0.0134638,-0.000257107,-0.0265529,0.0205012,-0.0342221,-0.907269,0.0140958,961,793,21.5533,-3.60314,30.0306,-7.0686,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.19277,0.409384,0.0667834,-0.0165925,2.81875e-06,-0.0263587,0.019339,-0.0359287,-0.937886,0.0140239,968,793,21.3756,-3.76936,30.1533,-7.43172,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.17039,0.424715,0.0763372,-0.0192844,0.000211359,-0.0259538,0.0181875,-0.0372605,-0.96504,0.0172573,975,793,21.161,-3.93541,30.2645,-7.77006,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.14504,0.441857,0.0816208,-0.0214937,0.000401796,-0.0253708,0.0170861,-0.0381781,-0.989084,0.0188904,982,793,20.9073,-4.11954,30.3039,-8.09839,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.12616,0.463907,0.0919996,-0.0232992,0.00057807,-0.0246191,0.0160006,-0.0387217,-1.01116,0.0188061,989,793,20.73,-4.37462,30.3127,-8.47423,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.109,0.485058,0.110525,-0.0248134,0.000750937,-0.023693,0.0148897,-0.0389523,-1.03277,0.0167346,996,793,20.5918,-4.62032,30.2747,-8.85639,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.09288,0.506662,0.144914,-0.0260268,0.000914712,-0.0225943,0.0137492,-0.0388613,-1.05421,0.0132564,1003,793,20.5058,-4.8849,30.2191,-9.26486,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.07023,0.528815,0.194285,-0.0269209,0.00105481,-0.0213779,0.0126144,-0.0384805,-1.0751,0.0122505,1010,793,20.3964,-5.1804,30.1464,-9.71156,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.04592,0.554844,0.240683,-0.0274532,0.00116432,-0.0201093,0.0115361,-0.0378249,-1.09461,0.0123426,1017,793,20.2636,-5.5238,30.0735,-10.1897,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.02219,0.584134,0.295536,-0.0276124,0.00121598,-0.0188381,0.0105219,-0.0369184,-1.11197,0.0118016,1024,793,20.1587,-5.90213,30.0548,-10.7168,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.00099,0.615421,0.335742,-0.0274752,0.00121207,-0.0176224,0.00959039,-0.0358536,-1.12699,0.0116992,1031,793,20.0395,-6.27197,30.1369,-11.2354,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.9809,0.641586,0.370261,-0.0271409,0.00117267,-0.0165239,0.00877489,-0.0347431,-1.1396,0.0108963,1038,793,19.9176,-6.57837,30.2921,-11.6941,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.95841,0.666521,0.402531,-0.0266384,0.00109256,-0.0155762,0.00808058,-0.0336265,-1.14908,0.010355,1045,793,19.7679,-6.87403,30.4243,-12.1372,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.93511,0.690597,0.445993,-0.0258873,0.000969194,-0.0148067,0.00752986,-0.0324479,-1.15371,0.0102293,1052,793,19.6425,-7.18155,30.5065,-12.6007,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.91327,0.719486,0.498182,-0.0248758,0.000796793,-0.0142054,0.00710639,-0.0311854,-1.1528,0.0102395,1059,793,19.555,-7.54357,30.5788,-13.1279,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.89122,0.748019,0.557524,-0.0237173,0.000607717,-0.0138197,0.0068547,-0.0299643,-1.14625,0.00998604,1066,793,19.487,-7.91486,30.6133,-13.6797,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.87108,0.775608,0.616721,-0.0225067,0.000418316,-0.0136818,0.00680467,-0.028893,-1.13408,0.00999784,1073,793,19.4388,-8.27818,30.6658,-14.2242,12.537,-5.49346
5.42252,16.3174,-1.88304,1.85363,0.80017,0.671769,-0.0212962,0.000260296,-0.0137351,0.00694128,-0.0279771,-1.11808,0.0094893,1080,793,19.4073,-8.60634,30.7739,-14.7302,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.84106,0.818658,0.71944,-0.0201452,0.000150575,-0.0139499,0.0072532,-0.0272478,-1.09985,0.00888128,1087,793,19.4049,-8.86626,30.9766,-15.133,13.2072,-5.82616
6.90044,16.349,-1.94411,1.82939,0.831407,0.762573,-0.01909,0.000111705,-0.0143277,0.00775786,-0.0267361,-1.08058,0.0086634,1094,793,19.401,-9.05502,31.2255,-15.4511,13.595,-5.95061
7.64297,16.3658,-1.98346,1.8189,0.840058,0.798823,-0.0181965,0.000140443,-0.014848,0.00842255,-0.0264786,-1.06199,0.00877762,1101,793,19.3911,-9.18981,31.5198,-15.7259,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.80892,0.846824,0.830613,-0.0175118,0.000236473,-0.0154858,0.0092106,-0.0264859,-1.04558,0.00968283,1108,793,19.3755,-9.30645,31.8078,-16.0103,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.79876,0.853255,0.860982,-0.0170382,0.000393709,-0.0161765,0.0100529,-0.0266974,-1.0325,0.0110309,1115,793,19.3548,-9.41673,32.1133,-16.297,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.78808,0.858048,0.883424,-0.0167839,0.000612998,-0.0168524,0.0108794,-0.0270503,-1.02364,0.011636,1122,793,19.3082,-9.49178,32.4142,-16.5724,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.77663,0.854845,0.894113,-0.0167522,0.000859044,-0.0175263,0.0116674,-0.0275606,-1.01819,0.01168,1129,793,19.2235,-9.47169,32.7602,-16.7286,15.6926,-6.7925
11.3641,16.4599,-2.171,1.76384,0.842143,0.896863,-0.0169118,0.00113736,-0.0181596,0.0123912,-0.0281657,-1.016,0.0112707,1136,793,19.1063,-9.34957,33.12,-16.7605,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.75141,0.826162,0.892529,-0.017233,0.0014346,-0.0187237,0.013022,-0.0288204,-1.01662,0.0102317,1143,793,18.9736,-9.17817,33.4878,-16.75,16.6458,-7.09882
12.86,16.4964,-2.25419,1.74233,0.809399,0.880561,-0.0176928,0.00173243,-0.0191959,0.013533,-0.0294934,-1.01961,0.00984959,1150,793,18.8514,-8.99315,33.8878,-16.7076,17.1156,-7.24309
13.608,16.5146,-2.29251,1.72805,0.788971,0.879533,-0.0182938,0.00204062,-0.0195384,0.0138988,-0.030152,-1.0253,0.00951775,1157,793,18.7123,-8.78748,34.2304,-16.6594,17.588,-7.3981
14.3581,16.5333,-2.33511,1.71113,0.768936,0.878035,-0.0189902,0.00233685,-0.01977,0.0141358,-0.0307891,-1.03272,0.00927089,1164,793,18.5468,-8.59231,34.5707,-16.6048,18.0839,-7.55052
15.1114,16.554,-2.38533,1.69275,0.748768,0.876731,-0.0197289,0.00259508,-0.0198773,0.01423,-0.0313638,-1.04123,0.00888346,1171,793,18.368,-8.39821,34.9323,-16.5626,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.67566,0.730704,0.868559,-0.0205448,0.00280707,-0.0198426,0.0141541,-0.0318918,-1.05133,0.00854504,1178,793,18.1808,-8.20478,35.3381,-16.5387,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.65951,0.71183,0.861113,-0.0214231,0.00300485,-0.0197001,0.01397,-0.0323883,-1.0629,0.00852105,1185,793,18.0052,-8.00035,35.7509,-16.511,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.64275,0.690034,0.857735,-0.0222392,0.00319185,-0.0194186,0.0136877,-0.0327351,-1.07527,0.00865175,1192,793,17.8368,-7.77444,36.1415,-16.4537,20.2777,-8.20984
18.1261,16.633,-2.56768,1.62468,0.668597,0.847653,-0.0229414,0.00337226,-0.019018,0.0133409,-0.0329101,-1.088,0.009119,1199,793,17.6373,-7.54334,36.4539,-16.382,20.7522,-8.36187
