 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9198,15.0687,-0.762528,2.04659,0.154249,0.299785,0.0568499,-0.0160532,-0.00983658,0.0581538,-0.0173571,-0.131788,0.0140569,856,800,20.8337,-1.69492,24.0589,-2.77864,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.08899,0.163344,0.297051,0.0566328,-0.0163353,-0.0106656,0.0581598,-0.0178623,-0.142205,0.0133566,863,800,21.2302,-1.77774,24.6162,-3.02516,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.1338,0.16983,0.291466,0.0563897,-0.0165306,-0.0115534,0.0581764,-0.0183173,-0.153434,0.0122072,870,800,21.6432,-1.82175,25.1895,-3.24404,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.17811,0.177332,0.281679,0.0560248,-0.0166331,-0.0124957,0.0581138,-0.0187221,-0.165642,0.0123763,877,800,22.0401,-1.86548,25.7734,-3.4684,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.21486,0.183244,0.277304,0.0554105,-0.0166247,-0.0134624,0.0578442,-0.0190585,-0.178847,0.0129602,884,800,22.3752,-1.91037,26.3028,-3.67519,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.25074,0.189415,0.262731,0.0545422,-0.0165154,-0.0144398,0.0573645,-0.0193377,-0.193017,0.0143972,891,800,22.676,-1.96523,26.8535,-3.8553,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.28658,0.197058,0.254908,0.0534862,-0.0163186,-0.0154345,0.0567466,-0.0195791,-0.208182,0.0158149,898,800,22.9916,-2.03776,27.4085,-4.0716,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.32673,0.207965,0.245246,0.0522691,-0.0160292,-0.0164874,0.0560409,-0.019801,-0.224898,0.0162544,905,800,23.343,-2.11941,28.0083,-4.33732,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.37263,0.222962,0.231914,0.050865,-0.0156619,-0.0176246,0.0552457,-0.0200426,-0.24362,0.0163702,912,800,23.7396,-2.22569,28.6731,-4.63373,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.4118,0.235982,0.219656,0.049278,-0.0152505,-0.0188542,0.054383,-0.0203555,-0.264423,0.0163221,919,800,24.0723,-2.32129,29.2945,-4.90145,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.443,0.245734,0.209451,0.0476068,-0.014838,-0.0201769,0.0535589,-0.0207901,-0.28686,0.0146328,926,800,24.3319,-2.39099,29.8507,-5.14599,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.46543,0.251938,0.201726,0.0459202,-0.0144987,-0.021523,0.0528032,-0.0213818,-0.30952,0.0141852,933,800,24.5123,-2.43688,30.316,-5.36049,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.48585,0.260452,0.179678,0.0441736,-0.0142568,-0.0228846,0.0520695,-0.0221527,-0.332241,0.0153613,940,800,24.6361,-2.48008,30.7694,-5.56074,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.51052,0.266745,0.155193,0.0423249,-0.0141244,-0.0242701,0.0513248,-0.0231243,-0.355104,0.0168366,947,800,24.7947,-2.50181,31.2672,-5.73015,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.53929,0.272169,0.132275,0.0404002,-0.0140839,-0.0256643,0.0505852,-0.0242689,-0.377792,0.0167257,954,800,24.9958,-2.51231,31.8461,-5.89746,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.57533,0.272874,0.106681,0.0383879,-0.0141275,-0.027024,0.0498099,-0.0255495,-0.39989,0.0178668,961,800,25.2604,-2.472,32.5314,-6.02223,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.60971,0.266987,0.0790974,0.0362316,-0.0142411,-0.0282636,0.048886,-0.0268954,-0.420962,0.0170163,968,800,25.5043,-2.36812,33.1941,-6.07414,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.64208,0.259189,0.0557957,0.0339431,-0.0143909,-0.0293458,0.0477921,-0.0282399,-0.440937,0.0177563,975,800,25.7388,-2.24475,33.8484,-6.11943,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.66513,0.249399,0.0214153,0.0316348,-0.0145232,-0.0303174,0.0466581,-0.0295465,-0.460069,0.0195771,982,800,25.8546,-2.1005,34.3592,-6.11121,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.6773,0.241766,-0.0200997,0.0293272,-0.0145962,-0.0312354,0.0455488,-0.0308178,-0.478996,0.0205474,989,800,25.8457,-1.95925,34.7028,-6.12577,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.6873,0.235493,-0.0642704,0.02697,-0.0145654,-0.0320924,0.0444282,-0.0320237,-0.498224,0.0200128,996,800,25.8076,-1.83022,35.0164,-6.1472,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.70048,0.229629,-0.104331,0.0245949,-0.014405,-0.032859,0.0433043,-0.0331145,-0.517606,0.0176543,1003,800,25.81,-1.71681,35.3489,-6.17313,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.71544,0.228182,-0.130061,0.022207,-0.014127,-0.0335028,0.0421514,-0.0340714,-0.53696,0.0145974,1010,800,25.8644,-1.663,35.7349,-6.25703,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.72715,0.229117,-0.152607,0.0197692,-0.0137374,-0.0340439,0.0409587,-0.034927,-0.556741,0.0148762,1017,800,25.8944,-1.63859,36.09,-6.38147,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.73343,0.236101,-0.164608,0.0172892,-0.0132407,-0.0345236,0.0397721,-0.0357235,-0.57724,0.0142705,1024,800,25.8974,-1.67576,36.4094,-6.60374,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.74322,0.238474,-0.174846,0.0147744,-0.0126354,-0.034933,0.0385947,-0.0364557,-0.598464,0.0136841,1031,800,25.939,-1.67415,36.8217,-6.77114,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.75361,0.238307,-0.184818,0.0121736,-0.011913,-0.0352868,0.0374157,-0.0371551,-0.620948,0.0139039,1038,800,25.9865,-1.65087,37.3047,-6.90275,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.76276,0.236576,-0.199846,0.00935749,-0.0110978,-0.0355589,0.0361304,-0.0378707,-0.645365,0.0136899,1045,800,26.0084,-1.60858,37.7805,-7.00338,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.77237,0.238856,-0.226249,0.00620573,-0.0102316,-0.0356968,0.0346178,-0.0386437,-0.672252,0.0137943,1052,800,26.0029,-1.58747,38.2354,-7.14302,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.77937,0.244378,-0.252364,0.00264694,-0.0093425,-0.0356737,0.0328261,-0.0395216,-0.702154,0.0144824,1059,800,25.9719,-1.59415,38.6388,-7.3175,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.78102,0.254945,-0.281407,-0.00127554,-0.00842412,-0.0354845,0.0308142,-0.0405139,-0.735203,0.0147564,1066,800,25.8797,-1.64274,38.9725,-7.55558,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.77201,0.267068,-0.290783,-0.00535386,-0.00746814,-0.0351382,0.0287431,-0.0415651,-0.77036,0.0142384,1073,800,25.7384,-1.74798,39.1898,-7.82912,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.75671,0.282547,-0.285456,-0.00948256,-0.00648451,-0.0346245,0.0266734,-0.0426405,-0.807032,0.0129411,1080,800,25.5762,-1.91772,39.3486,-8.14699,11.672,-5.65675
6.06859,15.583,-1.66139,2.73873,0.301777,-0.26757,-0.0137032,-0.00548823,-0.033938,0.02459,-0.0437814,-0.845619,0.0123693,1087,800,25.4221,-2.13709,39.5065,-8.50884,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.71904,0.326218,-0.246638,-0.0178843,-0.0045056,-0.0330981,0.0225723,-0.0449622,-0.885109,0.0129186,1094,800,25.2587,-2.40197,39.6925,-8.90315,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.69974,0.352583,-0.225311,-0.0218822,-0.0035656,-0.0321519,0.0207069,-0.0461547,-0.924146,0.0135355,1101,800,25.1,-2.69584,39.9078,-9.32721,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.68036,0.381527,-0.200225,-0.0255881,-0.00268187,-0.0311381,0.0190427,-0.0473126,-0.961627,0.0137011,1108,800,24.9513,-3.02273,40.1115,-9.81615,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.65546,0.411744,-0.163049,-0.0288489,-0.00190475,-0.0300803,0.0175826,-0.0483363,-0.995939,0.0135879,1115,800,24.7844,-3.37774,40.2613,-10.347,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.62624,0.443764,-0.122476,-0.0316007,-0.00125407,-0.0289536,0.0162612,-0.0491159,-1.02675,0.013173,1122,800,24.5872,-3.76473,40.3343,-10.8947,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.59669,0.477557,-0.0856126,-0.0339108,-0.00075819,-0.0277643,0.0150017,-0.0496708,-1.05452,0.0135689,1129,800,24.3767,-4.15224,40.4379,-11.438,14.492,-6.73201
11.2662,15.7047,-1.91344,2.56769,0.511295,-0.0631676,-0.0357865,-0.000425827,-0.0265835,0.0138199,-0.0500323,-1.07885,0.0142252,1136,800,24.1311,-4.52018,40.5918,-11.9519,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.53739,0.539635,-0.0409354,-0.0372576,-0.00024203,-0.0254452,0.0127144,-0.050214,-1.09982,0.0138022,1143,800,23.8751,-4.83619,40.7417,-12.4256,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.50812,0.567774,-0.0211535,-0.0383295,-0.000217742,-0.0243487,0.0116454,-0.0501926,-1.11743,0.013143,1150,800,23.6227,-5.15022,40.9053,-12.8896,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.47505,0.595818,0.0251929,-0.0389296,-0.000308741,-0.0233025,0.0106447,-0.049883,-1.13139,0.0123343,1157,800,23.4118,-5.48217,41.002,-13.409,16.332,-7.36765
14.2551,15.7773,-2.06731,2.44018,0.628824,0.0817267,-0.0390692,-0.000500718,-0.0223475,0.00973271,-0.0493026,-1.14137,0.0115152,1164,800,23.2131,-5.89686,41.1123,-13.9643,16.8232,-7.51496
15.0078,15.7973,-2.11783,2.40404,0.663287,0.144079,-0.0388031,-0.000759388,-0.0214918,0.00891943,-0.0484819,-1.14765,0.0109821,1171,800,23.0202,-6.33641,41.2489,-14.5501,17.3563,-7.67134
15.7619,15.8178,-2.17008,2.37294,0.701144,0.205064,-0.0381766,-0.00106686,-0.0207811,0.00823748,-0.0474809,-1.14983,0.0107264,1178,800,22.8718,-6.80098,41.4523,-15.1769,17.9036,-7.83222
16.515,15.8375,-2.21664,2.34385,0.738495,0.273159,-0.0372217,-0.00136437,-0.0202332,0.00774062,-0.0463267,-1.14794,0.0106977,1185,800,22.7651,-7.25544,41.6593,-15.8256,18.4372,-7.99326
17.2681,15.8562,-2.26095,2.31573,0.770522,0.346631,-0.0359236,-0.00165287,-0.0198793,0.00745689,-0.0450333,-1.1411,0.0111924,1192,800,22.6871,-7.67175,41.873,-16.4121,18.9697,-8.14221
18.0176,15.8726,-2.29135,2.28435,0.796646,0.42207,-0.0343624,-0.00194633,-0.0197364,0.00738432,-0.0436931,-1.12917,0.0111884,1199,800,22.5885,-8.04235,42.0108,-16.9314,19.4574,-8.28737
18.764,15.8875,-2.30939,2.25576,0.822479,0.484838,-0.0326409,-0.0022485,-0.0197585,0.00748163,-0.042371,-1.1132,0.0112058,1206,800,22.4814,-8.39137,42.1472,-17.4353,19.9066,-8.44045
19.5066,15.8998,-2.3133,2.22608,0.848511,0.542063,-0.0308415,-0.00255153,-0.0199707,0.00777612,-0.0411691,-1.09353,0.0108216,1213,800,22.3499,-8.72628,42.2322,-17.9345,20.3101,-8.58741
20.2487,15.9112,-2.31353,2.1986,0.86735,0.600244,-0.0291178,-0.00278399,-0.0203602,0.00829584,-0.0401976,-1.07242,0.0102962,1220,800,22.2462,-9.01297,42.3335,-18.3352,20.7071,-8.72598
20.9907,15.9226,-2.31175,2.17202,0.884581,0.655563,-0.0275244,-0.00293244,-0.0209012,0.00902138,-0.0394782,-1.05128,0.0104589,1227,800,22.1445,-9.27529,42.447,-18.7264,21.1043,-8.87112
21.7335,15.936,-2.30984,2.14746,0.899454,0.70875,-0.0260475,-0.0029016,-0.0214869,0.00993074,-0.0388798,-1.03242,0.0119154,1234,800,22.0577,-9.51099,42.5909,-19.1285,21.5094,-9.05389
22.4759,15.9486,-2.30486,2.12577,0.906989,0.756699,-0.024733,-0.00270071,-0.0220224,0.0109071,-0.0383408,-1.01731,0.0125651,1241,800,21.9857,-9.6507,42.7631,-19.4603,21.9105,-9.23099
23.2181,15.9607,-2.29707,2.10736,0.908577,0.800808,-0.0234537,-0.00229523,-0.0224133,0.0119101,-0.0376591,-1.0059,0.0129725,1248,800,21.9362,-9.73631,42.9681,-19.716,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.10076,-0.0701689,0.233222,0.0578782,-0.0108452,-0.00464077,0.0581902,-0.0111572,-0.0671221,0.0136303,681,807,11.5483,0.511,11.8973,3.12394,1.48333,2.8679
-35.0716,13.952,0.378247,1.1398,-0.0658813,0.224232,0.0566347,-0.0105073,-0.00483252,0.0569807,-0.0108533,-0.0714836,0.0130949,688,807,11.9165,0.481065,12.2296,2.94825,1.40994,2.71703
-34.3708,13.9638,0.360653,1.17728,-0.0616223,0.221768,0.0557681,-0.0102528,-0.00502302,0.056148,-0.0106327,-0.0755032,0.0122587,695,807,12.2818,0.446481,12.5236,2.77685,1.32401,2.58538
-33.6668,13.978,0.330507,1.21273,-0.0580536,0.230612,0.0551499,-0.0101009,-0.00515602,0.0555548,-0.0105058,-0.0783703,0.0115353,702,807,12.6495,0.409929,12.8327,2.57911,1.29142,2.44657
-32.9606,13.9938,0.292794,1.24784,-0.0551235,0.243979,0.0547124,-0.0100479,-0.0052068,0.0551284,-0.0104638,-0.0797187,0.0113427,709,807,13.0228,0.374437,13.1664,2.36932,1.29389,2.29783
-32.2538,14.0087,0.254393,1.28267,-0.0523988,0.250897,0.0544595,-0.0100746,-0.00516728,0.0548707,-0.0104858,-0.0793963,0.0118766,716,807,13.3796,0.340636,13.5172,2.20201,1.30557,2.16913
-31.5499,14.0203,0.232091,1.31656,-0.0503291,0.250512,0.054374,-0.0101841,-0.00506337,0.0547687,-0.0105788,-0.0777973,0.01188,723,807,13.7115,0.331411,13.8179,2.06369,1.26452,2.05877
-30.8461,14.0324,0.213137,1.35191,-0.0474569,0.247123,0.0543874,-0.01035,-0.00488707,0.0547543,-0.0107169,-0.0749248,0.0118208,730,807,14.0513,0.309735,14.1332,1.91086,1.2184,1.9279
-30.1418,14.0466,0.194371,1.3937,-0.0439316,0.249747,0.0544914,-0.0105725,-0.00467801,0.054826,-0.0109071,-0.0714093,0.0117437,737,807,14.4674,0.27036,14.5097,1.7032,1.17923,1.75526
-29.4353,14.0623,0.167778,1.43651,-0.0376821,0.255153,0.0546993,-0.0108296,-0.00444991,0.0550001,-0.0111304,-0.0674946,0.0121529,744,807,14.8984,0.192616,14.9288,1.46425,1.1761,1.57554
-28.7283,14.0768,0.141506,1.47796,-0.0292183,0.255449,0.0551096,-0.0111165,-0.00421002,0.0553762,-0.0113831,-0.0632311,0.0120354,751,807,15.3038,0.106543,15.3483,1.22947,1.17842,1.42035
-28.022,14.0888,0.120282,1.51557,-0.0199643,0.250631,0.0557147,-0.0114431,-0.00398452,0.0559503,-0.0116787,-0.0590546,0.0120376,758,807,15.659,0.0323928,15.7256,1.01831,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.54953,-0.00981276,0.244014,0.0563988,-0.0118006,-0.00379556,0.0566094,-0.0120112,-0.0554257,0.0115506,765,807,15.9727,-0.0522109,16.0891,0.792009,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.5838,-4.3484e-05,0.243618,0.0570518,-0.0121811,-0.0036582,0.0572445,-0.0123739,-0.0526437,0.0112328,772,807,16.3025,-0.147032,16.4745,0.552055,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.61656,0.0116923,0.249416,0.0576733,-0.0125773,-0.00359989,0.0578573,-0.0127613,-0.0510653,0.0108779,779,807,16.6298,-0.26405,16.8896,0.270848,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.65256,0.0266664,0.262161,0.0582576,-0.0129805,-0.00362942,0.0584421,-0.0131649,-0.0507725,0.0108588,786,807,17.0033,-0.428327,17.3678,-0.0582843,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.69307,0.0438487,0.280706,0.0587362,-0.0133855,-0.00376169,0.0589319,-0.0135812,-0.0519695,0.0111619,793,807,17.4335,-0.635105,17.9481,-0.422738,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.74117,0.0595455,0.293432,0.0590624,-0.0137975,-0.00399051,0.0592803,-0.0140154,-0.0545521,0.0120146,800,807,17.9259,-0.818693,18.6081,-0.757841,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.79289,0.071811,0.2912,0.0592763,-0.0142326,-0.00431233,0.0595285,-0.0144847,-0.058397,0.0135536,807,807,18.4211,-0.945951,19.2411,-1.02537,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.8427,0.0798036,0.276102,0.0594211,-0.0146929,-0.00473638,0.0597226,-0.0149943,-0.0635621,0.0139327,814,807,18.8681,-0.995499,19.8366,-1.2381,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.88915,0.0876513,0.267107,0.0594334,-0.0151837,-0.00526092,0.0598025,-0.0155528,-0.0700438,0.0147836,821,807,19.2944,-1.04412,20.4093,-1.46289,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.92908,0.0989098,0.274646,0.0592829,-0.0156768,-0.00589993,0.0597444,-0.0161383,-0.0780674,0.014502,828,807,19.6919,-1.14507,20.9938,-1.7392,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.9668,0.118809,0.295307,0.059084,-0.0161686,-0.00664287,0.0596659,-0.0167505,-0.087374,0.0141749,835,807,20.0949,-1.34711,21.6277,-2.11457,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.00159,0.139295,0.305932,0.0589408,-0.016653,-0.00743726,0.0596656,-0.0173777,-0.0971434,0.0152166,842,807,20.4456,-1.5497,22.2139,-2.45645,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.03452,0.154996,0.305127,0.05885,-0.0171295,-0.00826856,0.0597395,-0.0180189,-0.107155,0.0154531,849,807,20.7524,-1.70636,22.7452,-2.75641,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.06785,0.169479,0.300301,0.0587552,-0.0175641,-0.00915015,0.059837,-0.0186458,-0.117671,0.0157616,856,807,21.054,-1.84925,23.2218,-3.03066,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.10804,0.178238,0.296576,0.0586408,-0.017922,-0.0100807,0.0599458,-0.0192271,-0.128742,0.0149609,863,807,21.4265,-1.92504,23.7551,-3.26992,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.15486,0.184125,0.293483,0.0584924,-0.0181783,-0.0110674,0.060058,-0.019744,-0.140529,0.0129791,870,807,21.8653,-1.96741,24.3705,-3.47286,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.20039,0.190275,0.29226,0.0582006,-0.0183252,-0.0121057,0.06007,-0.0201945,-0.153209,0.0122225,877,807,22.295,-2.01585,24.9761,-3.68668,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.24129,0.197368,0.285121,0.0576209,-0.0183412,-0.0131602,0.0598363,-0.0205566,-0.166774,0.0131123,884,807,22.6637,-2.07538,25.5657,-3.91487,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.28057,0.204686,0.26726,0.056763,-0.0182305,-0.0142065,0.059364,-0.0208316,-0.181081,0.0143428,891,807,22.9898,-2.13426,26.1523,-4.09705,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.31812,0.212406,0.256177,0.0557318,-0.0180039,-0.0152545,0.058763,-0.0210351,-0.196157,0.0153007,898,807,23.314,-2.20485,26.732,-4.29647,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.35747,0.220859,0.248297,0.0545576,-0.0176608,-0.0163458,0.058085,-0.0211882,-0.212539,0.0151793,905,807,23.6625,-2.26759,27.3266,-4.5184,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.40529,0.236023,0.233961,0.0531823,-0.017223,-0.0174977,0.0572912,-0.0213319,-0.230645,0.0146819,912,807,24.0752,-2.37109,28.0144,-4.817,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.44896,0.248917,0.217383,0.0516029,-0.0167295,-0.0187123,0.0563916,-0.0215181,-0.250532,0.0156793,919,807,24.4411,-2.4566,28.6859,-5.08807,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.4831,0.258712,0.203737,0.0499215,-0.0162378,-0.0199876,0.0554911,-0.0218074,-0.271761,0.0151696,926,807,24.7204,-2.52338,29.2815,-5.32265,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.50722,0.263794,0.193381,0.0482038,-0.0158304,-0.0212713,0.0546258,-0.0222524,-0.293207,0.0151295,933,807,24.9106,-2.55145,29.775,-5.50957,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.52922,0.272367,0.168701,0.0464058,-0.0155414,-0.0225683,0.0537557,-0.0228913,-0.314842,0.0163696,940,807,25.0424,-2.58398,30.2631,-5.70226,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.55503,0.278266,0.14358,0.0444988,-0.015386,-0.023899,0.0528671,-0.0237543,-0.336811,0.0174395,947,807,25.2102,-2.5957,30.7674,-5.87265,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.58577,0.281932,0.121667,0.0425404,-0.0153517,-0.0252543,0.0520086,-0.0248199,-0.358695,0.0168682,954,807,25.4333,-2.59098,31.3425,-6.03625,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.62353,0.283208,0.0972007,0.0405278,-0.0154274,-0.0265964,0.0511522,-0.0260518,-0.380047,0.0163006,961,807,25.7173,-2.55879,32.0185,-6.17472,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.65953,0.278438,0.0718756,0.0383847,-0.0155972,-0.0278506,0.0501774,-0.0273899,-0.400536,0.0163149,968,807,25.9822,-2.46958,32.6864,-6.24393,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.69187,0.270985,0.0381223,0.0360997,-0.0158153,-0.0289815,0.0490488,-0.0287643,-0.420193,0.0165203,975,807,26.1894,-2.34479,33.3203,-6.25452,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.7146,0.262756,-0.00341931,0.0338034,-0.0160251,-0.0300284,0.0479074,-0.0301291,-0.439106,0.0178888,982,807,26.2829,-2.20164,33.8058,-6.24404,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.72987,0.254102,-0.0507621,0.0315488,-0.0161784,-0.031051,0.0468468,-0.0314765,-0.457771,0.0183384,989,807,26.2887,-2.04289,34.1666,-6.22914,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.7422,0.245705,-0.0986338,0.0292695,-0.0162331,-0.0320445,0.045818,-0.0327816,-0.476699,0.0183656,996,807,26.2635,-1.877,34.4743,-6.23188,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.75722,0.234309,-0.133979,0.026968,-0.0161621,-0.032968,0.0447976,-0.0339917,-0.495765,0.0182314,1003,807,26.2964,-1.71728,34.8327,-6.22101,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.77163,0.229317,-0.160498,0.0246566,-0.0159734,-0.0337764,0.0437566,-0.0350735,-0.514653,0.0162012,1010,807,26.3432,-1.62851,35.2343,-6.2768,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.78528,0.228745,-0.184806,0.0223216,-0.0156679,-0.0344839,0.0426961,-0.0360424,-0.533658,0.0160836,1017,807,26.3867,-1.5859,35.618,-6.38884,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.79204,0.238526,-0.202864,0.0199652,-0.0152441,-0.0351312,0.041656,-0.0369348,-0.55313,0.0154009,1024,807,26.3765,-1.64452,35.9606,-6.60349,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.79952,0.242738,-0.215079,0.0175719,-0.0146962,-0.0357087,0.0406222,-0.0377465,-0.573213,0.0150381,1031,807,26.389,-1.65623,36.3623,-6.7708,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.81271,0.240477,-0.23132,0.0150779,-0.0140187,-0.0362173,0.0395596,-0.0385004,-0.594415,0.0144838,1038,807,26.4463,-1.60203,36.8614,-6.87322,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.8255,0.234219,-0.255297,0.0123306,-0.0132414,-0.036628,0.0383401,-0.0392509,-0.617472,0.0142697,1045,807,26.4796,-1.50915,37.358,-6.92557,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.83739,0.232455,-0.286205,0.00917006,-0.0124003,-0.036894,0.036823,-0.0400533,-0.643196,0.0144908,1052,807,26.484,-1.44513,37.8173,-7.02266,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.84567,0.237018,-0.316568,0.00549682,-0.0115114,-0.0369984,0.0349559,-0.0409705,-0.672435,0.0152048,1059,807,26.4527,-1.43346,38.2226,-7.17907,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.84863,0.245897,-0.3479,0.00136981,-0.0105642,-0.0369409,0.0328225,-0.0420169,-0.705325,0.0162777,1066,807,26.366,-1.46387,38.5768,-7.38095,9.91906,-5.33468
4.51206,14.807,-1.38508,2.8445,0.256204,-0.355614,-0.00297525,-0.00954694,-0.036726,0.0306116,-0.0431338,-0.740782,0.0160438,1073,807,26.2747,-1.54916,38.8579,-7.62581,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.83313,0.26998,-0.351893,-0.00743575,-0.00846663,-0.0363372,0.0283896,-0.044292,-0.778306,0.0140471,1080,807,26.1447,-1.69478,39.0686,-7.92025,10.5606,-5.64518
5.98246,14.837,-1.43137,2.81841,0.288899,-0.340547,-0.0120526,-0.00733326,-0.0357633,0.0261481,-0.0455339,-0.81834,0.0127623,1087,807,26.0024,-1.90662,39.2586,-8.26224,10.9054,-5.79234
6.72209,14.8527,-1.46657,2.79945,0.312672,-0.323643,-0.0166976,-0.00617943,-0.0350136,0.0239679,-0.0468449,-0.859941,0.0129836,1094,807,25.8334,-2.16215,39.4483,-8.65321,11.297,-5.91933
7.4641,14.8698,-1.50746,2.7778,0.338615,-0.3054,-0.0211953,-0.00503949,-0.0341239,0.0219496,-0.0481843,-0.90162,0.0135435,1101,807,25.6422,-2.44874,39.6395,-9.0715,11.7177,-6.05786
8.20663,14.888,-1.5475,2.75632,0.365797,-0.28601,-0.0253966,-0.00394455,-0.0331307,0.0201531,-0.0494942,-0.941948,0.0140688,1108,807,25.4562,-2.75118,39.8366,-9.52363,12.1431,-6.21841
8.94985,14.9064,-1.58743,2.72923,0.392872,-0.255859,-0.0291482,-0.00295017,-0.0320613,0.0185847,-0.0506832,-0.979331,0.0138675,1115,807,25.2477,-3.06405,39.9774,-10.0023,12.5757,-6.38501
9.69003,14.9232,-1.6146,2.69774,0.423777,-0.217645,-0.032385,-0.00209362,-0.0308929,0.0171665,-0.0516451,-1.01331,0.013662,1122,807,25.0207,-3.42959,40.0294,-10.5336,12.9681,-6.55637
