 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0716,13.952,0.378247,0.443418,-0.397187,0.0663598,0.00705965,0.00221261,-0.00910089,0.0140542,-0.00478192,-0.655271,0.012216,688,807,4.65856,3.95055,5.58496,6.52937,1.40994,2.71703
-34.3708,13.9638,0.360653,0.442948,-0.389961,0.0393255,0.00408255,0.00230568,-0.00921122,0.0124481,-0.00605985,-0.737321,0.0110004,695,807,4.59549,3.91154,5.54255,6.37392,1.32401,2.58538
-33.6668,13.978,0.330507,0.440477,-0.381377,0.0129912,0.00102888,0.00246209,-0.00922432,0.0109976,-0.00750663,-0.824164,0.0099466,702,807,4.51268,3.86492,5.53201,6.18909,1.29142,2.44657
-32.9606,13.9938,0.292794,0.436544,-0.372798,-0.00668536,-0.00202524,0.00266324,-0.00908214,0.0096988,-0.00906081,-0.911699,0.01001,709,807,4.42831,3.81149,5.53071,5.98077,1.29389,2.29783
-32.2538,14.0087,0.254393,0.432275,-0.364973,-0.0277343,-0.00499061,0.00288577,-0.00875914,0.00855133,-0.0106562,-0.996663,0.0108721,716,807,4.33742,3.76195,5.5368,5.80798,1.30557,2.16913
-31.5499,14.0203,0.232091,0.425699,-0.35876,-0.0496971,-0.0077464,0.00312905,-0.00827094,0.00758968,-0.012207,-1.0762,0.0116912,723,807,4.22148,3.72727,5.46821,5.6738,1.26452,2.05877
-30.8461,14.0324,0.213137,0.416658,-0.353906,-0.0727306,-0.0102364,0.00336851,-0.00761276,0.00677523,-0.0136432,-1.15002,0.012171,730,807,4.07838,3.71225,5.37107,5.52957,1.2184,1.9279
-30.1418,14.0466,0.194371,0.40468,-0.345263,-0.0942188,-0.012436,0.00358279,-0.00678539,0.00607063,-0.0149238,-1.21937,0.0119817,737,807,3.9081,3.64992,5.2496,5.31059,1.17923,1.75526
-29.4353,14.0623,0.167778,0.393207,-0.338041,-0.103638,-0.0143411,0.00376037,-0.00581524,0.00546756,-0.0160482,-1.28525,0.0119843,744,807,3.76843,3.59685,5.14955,5.06647,1.1761,1.57554
-28.7283,14.0768,0.141506,0.380161,-0.330451,-0.113842,-0.0159299,0.0038797,-0.00474167,0.00495618,-0.0170064,-1.34756,0.0117677,751,807,3.61122,3.53957,5.04038,4.84615,1.17842,1.42035
-28.022,14.0888,0.120282,0.365441,-0.321249,-0.115169,-0.0171425,0.00394555,-0.00359013,0.00454,-0.017737,-1.40671,0.0115989,758,807,3.45615,3.45626,4.88899,4.62875,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.351142,-0.307363,-0.102852,-0.0179343,0.00395607,-0.00238246,0.00421236,-0.0181906,-1.46363,0.0112506,765,807,3.33433,3.29769,4.74164,4.33884,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.337455,-0.291803,-0.0809805,-0.0182764,0.00390151,-0.0011668,0.00396273,-0.0183376,-1.51838,0.0110255,772,807,3.23964,3.10514,4.61468,4.00787,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.324542,-0.27366,-0.0596907,-0.0181832,0.00377228,3.05044e-05,0.00377232,-0.0181833,1.56941,0.0107269,779,807,3.1515,2.88605,4.55044,3.64861,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.311868,-0.254373,-0.0401815,-0.0177142,0.00356441,0.00117862,0.0036295,-0.0177793,1.51563,0.0105855,786,807,3.06211,2.66256,4.53231,3.26637,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.298927,-0.235162,-0.0109685,-0.016885,0.00328946,0.00221117,0.00352897,-0.0171245,1.4629,0.0106747,793,807,2.99227,2.42043,4.56308,2.85785,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.284336,-0.213782,0.0200418,-0.0157305,0.00297139,0.00307784,0.00346489,-0.016224,1.41181,0.0110201,800,807,2.91061,2.14257,4.57232,2.44101,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.269784,-0.191506,0.0546615,-0.014287,0.00263994,0.00376505,0.00343962,-0.0150867,1.36151,0.0115213,807,807,2.83837,1.84997,4.49353,2.01983,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.259018,-0.169145,0.0923185,-0.0126157,0.00231004,0.0042559,0.00343827,-0.0137439,1.31166,0.0121011,814,807,2.8115,1.5612,4.41277,1.59265,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.249706,-0.150842,0.132898,-0.0108397,0.00200908,0.0045764,0.00347242,-0.0123031,1.26131,0.0122827,821,807,2.80743,1.31737,4.36157,1.19742,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.248045,-0.13602,0.178301,-0.00905223,0.00174185,0.00473839,0.00352676,-0.0108371,1.21054,0.011618,828,807,2.89182,1.10186,4.47859,0.844036,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.246757,-0.120836,0.210353,-0.00730027,0.00152127,0.0047237,0.00357333,-0.00935233,1.16098,0.0106587,835,807,2.94994,0.910556,4.70643,0.511758,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.244202,-0.104158,0.240532,-0.00562488,0.00135128,0.00454551,0.0035928,-0.0078664,1.11266,0.0108299,842,807,2.9918,0.696829,4.8925,0.191992,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.243453,-0.0888339,0.273284,-0.00405796,0.00125504,0.00423234,0.00359551,-0.00639842,1.06566,0.0107988,849,807,3.05848,0.504668,5.04166,-0.172713,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.242468,-0.0751158,0.30788,-0.00266896,0.00123098,0.00381664,0.00356693,-0.00500491,1.02157,0.0110484,856,807,3.12844,0.318499,5.12245,-0.513984,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.241927,-0.0636367,0.343793,-0.00153032,0.00127576,0.00333745,0.00349309,-0.00374765,0.984379,0.0102917,863,807,3.20729,0.145101,5.19748,-0.836152,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.242093,-0.0550924,0.373602,-0.000659052,0.00137451,0.00281519,0.00335091,-0.00263545,0.958696,0.00900818,870,807,3.28021,0.003678,5.30585,-1.09907,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.243326,-0.0465073,0.399201,-3.65233e-05,0.00151579,0.00228633,0.00315411,-0.00167485,0.949033,0.00870315,877,807,3.35428,-0.129202,5.43602,-1.36443,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.244178,-0.0390125,0.42273,0.000387568,0.00168603,0.00178178,0.00293318,-0.000859576,0.960109,0.00912324,884,807,3.42036,-0.241454,5.58795,-1.64721,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.244923,-0.0324925,0.445739,0.00066959,0.00188023,0.00130394,0.0027125,-0.000162684,1.00271,0.00929801,891,807,3.48489,-0.341229,5.73978,-1.90322,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.247301,-0.0269639,0.467961,0.000812253,0.00208596,0.000884921,0.00253937,0.000358846,1.0973,0.00923799,898,807,3.56428,-0.430654,5.92817,-2.14745,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.250148,-0.0229034,0.488802,0.000824335,0.00228729,0.000547525,0.00246951,0.000642115,1.24952,0.00884725,905,807,3.6458,-0.506946,6.12452,-2.36158,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.251165,-0.0208032,0.502067,0.000725479,0.00247763,0.00027289,0.00251915,0.000683962,1.41981,0.00877534,912,807,3.69175,-0.552478,6.31346,-2.54928,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.250468,-0.0196501,0.504854,0.000564196,0.00265441,7.81481e-05,0.00265733,0.000561278,1.53348,0.00895744,919,807,3.69566,-0.570598,6.52096,-2.72008,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.250341,-0.0203397,0.503791,0.000398412,0.00275792,-8.74476e-05,0.00276116,0.000395176,-1.5338,0.00908376,926,807,3.6961,-0.564278,6.76147,-2.8636,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.250676,-0.0215267,0.501182,0.000168577,0.00285988,-0.00022285,0.0028782,0.000150249,-1.48874,0.00930723,933,807,3.69728,-0.5475,7.00981,-2.99918,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.251465,-0.0221176,0.500023,-7.4469e-05,0.00295884,-0.000307958,0.00298979,-0.000105419,-1.47063,0.00939255,940,807,3.70628,-0.535325,7.2608,-3.13099,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.251424,-0.0223497,0.501433,-0.00028809,0.00303967,-0.000344075,0.00307488,-0.000323293,-1.46884,0.00903051,947,807,3.71347,-0.526438,7.47901,-3.28626,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.250943,-0.0222299,0.500839,-0.000486175,0.0030738,-0.000368899,0.00311162,-0.000524,-1.46862,0.00839848,954,807,3.71126,-0.521151,7.72168,-3.45061,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.250124,-0.0226473,0.497646,-0.000658391,0.00312421,-0.000355517,0.00315733,-0.000691515,-1.47789,0.00806023,961,807,3.69929,-0.510841,7.99354,-3.60475,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.248113,-0.0245354,0.494251,-0.000780675,0.00313878,-0.000315084,0.00316395,-0.000805843,-1.49109,0.00823987,968,807,3.67552,-0.490973,8.26331,-3.73466,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.246085,-0.026775,0.490584,-0.000877453,0.0031318,-0.00024886,0.00314719,-0.000892841,-1.50904,0.0086392,975,807,3.65096,-0.467789,8.52754,-3.84429,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.244132,-0.0282873,0.484918,-0.000954794,0.00313943,-0.000149948,0.00314491,-0.000960278,-1.53424,0.00881588,982,807,3.62187,-0.446778,8.73357,-3.95863,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.242746,-0.0289337,0.479187,-0.0010231,0.00316881,-2.56681e-05,0.00316896,-0.00102326,-1.56467,0.00852192,989,807,3.59791,-0.432277,8.88917,-4.0885,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.241656,-0.0295304,0.473897,-0.00110098,0.00322182,0.000128671,0.00322565,-0.00110481,1.54107,0.00833314,996,807,3.57781,-0.411986,9.02357,-4.23305,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.241456,-0.0290174,0.472729,-0.001195,0.00327244,0.00030523,0.00329319,-0.00121576,1.50289,0.00878614,1003,807,3.57666,-0.414531,9.20058,-4.4032,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.240781,-0.0272379,0.467801,-0.00131393,0.00338046,0.000499566,0.00343303,-0.0013665,1.46594,0.00872548,1010,807,3.56068,-0.429152,9.43596,-4.55885,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.239787,-0.025849,0.461712,-0.00142965,0.00347652,0.000714494,0.00357845,-0.00153158,1.42908,0.00879135,1017,807,3.53853,-0.434277,9.66084,-4.72097,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.238917,-0.0260322,0.45167,-0.0015078,0.00362649,0.000965485,0.00380205,-0.00168335,1.39093,0.00812315,1024,807,3.50739,-0.419125,9.92416,-4.83964,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.237402,-0.0264503,0.440518,-0.00165438,0.00379029,0.00121808,0.00405038,-0.00191447,1.36044,0.00792234,1031,807,3.46674,-0.395343,10.2408,-4.95721,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.235361,-0.0262274,0.429189,-0.00172073,0.0038291,0.00146524,0.00419219,-0.00208382,1.32789,0.00779884,1038,807,3.42003,-0.375262,10.5907,-5.09333,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.233325,-0.0247464,0.41678,-0.00179839,0.00377484,0.00165738,0.00423047,-0.00225402,1.30252,0.00785777,1045,807,3.36995,-0.366843,10.9363,-5.25309,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.230634,-0.0230227,0.40926,-0.00194637,0.00378577,0.00180755,0.00430815,-0.00246875,1.28946,0.00802323,1052,807,3.32646,-0.373302,11.236,-5.42344,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.227969,-0.0213501,0.403775,-0.00204415,0.00378199,0.0019489,0.0043738,-0.00263596,1.27598,0.00812258,1059,807,3.28859,-0.382109,11.5164,-5.58127,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.22566,-0.0195494,0.398757,-0.00206585,0.00362596,0.00199758,0.00425705,-0.00269694,1.26479,0.00819107,1066,807,3.25532,-0.394903,11.8011,-5.74388,9.91906,-5.33468
4.51206,14.807,-1.38508,0.223966,-0.0178886,0.3887,-0.00212562,0.00355965,0.00205692,0.00422579,-0.00279176,1.2576,0.00793151,1073,807,3.21422,-0.400458,12.1146,-5.89275,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.222235,-0.0169252,0.377209,-0.00215596,0.0033279,0.00209232,0.00403503,-0.00286308,1.24489,0.00726617,1080,807,3.16882,-0.398218,12.4399,-6.03732,10.5606,-5.64518
5.98246,14.837,-1.43137,0.220476,-0.0162311,0.365497,-0.00224835,0.00323004,0.00208524,0.00393344,-0.00295175,1.24546,0.00680122,1087,807,3.12229,-0.388516,12.7832,-6.17228,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.218627,-0.0149987,0.353988,-0.00230594,0.00303889,0.00206262,0.0037423,-0.00300935,1.24214,0.00692179,1094,807,3.0749,-0.376247,13.1716,-6.30087,11.297,-5.91933
7.4641,14.8698,-1.50746,0.216473,-0.0123805,0.341893,-0.00233698,0.00287715,0.00204424,0.00358304,-0.00304287,1.23831,0.00741591,1101,807,3.02235,-0.380614,13.5865,-6.44995,11.7177,-6.05786
8.20663,14.888,-1.5475,0.213803,-0.00963981,0.330903,-0.00226378,0.00256139,0.00200047,0.00328289,-0.00298527,1.22466,0.00783973,1108,807,2.96765,-0.389721,13.9997,-6.62218,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.210135,-0.00763199,0.326401,-0.00201395,0.00180368,0.00182796,0.00253778,-0.00274805,1.18891,0.00861756,1115,807,2.92149,-0.406816,14.4047,-6.79779,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.207657,-0.00434611,0.321032,-0.00173135,0.00114079,0.0016573,0.00189765,-0.00248821,1.1424,0.0111527,1122,807,2.88394,-0.432962,14.7818,-6.99155,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.211888,0.0125778,0.294982,-0.00122282,7.37536e-05,0.00140549,0.000973262,-0.00212233,1.00149,0.0214605,1129,807,2.84744,-0.462379,15.2486,-7.36393,13.3673,-6.70444
-36.5154,13.2124,0.570748,0.458636,-0.417227,0.0776642,0.013406,0.00152512,-0.00971894,0.0188562,-0.00392509,-0.511083,0.0129056,674,814,4.84346,4.15219,5.07878,6.79284,0.780792,2.80672
-35.8157,13.2262,0.552262,0.464935,-0.413699,0.0414235,0.0107466,0.00166606,-0.00998807,0.0171779,-0.00476526,-0.572075,0.0131749,681,814,4.83111,4.16712,5.10801,6.64412,0.684543,2.63457
-35.1143,13.2389,0.528259,0.466817,-0.409135,0.0121027,0.0077762,0.00181153,-0.0102272,0.015447,-0.00585928,-0.643528,0.013043,688,814,4.78728,4.16038,5.10848,6.51402,0.614949,2.50125
-34.414,13.2497,0.511509,0.466795,-0.404409,-0.0145662,0.00458816,0.00198991,-0.0104114,0.0137812,-0.00720313,-0.72333,0.0117178,695,814,4.729,4.15146,5.06499,6.39415,0.525216,2.38739
-33.711,13.2627,0.48419,0.46465,-0.396136,-0.04493,0.0013012,0.0022045,-0.0104713,0.0122339,-0.00872816,-0.806951,0.0106015,702,814,4.64033,4.1126,5.05256,6.2302,0.481641,2.25954
-33.0068,13.2771,0.454005,0.459979,-0.388363,-0.0713874,-0.00201835,0.00244779,-0.0103568,0.0108096,-0.0103801,-0.891579,0.010143,709,814,4.53379,4.07144,5.02591,6.04785,0.455909,2.11297
-32.3023,13.2913,0.425247,0.454596,-0.382531,-0.0973511,-0.00526032,0.00269864,-0.0100425,0.0095214,-0.0120831,-0.974039,0.0112049,716,814,4.42088,4.04844,4.99218,5.88457,0.43189,1.96631
-31.5997,13.3024,0.407267,0.447513,-0.376513,-0.123721,-0.00829424,0.00296954,-0.00954738,0.00842235,-0.013747,-1.05187,0.0122946,723,814,4.28959,4.02134,4.90842,5.75372,0.374533,1.85033
-30.8966,13.3133,0.389932,0.437525,-0.372988,-0.149998,-0.0110679,0.0032337,-0.00885938,0.00746809,-0.0153023,-1.12494,0.0133524,730,814,4.12927,4.0258,4.79917,5.6427,0.321719,1.73663
-30.1928,13.3268,0.371537,0.424785,-0.366743,-0.174538,-0.0135558,0.00347103,-0.00797731,0.00662448,-0.0167093,-1.19435,0.0135135,737,814,3.94413,3.99482,4.67159,5.45837,0.280582,1.57378
-29.488,13.3406,0.350946,0.413742,-0.360697,-0.190358,-0.0157351,0.00366884,-0.00692694,0.00588789,-0.0179542,-1.26078,0.0133936,744,814,3.79408,3.96704,4.5615,5.25029,0.25453,1.41293
-28.7826,13.3542,0.330027,0.398006,-0.351574,-0.199517,-0.0175646,0.00380724,-0.00574698,0.00525461,-0.019012,-1.32408,0.013552,751,814,3.61071,3.89623,4.40317,5.00852,0.236619,1.25718
-28.0765,13.3668,0.308259,0.381676,-0.340652,-0.202869,-0.0189834,0.00388879,-0.0044651,0.00472956,-0.0198242,-1.38468,0.0133144,758,814,3.43368,3.79315,4.24007,4.7676,0.228519,1.12324
-27.3686,13.3801,0.280654,0.36483,-0.32745,-0.189826,-0.0199389,0.00391375,-0.00310885,0.00431229,-0.0203374,-1.4433,0.0125415,765,814,3.28695,3.63466,4.07617,4.49265,0.248986,0.994707
-26.6599,13.3943,0.252206,0.349567,-0.312354,-0.167329,-0.0204,0.00386825,-0.00172858,0.00399075,-0.0205225,-1.50004,0.0117898,772,814,3.17691,3.43866,3.92478,4.17554,0.279857,0.852536
-25.9486,13.4099,0.21438,0.335537,-0.295308,-0.145934,-0.0203741,0.00373714,-0.000358816,0.00374248,-0.0203795,-1.55592,0.0109596,779,814,3.07704,3.22117,3.82974,3.84361,0.35258,0.709467
-25.2342,13.4275,0.165484,0.320261,-0.275969,-0.120891,-0.0199208,0.00351851,0.00096199,0.00355793,-0.0199602,1.52985,0.0106602,786,814,2.97277,2.99945,3.76583,3.45378,0.473541,0.561677
-24.5162,13.4478,0.10391,0.305203,-0.256198,-0.0911208,-0.0190569,0.00322528,0.00216366,0.00343344,-0.0192651,1.47489,0.0106391,793,814,2.88202,2.74678,3.75236,3.05596,0.648939,0.397331
-23.7964,13.469,0.0367218,0.289509,-0.234853,-0.0597757,-0.0178152,0.0028847,0.00318522,0.00336374,-0.0182942,1.42152,0.0109347,800,814,2.78911,2.46703,3.75936,2.65039,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.273364,-0.213163,-0.0233316,-0.0162334,0.00252817,0.00401107,0.00334973,-0.017055,1.36877,0.0111468,807,814,2.70415,2.18128,3.69552,2.23531,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.261733,-0.191003,0.0215553,-0.0143777,0.00217003,0.00462275,0.00337386,-0.0155815,1.31604,0.0107682,814,814,2.68409,1.88761,3.60266,1.81263,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.2519,-0.170252,0.0685426,-0.0123892,0.00183931,0.00504125,0.00344439,-0.0139943,1.26256,0.0109952,821,814,2.68804,1.61399,3.53268,1.39548,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.247361,-0.152301,0.120994,-0.0103597,0.00154753,0.00528292,0.00355349,-0.0123656,1.20791,0.01135,828,814,2.7586,1.36614,3.59693,0.990473,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.244456,-0.133343,0.160659,-0.00834855,0.00131319,0.00532471,0.00367188,-0.0107072,1.1538,0.0109292,835,814,2.81691,1.11836,3.79021,0.599858,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.240862,-0.116099,0.193224,-0.00640921,0.00114141,0.00517649,0.00377305,-0.00904085,1.10046,0.0106466,842,814,2.85339,0.889516,3.96673,0.269843,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.240162,-0.0999692,0.231006,-0.00459411,0.0010516,0.00486695,0.00385508,-0.00739759,1.04819,0.0105593,849,814,2.9316,0.677377,4.12143,-0.117264,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.239154,-0.0843199,0.273642,-0.00298794,0.00103964,0.00443425,0.00389596,-0.00584425,0.998545,0.0109323,856,814,3.01926,0.46679,4.1795,-0.493512,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.238352,-0.0710138,0.317554,-0.00166022,0.00109919,0.00392273,0.00387777,-0.0044388,0.954502,0.0107272,863,814,3.11362,0.269204,4.21748,-0.835983,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.238879,-0.062054,0.353271,-0.000630827,0.00121556,0.00335963,0.00377654,-0.0031918,0.919484,0.00932032,870,814,3.2038,0.109774,4.31077,-1.09758,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.240025,-0.0533383,0.382559,0.000109266,0.00137604,0.0027852,0.00359897,-0.00211366,0.897203,0.00870435,877,814,3.28559,-0.0319149,4.44054,-1.36222,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.242059,-0.0440462,0.407071,0.000608106,0.00156601,0.00223296,0.00337081,-0.00119669,0.891044,0.00929089,884,814,3.36515,-0.167365,4.61449,-1.6798,2.74,-1.51178
-14.458,13.684,-0.502468,0.243319,-0.0377688,0.43144,0.00093202,0.00177756,0.00170794,0.00311427,-0.000404697,0.906725,0.00930281,891,814,3.43792,-0.26487,4.76908,-1.92678,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.246016,-0.032878,0.455037,0.0010909,0.00199423,0.00124039,0.00286263,0.000222494,0.960002,0.00907117,898,814,3.52379,-0.348394,4.95819,-2.15821,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.247875,-0.028887,0.475323,0.00109583,0.00219957,0.000857806,0.00266769,0.000627705,1.07124,0.008683,905,814,3.59412,-0.418928,5.14763,-2.3534,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.249636,-0.0262488,0.487853,0.000979858,0.00239473,0.000538609,0.00257643,0.000798156,1.24543,0.00830796,912,814,3.64529,-0.467522,5.37007,-2.5385,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.250187,-0.0246972,0.49478,0.000796441,0.00257488,0.000309324,0.00262715,0.000744176,1.40341,0.00864533,919,814,3.67131,-0.495827,5.60183,-2.7268,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.250648,-0.0248807,0.49626,0.000617026,0.00266749,0.000114889,0.0026739,0.000610608,1.515,0.00882126,926,814,3.68357,-0.500457,5.84789,-2.88537,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.250895,-0.0250866,0.493532,0.000369564,0.00275637,-4.56704e-05,0.00275724,0.000368691,-1.55167,0.00919183,933,814,3.68333,-0.496241,6.09084,-3.02251,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.252202,-0.0256888,0.492454,0.000112265,0.00284225,-0.000150289,0.0028505,0.000104017,-1.51597,0.00966195,940,814,3.69751,-0.482826,6.34353,-3.14306,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.251956,-0.0264391,0.495163,-0.000107619,0.00290976,-0.000202123,0.00292324,-0.000121098,-1.50421,0.00945946,947,814,3.70601,-0.47089,6.54969,-3.28361,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.251175,-0.0267495,0.496242,-0.000306685,0.00292455,-0.000248005,0.00294348,-0.000325609,-1.49464,0.00872199,954,814,3.70513,-0.463005,6.76911,-3.44445,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.250056,-0.0268538,0.494576,-0.00047334,0.00296696,-0.000249871,0.00298501,-0.000491393,-1.49867,0.00815066,961,814,3.69401,-0.456607,7.00866,-3.60021,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.248612,-0.0280238,0.491409,-0.000582735,0.00297062,-0.000219883,0.00298418,-0.000596289,-1.50923,0.00768167,968,814,3.67609,-0.438832,7.27701,-3.73541,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.247348,-0.030206,0.488091,-0.000675173,0.0029513,-0.000170476,0.00295929,-0.00068317,-1.52393,0.00809076,975,814,3.65983,-0.416772,7.53003,-3.84001,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.245581,-0.0314282,0.481136,-0.000752783,0.00295523,-9.4435e-05,0.00295763,-0.000755187,-1.54535,0.00849496,982,814,3.62921,-0.399023,7.70879,-3.95851,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.244055,-0.0324257,0.475775,-0.00082058,0.00299312,8.00034e-06,0.00299314,-0.000820596,1.5687,0.00827322,989,814,3.60493,-0.384956,7.84511,-4.07306,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.242664,-0.032622,0.471506,-0.000906358,0.00307128,0.000143534,0.00307645,-0.000911531,1.53477,0.00785431,996,814,3.58447,-0.373565,7.95125,-4.21896,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.241442,-0.0319127,0.472638,-0.00101044,0.00315757,0.000309118,0.00318037,-0.00103324,1.49717,0.0080749,1003,814,3.57931,-0.378735,8.09302,-4.41095,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.241114,-0.030443,0.468141,-0.00114021,0.00335321,0.00050257,0.00340874,-0.00119573,1.46076,0.0080442,1010,814,3.56785,-0.38912,8.34016,-4.57669,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.240551,-0.0294011,0.46096,-0.00127864,0.00352575,0.000742176,0.00363779,-0.00139067,1.42097,0.00799418,1017,814,3.54704,-0.393454,8.624,-4.72535,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.239965,-0.029398,0.449668,-0.0013549,0.00379814,0.00104268,0.00400112,-0.00155788,1.37853,0.00785207,1024,814,3.51518,-0.380359,8.94633,-4.83361,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.238498,-0.0301063,0.440569,-0.00154684,0.00408829,0.00134732,0.00439385,-0.0018524,1.34777,0.00784911,1031,814,3.48044,-0.357634,9.27535,-4.94219,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.236768,-0.0300029,0.430156,-0.00159639,0.00417048,0.00165478,0.00461157,-0.00203748,1.3103,0.00771365,1038,814,3.43921,-0.336663,9.60334,-5.07741,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.235034,-0.0285595,0.41819,-0.0016547,0.00411028,0.0018789,0.00466858,-0.00221299,1.28197,0.00748576,1045,814,3.39334,-0.330111,9.89872,-5.24334,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.233155,-0.026263,0.408325,-0.00181475,0.00417576,0.00205249,0.00481152,-0.00245051,1.27042,0.00768649,1052,814,3.35129,-0.33821,10.1698,-5.41645,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.23085,-0.0238612,0.401755,-0.00191043,0.00421093,0.00221855,0.00493043,-0.00262993,1.25719,0.00809065,1059,814,3.31375,-0.351983,10.4431,-5.58373,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.228749,-0.0216883,0.397183,-0.00192599,0.00405432,0.00226666,0.00481634,-0.00268801,1.24648,0.00832251,1066,814,3.2835,-0.368316,10.737,-5.72594,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.226802,-0.0195463,0.387078,-0.00199946,0.00398306,0.00230914,0.00477066,-0.00278706,1.24209,0.008203,1073,814,3.23956,-0.373318,11.0576,-5.86516,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.224742,-0.0183253,0.375304,-0.00203769,0.00373956,0.00232715,0.00456036,-0.00285848,1.23172,0.00776195,1080,814,3.19003,-0.370065,11.3886,-6.00415,9.48248,-5.62637
