 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.625,11.1965,0.802547,1.96788,-0.11904,0.210231,0.0579486,-0.012628,-0.0129319,0.0602435,-0.0149229,-0.175634,0.0134741,744,835,20.1589,1.14379,16.9266,1.63244,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.00418,-0.111786,0.198862,0.0578062,-0.0127585,-0.0129378,0.0601035,-0.0150558,-0.175734,0.0128818,751,835,20.4841,1.10418,17.2765,1.44526,-2.18595,0.76608
-28.216,11.219,0.761431,2.04154,-0.101886,0.187864,0.0577472,-0.0129026,-0.0129506,0.0600463,-0.0152017,-0.1757,0.0131272,758,835,20.8189,1.03031,17.6727,1.24216,-2.18534,0.651551
-27.5093,11.232,0.734703,2.08177,-0.0961633,0.17534,0.0576977,-0.01306,-0.0129946,0.0600087,-0.015371,-0.176001,0.0143976,765,835,21.1787,0.998222,18.114,1.0676,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.12677,-0.0879367,0.162431,0.0575759,-0.013238,-0.0131006,0.0599217,-0.0155839,-0.17719,0.0150591,772,835,21.584,0.931834,18.604,0.849548,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.17041,-0.0778457,0.149243,0.0573487,-0.0134436,-0.0133168,0.0597708,-0.0158658,-0.179921,0.0148164,779,835,21.9735,0.850191,19.0937,0.636009,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.21353,-0.0640686,0.129393,0.0570509,-0.0136639,-0.0136604,0.0595981,-0.016211,-0.184342,0.0142201,786,835,22.3404,0.744783,19.6212,0.403782,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.25017,-0.0481202,0.119637,0.0566008,-0.0139138,-0.0141409,0.0593309,-0.0166439,-0.190717,0.0127458,793,835,22.6637,0.612249,20.121,0.126028,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.28377,-0.0297103,0.105173,0.0559155,-0.0142152,-0.0147664,0.0588978,-0.0171976,-0.199286,0.0122127,800,835,22.9442,0.456722,20.6269,-0.166265,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.31789,-0.0128188,0.0815527,0.0550672,-0.0145825,-0.0155474,0.0583802,-0.0178954,-0.209947,0.0129285,807,835,23.2084,0.331915,21.1369,-0.433612,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.35324,0.00061243,0.0584946,0.0541353,-0.01503,-0.016487,0.0578643,-0.018759,-0.222435,0.0131327,814,835,23.4858,0.241364,21.6512,-0.665558,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.38727,0.0120055,0.035761,0.0531235,-0.0155551,-0.0175954,0.057369,-0.0198006,-0.236759,0.0134941,821,835,23.7501,0.175398,22.1506,-0.880389,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.42085,0.0248991,0.0122111,0.0519532,-0.0161355,-0.0188674,0.0568319,-0.0210141,-0.253031,0.0153508,828,835,24.0061,0.0832763,22.6884,-1.11783,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.45857,0.0318534,-0.00759783,0.0505945,-0.0167332,-0.0202777,0.05623,-0.0223688,-0.271076,0.0172457,835,835,24.3112,0.0437222,23.3134,-1.30971,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.49955,0.0387534,-0.0302712,0.0491307,-0.017325,-0.0217785,0.0556318,-0.0238261,-0.290092,0.0188208,842,835,24.6405,0.00479235,23.9946,-1.49292,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.5339,0.0436616,-0.0643954,0.0475302,-0.0178655,-0.0233626,0.0550189,-0.0253543,-0.310195,0.0177032,849,835,24.8772,0.0101312,24.5588,-1.61379,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.55578,0.0526114,-0.104127,0.0456385,-0.0183133,-0.0250221,0.0542651,-0.0269399,-0.331998,0.0175365,856,835,24.9762,-0.0183884,24.9427,-1.742,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.57772,0.0663112,-0.147074,0.0434425,-0.0186169,-0.0266858,0.0533392,-0.0285136,-0.355138,0.0183311,863,835,25.0659,-0.0911401,25.3176,-1.93078,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.60212,0.0756883,-0.18572,0.0410052,-0.0187236,-0.0282861,0.0522746,-0.0299929,-0.379132,0.0181917,870,835,25.1896,-0.135152,25.722,-2.10893,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.63707,0.0815671,-0.227411,0.0382771,-0.0186012,-0.0297623,0.0510032,-0.0313273,-0.404064,0.0179286,877,835,25.4088,-0.137261,26.2617,-2.27014,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.66416,0.0860311,-0.257547,0.0351296,-0.0182279,-0.0311032,0.0494285,-0.0325268,-0.430911,0.0174378,884,835,25.5774,-0.133293,26.718,-2.43907,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.6875,0.0933325,-0.277996,0.0315264,-0.0176159,-0.0323121,0.0475486,-0.033638,-0.460326,0.0173243,891,835,25.731,-0.161649,27.1218,-2.62998,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.70791,0.103595,-0.296195,0.0275963,-0.0167881,-0.0333673,0.0454774,-0.0346692,-0.491944,0.0170586,898,835,25.8593,-0.223022,27.5343,-2.83124,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.72557,0.115392,-0.318229,0.0233943,-0.0157577,-0.0342817,0.0432956,-0.035659,-0.525974,0.0175832,905,835,25.9495,-0.312164,27.9689,-3.02404,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.73506,0.12689,-0.334081,0.0187858,-0.0145669,-0.0350428,0.0409179,-0.0366991,-0.563313,0.0172818,912,835,25.974,-0.400368,28.3342,-3.22814,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.73851,0.136872,-0.346539,0.0137225,-0.0132793,-0.0356453,0.038338,-0.0378948,-0.604368,0.0174296,919,835,25.9475,-0.474536,28.6453,-3.45279,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.74074,0.147672,-0.359162,0.00833828,-0.0119848,-0.0361106,0.0356898,-0.0393363,-0.648245,0.0176896,926,835,25.9085,-0.552858,28.9271,-3.70156,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.73773,0.161475,-0.374496,0.00288489,-0.0107695,-0.0364885,0.0331793,-0.041064,-0.692915,0.0185062,933,835,25.8103,-0.668195,29.1572,-3.97178,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.72954,0.171707,-0.397277,-0.00250447,-0.00964949,-0.0368027,0.0308987,-0.0430527,-0.737014,0.0210456,940,835,25.6434,-0.75003,29.3587,-4.16313,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.72333,0.184735,-0.417869,-0.00788086,-0.00861301,-0.0370167,0.0287716,-0.0452655,-0.780454,0.0227054,947,835,25.5006,-0.862513,29.5526,-4.3819,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.71314,0.202761,-0.438572,-0.0132798,-0.00765342,-0.0370781,0.0267181,-0.0476513,-0.823261,0.0225271,954,835,25.3171,-1.03284,29.7119,-4.64109,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.70158,0.22707,-0.459861,-0.0186162,-0.00677606,-0.0369892,0.0247638,-0.050156,-0.864749,0.0223579,961,835,25.1172,-1.26189,29.8425,-4.97018,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.68542,0.248371,-0.466516,-0.0237977,-0.00596457,-0.0367466,0.0229318,-0.0526941,-0.904423,0.0216819,968,835,24.9108,-1.45891,29.8845,-5.31988,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.66336,0.266875,-0.472012,-0.0287887,-0.00516815,-0.0362982,0.0211928,-0.0551496,-0.94268,0.0211614,975,835,24.6506,-1.6357,29.8785,-5.61675,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.62871,0.281219,-0.458384,-0.0334686,-0.00436497,-0.0356125,0.019554,-0.0573876,-0.979354,0.0203684,982,835,24.3192,-1.79821,29.7218,-5.90321,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.59336,0.29318,-0.414573,-0.0377724,-0.00354226,-0.0346463,0.0179858,-0.0593005,-1.01481,0.020595,989,835,24.0619,-1.98189,29.479,-6.25875,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.56051,0.309073,-0.363908,-0.0416477,-0.00270249,-0.0333929,0.0164807,-0.0608309,-1.04936,0.0200941,996,835,23.8473,-2.18815,29.2335,-6.67498,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.52175,0.330871,-0.314807,-0.0449766,-0.00184218,-0.0318611,0.0150649,-0.0618837,-1.08293,0.0202712,1003,835,23.5715,-2.4489,28.939,-7.15349,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.47263,0.356444,-0.261032,-0.0476804,-0.000973052,-0.0300759,0.0137515,-0.062405,-1.11552,0.0176939,1010,835,23.2076,-2.77653,28.6129,-7.59231,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.42306,0.381638,-0.204383,-0.0496382,-0.000123206,-0.0280944,0.0125657,-0.0623271,-1.14657,0.0165122,1017,835,22.8483,-3.12497,28.3505,-8.02968,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.37862,0.411716,-0.14769,-0.050792,0.000668024,-0.0259672,0.0114939,-0.0616179,-1.1758,0.0156615,1024,835,22.5388,-3.51709,28.1997,-8.52886,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.33887,0.442945,-0.0715348,-0.0511968,0.00137342,-0.0237707,0.0105277,-0.0603512,-1.20319,0.0158841,1031,835,22.329,-3.94808,28.03,-9.08808,4.62914,-4.668
0.564653,11.794,-0.522012,2.29539,0.476328,0.00865178,-0.0509321,0.00194948,-0.0215686,0.0096308,-0.0586134,-1.22867,0.016919,1038,835,22.0965,-4.41316,27.7727,-9.65593,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.24786,0.506064,0.0921651,-0.0500701,0.00232894,-0.019455,0.0087624,-0.0565036,-1.25143,0.0173074,1045,835,21.8375,-4.84492,27.4578,-10.1966,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.20346,0.53312,0.178714,-0.0486371,0.00248699,-0.0175896,0.00795414,-0.0541043,-1.26944,0.0158418,1052,835,21.62,-5.24514,27.1831,-10.7181,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.16022,0.564928,0.264899,-0.0467401,0.00246092,-0.0160752,0.00724743,-0.0515266,-1.2814,0.0134347,1059,835,21.4136,-5.6911,26.9541,-11.3035,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.11656,0.59562,0.358352,-0.0445869,0.00232924,-0.0149079,0.00666554,-0.0489232,-1.28773,0.0112161,1066,835,21.226,-6.13679,26.7239,-11.887,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.07777,0.626641,0.452063,-0.042344,0.00211423,-0.0140862,0.00620153,-0.0464313,-1.28839,0.0123865,1073,835,21.0883,-6.58695,26.569,-12.4749,6.19138,-5.49685
4.93821,11.8678,-0.605608,2.04343,0.658482,0.53861,-0.0400963,0.00184837,-0.0136292,0.00588792,-0.0441359,-1.28266,0.0130668,1080,835,20.9756,-7.01993,26.5073,-13.0684,6.53512,-5.63615
5.67757,11.885,-0.648067,2.0176,0.686867,0.606657,-0.0379261,0.00159305,-0.0135228,0.0057773,-0.0421104,-1.27072,0.0125237,1087,835,20.8961,-7.4004,26.6145,-13.5993,6.94577,-5.78512
6.41956,11.9027,-0.697207,1.99662,0.710447,0.659083,-0.0358725,0.00138475,-0.0137079,0.00588473,-0.0403725,-1.2536,0.0119567,1094,835,20.8224,-7.69955,26.8165,-14.06,7.38894,-5.92506
7.16195,11.9205,-0.745151,1.97844,0.729078,0.700835,-0.0340204,0.00126475,-0.0140971,0.00620508,-0.0389607,-1.23372,0.0119346,1101,835,20.7488,-7.94924,27.0594,-14.4463,7.83526,-6.07119
7.90172,11.936,-0.781707,1.95766,0.735613,0.738164,-0.0324099,0.00124705,-0.0146206,0.00671119,-0.0378741,-1.21314,0.0117361,1108,835,20.6428,-8.07359,27.2446,-14.6907,8.24595,-6.20222
8.64001,11.9492,-0.811008,1.93248,0.734493,0.775824,-0.0309791,0.00133106,-0.0152011,0.0073584,-0.0370064,-1.1933,0.0109709,1115,835,20.4991,-8.11861,27.3661,-14.8432,8.63645,-6.31202
9.37587,11.9614,-0.829724,1.90781,0.73061,0.8087,-0.0297319,0.00151503,-0.0157468,0.00807388,-0.0362907,-1.17613,0.0102437,1122,835,20.3492,-8.12918,27.4652,-14.9704,8.99475,-6.43076
10.111,11.974,-0.843605,1.88646,0.725706,0.840436,-0.0286614,0.00179555,-0.0162085,0.00880716,-0.035673,-1.16252,0.0101337,1129,835,20.2294,-8.12511,27.5888,-15.1104,9.34277,-6.57139
10.8462,11.9866,-0.855702,1.86658,0.720309,0.874029,-0.0277353,0.00214875,-0.0165522,0.00950561,-0.0350921,-1.15256,0.0101633,1136,835,20.13,-8.11818,27.7275,-15.2552,9.6917,-6.71815
11.5829,11.9995,-0.870341,1.84779,0.715491,0.905997,-0.0269689,0.00254116,-0.0167738,0.0101261,-0.0345538,-1.14613,0.0110141,1143,835,20.0373,-8.10803,27.8961,-15.4075,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.82578,0.706932,0.938912,-0.026409,0.00293833,-0.0168892,0.0106379,-0.0341086,-1.14306,0.0114108,1150,835,19.9188,-8.07423,28.0322,-15.5,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.80677,0.69776,0.959805,-0.0260644,0.00331946,-0.0168665,0.0109956,-0.0337406,-1.1437,0.0113446,1157,835,19.795,-8.00711,28.2467,-15.5782,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.79226,0.687999,0.969268,-0.0258853,0.00364574,-0.0167104,0.0111795,-0.0334191,-1.14724,0.0112353,1164,835,19.6816,-7.93056,28.5513,-15.621,11.2704,-7.26187
14.5469,12.0549,-0.964371,1.77722,0.674013,0.974774,-0.0258636,0.0038956,-0.0164845,0.0112228,-0.0331908,-1.15253,0.00935686,1171,835,19.5531,-7.79983,28.8714,-15.6309,11.7306,-7.40411
15.2938,12.0712,-1.00147,1.75762,0.659069,0.975874,-0.0260294,0.00408108,-0.0162323,0.0111651,-0.0331135,-1.1593,0.00872628,1178,835,19.3688,-7.65146,29.1772,-15.6253,12.2192,-7.54501
16.0422,12.0877,-1.0412,1.73876,0.643745,0.970722,-0.0263875,0.00421133,-0.0159722,0.0110294,-0.0332056,-1.16734,0.00863994,1185,835,19.1734,-7.48497,29.5118,-15.609,12.7254,-7.68315
16.7896,12.1029,-1.07507,1.71835,0.626401,0.960274,-0.0268733,0.00431981,-0.0156849,0.0108426,-0.0333962,-1.17669,0.00924366,1192,835,18.9488,-7.29108,29.8194,-15.5565,13.2169,-7.81287
17.5354,12.1174,-1.10173,1.69487,0.604465,0.944769,-0.0273991,0.00439684,-0.0153464,0.0105954,-0.0335977,-1.18692,0.00965757,1199,835,18.6819,-7.05496,30.0797,-15.4478,13.6889,-7.94904
18.2798,12.1309,-1.12129,1.672,0.583167,0.925938,-0.0279264,0.00444176,-0.0149893,0.0103168,-0.0338014,-1.19725,0.0100375,1206,835,18.411,-6.82234,30.3285,-15.341,14.1417,-8.08743
19.0237,12.1444,-1.13721,1.64827,0.564055,0.910056,-0.0284215,0.0044721,-0.0146352,0.0100409,-0.0339903,-1.20721,0.0101551,1213,835,18.1403,-6.60582,30.5607,-15.2784,14.5886,-8.23393
19.7659,12.1563,-1.14561,1.62588,0.550555,0.898062,-0.028837,0.00447658,-0.0142545,0.0097433,-0.0341038,-1.21688,0.00904241,1220,835,17.8925,-6.45586,30.7831,-15.2642,15.0146,-8.37279
20.5083,12.1682,-1.15256,1.60429,0.538189,0.885773,-0.0290999,0.00447053,-0.0138417,0.00944159,-0.0340709,-1.226,0.0086474,1227,835,17.6512,-6.32318,31.0156,-15.2559,15.4427,-8.51318
21.2496,12.1796,-1.15409,1.58158,0.525065,0.868706,-0.0291963,0.00444744,-0.013415,0.00914156,-0.0338905,-1.2342,0.00965876,1234,835,17.3855,-6.17868,31.2266,-15.2385,15.8581,-8.66129
21.9927,12.1917,-1.15918,1.55623,0.511466,0.860962,-0.0291674,0.00441783,-0.0129786,0.00884867,-0.0335982,-1.24181,0.0100131,1241,835,17.123,-6.03144,31.4266,-15.2441,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.53337,0.498249,0.855508,-0.029007,0.00438521,-0.0125071,0.00855024,-0.033172,-1.24933,0.00997106,1248,835,16.8915,-5.89861,31.6122,-15.2337,16.693,-8.94514
23.4729,12.2105,-1.14448,1.51037,0.48707,0.850271,-0.0286469,0.00434213,-0.011989,0.0082389,-0.0325437,-1.25654,0.00947319,1255,835,16.6589,-5.78144,31.8005,-15.2462,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.48849,0.475023,0.841953,-0.0280895,0.00427542,-0.0114511,0.00791719,-0.0317313,-1.26288,0.00892994,1262,835,16.4284,-5.65774,31.9683,-15.2543,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.46485,0.460555,0.830581,-0.0273693,0.0042106,-0.0109005,0.0076077,-0.0307664,-1.26869,0.0090885,1269,835,16.1728,-5.50776,32.1398,-15.2506,17.855,-9.38805
25.6874,12.2378,-1.09046,1.44397,0.446898,0.816115,-0.0265219,0.00415773,-0.0103391,0.00731677,-0.029681,-1.27426,0.00941747,1276,835,15.9336,-5.35842,32.3305,-15.2504,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.42508,0.43658,0.802608,-0.025578,0.0041419,-0.00974789,0.00705382,-0.0284899,-1.28051,0.0092583,1283,835,15.7153,-5.2321,32.4963,-15.264,18.571,-9.68095
27.1465,12.2426,-0.993895,1.40891,0.427791,0.796637,-0.0245398,0.00413858,-0.00913594,0.00680168,-0.0272029,-1.28716,0.00969971,1290,835,15.5463,-5.13633,32.5809,-15.2678,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.3909,0.422431,0.798099,-0.0234063,0.00414784,-0.00850927,0.00656384,-0.0258223,-1.29415,0.00969916,1297,835,15.3826,-5.0864,32.6145,-15.3336,19.0024,-9.89553
28.5881,12.24,-0.838819,1.37221,0.42068,0.801318,-0.022263,0.00411267,-0.00792649,0.00631146,-0.0244618,-1.3002,0.00945214,1304,835,15.2174,-5.07116,32.6137,-15.4632,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.35526,0.42007,0.803944,-0.0210327,0.00413234,-0.00732037,0.00610687,-0.0230072,-1.30734,0.00945478,1311,835,15.0667,-5.0707,32.6223,-15.6283,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.34045,0.420763,0.802912,-0.0197805,0.00415459,-0.00674333,0.00592366,-0.0215496,-1.31423,0.009517,1318,835,14.9239,-5.07256,32.7017,-15.8018,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.32656,0.418175,0.800638,-0.018563,0.00413067,-0.00621722,0.00572232,-0.0201546,-1.32017,0.0100149,1325,835,14.7867,-5.04238,32.8455,-15.9226,19.824,-10.5135
31.4878,12.2446,-0.561056,1.31395,0.41476,0.795618,-0.017407,0.00408738,-0.00574027,0.00552431,-0.018844,-1.32551,0.0106167,1332,835,14.6527,-4.99983,33.0507,-16.0059,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.30153,0.408334,0.783641,-0.0163309,0.00401439,-0.00535353,0.00533709,-0.0176536,-1.32858,0.00986466,1339,835,14.499,-4.91643,33.3197,-16.0316,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.29128,0.40073,0.759691,-0.0153953,0.00393357,-0.0051023,0.00519776,-0.0166595,-1.32792,0.00877027,1346,835,14.3275,-4.80742,33.6437,-16.0297,20.924,-10.8514
33.705,12.2591,-0.461993,1.28066,0.390884,0.734788,-0.0145968,0.00374452,-0.00498041,0.00500964,-0.015862,-1.32204,0.00834451,1353,835,14.1497,-4.6808,33.9908,-16.0158,21.3579,-10.9789
-38.0317,10.3751,0.96935,1.47811,-0.112748,0.333336,0.0712547,-0.0156746,-0.010925,0.0726067,-0.0170266,-0.123126,0.0136925,660,842,15.5987,0.861329,12.6409,2.81593,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.52609,-0.118283,0.314191,0.0698495,-0.0155778,-0.0113392,0.071329,-0.0170573,-0.129742,0.0127747,667,842,16.0403,0.952735,12.874,2.72812,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.57272,-0.122176,0.29723,0.0682976,-0.015301,-0.01168,0.0698988,-0.0169022,-0.13624,0.0133493,674,842,16.4709,1.01608,13.1517,2.65099,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.61725,-0.125116,0.288352,0.0667188,-0.014959,-0.01195,0.0684313,-0.0166714,-0.142334,0.0147756,681,842,16.8953,1.05927,13.4502,2.58022,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.66039,-0.125295,0.288621,0.065232,-0.0146306,-0.0121693,0.0670452,-0.0164438,-0.147907,0.0153812,688,842,17.3231,1.06424,13.741,2.49094,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.70229,-0.122978,0.279383,0.0638869,-0.0143405,-0.0123524,0.065791,-0.0162447,-0.152947,0.0153347,695,842,17.7177,1.05741,14.0272,2.38661,-2.26214,1.69427
-33.868,10.4191,1.00178,1.74511,-0.12105,0.263617,0.0627347,-0.0141102,-0.0124873,0.064713,-0.0160884,-0.157116,0.014493,702,842,18.1069,1.06711,14.3429,2.27685,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.7894,-0.119485,0.246225,0.0617772,-0.0139361,-0.0125609,0.0638066,-0.0159656,-0.160186,0.0139444,709,842,18.5065,1.08093,14.6923,2.13005,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.83163,-0.120102,0.240071,0.0610315,-0.0138169,-0.012571,0.0630864,-0.0158718,-0.162032,0.0142712,716,842,18.9081,1.10316,15.0427,1.97917,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.87289,-0.119205,0.228787,0.0604471,-0.013777,-0.0125615,0.0625154,-0.0158452,-0.163185,0.0148327,723,842,19.2879,1.10672,15.4167,1.83184,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.91385,-0.117931,0.216703,0.0600337,-0.0137762,-0.012525,0.0621012,-0.0158437,-0.163594,0.0154791,730,842,19.662,1.10932,15.7859,1.72583,-2.73664,0.986449
-30.367,10.4754,0.94007,1.9528,-0.117215,0.208369,0.0597415,-0.0138352,-0.012491,0.0618042,-0.0158979,-0.163662,0.0151644,737,842,20.0233,1.12005,16.1288,1.59865,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.9896,-0.11649,0.202835,0.0595207,-0.013942,-0.0124775,0.0615821,-0.0160034,-0.163733,0.013981,744,842,20.3681,1.13762,16.4625,1.46096,-2.84741,0.732417
-28.9616,10.4978,0.908431,2.02588,-0.109606,0.188314,0.0594207,-0.0140893,-0.0124685,0.061478,-0.0161466,-0.163526,0.0132617,751,842,20.6861,1.10245,16.8152,1.26381,-2.88478,0.592537
-28.2571,10.5094,0.887682,2.06464,-0.0995447,0.177124,0.0593928,-0.01425,-0.0124719,0.0614477,-0.0163048,-0.163292,0.0135035,758,842,21.0346,1.01287,17.2118,1.06363,-2.89831,0.467941
-27.5517,10.5209,0.865535,2.10441,-0.090726,0.166878,0.0593835,-0.0144209,-0.0125049,0.0614447,-0.0164821,-0.163361,0.0149502,765,842,21.3943,0.948414,17.6285,0.865361,-2.8997,0.348433
-26.8451,10.5343,0.840031,2.14882,-0.0796014,0.154282,0.0593191,-0.0146081,-0.0125955,0.0614062,-0.0166951,-0.164207,0.0156842,772,842,21.7935,0.856704,18.1147,0.62983,-2.88114,0.20304
-26.1381,10.5462,0.815458,2.19257,-0.0673355,0.137405,0.0591519,-0.0148184,-0.0127969,0.0613033,-0.0169697,-0.166554,0.0153482,779,842,22.1753,0.758921,18.6037,0.416359,-2.85941,0.0838353
-25.4295,10.5586,0.786358,2.2377,-0.0527903,0.11117,0.0589162,-0.0150472,-0.0131261,0.0611766,-0.0173076,-0.170532,0.015077,786,842,22.5478,0.657817,19.1434,0.191557,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,2.27654,-0.0415298,0.0985713,0.058543,-0.0153197,-0.0135833,0.0609617,-0.0177384,-0.176222,0.0141793,793,842,22.8873,0.575603,19.6436,-0.0472909,-2.72455,-0.168229
-24.005,10.5892,0.703128,2.31455,-0.0266079,0.0871827,0.0579695,-0.0156565,-0.0141843,0.0606076,-0.0182947,-0.183888,0.0131209,800,842,23.2194,0.445037,20.1619,-0.312505,-2.60752,-0.302826
-23.2914,10.6044,0.659671,2.352,-0.00990754,0.068091,0.057271,-0.0160772,-0.0149452,0.0601993,-0.0190055,-0.193484,0.0124316,807,842,23.527,0.311307,20.6889,-0.579949,-2.48693,-0.429821
-22.5777,10.6186,0.618059,2.38879,0.00603697,0.0460611,0.0565115,-0.016594,-0.015873,0.0598091,-0.0198916,-0.204839,0.0127534,814,842,23.8201,0.198105,21.2129,-0.829705,-2.36631,-0.542305
-21.8634,10.633,0.576871,2.42291,0.0203655,0.0276275,0.0556841,-0.0172063,-0.0169828,0.0594468,-0.0209689,-0.218033,0.0131837,821,842,24.0942,0.0993873,21.7102,-1.07713,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.4576,0.0361938,0.00826015,0.0547018,-0.0178987,-0.0182755,0.0590427,-0.0222396,-0.233204,0.0152655,828,842,24.3699,-0.0223388,22.2567,-1.34666,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.49734,0.0434614,-0.0120385,0.0535277,-0.0186321,-0.0197306,0.0585703,-0.0236746,-0.250214,0.01807,835,842,24.6939,-0.0697285,22.8898,-1.5251,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.54028,0.0493787,-0.0411302,0.0522347,-0.0193763,-0.0213007,0.0580916,-0.0252332,-0.268331,0.0192686,842,842,25.0275,-0.0980049,23.5866,-1.67474,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.57142,0.0537981,-0.0807053,0.0507731,-0.0200725,-0.0229738,0.0575708,-0.0268702,-0.287681,0.0172395,849,842,25.2194,-0.0840066,24.1187,-1.78019,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.59271,0.0638345,-0.125197,0.0489645,-0.0206703,-0.0247361,0.0568569,-0.0285627,-0.308853,0.0160808,856,842,25.3003,-0.122114,24.5223,-1.91324,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.61501,0.0769252,-0.171803,0.04679,-0.0211101,-0.0265217,0.0559213,-0.0302414,-0.331585,0.0169978,863,842,25.3843,-0.173469,24.9008,-2.121,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.65056,0.082873,-0.219431,0.0443271,-0.0213336,-0.0282608,0.0548154,-0.031822,-0.355369,0.0178815,870,842,25.5965,-0.16355,25.4117,-2.25756,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.69154,0.0874365,-0.268304,0.0415494,-0.0213031,-0.0298851,0.0534906,-0.0332442,-0.380134,0.0184757,877,842,25.8573,-0.145944,26.013,-2.37304,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.72336,0.0923031,-0.306188,0.0383451,-0.0209938,-0.0313769,0.0518588,-0.0345075,-0.40668,0.0181275,884,842,26.0527,-0.145472,26.5206,-2.49635,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.74923,0.099021,-0.337267,0.03468,-0.0204139,-0.0327366,0.0499177,-0.0356515,-0.435637,0.0171699,891,842,26.2042,-0.168635,26.9771,-2.62523,-0.725118,-2.01331
