 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.24,12.3263,-0.381082,1.98496,0.395701,0.484571,-0.0228513,-0.000963241,-0.00650072,0.000821875,-0.0246364,-1.3028,0.0141023,933,828,20.5452,-4.39306,21.5766,-7.44231,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.97088,0.43213,0.556334,-0.0219879,-0.00122463,-0.00729427,0.00108171,-0.0242942,-1.26456,0.0145655,940,828,20.5689,-4.84462,21.6081,-8.05451,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.9516,0.463071,0.645726,-0.0211699,-0.00139049,-0.00824446,0.00159526,-0.0241557,-1.22334,0.0151761,947,828,20.5904,-5.29896,21.5417,-8.6204,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.9345,0.488311,0.733806,-0.0204065,-0.00143376,-0.00930287,0.0023665,-0.0242068,-1.18298,0.0152666,954,828,20.6337,-5.71446,21.5071,-9.1113,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.9186,0.506498,0.816866,-0.0197278,-0.00134294,-0.0104236,0.00336256,-0.0244333,-1.14676,0.0146148,961,828,20.6799,-6.0467,21.4915,-9.53096,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.90352,0.520398,0.880233,-0.0191129,-0.00113046,-0.011517,0.00448938,-0.0247327,-1.11683,0.0126586,968,828,20.6861,-6.26296,21.5232,-9.91934,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.88741,0.527822,0.938445,-0.0185611,-0.000798949,-0.0125,0.00565373,-0.0250137,-1.09426,0.0113978,975,828,20.6722,-6.40052,21.544,-10.2215,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.87224,0.532142,0.996482,-0.0180556,-0.000347705,-0.0133201,0.00679261,-0.0251959,-1.07872,0.0110998,982,828,20.6701,-6.52371,21.5415,-10.4848,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.85647,0.537076,1.06244,-0.0175725,0.000203623,-0.0139526,0.00785864,-0.0252276,-1.069,0.0116337,989,828,20.6849,-6.66625,21.4657,-10.7815,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.84437,0.543894,1.12346,-0.0171412,0.000823639,-0.0143662,0.00878444,-0.025102,-1.06479,0.0124047,996,828,20.7239,-6.80178,21.4278,-11.1323,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.83194,0.545948,1.17191,-0.0167849,0.00147684,-0.0145642,0.00953574,-0.0248438,-1.06539,0.0128803,1003,828,20.7293,-6.89077,21.4202,-11.396,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.82067,0.539538,1.19885,-0.0165089,0.00214186,-0.0145999,0.0101405,-0.0245075,-1.0696,0.0118869,1010,828,20.6915,-6.87134,21.5366,-11.5011,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.80829,0.530748,1.21728,-0.0163028,0.00280357,-0.014496,0.0106112,-0.0241104,-1.07674,0.0110766,1017,828,20.6211,-6.82058,21.7207,-11.5745,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.79871,0.521678,1.23342,-0.0161974,0.00341869,-0.0142552,0.010914,-0.0236927,-1.08672,0.00999652,1024,828,20.5722,-6.76042,21.973,-11.6335,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.78967,0.514944,1.24314,-0.0162021,0.00396898,-0.0139342,0.0110846,-0.0233177,-1.09866,0.00964255,1031,828,20.5115,-6.70403,22.1945,-11.7085,5.51836,-4.65
0.632345,12.5255,-0.698079,1.77873,0.507352,1.24556,-0.0163064,0.00444009,-0.0135497,0.0111314,-0.0229977,-1.11209,0.0106094,1038,828,20.4137,-6.62157,22.371,-11.7717,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.76703,0.494438,1.24578,-0.0164985,0.00481843,-0.0131322,0.0110732,-0.0227533,-1.12629,0.0105176,1045,828,20.3047,-6.4932,22.5109,-11.7847,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.75444,0.47944,1.24349,-0.0167511,0.00508965,-0.0127206,0.0109343,-0.0225958,-1.1401,0.00956843,1052,828,20.1812,-6.34157,22.6415,-11.7687,6.2602,-5.05695
2.81263,12.561,-0.722447,1.74281,0.467039,1.23833,-0.0170598,0.00526456,-0.012282,0.0106988,-0.0224941,-1.15423,0.00859654,1059,828,20.0583,-6.21205,22.8095,-11.7905,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.73019,0.453441,1.22722,-0.0174534,0.00536543,-0.0118312,0.0103923,-0.0224803,-1.16903,0.00833872,1066,828,19.9099,-6.06513,22.993,-11.7724,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.71675,0.438761,1.2087,-0.0179457,0.0054086,-0.0114163,0.010062,-0.0225991,-1.18374,0.00867573,1073,828,19.733,-5.89118,23.2073,-11.7406,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.70161,0.423607,1.18597,-0.0184679,0.00542166,-0.0110303,0.00973555,-0.0227818,-1.19799,0.0088783,1080,828,19.5276,-5.70779,23.4542,-11.6955,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.68543,0.407896,1.16122,-0.0190031,0.00541559,-0.0106821,0.00942895,-0.0230164,-1.21141,0.00817974,1087,828,19.3059,-5.51125,23.7457,-11.6477,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.66905,0.393262,1.13358,-0.0195669,0.00540821,-0.0103617,0.00914726,-0.0233059,-1.22448,0.00812949,1094,828,19.0734,-5.32104,24.0648,-11.6038,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.65287,0.378059,1.10569,-0.0201011,0.00540788,-0.0100573,0.00889613,-0.0235894,-1.23694,0.00842942,1101,828,18.8422,-5.12827,24.3836,-11.558,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.6355,0.36378,1.08093,-0.0205746,0.00541042,-0.00978584,0.00868346,-0.0238476,-1.24803,0.00850745,1108,828,18.608,-4.94839,24.6613,-11.5144,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.61684,0.34934,1.06149,-0.0209515,0.00547716,-0.00949832,0.00853663,-0.024011,-1.25918,0.00853145,1115,828,18.3765,-4.78182,24.899,-11.4616,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.59778,0.336095,1.04674,-0.0211094,0.0054779,-0.00924459,0.00837633,-0.0240078,-1.26698,0.00862847,1122,828,18.1546,-4.63533,25.0946,-11.4396,9.94133,-6.46688
10.1862,12.712,-1.02722,1.58055,0.326388,1.03568,-0.0211364,0.00549382,-0.00900159,0.00825107,-0.0238937,-1.27356,0.00901263,1129,828,17.9596,-4.51616,25.2959,-11.4799,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.56369,0.317506,1.0274,-0.0210559,0.00548846,-0.00875736,0.0081173,-0.0236847,-1.27917,0.00969026,1136,828,17.7758,-4.40895,25.5043,-11.5323,10.6449,-6.76026
11.66,12.7386,-1.05748,1.54635,0.307563,1.01754,-0.0208729,0.00544604,-0.00853786,0.00797308,-0.0234,-1.28303,0.0108954,1143,828,17.5832,-4.29262,25.7284,-11.5714,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.52898,0.294751,1.00168,-0.0206282,0.00537426,-0.00833871,0.00781861,-0.0230725,-1.28565,0.0114109,1150,828,17.374,-4.15509,25.9777,-11.5427,11.4154,-7.04498
13.1419,12.767,-1.10586,1.51289,0.284245,0.98151,-0.0203587,0.0051967,-0.00813658,0.00756738,-0.0227294,-1.28728,0.0111785,1157,828,17.1635,-4.02842,26.2773,-11.5401,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.49765,0.274781,0.96082,-0.0201259,0.00484198,-0.00796976,0.00716904,-0.022453,-1.28671,0.0102284,1164,828,16.9588,-3.90704,26.611,-11.545,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.48229,0.267193,0.93828,-0.0199675,0.0044537,-0.00782155,0.00674398,-0.0222577,-1.28594,0.00915551,1171,828,16.7468,-3.79649,26.9615,-11.5861,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.46683,0.259607,0.908856,-0.0198998,0.00399997,-0.00769461,0.00626299,-0.0221628,-1.28476,0.0128085,1178,828,16.5133,-3.67978,27.3351,-11.6104,13.272,-7.61219
16.13,12.8321,-1.25451,1.44731,0.248703,0.885101,-0.019941,0.00336626,-0.00762266,0.00563786,-0.0222126,-1.28117,0.0250119,1185,828,16.2583,-3.52619,27.6843,-11.6043,13.7876,-7.73921
-37.3129,11.0843,0.904184,1.93637,-0.635348,-0.0870957,0.0648885,-0.0167891,-0.024224,0.0715324,-0.0234331,-0.267688,0.0160556,667,835,19.4403,6.8773,18.0604,8.55447,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.97903,-0.634999,-0.124272,0.0620934,-0.01609,-0.0248894,0.0693444,-0.023341,-0.283482,0.0175668,674,835,19.781,6.91255,18.3529,8.48154,-1.19709,2.19169
-35.9224,11.1023,0.900823,2.01657,-0.632084,-0.152821,0.0592078,-0.0153083,-0.0254796,0.0670871,-0.0231875,-0.299908,0.0187766,681,835,20.0853,6.92385,18.6441,8.37652,-1.32839,2.07097
-35.2249,11.1107,0.890701,2.05551,-0.628475,-0.184027,0.0563887,-0.0145297,-0.0260728,0.0649425,-0.0230835,-0.317009,0.0186032,688,835,20.3967,6.92319,18.9618,8.30528,-1.45095,1.97783
-34.5284,11.1184,0.888285,2.09362,-0.622915,-0.225219,0.0536508,-0.0137825,-0.0266681,0.0629226,-0.0230543,-0.334598,0.0180848,695,835,20.6775,6.91252,19.2659,8.22457,-1.59495,1.87468
-33.8303,11.127,0.880239,2.12835,-0.617566,-0.26691,0.0509816,-0.0130763,-0.027228,0.0609909,-0.0230857,-0.352278,0.0176369,702,835,20.9216,6.90477,19.5639,8.14644,-1.71125,1.7717
-33.1311,11.1379,0.869255,2.15893,-0.608053,-0.303082,0.0483554,-0.0123994,-0.0276948,0.0590851,-0.0231291,-0.369619,0.0171198,709,835,21.1329,6.86849,19.8302,7.95919,-1.80919,1.63142
-32.4317,11.1499,0.859883,2.19012,-0.600466,-0.334725,0.0457753,-0.0116916,-0.0280382,0.0571885,-0.0231048,-0.386577,0.0168445,716,835,21.3588,6.85614,20.0955,7.74523,-1.90572,1.46323
-31.731,11.1629,0.846886,2.21937,-0.593347,-0.366146,0.0432053,-0.0110033,-0.0282941,0.0552826,-0.0230806,-0.403436,0.0170346,723,835,21.5644,6.84934,20.3609,7.52481,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.24822,-0.588518,-0.398492,0.0406298,-0.0103101,-0.0284483,0.0533439,-0.0230243,-0.42029,0.0177832,730,835,21.7632,6.84877,20.6393,7.38151,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.27343,-0.583498,-0.420182,0.0379939,-0.00962148,-0.0285237,0.05134,-0.0229676,-0.437637,0.017618,737,835,21.9474,6.82968,20.866,7.22984,-2.09964,1.00745
-29.625,11.1965,0.802547,2.29292,-0.575116,-0.442935,0.035247,-0.00891258,-0.0285246,0.049239,-0.0229045,-0.456036,0.0162863,744,835,22.0706,6.77556,21.0457,7.06041,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.30963,-0.560438,-0.467878,0.0323988,-0.00817182,-0.028427,0.0470361,-0.0228091,-0.475503,0.0158417,751,835,22.1591,6.65542,21.2166,6.84283,-2.18595,0.76608
-28.216,11.219,0.761431,2.32509,-0.539815,-0.493707,0.0294067,-0.00739451,-0.0282312,0.0447045,-0.0226923,-0.496585,0.0160822,758,835,22.2306,6.47403,21.4126,6.57371,-2.18534,0.651551
-27.5093,11.232,0.734703,2.34391,-0.519956,-0.520641,0.0262892,-0.00658706,-0.0279615,0.0422865,-0.0225843,-0.519666,0.0172215,765,835,22.3321,6.32246,21.6577,6.27513,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.36347,-0.503922,-0.545243,0.022997,-0.00577421,-0.0276522,0.0397818,-0.022559,-0.545547,0.0168634,772,835,22.4459,6.207,21.906,5.98073,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.37975,-0.487156,-0.560938,0.0194718,-0.0049625,-0.0273266,0.0371879,-0.0226786,-0.575187,0.0157892,779,835,22.5457,6.07708,22.1211,5.68556,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.39181,-0.465158,-0.578117,0.0157302,-0.00415903,-0.0270162,0.034574,-0.0230028,-0.609046,0.0145494,786,835,22.5982,5.88752,22.3303,5.36139,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.39858,-0.435275,-0.587565,0.0117763,-0.00339984,-0.0267171,0.031962,-0.0235856,-0.647034,0.0133267,793,835,22.6129,5.60071,22.5275,4.95527,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.4026,-0.402436,-0.605788,0.00763432,-0.00270259,-0.0264143,0.0293811,-0.0244494,-0.688784,0.0132103,800,835,22.579,5.29377,22.7394,4.53372,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.40569,-0.369331,-0.620767,0.00334648,-0.00206903,-0.0260742,0.0268531,-0.0255757,-0.73366,0.0147647,807,835,22.5428,4.96566,22.924,4.11725,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.39974,-0.336778,-0.624427,-0.0010369,-0.00149419,-0.0256579,0.0243934,-0.0269245,-0.780943,0.0177523,814,835,22.443,4.63494,22.9971,3.68275,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.39094,-0.303249,-0.619601,-0.00548257,-0.000980533,-0.025093,0.0219622,-0.0284253,-0.830132,0.018983,821,835,22.3343,4.28778,23.0298,3.22237,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.37994,-0.269556,-0.602081,-0.0098955,-0.000520365,-0.0243279,0.0195674,-0.0299833,-0.880573,0.0195,828,835,22.233,3.92765,23.0656,2.71271,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.36873,-0.235345,-0.584252,-0.0141064,-9.77058e-05,-0.023331,0.0172577,-0.0314618,-0.931225,0.0182806,835,835,22.1302,3.54076,23.152,2.20933,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.35598,-0.199852,-0.562341,-0.0180026,0.000280321,-0.0220747,0.0150315,-0.0327538,-0.981705,0.0171326,842,835,22.0219,3.13331,23.2389,1.68849,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.33664,-0.164658,-0.539301,-0.0215444,0.000583228,-0.0205962,0.0128992,-0.0338603,-1.03187,0.0166856,849,835,21.8528,2.7387,23.194,1.19096,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.31216,-0.12799,-0.498014,-0.0246363,0.000803735,-0.0189501,0.0109071,-0.0347397,-1.08098,0.0166316,856,835,21.6774,2.32297,23.0117,0.654932,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.28725,-0.0897359,-0.448474,-0.0271137,0.000944206,-0.0171666,0.00908509,-0.0352546,-1.12798,0.0165086,863,835,21.5185,1.88178,22.8023,0.0689169,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.26194,-0.0537665,-0.38683,-0.0289251,0.00100736,-0.0152733,0.00742483,-0.0353425,-1.17302,0.0208433,870,835,21.3869,1.41446,22.5869,-0.514995,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.23559,-0.0124465,-0.318425,-0.0300909,0.00097515,-0.0133084,0.00589668,-0.0350125,-1.21659,0.02316,877,835,21.2615,0.894128,22.3831,-1.19313,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.20296,0.0345116,-0.246808,-0.0306515,0.000835384,-0.0113834,0.00451972,-0.0343358,-1.25778,0.0233339,884,835,21.0825,0.326608,22.1251,-1.94139,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.17127,0.0866097,-0.17189,-0.0307251,0.000601932,-0.00963847,0.00332987,-0.0334531,-1.29498,0.0205507,891,835,20.9217,-0.275125,21.8713,-2.73646,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.14066,0.138359,-0.0930022,-0.030348,0.000298832,-0.00818443,0.00234758,-0.0323967,-1.32551,0.0177921,898,835,20.7829,-0.889679,21.6659,-3.50083,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.11381,0.187372,-0.0104215,-0.0296153,-5.73836e-05,-0.00706889,0.00154617,-0.0312189,-1.34772,0.0185525,905,835,20.693,-1.533,21.5404,-4.192,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.08627,0.232679,0.0958866,-0.0287366,-0.000445811,-0.00631064,0.000898027,-0.0300804,-1.36098,0.0187607,912,835,20.658,-2.16916,21.4013,-4.88416,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.06208,0.280776,0.213237,-0.0278152,-0.000837149,-0.00592739,0.000407727,-0.02906,-1.36378,0.0183043,919,835,20.6853,-2.84546,21.2956,-5.6504,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.03964,0.330809,0.318144,-0.0268409,-0.00119302,-0.00593241,0.000112687,-0.0281466,-1.35415,0.0171054,926,835,20.7012,-3.49759,21.2074,-6.45512,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.01846,0.377975,0.403642,-0.0258403,-0.00149727,-0.00630851,4.04539e-05,-0.027378,-1.33171,0.016513,933,835,20.6842,-4.09007,21.1534,-7.21149,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.00062,0.419788,0.476054,-0.0248829,-0.00172962,-0.00697734,0.00021047,-0.026823,-1.29959,0.0171906,940,835,20.6704,-4.6225,21.1643,-7.8623,1.78689,-2.89156
-8.84809,11.6319,-0.296456,1.97953,0.452189,0.567503,-0.02394,-0.00186359,-0.00782637,0.000629429,-0.026433,-1.26242,0.017855,947,835,20.6778,-5.10695,21.0979,-8.42686,2.01855,-3.02629
-8.12339,11.6466,-0.330106,1.96168,0.479147,0.657346,-0.0230017,-0.00187184,-0.00881112,0.00132017,-0.0261937,-1.22323,0.0181124,954,835,20.7164,-5.53593,21.0719,-8.93285,2.25509,-3.16018
-7.39968,11.6606,-0.357491,1.94534,0.499074,0.74131,-0.0221261,-0.00174606,-0.00988183,0.00225854,-0.0261307,-1.18577,0.0179653,961,835,20.759,-5.87692,21.053,-9.37527,2.47562,-3.29976
-6.67774,11.6735,-0.3758,1.92447,0.513452,0.821883,-0.0213173,-0.00150118,-0.0109467,0.00335554,-0.026174,-1.15322,0.0155184,968,835,20.7521,-6.10981,20.9674,-9.81108,2.66957,-3.44408
-5.95482,11.6856,-0.395655,1.90761,0.522841,0.89534,-0.02058,-0.00114811,-0.0119282,0.00452041,-0.0262486,-1.12717,0.0133903,975,835,20.7692,-6.28286,20.9432,-10.1646,2.87626,-3.567
-5.2322,11.6972,-0.412121,1.89286,0.52882,0.954931,-0.0198973,-0.000679934,-0.0127689,0.00569174,-0.0262689,-1.10795,0.012291,982,835,20.774,-6.42381,20.9512,-10.4414,3.07758,-3.6904
-4.51298,11.7091,-0.413331,1.87597,0.534153,1.02179,-0.019241,-0.000110304,-0.0134374,0.00681862,-0.0261699,-1.09471,0.012718,989,835,20.7794,-6.57593,20.8832,-10.7648,3.22992,-3.86225
-3.79531,11.719,-0.406831,1.86171,0.54052,1.08434,-0.0186589,0.000533193,-0.0138989,0.00782694,-0.0259526,-1.08753,0.013318,996,835,20.8008,-6.71323,20.8257,-11.0959,3.36037,-4.01922
-3.07716,11.7291,-0.400103,1.84808,0.545884,1.13863,-0.0181792,0.00121292,-0.0141544,0.00867378,-0.02564,-1.0857,0.0140819,1003,835,20.8085,-6.83153,20.7909,-11.4053,3.49734,-4.17997
-2.35354,11.7389,-0.411879,1.83391,0.537858,1.17481,-0.0177921,0.00191141,-0.01425,0.00938361,-0.0252643,-1.08785,0.0129459,1010,835,20.7672,-6.80483,20.8441,-11.4769,3.70994,-4.27853
-1.62473,11.7521,-0.440353,1.81938,0.527634,1.20289,-0.0174862,0.00261213,-0.0142009,0.00995981,-0.0248339,-1.09332,0.0123376,1017,835,20.7018,-6.74943,20.9725,-11.5276,3.99292,-4.39588
-0.891432,11.7679,-0.4827,1.80958,0.515846,1.22352,-0.0172969,0.00326535,-0.0140027,0.010356,-0.0243875,-1.10206,0.0115234,1024,835,20.6632,-6.66948,21.2154,-11.5583,4.33558,-4.52249
-0.161603,11.7824,-0.509903,1.79866,0.50682,1.23316,-0.0172187,0.00385269,-0.0137237,0.0106185,-0.0239845,-1.11276,0.0102958,1031,835,20.5846,-6.60071,21.4096,-11.6194,4.62914,-4.668
0.564653,11.794,-0.522012,1.7868,0.501231,1.23667,-0.0172265,0.00436543,-0.0133743,0.0107574,-0.0236184,-1.12496,0.0102042,1038,835,20.4804,-6.54128,21.5514,-11.7093,4.87319,-4.80104
1.2898,11.8049,-0.527979,1.77401,0.493133,1.23926,-0.0172929,0.00479156,-0.0129756,0.0107874,-0.0232887,-1.13794,0.010893,1045,835,20.3659,-6.45847,21.6691,-11.7719,5.10159,-4.93559
2.01575,11.8155,-0.534732,1.76128,0.478822,1.24307,-0.0174088,0.00510479,-0.0125751,0.0107255,-0.0230294,-1.15047,0.0103756,1052,835,20.2572,-6.32375,21.796,-11.7601,5.34021,-5.06356
2.74413,11.8279,-0.547883,1.74864,0.465369,1.24047,-0.0175946,0.00531442,-0.0121426,0.0105527,-0.0228328,-1.16352,0.00916304,1059,835,20.1317,-6.19484,21.9616,-11.7572,5.61061,-5.20848
3.47313,11.8403,-0.561067,1.73599,0.45087,1.2296,-0.0178752,0.00544525,-0.0116906,0.0102966,-0.0227265,-1.17745,0.0083324,1066,835,19.9838,-6.04001,22.1417,-11.7333,5.88854,-5.35159
4.20408,11.8536,-0.578882,1.723,0.435258,1.21233,-0.0182724,0.00551219,-0.0112777,0.0100093,-0.0227696,-1.19136,0.00856135,1073,835,19.8149,-5.8623,22.3482,-11.6934,6.19138,-5.49685
4.93821,11.8678,-0.605608,1.70814,0.419803,1.18975,-0.0187074,0.00555434,-0.0108891,0.00972472,-0.0228778,-1.20504,0.00898013,1080,835,19.6128,-5.6779,22.581,-11.6417,6.53512,-5.63615
5.67757,11.885,-0.648067,1.69234,0.403729,1.16305,-0.0191525,0.00555884,-0.0105364,0.00944134,-0.023035,-1.21775,0.00839584,1087,835,19.3895,-5.4783,22.8736,-11.5903,6.94577,-5.78512
6.41956,11.9027,-0.697207,1.67609,0.389047,1.13551,-0.0196548,0.00554606,-0.0102119,0.00916453,-0.0232733,-1.23026,0.00809788,1094,835,19.1584,-5.2899,23.1943,-11.5438,7.38894,-5.92506
7.16195,11.9205,-0.745151,1.66013,0.374368,1.10804,-0.0201449,0.00552676,-0.00990247,0.00890257,-0.0235207,-1.24225,0.00826489,1101,835,18.93,-5.09761,23.5201,-11.5079,7.83526,-6.07119
7.90172,11.936,-0.781707,1.64331,0.361324,1.08314,-0.0205863,0.00550682,-0.00962749,0.0086745,-0.0237539,-1.25293,0.00850807,1108,835,18.7001,-4.92198,23.799,-11.4808,8.24595,-6.20222
8.64001,11.9492,-0.811008,1.62455,0.347203,1.06413,-0.0209505,0.00556819,-0.00932905,0.00852123,-0.0239035,-1.26423,0.008676,1115,835,18.4687,-4.75288,24.0331,-11.4225,8.63645,-6.31202
9.37587,11.9614,-0.829724,1.60576,0.333321,1.04747,-0.0210824,0.00555051,-0.00906901,0.00834539,-0.0238773,-1.27185,0.00882933,1122,835,18.2439,-4.59989,24.2328,-11.3691,8.99475,-6.43076
10.111,11.974,-0.843605,1.5894,0.323339,1.03398,-0.0210659,0.0055542,-0.00882156,0.00821216,-0.0237238,-1.27814,0.00892053,1129,835,18.0503,-4.47911,24.4438,-11.3921,9.34277,-6.57139
10.8462,11.9866,-0.855702,1.57294,0.31412,1.02529,-0.020921,0.00553507,-0.00856782,0.00806738,-0.0234533,-1.28342,0.00920628,1136,835,17.8692,-4.36984,24.6507,-11.4391,9.6917,-6.71815
11.5829,11.9995,-0.870341,1.55586,0.304832,1.01717,-0.0206472,0.0054763,-0.00834151,0.00791262,-0.0230835,-1.28663,0.010075,1143,835,17.6837,-4.25822,24.8678,-11.4869,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.53758,0.293184,1.00506,-0.0202954,0.00538321,-0.00814266,0.00774754,-0.0226598,-1.2882,0.0104343,1150,835,17.4764,-4.14028,25.0751,-11.47,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.52078,0.282885,0.987631,-0.0199088,0.00518481,-0.00794192,0.00748712,-0.0222111,-1.28864,0.0100777,1157,835,17.267,-4.01721,25.3399,-11.4699,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.50579,0.272807,0.966567,-0.0195624,0.00480688,-0.00777797,0.00707777,-0.0218333,-1.28673,0.00982864,1164,835,17.064,-3.89567,25.6617,-11.463,11.2704,-7.26187
14.5469,12.0549,-0.964371,1.4916,0.26401,0.940627,-0.0193088,0.00438339,-0.00764426,0.00663569,-0.0215611,-1.28426,0.0118291,1171,835,16.8535,-3.77325,26.0122,-11.4761,11.7306,-7.40411
15.2938,12.0712,-1.00147,1.4791,0.254482,0.900202,-0.0191479,0.00388643,-0.00753348,0.00613147,-0.021393,-1.28117,0.0214384,1178,835,16.6168,-3.65425,26.4171,-11.4273,12.2192,-7.54501
-38.0317,10.3751,0.96935,1.92727,-0.620877,-0.0809843,0.0699623,-0.0198519,-0.0232436,0.0756211,-0.0255107,-0.238812,0.0157774,660,842,19.3772,6.72418,17.6594,8.37269,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.97294,-0.625331,-0.122998,0.0674406,-0.0195212,-0.0244958,0.0738659,-0.0259466,-0.256525,0.0147501,667,842,19.7411,6.82181,17.905,8.32287,-1.58455,2.1404
-36.6512,10.3889,1.00895,2.01439,-0.628842,-0.163048,0.064673,-0.0188954,-0.0254245,0.0718002,-0.0260226,-0.273313,0.0153833,674,842,20.0641,6.91105,18.1664,8.27782,-1.80326,1.99535
-35.9563,10.3969,1.0081,2.05243,-0.631645,-0.198702,0.0617994,-0.0181371,-0.0261932,0.0696176,-0.0259553,-0.290064,0.017239,681,842,20.3595,6.9919,18.4407,8.24267,-1.96696,1.87947
-35.2601,10.4043,1.0035,2.0901,-0.629594,-0.23135,0.0589737,-0.0173498,-0.026893,0.0674976,-0.0258737,-0.30694,0.0179952,688,842,20.6548,7.01365,18.7269,8.18623,-2.11033,1.7892
-34.5644,10.4112,1.00305,2.12952,-0.622764,-0.275702,0.0561985,-0.0165712,-0.0275607,0.0654585,-0.0258312,-0.324135,0.018282,695,842,20.9412,6.99349,19.0411,8.10587,-2.26214,1.69427
-33.868,10.4191,1.00178,2.16801,-0.617341,-0.323977,0.0534827,-0.0158226,-0.0281764,0.0634923,-0.0258321,-0.341342,0.0179181,702,842,21.2085,6.99727,19.3612,8.02516,-2.40376,1.58349
-33.1705,10.4296,0.998018,2.20438,-0.610218,-0.37286,0.0508064,-0.0150946,-0.0286935,0.0615486,-0.0258368,-0.358225,0.0178799,709,842,21.4507,7.00696,19.6769,7.8604,-2.52859,1.42754
-32.4707,10.4417,0.985356,2.23581,-0.605779,-0.403764,0.048182,-0.0143275,-0.0290884,0.0596238,-0.0257693,-0.374756,0.0180094,716,842,21.6799,7.02978,19.9539,7.67696,-2.61341,1.26536
-31.7694,10.4546,0.967875,2.26553,-0.598269,-0.443771,0.0455695,-0.013577,-0.0294035,0.0576993,-0.0257067,-0.39126,0.0176966,723,842,21.8704,7.0304,20.2524,7.48059,-2.67342,1.10312
-31.0682,10.4648,0.952942,2.29563,-0.591235,-0.482477,0.0429599,-0.012829,-0.0296263,0.0557572,-0.0256263,-0.407749,0.017965,730,842,22.0665,7.0024,20.5489,7.36507,-2.73664,0.986449
