 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2744,15.4039,0.0112624,0.193742,0.0755137,0.261027,0.0245466,-0.00310977,0.000867613,0.0245738,-0.00313697,0.0313301,0.0100292,695,793,2.46511,-1.16579,4.58843,1.79907,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.209394,0.0846831,0.249168,0.0237921,-0.00290127,0.0010053,0.02383,-0.00293907,0.0375899,0.0098099,702,793,2.59765,-1.23757,4.76949,1.57994,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.224083,0.0929036,0.24743,0.023171,-0.00276413,0.00121096,0.0232274,-0.00282055,0.0465567,0.0100724,709,793,2.74112,-1.31319,4.94594,1.35381,3.12344,2.64411
-32.1515,15.453,-0.112568,0.238247,0.101537,0.247137,0.022674,-0.00271522,0.0014819,0.0227602,-0.00280142,0.0581044,0.0100394,716,793,2.882,-1.39529,5.11266,1.13063,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.251676,0.110652,0.24706,0.0222996,-0.00273547,0.00180408,0.022429,-0.00286481,0.0715693,0.00962173,723,793,3.01565,-1.47881,5.25188,0.908336,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.266521,0.120115,0.243868,0.0220428,-0.0028165,0.00217989,0.0222325,-0.00300621,0.0868063,0.00904365,730,793,3.15655,-1.55447,5.37916,0.661077,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.282243,0.129769,0.240137,0.0219247,-0.00297778,0.00260503,0.0221943,-0.00324737,0.103122,0.00898329,737,793,3.30473,-1.63497,5.52177,0.402369,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.298166,0.14022,0.235093,0.0219424,-0.00321215,0.00305343,0.0223077,-0.00357749,0.119083,0.00933921,744,793,3.45161,-1.72397,5.6764,0.147362,3.08,1.9233
-28.6174,15.5251,-0.24731,0.313343,0.153183,0.234157,0.0221241,-0.0034901,0.00350818,0.0225959,-0.0039619,0.133683,0.00920266,751,793,3.59912,-1.85982,5.85618,-0.121452,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.327002,0.167201,0.233956,0.022493,-0.00382749,0.00396702,0.0230779,-0.00441239,0.146389,0.00887561,758,793,3.73266,-2.01211,6.02187,-0.383335,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.339699,0.182134,0.235334,0.0230338,-0.00423857,0.0044207,0.0237324,-0.00493725,0.156749,0.00870512,765,793,3.85956,-2.17167,6.18645,-0.663159,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.353776,0.198548,0.238017,0.0236977,-0.0047141,0.00484246,0.0245004,-0.00551676,0.164262,0.00914821,772,793,4.00243,-2.33965,6.38998,-0.979278,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.369463,0.216474,0.24012,0.0244456,-0.00524555,0.00521957,0.0253364,-0.0061364,0.169046,0.00909724,779,793,4.15935,-2.51576,6.66815,-1.34731,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.386594,0.235944,0.241401,0.0252488,-0.00584266,0.00556757,0.0262157,-0.00680958,0.171955,0.00953297,786,793,4.32808,-2.70313,7.00814,-1.73756,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.40612,0.257529,0.247178,0.0261039,-0.00650086,0.0058719,0.0271292,-0.0075261,0.17286,0.00984878,793,793,4.52989,-2.93002,7.41632,-2.13167,3.72907,0.79328
-23.611,15.6564,-0.590733,0.427432,0.28048,0.260418,0.0269759,-0.00719752,0.0061199,0.0280388,-0.00826043,0.171966,0.0102395,800,793,4.76582,-3.19238,7.79981,-2.51842,3.91372,0.638035
-22.895,15.6731,-0.632511,0.448068,0.30197,0.269203,0.0278538,-0.00790451,0.00627738,0.0289238,-0.00897449,0.168827,0.0104549,807,793,4.98527,-3.41916,8.11527,-2.88257,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.47053,0.319328,0.279478,0.028752,-0.00859424,0.0063163,0.0297913,-0.00963358,0.163087,0.0100801,814,793,5.22682,-3.59715,8.41754,-3.24296,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.493075,0.338233,0.284159,0.0296089,-0.00928056,0.0062319,0.0305832,-0.0102548,0.155075,0.0101212,821,793,5.45592,-3.77777,8.73429,-3.61384,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.515681,0.359629,0.291668,0.0303342,-0.00994409,0.00598064,0.0312035,-0.0108134,0.144335,0.0100675,828,793,5.69116,-3.9968,9.12872,-3.99512,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.536769,0.381743,0.299669,0.0309645,-0.0105715,0.00556275,0.0316966,-0.0113036,0.130854,0.0102484,835,793,5.91197,-4.22395,9.56623,-4.38093,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.555861,0.403748,0.308155,0.0315559,-0.0111418,0.00501235,0.0321364,-0.0117223,0.115303,0.0103901,842,793,6.11394,-4.45288,10.01,-4.76884,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.576847,0.424251,0.311826,0.0320959,-0.0116602,0.00435963,0.0325261,-0.0120904,0.0983465,0.00981501,849,793,6.32358,-4.65559,10.4441,-5.11627,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.600387,0.44373,0.312559,0.0325307,-0.0121079,0.00358144,0.0328162,-0.0123935,0.0795537,0.00938361,856,793,6.55161,-4.84848,10.8639,-5.44871,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.626508,0.460788,0.309918,0.0328125,-0.0124644,0.00266423,0.0329687,-0.0126207,0.0585735,0.00910258,863,793,6.79739,-5.01508,11.27,-5.77219,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.650389,0.476288,0.308177,0.0329294,-0.0127212,0.00161605,0.0329865,-0.0127784,0.0353415,0.00939304,870,793,7.02315,-5.16237,11.6222,-6.08806,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.671876,0.489523,0.308902,0.0328459,-0.0128844,0.000466523,0.0328507,-0.0128892,0.0102002,0.00985895,877,793,7.23121,-5.28249,11.9477,-6.3789,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.691403,0.500655,0.306816,0.0325197,-0.0129509,-0.000746054,0.032532,-0.0129632,-0.0164015,0.0102415,884,793,7.41334,-5.38126,12.2827,-6.63902,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.713998,0.507732,0.301259,0.0319653,-0.012925,-0.00197787,0.0320523,-0.013012,-0.0439464,0.0111035,891,793,7.61775,-5.44199,12.67,-6.86169,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.738633,0.513581,0.292619,0.0311797,-0.0128231,-0.0031844,0.031409,-0.0130524,-0.0718691,0.0121738,898,793,7.83442,-5.49119,13.1069,-7.07369,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.763993,0.518905,0.28155,0.0301841,-0.0126338,-0.00436615,0.0306248,-0.0130745,-0.100591,0.0129783,905,793,8.0517,-5.53121,13.5725,-7.26625,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.78728,0.524282,0.268835,0.0290177,-0.0123474,-0.00552213,0.0297422,-0.0130719,-0.130454,0.0126616,912,793,8.2438,-5.55615,14.0241,-7.45782,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.809204,0.527838,0.259854,0.0277261,-0.0119777,-0.00663411,0.0288053,-0.0130569,-0.161256,0.0117653,919,793,8.43133,-5.55712,14.4622,-7.64183,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.828241,0.528658,0.251515,0.0264181,-0.0115442,-0.00768156,0.0279136,-0.0130397,-0.192273,0.0110789,926,793,8.5923,-5.53613,14.8767,-7.81651,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.842714,0.529553,0.240811,0.0251773,-0.0110988,-0.00861106,0.0271176,-0.0130391,-0.221622,0.0110384,933,793,8.70241,-5.52518,15.2566,-7.98808,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.855356,0.53061,0.224842,0.0239773,-0.0106453,-0.00944331,0.0263855,-0.0130534,-0.249691,0.0106821,940,793,8.78106,-5.50964,15.6205,-8.13161,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.868612,0.530075,0.203894,0.0228002,-0.0101995,-0.0102092,0.0257033,-0.0131026,-0.277045,0.0103732,947,793,8.85291,-5.46798,16.0082,-8.23664,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.882524,0.526097,0.189255,0.0216946,-0.00976745,-0.0108846,0.0250931,-0.013166,-0.302641,0.00999643,954,793,8.94692,-5.39757,16.4341,-8.30712,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.898336,0.51867,0.179028,0.02071,-0.00937672,-0.0114281,0.0245585,-0.0132253,-0.324834,0.0106481,961,793,9.07066,-5.3014,16.9132,-8.37747,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.915721,0.510239,0.167031,0.0198349,-0.00903573,-0.0118156,0.024054,-0.0132548,-0.342967,0.0100595,968,793,9.205,-5.19336,17.4006,-8.44147,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.932095,0.501107,0.155579,0.0190611,-0.00873591,-0.0120644,0.0235669,-0.0132417,-0.357436,0.0097808,975,793,9.33032,-5.07516,17.9148,-8.5115,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.945755,0.492259,0.136495,0.0184204,-0.00845878,-0.0122151,0.0231421,-0.0131805,-0.368853,0.0092506,982,793,9.4095,-4.95859,18.3626,-8.54754,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.955137,0.484343,0.11543,0.0179137,-0.00820297,-0.0123063,0.0227987,-0.013088,-0.377879,0.00961102,989,793,9.44176,-4.85373,18.6789,-8.59117,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.965032,0.476662,0.0956691,0.0175288,-0.00795686,-0.0123566,0.022536,-0.0129641,-0.385006,0.010233,996,793,9.48192,-4.74702,18.9424,-8.63502,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.97507,0.470094,0.0791345,0.0172726,-0.00770361,-0.0123539,0.0223507,-0.0127817,-0.389998,0.0101509,1003,793,9.53093,-4.64535,19.1911,-8.69294,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.985829,0.464478,0.0663985,0.0171227,-0.00744822,-0.0122853,0.0222114,-0.0125369,-0.392695,0.00999249,1010,793,9.59584,-4.56432,19.5047,-8.77191,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.997393,0.459734,0.0547611,0.0170466,-0.00719043,-0.0121836,0.0221123,-0.0122562,-0.394038,0.00973121,1017,793,9.67073,-4.49662,19.8369,-8.87007,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.00791,0.457056,0.0490236,0.0170247,-0.00691674,-0.0121043,0.0220779,-0.0119699,-0.395472,0.00917869,1024,793,9.7498,-4.45941,20.2084,-8.99029,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.02009,0.45567,0.0453159,0.0170435,-0.00661804,-0.0120561,0.0221041,-0.0116786,-0.397415,0.00915209,1031,793,9.84934,-4.43113,20.6552,-9.123,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.03258,0.454339,0.0416355,0.0170984,-0.00628941,-0.0120319,0.0221829,-0.0113739,-0.399823,0.00925269,1038,793,9.95132,-4.39916,21.1616,-9.25643,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.04505,0.451339,0.0398928,0.0171349,-0.00595186,-0.0120097,0.0222493,-0.0110663,-0.402596,0.00925431,1045,793,10.0585,-4.36326,21.6641,-9.37179,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.06087,0.449616,0.0277647,0.0170712,-0.0056272,-0.0119806,0.0222246,-0.0107807,-0.406227,0.00902488,1052,793,10.1697,-4.33073,22.1764,-9.49051,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.07664,0.449647,0.0122726,0.016839,-0.0053316,-0.0119568,0.0220585,-0.0105512,-0.411601,0.00901082,1059,793,10.2704,-4.30579,22.6732,-9.62218,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.08886,0.450452,-0.00164091,0.0164012,-0.00506285,-0.0119456,0.0217276,-0.0103893,-0.419431,0.00866146,1066,793,10.3407,-4.2855,23.102,-9.78813,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.09545,0.451354,-0.00857401,0.0158051,-0.00481811,-0.0119578,0.0212833,-0.0102963,-0.429592,0.00874115,1073,793,10.3754,-4.27738,23.4661,-9.97028,12.537,-5.49346
5.42252,16.3174,-1.88304,1.10201,0.453958,-0.0136835,0.0151001,-0.00460224,-0.0119928,0.020769,-0.0102712,-0.441565,0.00866576,1080,793,10.414,-4.29588,23.8524,-10.1643,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.10987,0.459277,-0.0179198,0.0142913,-0.00442474,-0.0120428,0.0201846,-0.010318,-0.4551,0.00858126,1087,793,10.4662,-4.33987,24.29,-10.3611,13.2072,-5.82616
6.90044,16.349,-1.94411,1.11909,0.466265,-0.0223317,0.0133884,-0.00428584,-0.0121181,0.0195494,-0.0104468,-0.470355,0.00876392,1094,793,10.5301,-4.39719,24.7741,-10.5486,13.595,-5.95061
7.64297,16.3658,-1.98346,1.12976,0.473813,-0.0285831,0.012403,-0.00417259,-0.0122503,0.0189057,-0.0106752,-0.487994,0.0089956,1101,793,10.6021,-4.44884,25.3014,-10.7522,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.14059,0.480952,-0.0375419,0.0113707,-0.00408013,-0.0124544,0.0183011,-0.0110106,-0.507794,0.00940828,1108,793,10.668,-4.49601,25.8164,-10.9862,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.14846,0.489284,-0.0431029,0.0103442,-0.00401057,-0.0127105,0.0177638,-0.0114302,-0.528376,0.00944844,1115,793,10.7143,-4.56248,26.3167,-11.2423,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.15226,0.498268,-0.0476143,0.009326,-0.00395206,-0.0129736,0.0172606,-0.0118867,-0.548903,0.0089454,1122,793,10.7245,-4.64152,26.7696,-11.5126,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.15418,0.507854,-0.0480197,0.00827378,-0.00391748,-0.0132376,0.0167518,-0.0123955,-0.569631,0.00888925,1129,793,10.7276,-4.73104,27.2444,-11.7772,15.6926,-6.7925
11.3641,16.4599,-2.171,1.15863,0.517327,-0.0532134,0.0071454,-0.00389013,-0.0135221,0.0162322,-0.0129769,-0.591683,0.00885557,1136,793,10.7412,-4.81439,27.7697,-12.0161,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.16557,0.526426,-0.0626649,0.00591121,-0.00386413,-0.01383,0.0156918,-0.0136447,-0.615543,0.00864872,1143,793,10.7663,-4.88835,28.3221,-12.2384,16.6458,-7.09882
12.86,16.4964,-2.25419,1.17293,0.535188,-0.0727757,0.0045861,-0.00384724,-0.0141285,0.0151137,-0.0143749,-0.64038,0.0089044,1150,793,10.7933,-4.9553,28.8723,-12.4526,17.1156,-7.24309
13.608,16.5146,-2.29251,1.17541,0.542633,-0.0737763,0.00319508,-0.0038288,-0.014366,0.0144722,-0.0151059,-0.665519,0.00881817,1157,793,10.8001,-5.02722,29.3698,-12.6754,17.588,-7.3981
14.3581,16.5333,-2.33511,1.17519,0.550846,-0.0755793,0.00175851,-0.00382058,-0.0145289,0.0137633,-0.0158253,-0.690553,0.00868609,1164,793,10.7785,-5.1057,29.8645,-12.9018,18.0839,-7.55052
15.1114,16.554,-2.38533,1.17279,0.5613,-0.0727687,0.000226247,-0.00382432,-0.0146459,0.0129863,-0.0165843,-0.716692,0.00842141,1171,793,10.7487,-5.21228,30.3706,-13.1738,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.17098,0.575372,-0.0705925,-0.00140346,-0.00386731,-0.0147016,0.0121177,-0.0173885,-0.743598,0.00835774,1178,793,10.7214,-5.34637,30.91,-13.4862,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.16973,0.589482,-0.0662065,-0.00308585,-0.00391892,-0.0146976,0.0112011,-0.0182058,-0.771232,0.00851107,1185,793,10.7059,-5.48453,31.4519,-13.8007,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.16658,0.602028,-0.055114,-0.00477033,-0.00399172,-0.014635,0.0102591,-0.0190212,-0.798696,0.00867493,1192,793,10.6926,-5.61932,31.9574,-14.1019,20.2777,-8.20984
18.1261,16.633,-2.56768,1.16257,0.614244,-0.0460594,-0.00638794,-0.00410605,-0.0145199,0.0093177,-0.0198117,-0.824607,0.00880664,1199,793,10.6662,-5.75103,32.3867,-14.3872,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.15722,0.627624,-0.0397972,-0.00795697,-0.00430221,-0.0143594,0.00834558,-0.0206048,-0.848688,0.00900453,1206,793,10.619,-5.8921,32.7762,-14.6745,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.15106,0.642101,-0.0351626,-0.00938555,-0.00459114,-0.0141703,0.00738329,-0.02136,-0.86919,0.00945657,1213,793,10.5595,-6.04142,33.1097,-14.9669,21.595,-8.65641
20.3576,16.6715,-2.58573,1.14311,0.658206,-0.0274338,-0.010598,-0.00491819,-0.0139777,0.00650519,-0.0220214,-0.885622,0.00969941,1220,793,10.492,-6.20785,33.4197,-15.285,21.9876,-8.80308
21.0996,16.683,-2.58192,1.13207,0.673085,-0.0112679,-0.0116433,-0.00520003,-0.0138024,0.00575176,-0.0225951,-0.90005,0.0101057,1227,793,10.4211,-6.37043,33.6916,-15.6123,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.165529,0.0603252,0.275257,0.0270832,-0.00366585,0.000449461,0.0270897,-0.00367242,0.0146129,0.011361,681,800,2.21044,-1.01509,3.4804,2.05464,2.29947,3.08127
-35.0267,14.6688,0.217586,0.181964,0.0672033,0.266341,0.0260301,-0.00344185,0.0004555,0.0260372,-0.00344889,0.0154505,0.0109198,688,800,2.35843,-1.07699,3.60639,1.83231,2.24414,2.905
-34.3249,14.6819,0.197335,0.199024,0.0757218,0.252868,0.0250895,-0.00324001,0.00054168,0.0250998,-0.00325036,0.0191114,0.0103132,695,800,2.50258,-1.14592,3.72594,1.62788,2.16866,2.7582
-33.6199,14.6965,0.16379,0.215426,0.0849437,0.242488,0.0242642,-0.00307856,0.000706705,0.0242825,-0.00309681,0.0258231,0.00963214,702,800,2.64563,-1.21888,3.88948,1.41586,2.14893,2.62355
-32.9126,14.7123,0.122269,0.231711,0.0932369,0.238076,0.0235656,-0.00298898,0.000944087,0.0235991,-0.0030225,0.0354929,0.00981809,709,800,2.79946,-1.2895,4.07829,1.20246,2.16558,2.48974
-32.205,14.7277,0.081909,0.246501,0.101345,0.239794,0.0229865,-0.00297557,0.00124436,0.023046,-0.00303507,0.0477838,0.00983,716,800,2.95079,-1.36689,4.24528,0.9847,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.260135,0.109663,0.239911,0.0225296,-0.00302803,0.00159609,0.0226289,-0.00312732,0.0621287,0.00962587,723,800,3.08696,-1.44281,4.38172,0.76364,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.274207,0.119587,0.237335,0.0221918,-0.00313704,0.00200278,0.0223492,-0.00329443,0.0784218,0.00910807,730,800,3.22136,-1.53343,4.50435,0.52127,2.15713,2.08325
-30.0877,14.77,0.00266024,0.290142,0.129615,0.233467,0.0219978,-0.00332316,0.00245957,0.0222345,-0.00355986,0.0959409,0.00890732,737,800,3.37132,-1.62329,4.64658,0.264814,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.306462,0.140341,0.230704,0.0219385,-0.00357858,0.00294224,0.0222734,-0.00391344,0.113323,0.00890814,744,800,3.527,-1.72526,4.80749,-0.00398643,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.32216,0.153301,0.22755,0.0220435,-0.00387997,0.00343561,0.0224911,-0.00432756,0.12955,0.00900451,751,800,3.67487,-1.85096,4.96616,-0.266741,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.336333,0.168291,0.22233,0.0223446,-0.00424084,0.00394148,0.0229166,-0.00481289,0.144128,0.00896966,758,800,3.80242,-2.0015,5.10599,-0.525214,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.348781,0.184136,0.222572,0.0228271,-0.00466998,0.00445183,0.0235299,-0.00537278,0.156575,0.00911491,765,800,3.92408,-2.16812,5.25313,-0.805869,2.11984,1.3524
-26.548,14.8406,-0.12979,0.361506,0.200607,0.228242,0.0234513,-0.00516303,0.0049409,0.0242804,-0.00599216,0.166261,0.00939523,772,800,4.05988,-2.34255,5.43972,-1.12287,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.37528,0.218168,0.233041,0.0241838,-0.00571946,0.00539277,0.0251266,-0.00666227,0.173079,0.00915987,779,800,4.2037,-2.51972,5.69192,-1.47908,2.3003,1.0335
-25.1159,14.881,-0.237129,0.391036,0.237445,0.235808,0.0249924,-0.00634419,0.00581972,0.0260383,-0.0073901,0.17782,0.00933569,786,800,4.3621,-2.70775,6.00526,-1.86964,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.410137,0.259687,0.244617,0.0258714,-0.00703369,0.00619938,0.0270006,-0.00816291,0.180176,0.00943985,793,800,4.56632,-2.94553,6.40408,-2.28006,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.432242,0.283177,0.262094,0.0267903,-0.00776758,0.00651433,0.0279775,-0.00895478,0.180266,0.00992246,800,800,4.81956,-3.21638,6.78743,-2.69309,2.85439,0.497093
-22.96,14.9417,-0.411113,0.454259,0.306699,0.270413,0.0277409,-0.00852247,0.00673463,0.0289512,-0.00973279,0.177818,0.0107403,807,800,5.05135,-3.46277,7.11183,-3.08444,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.476758,0.326529,0.280935,0.0287399,-0.00928024,0.00683414,0.029931,-0.0104714,0.172557,0.0105839,814,800,5.29351,-3.67102,7.40783,-3.4661,3.047,0.18351
-21.5325,14.9733,-0.47088,0.498706,0.347444,0.283334,0.029729,-0.0100482,0.00679908,0.0308591,-0.0111782,0.164701,0.0104008,821,800,5.51126,-3.8739,7.71448,-3.84237,3.13285,0.024421
-20.8122,14.992,-0.525379,0.521231,0.368701,0.29494,0.0306052,-0.0108036,0.00657265,0.0316234,-0.0118218,0.153695,0.0101539,828,800,5.75516,-4.09678,8.11376,-4.21862,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.543367,0.39118,0.306165,0.031383,-0.0115197,0.00614478,0.0322457,-0.0123824,0.139491,0.0104147,835,800,5.99368,-4.32871,8.58299,-4.59595,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.563957,0.41461,0.314394,0.032117,-0.0121764,0.00555915,0.0328041,-0.0128635,0.122967,0.010842,842,800,6.20965,-4.5681,9.03678,-4.97294,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.584309,0.436613,0.318927,0.0327984,-0.0127743,0.00484501,0.0333078,-0.0132837,0.104754,0.0104527,849,800,6.41488,-4.78424,9.44916,-5.34337,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.606817,0.45776,0.319596,0.0333703,-0.013291,0.00398127,0.0337075,-0.0136283,0.0845087,0.0103903,856,800,6.63242,-4.99291,9.8411,-5.69788,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.633098,0.475153,0.316271,0.0337664,-0.0137004,0.00296468,0.0339508,-0.0138849,0.0621362,0.0100395,863,800,6.87832,-5.16363,10.237,-6.02044,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.658932,0.488884,0.316072,0.0339661,-0.0139908,0.00181932,0.034035,-0.0140597,0.0378641,0.00968391,870,800,7.1275,-5.29914,10.613,-6.30951,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.683425,0.501567,0.318182,0.0339275,-0.0141726,0.000577906,0.0339345,-0.0141796,0.0120123,0.0101761,877,800,7.36871,-5.42353,10.9828,-6.59408,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.704153,0.511012,0.324255,0.0336002,-0.0142346,-0.000724775,0.0336112,-0.0142456,-0.015147,0.0106319,884,800,7.58266,-5.52065,11.3374,-6.85208,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.727662,0.520038,0.315202,0.0330088,-0.0141787,-0.00203717,0.0330966,-0.0142665,-0.0430651,0.0111832,891,800,7.78738,-5.59999,11.756,-7.08206,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.751321,0.528544,0.30545,0.032169,-0.0140181,-0.00331161,0.0324052,-0.0142543,-0.0712145,0.0113789,898,800,7.99131,-5.67149,12.1896,-7.31111,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.776617,0.534818,0.296944,0.031106,-0.0137483,-0.00455209,0.0315633,-0.0142057,-0.100126,0.0115743,905,800,8.21415,-5.71854,12.6375,-7.52377,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.802343,0.540674,0.28327,0.0298532,-0.0133701,-0.00575511,0.0306064,-0.0141233,-0.130128,0.0120522,912,800,8.42795,-5.7484,13.0987,-7.71539,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.825307,0.542999,0.273757,0.0284562,-0.0129017,-0.00689657,0.0295759,-0.0140214,-0.160953,0.0124976,919,800,8.62479,-5.74017,13.5522,-7.88436,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.844338,0.543596,0.263291,0.0270269,-0.0123682,-0.00795086,0.028571,-0.0139124,-0.191823,0.0123894,926,800,8.78056,-5.71495,13.9841,-8.04218,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.858077,0.543415,0.253286,0.0256626,-0.0118184,-0.00886742,0.0276547,-0.0138104,-0.220977,0.012503,933,800,8.88545,-5.68831,14.3623,-8.19604,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.870147,0.543916,0.237516,0.0243501,-0.0112702,-0.00966966,0.0268058,-0.0137259,-0.2487,0.0119894,940,800,8.95911,-5.65984,14.7223,-8.32885,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.883875,0.543143,0.213833,0.0230728,-0.0107428,-0.0104015,0.0260161,-0.0136861,-0.275758,0.0108868,947,800,9.0289,-5.61522,15.1076,-8.4276,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.898619,0.538347,0.19973,0.0218903,-0.0102452,-0.0110396,0.0253173,-0.0136722,-0.300996,0.00985282,954,800,9.13262,-5.53815,15.5344,-8.50808,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.915293,0.528897,0.190248,0.0208534,-0.00980221,-0.0115442,0.0247144,-0.0136632,-0.322759,0.0106663,961,800,9.26732,-5.42984,16.0072,-8.55075,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.932298,0.519015,0.179164,0.0199453,-0.00942437,-0.0118977,0.0241602,-0.0136392,-0.340465,0.010579,968,800,9.40077,-5.30783,16.4777,-8.59374,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.949269,0.509617,0.165262,0.0191547,-0.00909908,-0.0121199,0.0236413,-0.0135857,-0.354541,0.0104625,975,800,9.52593,-5.18285,16.9677,-8.63887,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.963846,0.501256,0.141939,0.0185208,-0.00880762,-0.0122472,0.0232061,-0.0134929,-0.365383,0.010163,982,800,9.60322,-5.06017,17.3816,-8.67177,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.972483,0.494458,0.117655,0.0180544,-0.0085499,-0.0123177,0.0228815,-0.0133771,-0.373496,0.0106024,989,800,9.61968,-4.95869,17.6708,-8.71606,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.980485,0.486534,0.0979342,0.0177334,-0.00831427,-0.0123595,0.0226644,-0.0132453,-0.379616,0.0114642,996,800,9.64147,-4.8518,17.9382,-8.75787,8.2613,-3.7831
