 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8052,9.74674,1.07611,1.25606,-0.0903602,0.216052,0.054679,-0.0118181,-0.00716348,0.0554419,-0.012581,-0.106104,0.0132757,723,849,13.0776,0.759177,8.71378,1.45956,-3.31875,0.959428
-31.106,9.75626,1.06928,1.29388,-0.0854018,0.215554,0.0545012,-0.0118366,-0.00686248,0.0552036,-0.0125391,-0.102008,0.0138504,730,849,13.4492,0.710246,9.00252,1.28533,-3.41217,0.831401
-30.406,9.76596,1.06073,1.33036,-0.0809966,0.217027,0.0544792,-0.011908,-0.00651934,0.0551133,-0.0125422,-0.0969674,0.013534,737,849,13.811,0.669698,9.28823,1.10986,-3.49233,0.705277
-29.7029,9.77724,1.04069,1.36134,-0.0756018,0.218284,0.0545779,-0.0120472,-0.00613965,0.055139,-0.0126083,-0.0911295,0.0131274,744,849,14.1162,0.614781,9.56968,0.93151,-3.52288,0.581355
-28.9995,9.78972,1.02136,1.39422,-0.0662115,0.216707,0.0548282,-0.0122448,-0.00573542,0.0553151,-0.0127317,-0.0846907,0.0129621,751,849,14.4331,0.515668,9.87993,0.700013,-3.54863,0.431457
-28.2941,9.80303,0.995233,1.43071,-0.0538318,0.216167,0.055201,-0.0124876,-0.00531497,0.0556158,-0.0129024,-0.0778847,0.0129948,758,849,14.787,0.388971,10.257,0.437172,-3.54215,0.285275
-27.5887,9.81467,0.971937,1.46941,-0.0390013,0.218246,0.0556686,-0.0127731,-0.00489133,0.0560164,-0.0131209,-0.0709862,0.013058,765,849,15.1676,0.242103,10.6485,0.163691,-3.53957,0.164867
-26.8838,9.82522,0.952659,1.50808,-0.0204635,0.221723,0.0561759,-0.0131007,-0.00449621,0.0564665,-0.0133913,-0.0645415,0.013154,772,849,15.5497,0.0607636,11.0305,-0.143054,-3.54505,0.0549552
-26.1783,9.8357,0.933425,1.54884,-0.0033588,0.221726,0.056682,-0.0134783,-0.00418501,0.0569308,-0.013727,-0.0593687,0.0132274,779,849,15.9446,-0.105632,11.4451,-0.423824,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,1.59241,0.0155977,0.219185,0.057204,-0.0139129,-0.00397726,0.0574257,-0.0141346,-0.0556941,0.013104,786,849,16.3607,-0.289677,11.9135,-0.718172,-3.52045,-0.163333
-24.7614,9.86119,0.875809,1.63227,0.0331419,0.22448,0.0576982,-0.0144223,-0.00388208,0.0579066,-0.0146307,-0.0536212,0.0131312,793,849,16.7566,-0.469561,12.3828,-1.04143,-3.44789,-0.303618
-24.0493,9.87625,0.835132,1.67114,0.0525624,0.230251,0.0581554,-0.0150067,-0.00392086,0.0583649,-0.0152162,-0.0533876,0.0126508,800,849,17.1426,-0.673091,12.8724,-1.3759,-3.34494,-0.440122
-23.3371,9.8913,0.796082,1.7102,0.0736945,0.231584,0.0586455,-0.0156632,-0.00411079,0.0588722,-0.0158899,-0.0550964,0.0121128,807,849,17.5194,-0.886107,13.3718,-1.72613,-3.24085,-0.580695
-22.6243,9.90511,0.757141,1.75,0.0968386,0.231361,0.0591865,-0.0163908,-0.00446953,0.0594499,-0.0166542,-0.058865,0.0119044,814,849,17.8988,-1.11378,13.8874,-2.07217,-3.13042,-0.696242
-21.9098,9.91913,0.71348,1.78923,0.12355,0.239214,0.0596973,-0.0171905,-0.00502156,0.0600239,-0.017517,-0.0649426,0.0124175,821,849,18.2896,-1.38086,14.4112,-2.4633,-2.9954,-0.801611
-21.1932,9.93467,0.663625,1.82931,0.149038,0.248644,0.0600642,-0.0180499,-0.00579951,0.0604925,-0.0184781,-0.0737055,0.0138002,828,849,18.6919,-1.64232,14.9717,-2.85196,-2.82991,-0.919155
-20.4751,9.95187,0.610137,1.87381,0.169606,0.260032,0.0602756,-0.0189386,-0.00680126,0.0608553,-0.0195183,-0.0850299,0.0153774,835,849,19.143,-1.86303,15.5942,-3.21036,-2.64328,-1.05908
-19.7559,9.96982,0.554797,1.92077,0.187308,0.264676,0.0603984,-0.0198267,-0.00799211,0.0611869,-0.0206152,-0.0983334,0.0156575,842,849,19.6026,-2.05158,16.2642,-3.53256,-2.44238,-1.20804
-19.0387,9.9856,0.510813,1.95834,0.204208,0.2528,0.0603937,-0.0206542,-0.00934422,0.0614571,-0.0217176,-0.113312,0.0141218,849,849,19.9302,-2.20379,16.8281,-3.81707,-2.27679,-1.34642
-18.3224,9.99946,0.472902,1.9924,0.221642,0.236896,0.0600845,-0.0213796,-0.0108377,0.0615016,-0.0227968,-0.130024,0.0133313,856,849,20.2125,-2.35114,17.3464,-4.0846,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.03046,0.239608,0.213451,0.0594179,-0.02195,-0.0124379,0.0612767,-0.0238088,-0.148348,0.0142422,863,849,20.5155,-2.49017,17.8821,-4.36486,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.07917,0.254871,0.180991,0.0584717,-0.0223344,-0.0140764,0.0608536,-0.0247163,-0.167624,0.0162079,870,849,20.9019,-2.60459,18.5089,-4.59492,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.1278,0.268965,0.150887,0.0572129,-0.0225172,-0.0156983,0.0601924,-0.0254967,-0.187569,0.018132,877,849,21.2915,-2.71168,19.1384,-4.80768,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.17034,0.278073,0.130304,0.0555688,-0.0224785,-0.01726,0.0592154,-0.0261251,-0.208215,0.0185609,884,849,21.6436,-2.78202,19.7274,-4.96894,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.20908,0.286048,0.114652,0.0536346,-0.0222228,-0.0187279,0.0580063,-0.0265944,-0.229324,0.0176637,891,849,21.9685,-2.82474,20.3257,-5.15055,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.24437,0.298388,0.10071,0.0515616,-0.0217713,-0.0200967,0.0567079,-0.0269176,-0.25069,0.016184,898,849,22.2609,-2.9003,20.9395,-5.39757,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.2796,0.315512,0.0798984,0.0493001,-0.0211596,-0.0213783,0.0552791,-0.0271386,-0.272711,0.0161209,905,849,22.5333,-3.01447,21.5957,-5.69152,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.30818,0.327049,0.0636618,0.0467393,-0.0204295,-0.0225613,0.0536138,-0.027304,-0.295767,0.0158931,912,849,22.7523,-3.09316,22.1623,-5.95353,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.33682,0.335734,0.0412461,0.0439127,-0.0196279,-0.0236436,0.051745,-0.0274602,-0.319891,0.0160118,919,849,22.9564,-3.13829,22.7326,-6.16364,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.36509,0.34363,0.011232,0.04094,-0.0188232,-0.0246288,0.0497816,-0.0276649,-0.344666,0.0175016,926,849,23.1372,-3.1738,23.3038,-6.33251,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.3836,0.346545,-0.0137095,0.0378986,-0.0180991,-0.0255575,0.0478092,-0.0280097,-0.369923,0.0159252,933,849,23.2351,-3.14382,23.7574,-6.46518,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.39369,0.350068,-0.0481792,0.0346979,-0.0174675,-0.0264987,0.045797,-0.0285666,-0.396655,0.0149248,940,849,23.2255,-3.12049,24.1534,-6.56557,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.40771,0.357755,-0.096722,0.0312677,-0.0169297,-0.0275028,0.043736,-0.0293981,-0.425636,0.0152123,947,849,23.2166,-3.11742,24.6035,-6.69121,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.42531,0.367065,-0.149942,0.0276883,-0.0164813,-0.0286004,0.0417383,-0.0305313,-0.456624,0.0165598,954,849,23.2291,-3.12933,25.0859,-6.82516,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.44538,0.379942,-0.204248,0.0240595,-0.016125,-0.029801,0.0399088,-0.0319743,-0.488793,0.0189618,961,849,23.2608,-3.18028,25.5685,-7.03178,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.46596,0.391944,-0.253824,0.0203317,-0.0158497,-0.0310574,0.0381831,-0.0337011,-0.521676,0.0192779,968,849,23.3087,-3.23343,26.0163,-7.21874,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.48141,0.401631,-0.299054,0.0163945,-0.0155855,-0.0323015,0.0364471,-0.0356381,-0.555569,0.0187849,975,849,23.3169,-3.27097,26.4118,-7.36799,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.49273,0.410802,-0.349756,0.012374,-0.0152756,-0.033497,0.034787,-0.0376885,-0.589687,0.0175719,982,849,23.2695,-3.28378,26.7667,-7.50437,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.49288,0.417796,-0.404634,0.00837035,-0.0148783,-0.034634,0.0332788,-0.0397867,-0.623488,0.0170967,989,849,23.1021,-3.26199,26.9856,-7.63709,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.48863,0.423705,-0.455064,0.00424275,-0.0143809,-0.0356774,0.0318035,-0.0419417,-0.657746,0.0171045,996,849,22.9031,-3.2433,27.1357,-7.75577,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.483,0.428269,-0.498482,-3.92893e-05,-0.0137795,-0.036549,0.0302797,-0.0440985,-0.692497,0.017411,1003,849,22.7085,-3.2243,27.2521,-7.88477,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.48058,0.423223,-0.522839,-0.00438088,-0.0130773,-0.0371827,0.028707,-0.0461652,-0.727192,0.0180701,1010,849,22.5964,-3.12122,27.4176,-7.9054,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.4735,0.42173,-0.538707,-0.00874635,-0.0122843,-0.0375681,0.0270944,-0.048125,-0.761872,0.0190275,1017,849,22.4596,-3.0526,27.5821,-8.0018,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.46169,0.421841,-0.554497,-0.013203,-0.0114175,-0.0377062,0.0254065,-0.050027,-0.797234,0.0190874,1024,849,22.2756,-2.99816,27.7686,-8.11086,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.43825,0.434891,-0.569684,-0.017868,-0.0104857,-0.0375958,0.0235997,-0.0519535,-0.834332,0.0192021,1031,849,21.9777,-3.11975,27.8488,-8.32802,2.96684,-4.66476
0.444997,10.3397,-0.226664,2.41556,0.452873,-0.583033,-0.0226915,-0.00949545,-0.0371727,0.0216603,-0.0538472,-0.873232,0.0197981,1038,849,21.691,-3.30214,27.9224,-8.60903,3.25648,-4.81127
1.17298,10.3522,-0.245289,2.39469,0.473421,-0.595181,-0.0275167,-0.00851567,-0.0364084,0.0196113,-0.0556437,-0.913024,0.0191783,1045,849,21.4247,-3.51628,27.9988,-8.90092,3.53183,-4.94618
1.89726,10.3623,-0.248506,2.36829,0.489949,-0.586767,-0.0322338,-0.00758335,-0.035358,0.017536,-0.0573532,-0.953105,0.0174476,1052,849,21.1624,-3.69492,27.9505,-9.20662,3.75656,-5.07883
2.61996,10.3717,-0.24401,2.3397,0.503969,-0.583332,-0.0368148,-0.00670688,-0.0340809,0.0154968,-0.0590184,-0.993369,0.0165056,1059,849,20.8668,-3.84482,27.8635,-9.48573,3.9598,-5.22004
3.3441,10.382,-0.242535,2.30889,0.520987,-0.576141,-0.0411605,-0.00587728,-0.0326043,0.0135522,-0.0605901,-1.03338,0.0163138,1066,849,20.5598,-4.03202,27.77,-9.80727,4.18198,-5.37065
4.07286,10.3944,-0.255265,2.27676,0.545391,-0.554536,-0.0450133,-0.00510465,-0.0309455,0.0117622,-0.0618801,-1.07176,0.0164046,1073,849,20.2774,-4.29856,27.7115,-10.2351,4.46507,-5.51894
4.80641,10.408,-0.282602,2.23653,0.570033,-0.509176,-0.0481031,-0.0044161,-0.0291368,0.0101559,-0.0626751,-1.10705,0.0165049,1080,849,19.9831,-4.61614,27.614,-10.6683,4.81038,-5.64971
5.54257,10.4224,-0.316741,2.18511,0.59112,-0.434601,-0.0503513,-0.00382879,-0.0272099,0.00870747,-0.0628876,-1.13906,0.0174199,1087,849,19.6646,-4.95505,27.414,-11.0902,5.18874,-5.77515
6.28079,10.4374,-0.355601,2.13179,0.618037,-0.352829,-0.0517219,-0.00335337,-0.0252147,0.00740033,-0.0624756,-1.16767,0.0177348,1094,849,19.3486,-5.34905,27.2162,-11.5919,5.59239,-5.89923
7.0188,10.4526,-0.391225,2.08334,0.652247,-0.284127,-0.0521206,-0.00295977,-0.0232167,0.00627125,-0.0613516,-1.19236,0.0167603,1101,849,19.0431,-5.77283,27.0755,-12.1827,5.99161,-6.03618
7.75852,10.4678,-0.430387,2.03976,0.683152,-0.213184,-0.0515561,-0.00263208,-0.0212781,0.0053273,-0.0595155,-1.21285,0.0165196,1108,849,18.7936,-6.17093,27.0034,-12.7274,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.99503,0.706396,-0.123848,-0.0500995,-0.00235974,-0.0194941,0.00458908,-0.0570483,-1.22838,0.0151921,1115,849,18.5895,-6.53933,26.9047,-13.1907,6.82926,-6.27256
9.23466,10.494,-0.490541,1.94576,0.72776,-0.0136287,-0.0478968,-0.00214249,-0.0179213,0.00404129,-0.0540806,-1.23854,0.0142032,1122,849,18.4048,-6.91892,26.7047,-13.6654,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.90199,0.753102,0.0980949,-0.0451232,-0.00197073,-0.0166085,0.00368124,-0.0507752,-1.24278,0.0128827,1129,849,18.2794,-7.33406,26.524,-14.2079,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.864,0.777325,0.207841,-0.0419534,-0.00183013,-0.015612,0.00352875,-0.0473123,-1.24014,0.0122571,1136,849,18.2075,-7.73129,26.3733,-14.7592,7.84771,-6.66162
11.431,10.5266,-0.503515,1.82795,0.800956,0.315289,-0.0386493,-0.00169987,-0.0149828,0.00361197,-0.0439612,-1.23009,0.0122871,1143,849,18.1507,-8.11841,26.2541,-15.2931,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.79723,0.820426,0.412882,-0.035466,-0.00156065,-0.0147353,0.00394826,-0.0409749,-1.21303,0.0122058,1150,849,18.1204,-8.45828,26.2302,-15.7613,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.77019,0.830898,0.506052,-0.032555,-0.00138651,-0.0147833,0.00450981,-0.0384513,-1.19128,0.0124979,1157,849,18.1173,-8.7054,26.2932,-16.1234,8.89824,-7.072
13.6471,10.5644,-0.562959,1.7496,0.841557,0.578313,-0.0299552,-0.00117008,-0.0150088,0.00523184,-0.0363571,-1.16762,0.0126457,1164,849,18.1168,-8.90876,26.5076,-16.4534,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.73059,0.848284,0.644862,-0.0277401,-0.000911613,-0.0153638,0.00606994,-0.0347216,-1.14428,0.0119577,1171,849,18.1178,-9.04628,26.7352,-16.746,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.71409,0.851484,0.700826,-0.0260326,-0.000619995,-0.0158556,0.00699239,-0.033645,-1.12319,0.0108162,1178,849,18.1145,-9.14561,27.0069,-16.9864,10.2781,-7.40856
15.879,10.6062,-0.653935,1.69754,0.848405,0.757035,-0.0249,-0.000295761,-0.0164415,0.00793665,-0.0331324,-1.10658,0.0104728,1185,849,18.1151,-9.19713,27.284,-17.1784,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.68227,0.843866,0.801023,-0.0242913,5.56094e-05,-0.017005,0.00879534,-0.0330311,-1.09605,0.0113514,1192,849,18.0936,-9.2098,27.5957,-17.359,11.2283,-7.71032
17.3716,10.637,-0.718102,1.66537,0.830947,0.83272,-0.0240899,0.000432774,-0.0174384,0.00948897,-0.0331461,-1.09181,0.0115287,1199,849,18.024,-9.13553,27.9132,-17.3985,11.7235,-7.84194
18.118,10.6506,-0.746801,1.64994,0.808581,0.844192,-0.0241962,0.000805728,-0.0177365,0.010004,-0.0333945,-1.09237,0.0106078,1206,849,17.9123,-8.94133,28.2497,-17.2998,12.21,-7.96116
18.8628,10.6636,-0.76841,1.63494,0.789713,0.843549,-0.0245094,0.00117352,-0.017935,0.0103903,-0.0337262,-1.09609,0.0100164,1213,849,17.7682,-8.75856,28.5792,-17.2332,12.6775,-8.08977
19.6053,10.676,-0.78039,1.62037,0.772937,0.840938,-0.0249414,0.00152772,-0.0179823,0.0106206,-0.0340343,-1.10263,0.00965351,1220,849,17.6223,-8.58938,28.8859,-17.203,13.1164,-8.2324
20.345,10.6872,-0.781381,1.60174,0.757702,0.837727,-0.0253881,0.00186232,-0.0178748,0.0107128,-0.0342385,-1.11105,0.0094626,1227,849,17.4361,-8.43166,29.1186,-17.1975,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.58067,0.738833,0.831919,-0.0257829,0.00218145,-0.0176283,0.0106995,-0.0343009,-1.12068,0.00945024,1234,849,17.2205,-8.23358,29.3287,-17.1504,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.55708,0.719809,0.829761,-0.026075,0.00246719,-0.017274,0.0106027,-0.0342105,-1.13064,0.00974636,1241,849,16.9923,-8.04843,29.5335,-17.0972,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.53236,0.702,0.839351,-0.0262227,0.00271949,-0.0168245,0.0104402,-0.0339434,-1.14057,0.00957126,1248,849,16.7892,-7.88235,29.712,-17.0724,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.50847,0.687505,0.849318,-0.0261739,0.00292263,-0.0162616,0.0101939,-0.0334452,-1.15032,0.00998752,1255,849,16.595,-7.7493,29.8677,-17.0579,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.48641,0.671303,0.856218,-0.0258957,0.00305584,-0.0156192,0.00987581,-0.0327156,-1.15911,0.0101448,1262,849,16.4099,-7.59495,30.0344,-17.0289,15.5405,-9.03475
24.7795,10.741,-0.735538,1.46503,0.652362,0.855043,-0.0253868,0.00313628,-0.0149324,0.00952347,-0.0317739,-1.16661,0.00951682,1269,849,16.2082,-7.41437,30.2067,-16.9603,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.44668,0.634124,0.844249,-0.0246447,0.00318853,-0.0142123,0.00916318,-0.0306194,-1.17284,0.00906205,1276,849,16.0051,-7.22185,30.4252,-16.9054,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.43104,0.619865,0.833036,-0.0237055,0.00323221,-0.0134374,0.00878896,-0.0292622,-1.17868,0.00932034,1283,849,15.8254,-7.06868,30.641,-16.8797,16.6526,-9.4445
26.982,10.7584,-0.642207,1.413,0.606999,0.828196,-0.0226264,0.00326852,-0.0126016,0.00838861,-0.0277465,-1.18487,0.00959497,1290,849,15.6431,-6.93828,30.7685,-16.8645,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.39416,0.595012,0.828959,-0.0214415,0.00331593,-0.0117394,0.00799731,-0.0261229,-1.19135,0.00980123,1297,849,15.4713,-6.83643,30.8316,-16.8403,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.37794,0.587531,0.832536,-0.020229,0.00336561,-0.0108976,0.00762864,-0.024492,-1.19791,0.00957927,1304,849,15.3322,-6.76674,30.8308,-16.9018,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.36404,0.582123,0.835829,-0.0190578,0.00341658,-0.0100876,0.00728017,-0.0229214,-1.20503,0.00947821,1311,849,15.2138,-6.71699,30.8434,-17.0045,17.4727,-9.95183
29.8575,10.7517,-0.313712,1.35168,0.577491,0.839205,-0.0179894,0.00347997,-0.00932421,0.00696409,-0.0214736,-1.2132,0.00925127,1318,849,15.1099,-6.67447,30.9108,-17.119,17.6512,-10.1049
30.5818,10.7527,-0.244394,1.33846,0.572898,0.842831,-0.0170454,0.00353635,-0.00864639,0.00668653,-0.0201956,-1.22141,0.00908563,1325,849,14.9984,-6.63087,31.0349,-17.2307,17.8954,-10.2529
31.3133,10.7554,-0.194711,1.32463,0.56477,0.840981,-0.016301,0.00359405,-0.00803217,0.00643202,-0.019139,-1.23116,0.00917573,1332,849,14.8645,-6.5454,31.2362,-17.2743,18.2216,-10.3772
32.047,10.7582,-0.150263,1.31405,0.554958,0.829195,-0.0157588,0.00361555,-0.00746609,0.00615882,-0.0183021,-1.24248,0.00892985,1339,849,14.73,-6.43027,31.5009,-17.2725,18.5751,-10.4889
32.7832,10.7619,-0.111347,1.3054,0.54464,0.806734,-0.0154915,0.00363677,-0.0069926,0.00592038,-0.0177751,-1.25514,0.00900534,1346,849,14.5792,-6.29544,31.8168,-17.2507,18.9574,-10.6022
33.5208,10.7659,-0.0746653,1.29703,0.533304,0.778453,-0.0155823,0.00391341,-0.00659562,0.00593513,-0.017604,-1.27336,0.00911966,1353,849,14.4122,-6.14208,32.1527,-17.2086,19.3559,-10.7137
34.2626,10.7721,-0.048651,1.28717,0.522079,0.749815,-0.0157563,0.00405319,-0.00624133,0.00585563,-0.0175587,-1.28965,0.00959757,1360,849,14.2293,-5.98817,32.5216,-17.1794,19.8031,-10.8364
35.0106,10.782,-0.0382375,1.27373,0.510411,0.728384,-0.0161694,0.00427952,-0.00594033,0.00587991,-0.0177698,-1.30763,0.00961415,1367,849,14.0356,-5.8422,32.9192,-17.1821,20.3183,-10.9868
35.7621,10.7931,-0.0360609,1.26006,0.500928,0.708784,-0.0168575,0.00463993,-0.00570256,0.00605896,-0.0182765,-1.32691,0.00995059,1374,849,13.8446,-5.71888,33.3523,-17.2085,20.8726,-11.1351
36.5155,10.8042,-0.0371626,1.2485,0.494062,0.69155,-0.0177994,0.00524648,-0.00551879,0.00649989,-0.0190528,-1.34747,0.00993133,1381,849,13.6795,-5.6259,33.8257,-17.2555,21.4472,-11.2761
37.2703,10.8159,-0.0403577,1.23725,0.488085,0.678387,-0.0190519,0.00622025,-0.00540791,0.00732885,-0.0201605,-1.3686,0.00974157,1388,849,13.5302,-5.54813,34.3166,-17.3191,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.875444,-0.0887065,0.316881,0.065816,-0.0151671,-0.00604399,0.0662646,-0.0156157,-0.0740857,0.0167673,653,856,9.48994,0.536555,5.90685,2.3712,-2.14005,1.99256
-38.089,8.97328,1.13948,0.918431,-0.0935627,0.295692,0.0646771,-0.0150995,-0.00656754,0.0652142,-0.0156365,-0.0815921,0.0163337,660,856,9.88113,0.659063,6.09664,2.33114,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.961309,-0.0977282,0.274757,0.0634044,-0.0149054,-0.00697972,0.0640216,-0.0155226,-0.0882032,0.0145514,667,856,10.2707,0.740605,6.29245,2.25565,-2.6836,1.77459
-36.7083,8.98678,1.17295,1.00346,-0.0996164,0.25792,0.0620378,-0.0146163,-0.00731096,0.0627288,-0.0153074,-0.0942438,0.0135773,674,856,10.6598,0.77063,6.53265,2.16459,-2.89366,1.624
-36.0151,8.99489,1.17862,1.04327,-0.0999634,0.244191,0.0606589,-0.0142849,-0.0075304,0.0614081,-0.0150341,-0.0991598,0.0133844,681,856,11.0301,0.776848,6.76665,2.06765,-3.08176,1.48363
-35.3211,9.00222,1.18229,1.08308,-0.0983587,0.235751,0.0593607,-0.0139577,-0.00764759,0.0601499,-0.0147469,-0.102832,0.0135717,688,856,11.41,0.762255,7.00604,1.95937,-3.25597,1.36567
-34.6264,9.00959,1.1846,1.12156,-0.0967149,0.238022,0.0581913,-0.0136656,-0.007697,0.0590065,-0.0144808,-0.105521,0.0129356,695,856,11.7979,0.74478,7.22662,1.82513,-3.41837,1.25093
-33.9301,9.01697,1.18169,1.15808,-0.0942601,0.234963,0.0572132,-0.0134117,-0.00766765,0.0580361,-0.0142345,-0.106909,0.0122929,702,856,12.1541,0.729515,7.4628,1.70304,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.19497,-0.0921516,0.225059,0.0564534,-0.0132049,-0.007531,0.0572583,-0.0140098,-0.106474,0.0119421,709,856,12.4991,0.736808,7.72401,1.56588,-3.68074,1.0334
-32.5341,9.03498,1.16579,1.23058,-0.0886019,0.215441,0.0559189,-0.0130517,-0.00728908,0.0566808,-0.0138136,-0.104151,0.0124676,716,856,12.8304,0.738956,8.00978,1.40647,-3.76902,0.917819
-31.8359,9.04392,1.15992,1.26809,-0.0853844,0.213018,0.055564,-0.012977,-0.00699197,0.05627,-0.013683,-0.10063,0.0128405,723,856,13.1955,0.722506,8.28702,1.2466,-3.87338,0.796652
-31.1376,9.05262,1.15615,1.3048,-0.0791057,0.213687,0.0553925,-0.0129645,-0.00665742,0.0560349,-0.0136068,-0.0961875,0.0127675,730,856,13.5582,0.661342,8.55139,1.06026,-3.97858,0.674346
-30.439,9.06146,1.15318,1.34233,-0.0732227,0.210614,0.0553721,-0.0130137,-0.00627296,0.0559428,-0.0135844,-0.09072,0.0125164,737,856,13.9207,0.606392,8.83407,0.881873,-4.07975,0.547323
-29.7355,9.07468,1.13031,1.37731,-0.0655598,0.213049,0.0554788,-0.0131378,-0.00584622,0.0559734,-0.0136324,-0.0843906,0.0134217,744,856,14.2681,0.501116,9.16452,0.672485,-4.09957,0.390029
-29.0313,9.08845,1.10621,1.41325,-0.0570348,0.215125,0.0557414,-0.0133313,-0.00539655,0.0561605,-0.0137504,-0.0775018,0.0136431,751,856,14.6236,0.392747,9.51722,0.442861,-4.10765,0.225653
-28.3255,9.10186,1.0773,1.45052,-0.0469801,0.218226,0.0561248,-0.0135849,-0.00493426,0.0564723,-0.0139324,-0.0703158,0.013702,758,856,14.9935,0.283987,9.90612,0.201721,-4.09116,0.0832272
-27.6225,9.11096,1.0633,1.48891,-0.0331873,0.217208,0.0566139,-0.0138951,-0.00447153,0.0568964,-0.0141776,-0.063081,0.0133346,765,856,15.3646,0.165567,10.2641,-0.0493946,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.5261,-0.0143852,0.218315,0.0571611,-0.0142586,-0.00403702,0.0573885,-0.0144861,-0.0562863,0.0128538,772,856,15.7268,-2.64983e-05,10.5932,-0.34592,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.56407,0.00466166,0.216154,0.0577158,-0.0146834,-0.00368572,0.057903,-0.0148706,-0.0507334,0.0124995,779,856,16.089,-0.180321,10.935,-0.650177,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.6081,0.023632,0.216719,0.0582861,-0.0151804,-0.0034373,0.0584466,-0.0153408,-0.0466515,0.0121661,786,856,16.5168,-0.372636,11.3865,-0.953337,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.64925,0.0427668,0.22713,0.0588418,-0.015766,-0.00330355,0.0589878,-0.015912,-0.0441636,0.0127866,793,856,16.9367,-0.58559,11.8769,-1.27776,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.68807,0.0627563,0.237304,0.0593997,-0.0164362,-0.00331406,0.0595443,-0.0165808,-0.0435897,0.012747,800,856,17.3319,-0.798226,12.3831,-1.60962,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.72696,0.0845258,0.241885,0.0600311,-0.0171856,-0.00348668,0.0601882,-0.0173428,-0.0450323,0.0123881,807,856,17.7143,-1.02689,12.8941,-1.95297,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.7681,0.108618,0.241775,0.0607272,-0.0180104,-0.00383745,0.0609138,-0.018197,-0.0485837,0.0122103,814,856,18.1073,-1.27391,13.4216,-2.31552,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.81102,0.135825,0.246969,0.0613918,-0.0189136,-0.00438395,0.0616305,-0.0191522,-0.0543755,0.0123805,821,856,18.5289,-1.54166,13.9487,-2.71631,-3.67116,-0.949728
