 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7189,13.6118,-1.54784,-0.0350941,-9.4313e-05,-0.00228815,0.000125275,-0.000219231,-3.73438e-05,0.000129277,-0.000223232,-0.106746,0.00744549,1199,821,-0.339363,0.00433531,15.5384,-8.07923,15.8874,-8.08005
18.4609,13.6246,-1.55692,-0.0347131,-7.68613e-05,-0.00182429,0.00012246,-0.000207823,-5.67525e-05,0.00013194,-0.000217302,-0.165508,0.00741139,1206,821,-0.334156,0.00526697,15.9561,-8.23034,16.3016,-8.22851
19.203,13.6365,-1.56403,-0.0346402,-4.18647e-05,-0.000158357,0.000123839,-0.000192625,-7.02444e-05,0.00013873,-0.000207516,-0.208899,0.00750748,1213,821,-0.328314,0.00289152,16.3698,-8.37053,16.7157,-8.36539
19.9463,13.6484,-1.57307,-0.0350846,-0.000456892,0.00178662,0.000134179,-0.00016738,-8.33685e-05,0.000155692,-0.000188893,-0.25254,0.00739303,1220,821,-0.326346,0.0025576,16.793,-8.4963,17.1445,-8.4938
20.6891,13.6605,-1.57841,-0.035919,-0.000562584,0.00195723,0.000137762,-0.000128133,-0.000105746,0.000174689,-0.000165059,-0.335963,0.00750575,1227,821,-0.333365,0.00189044,17.2074,-8.63962,17.5674,-8.63924
21.4306,13.6734,-1.57759,-0.0356587,-0.00035013,-0.000872752,0.000130519,-7.21551e-05,-0.000123037,0.000188579,-0.000130215,-0.440907,0.00755383,1234,821,-0.339059,0.00223124,17.6195,-8.81424,17.9752,-8.81777
22.1709,13.6849,-1.57073,-0.0345524,-0.000175892,-0.00362316,0.000122119,2.41977e-06,-0.000122444,0.000198558,-7.40192e-05,-0.558078,0.00771131,1241,821,-0.336615,0.00430236,18.0244,-8.98014,18.3677,-8.9865
22.9094,13.6945,-1.55665,-0.0340687,-0.0007253,-0.00345018,0.000112312,0.000102756,-9.51601e-05,0.000202814,1.22543e-05,-0.760316,0.00789774,1248,821,-0.331156,0.0110122,18.4015,-9.12829,18.7402,-9.13826
23.6495,13.7034,-1.54558,-0.0341162,-0.00160111,-0.0012485,9.32858e-05,0.000235712,-5.88493e-05,0.000256881,7.21163e-05,-1.22548,0.00769565,1255,821,-0.324504,0.0191743,18.7908,-9.25707,19.1313,-9.26955
24.3876,13.7117,-1.5267,-0.0340536,-0.0016287,-0.00353986,6.58362e-05,0.000373167,-1.65938e-05,0.00037406,6.49429e-05,-1.51701,0.00767535,1262,821,-0.330576,0.0227885,19.1619,-9.39355,19.5006,-9.40979
25.1261,13.7211,-1.50687,-0.0341914,-0.00104677,-0.00439022,4.42982e-05,0.000507207,4.64019e-05,0.000511813,3.96927e-05,1.47187,0.00782819,1269,821,-0.334422,0.0203828,19.5346,-9.56338,19.8745,-9.57308
25.8629,13.729,-1.48012,-0.0345962,-0.00113893,-0.000718224,2.78117e-05,0.000609563,0.000118252,0.000632681,4.69328e-06,1.37773,0.00784735,1276,821,-0.326775,0.0141578,19.8838,-9.72269,20.2296,-9.7294
26.5948,13.7337,-1.43705,-0.0346614,-0.00101183,0.00216062,6.60559e-06,0.000681126,0.000182261,0.000727224,-3.94926e-05,1.32307,0.00800343,1283,821,-0.318394,0.0105761,20.1823,-9.87064,20.5302,-9.86991
27.3204,13.735,-1.37341,-0.0339591,-0.000890727,0.000396067,-1.92479e-05,0.000733446,0.00022634,0.000796265,-8.20672e-05,1.30007,0.00849336,1290,821,-0.317031,0.0158067,20.4203,-10.0106,20.7604,-10.0076
28.044,13.7354,-1.30205,-0.0331681,-0.000182077,-0.00504396,-2.95566e-05,0.000725447,0.000242713,0.00079674,-0.00010085,1.2851,0.00847752,1297,821,-0.32636,0.0170849,20.639,-10.1494,20.9689,-10.1475
28.7652,13.7337,-1.22273,-0.0329806,0.000271896,-0.00858239,-3.53726e-05,0.000646766,0.000220033,0.000711582,-0.000100189,1.28433,0.0081933,1304,821,-0.335532,0.0186821,20.8278,-10.2736,21.1544,-10.2717
29.486,13.7315,-1.14079,-0.0338122,-0.000417008,-0.00580872,-5.31766e-05,0.00046613,0.000156619,0.000509708,-9.67548e-05,1.29942,0.00784974,1311,821,-0.334287,0.0148394,21.001,-10.3863,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.0391267,-0.000331098,0.00332731,-0.000354459,0.000519649,0.000165286,0.000549859,-0.000384669,1.39002,0.00887394,667,828,-0.387617,-0.00880324,-0.767476,2.54993,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0395488,0.0001484,0.00428464,-0.000144509,0.000505717,8.95458e-05,0.000517823,-0.000156615,1.43641,0.0090811,674,828,-0.389669,-0.0230027,-0.959797,2.39578,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.040071,-0.000388949,0.00593317,-1.55497e-05,0.000462247,6.1863e-05,0.000470127,-2.34294e-05,1.4441,0.00942478,681,828,-0.391143,-0.024256,-1.09888,2.24473,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0401523,-0.00119645,0.0058211,6.53687e-05,0.000394912,6.153e-05,0.000406026,5.42551e-05,1.3921,0.00932246,688,828,-0.391745,-0.0109235,-1.21247,2.13734,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0391123,-0.00223783,0.00667062,0.000112005,0.000320474,6.87496e-05,0.000341105,9.13739e-05,1.27926,0.00934628,695,828,-0.37909,0.00622428,-1.33178,2.03709,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0384085,-0.00254926,0.00722686,0.000126632,0.000251627,8.48496e-05,0.000294512,8.3747e-05,1.10282,0.00914384,702,828,-0.370508,0.0136687,-1.42432,1.95111,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0381981,-0.00220604,0.00511701,0.00012234,0.000190423,0.000104482,0.00026627,4.64938e-05,0.94288,0.00895196,709,828,-0.372453,0.0109721,-1.47168,1.82853,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0385324,-0.00161148,0.00250901,0.000105859,0.00014392,0.000111671,0.00023817,1.16086e-05,0.869797,0.00954573,716,828,-0.380989,0.00354909,-1.55226,1.67051,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.038975,-0.000697299,9.35441e-05,8.40845e-05,0.000114195,0.000100077,0.000200343,-2.06294e-06,0.860058,0.00983093,723,828,-0.39035,-0.00504001,-1.63601,1.48892,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0391169,-7.3832e-05,-0.00155381,6.28943e-05,9.39062e-05,8.07715e-05,0.000160647,-3.8462e-06,0.880231,0.00965238,730,828,-0.395122,-0.00657073,-1.70591,1.31982,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0387359,0.00041971,-0.00366048,4.1708e-05,7.86988e-05,5.91716e-05,0.000122198,-1.79138e-06,0.936873,0.00925041,737,828,-0.39568,-0.00300553,-1.76234,1.1694,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0380958,0.000765983,-0.00588183,8.19945e-06,6.23468e-05,4.01715e-05,8.37162e-05,-1.31699e-05,1.08191,0.00891763,744,828,-0.393898,-0.000177095,-1.80365,1.04219,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0380597,0.00081242,-0.00766181,-3.12796e-05,4.65816e-05,1.95013e-05,5.11928e-05,-3.58908e-05,1.3386,0.00898319,751,828,-0.397183,0.00178757,-1.82854,0.91683,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0385813,0.00139025,-0.0103908,-5.18057e-05,2.83832e-05,-3.9868e-06,2.85809e-05,-5.20035e-05,-1.52124,0.00941698,758,828,-0.408218,-0.00224961,-1.82077,0.798934,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0386166,0.00128666,-0.0112553,-4.67692e-05,7.85148e-06,-2.69868e-05,1.89357e-05,-5.78535e-05,-1.18108,0.00990035,765,828,-0.410265,-0.00218837,-1.80001,0.67543,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0390295,0.000623934,-0.00889437,-3.12303e-05,-1.72301e-05,-4.48538e-05,2.11665e-05,-6.96269e-05,-0.862806,0.00934096,772,828,-0.408943,0.000460418,-1.78311,0.519311,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0390049,-0.000570061,-0.00345894,-1.86877e-05,-4.38653e-05,-5.28383e-05,2.30407e-05,-8.55937e-05,-0.668453,0.00848148,779,828,-0.396332,0.00645069,-1.73285,0.378806,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0390671,-0.00157783,0.000854261,-1.03266e-05,-7.18262e-05,-4.87641e-05,1.65734e-05,-9.87261e-05,-0.504096,0.00785485,786,828,-0.386997,0.0162368,-1.64677,0.253684,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0391404,-0.00140772,0.000327364,4.05478e-06,-0.000101325,-3.03213e-05,1.21563e-05,-0.000109427,-0.261092,0.00747623,793,828,-0.388619,0.015566,-1.51494,0.121111,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0392525,-0.00116634,-0.000298635,3.40802e-05,-0.00012565,-5.56699e-06,3.4274e-05,-0.000125844,-0.0347961,0.00793973,800,828,-0.390814,0.00812575,-1.35475,-0.0135608,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0390043,-0.000980399,-0.000389034,7.09112e-05,-0.000139697,1.86755e-05,7.25544e-05,-0.00014134,0.0877618,0.00866486,807,828,-0.388216,-0.00118972,-1.21433,-0.145811,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0385031,-0.000910727,-0.00117478,0.000103622,-0.000140381,4.31207e-05,0.000111018,-0.000147777,0.16987,0.0083478,814,828,-0.384737,-0.000569118,-1.09237,-0.272839,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0380824,-0.000562081,-0.00192278,0.000129094,-0.000128997,6.79282e-05,0.000145881,-0.000145783,0.242268,0.00806565,821,828,-0.382085,0.000397533,-0.966724,-0.400671,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0382052,0.00044303,-0.00405836,0.000143562,-0.000104722,8.2297e-05,0.000168363,-0.000129523,0.292704,0.00789058,828,828,-0.388159,-0.00220458,-0.786119,-0.55367,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.0384433,0.00117584,-0.0054896,0.000148165,-7.17031e-05,7.88843e-05,0.000173538,-9.7077e-05,0.311208,0.00790505,835,828,-0.393685,-0.00906177,-0.552736,-0.71131,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.0388646,0.00118751,-0.00501377,0.000146762,-3.48444e-05,6.04199e-05,0.000165027,-5.3109e-05,0.29356,0.00847504,842,828,-0.396478,-0.0128912,-0.307512,-0.865403,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.0391067,0.000876556,-0.00368029,0.000142368,-3.10565e-06,3.52548e-05,0.000150462,-1.11992e-05,0.225662,0.00829426,849,828,-0.395408,-0.0168543,-0.114269,-0.997984,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-0.0388375,0.000347699,-0.00166892,0.000130012,1.87044e-05,1.13593e-05,0.000131159,1.7557e-05,0.100671,0.00818936,856,828,-0.387697,-0.0132481,-0.0117856,-1.11662,0.370188,-1.12506
-17.45,12.1701,-0.0187126,-0.0383937,0.000402078,-0.00300841,0.000106985,3.16182e-05,-1.10893e-05,0.000108583,3.00205e-05,-0.143098,0.00809776,863,828,-0.386239,-0.00831928,0.0887993,-1.22561,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,-0.038258,0.000423541,-0.00384745,8.11006e-05,3.50054e-05,-3.09304e-05,9.66261e-05,1.94799e-05,-0.465205,0.00778178,870,828,-0.386644,-0.00652341,0.196755,-1.36673,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,-0.0388675,0.000220019,-0.00265758,6.21153e-05,2.38116e-05,-4.67372e-05,9.34725e-05,-7.54555e-06,-0.590945,0.0075369,877,828,-0.389534,-0.00691747,0.314252,-1.54445,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,-0.0391584,-0.000984198,0.00173844,5.31311e-05,-5.97047e-07,-5.4724e-05,8.72293e-05,-3.46952e-05,-0.557227,0.00744789,884,828,-0.381363,-0.00227849,0.465875,-1.72403,0.856045,-1.73769
-14.5824,12.2308,-0.127003,-0.039213,-0.00144519,0.00350561,5.4533e-05,-2.87919e-05,-4.90263e-05,7.72082e-05,-5.14671e-05,-0.43321,0.00742979,891,828,-0.377259,0.00248557,0.617215,-1.88235,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0391131,-0.00141648,0.00136101,6.68542e-05,-5.57228e-05,-3.17266e-05,7.45792e-05,-6.34477e-05,-0.238837,0.00734335,898,828,-0.381128,0.00793317,0.794474,-1.99882,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.0387848,-0.00147212,-0.00193815,7.85491e-05,-8.01207e-05,-6.69257e-06,7.88309e-05,-8.04025e-05,-0.0420796,0.00745871,905,828,-0.385555,0.0133723,1.00796,-2.09294,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.0385717,-0.00120142,-0.00226932,8.43777e-05,-0.00010175,1.77001e-05,8.60459e-05,-0.000103419,0.0939741,0.00741268,912,828,-0.384014,0.00853563,1.24522,-2.21614,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0378987,-0.00061388,-0.00141853,8.93848e-05,-0.000118148,3.66928e-05,9.56812e-05,-0.000124445,0.169943,0.00762074,919,828,-0.375164,0.000638727,1.51023,-2.37382,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0374676,-9.38716e-05,-0.00251257,9.83288e-05,-0.000127663,5.15596e-05,0.000109536,-0.00013887,0.214039,0.00770517,926,828,-0.373463,-0.00218755,1.77026,-2.53188,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.037369,0.000130228,-0.00496097,0.000105351,-0.000132124,5.88463e-05,0.000119134,-0.000145906,0.230061,0.00776787,933,828,-0.378318,-0.00187799,2.02021,-2.67937,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.0374535,-0.000195259,-0.00614657,0.000101363,-0.000132936,5.01559e-05,0.000111648,-0.000143222,0.202262,0.00841548,940,828,-0.381775,0.00320084,2.25915,-2.80096,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.0374853,-0.000291338,-0.00662921,8.71591e-05,-0.000132781,2.33047e-05,8.96014e-05,-0.000135224,0.104414,0.00851634,947,828,-0.383041,0.00421495,2.46953,-2.93763,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.0375511,5.88703e-05,-0.00694433,7.02863e-05,-0.000131701,-1.02854e-05,7.08087e-05,-0.000132223,-0.0507461,0.00818955,954,828,-0.384329,-0.000128894,2.68636,-3.08207,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.0380128,0.000529978,-0.00691287,5.91989e-05,-0.000132289,-3.92636e-05,6.6937e-05,-0.000140027,-0.194587,0.00794173,961,828,-0.388668,-0.004134,2.89903,-3.23108,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.0381294,0.00127654,-0.00766293,5.45753e-05,-0.000136648,-5.8924e-05,7.12741e-05,-0.000153346,-0.276154,0.00739352,968,828,-0.391691,-0.00797366,3.13293,-3.38015,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.0377667,0.00134479,-0.00742618,5.02615e-05,-0.0001397,-7.21209e-05,7.45401e-05,-0.000163978,-0.32472,0.00692035,975,828,-0.387371,-0.00812443,3.36334,-3.50142,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.0377948,0.000452069,-0.00437588,4.7458e-05,-0.000133108,-7.96274e-05,7.75558e-05,-0.000163206,-0.361383,0.0068805,982,828,-0.379395,-0.00730199,3.55234,-3.62177,3.92299,-3.6299
-4.45425,12.433,-0.566604,-0.0380121,-0.00033887,-0.00253787,5.29286e-05,-0.000117834,-7.72482e-05,8.26874e-05,-0.000147593,-0.367715,0.00690925,989,828,-0.376324,-0.0069241,3.67978,-3.75641,4.05479,-3.77441
-3.73655,12.4434,-0.558807,-0.0378925,-0.000356173,-0.00249582,6.09774e-05,-9.87384e-05,-6.31293e-05,8.29163e-05,-0.000120677,-0.334467,0.00715618,996,828,-0.374816,-0.00529869,3.80697,-3.92686,4.18101,-3.94346
-3.01742,12.4543,-0.554337,-0.0377267,-0.000321673,-0.0022711,6.59156e-05,-7.68988e-05,-3.92947e-05,7.60134e-05,-8.69966e-05,-0.251533,0.00772524,1003,828,-0.372448,0.0010149,3.95416,-4.10254,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.0373616,-0.000559442,-0.0026514,7.01285e-05,-5.02319e-05,-1.42689e-05,7.1797e-05,-5.19004e-05,-0.116402,0.0077783,1010,828,-0.369615,0.00913719,4.1951,-4.23932,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.0371891,-0.000962208,-0.00258098,7.7743e-05,-1.61649e-05,8.29222e-06,7.84696e-05,-1.68915e-05,0.0874004,0.00767267,1017,828,-0.36742,0.0171669,4.50384,-4.38413,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.0369439,-0.00110086,-0.00425267,8.39239e-05,2.09064e-05,2.96729e-05,9.56965e-05,9.1337e-06,0.3777,0.00737959,1024,828,-0.369123,0.0214163,4.85288,-4.51439,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.037348,-0.00103852,-0.00355676,7.98693e-05,5.74353e-05,4.69105e-05,0.000116885,2.04193e-05,0.668044,0.0072351,1031,828,-0.370931,0.0164463,5.15012,-4.6386,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.0377008,-0.000528518,-0.00329802,6.8025e-05,8.96749e-05,5.5998e-05,0.000135885,2.18153e-05,0.880876,0.00727826,1038,828,-0.373527,0.0102127,5.41497,-4.76966,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.0376368,-0.000186558,-0.00309293,5.48952e-05,0.00011631,5.74819e-05,0.000150773,2.04329e-05,1.03072,0.00713104,1045,828,-0.3722,0.00704925,5.65317,-4.91603,6.02493,-4.9185
2.08463,12.5483,-0.71213,-0.0372651,8.0173e-05,-0.00333876,4.75786e-05,0.00013389,5.49141e-05,0.000160576,2.08918e-05,1.11843,0.00682956,1052,828,-0.369107,0.0072735,5.89218,-5.05927,6.2602,-5.05695
2.81263,12.561,-0.722447,-0.0371111,5.68941e-05,-0.00236602,4.69696e-05,0.000137637,4.83745e-05,0.0001586,2.60067e-05,1.16188,0.00677557,1059,828,-0.364747,0.00619494,6.15303,-5.21621,6.52051,-5.21256
3.54222,12.5735,-0.73636,-0.0373067,-0.00048125,0.00028408,5.06945e-05,0.000130563,3.78128e-05,0.000145624,3.56328e-05,1.19174,0.00685816,1066,828,-0.359015,0.00227847,6.42946,-5.34934,6.80147,-5.35236
4.27438,12.5872,-0.757033,-0.0372336,-0.000773209,0.000293681,5.9171e-05,0.000114988,3.05362e-05,0.000128448,4.57111e-05,1.15563,0.0072256,1073,828,-0.357882,0.00326394,6.74401,-5.48716,7.11534,-5.49497
5.01018,12.6024,-0.788157,-0.0368593,-0.000513397,-0.0025377,7.82833e-05,9.0963e-05,3.27201e-05,0.000117952,5.12945e-05,0.881092,0.00751398,1080,828,-0.361732,0.00369775,7.11091,-5.62618,7.47597,-5.63679
5.75026,12.6196,-0.831755,-0.0364005,4.65161e-06,-0.00558753,0.000102012,5.6635e-05,4.14136e-05,0.000126545,3.21022e-05,0.534801,0.00718551,1087,828,-0.365529,0.00485448,7.5332,-5.77152,7.89105,-5.77979
6.49263,12.6375,-0.88078,-0.036448,0.000494359,-0.00762251,0.000117922,1.68865e-05,4.72316e-05,0.000136563,-1.75399e-06,0.375895,0.00708063,1094,828,-0.371449,0.00236746,7.97736,-5.91325,8.33403,-5.92031
7.23502,12.6554,-0.927297,-0.037117,0.000355899,-0.00615736,0.000127418,-2.18031e-05,4.58656e-05,0.000140388,-3.47734e-05,0.275592,0.00714769,1101,828,-0.373552,-4.01687e-05,8.41045,-6.06033,8.77525,-6.06812
7.97552,12.6713,-0.964942,-0.0380079,-0.000515602,-0.00341096,0.000129033,-5.72917e-05,4.12656e-05,0.000137763,-6.60218e-05,0.208485,0.00703407,1108,828,-0.374027,0.00617129,8.81415,-6.19223,9.19037,-6.20282
8.71437,12.6856,-0.994673,-0.0379629,-0.00114219,-0.00279857,0.000123456,-9.00523e-05,3.99918e-05,0.000130701,-9.72972e-05,0.179217,0.00702646,1115,828,-0.371458,0.0131739,9.20663,-6.31433,9.58307,-6.32845
9.45062,12.6989,-1.01319,-0.0370112,-0.00116345,-0.00486089,0.000116342,-0.000122055,4.27541e-05,0.000123778,-0.000129491,0.172193,0.00709352,1122,828,-0.367801,0.01507,9.57604,-6.44805,9.94133,-6.46688
10.1862,12.712,-1.02722,-0.0359457,-0.000293598,-0.00812992,0.000113824,-0.000150975,4.19016e-05,0.000120296,-0.000157447,0.153253,0.00760343,1129,828,-0.36677,0.0114262,9.93812,-6.59889,10.2904,-6.61395
10.9223,12.7249,-1.04073,-0.0356084,0.000180356,-0.00815197,0.000116439,-0.000175729,3.59641e-05,0.000120801,-0.000180091,0.120694,0.0082026,1136,828,-0.363567,0.00935877,10.296,-6.75241,10.6449,-6.76026
11.66,12.7386,-1.05748,-0.0358783,-3.62058e-05,-0.00613551,0.00011782,-0.000195704,2.55806e-05,0.000119893,-0.000197777,0.0808777,0.00916935,1143,828,-0.360172,0.00749785,10.666,-6.90195,11.0193,-6.90994
12.3995,12.7521,-1.07804,-0.0359102,-0.00037103,-0.00505441,0.000120017,-0.000212152,1.50954e-05,0.000120701,-0.000212836,0.0453206,0.00969673,1150,828,-0.357077,0.00851779,11.0606,-7.03465,11.4154,-7.04498
13.1419,12.767,-1.10586,-0.0361486,-0.000873618,-0.004371,0.000121069,-0.000220982,5.62834e-06,0.000121162,-0.000221075,0.0164487,0.00978153,1157,828,-0.356963,0.00780526,11.4887,-7.16547,11.8464,-7.18434
13.8864,12.7823,-1.13853,-0.0369173,-0.000812662,-0.00225154,0.000114791,-0.000221404,-5.87818e-06,0.000114894,-0.000221506,-0.0174773,0.00911708,1164,828,-0.35798,0.00459486,11.9363,-7.30305,12.3032,-7.31757
14.6325,12.7987,-1.17372,-0.0372758,0.000207201,-0.00153152,0.000103201,-0.00021857,-1.44498e-05,0.000103848,-0.000219217,-0.0447869,0.00789962,1171,828,-0.359426,0.00364146,12.4063,-7.47303,12.7774,-7.46628
15.3803,12.8156,-1.21228,-0.0364295,0.00102458,-0.00214186,9.80384e-05,-0.000217911,-1.8215e-05,9.9085e-05,-0.000218958,-0.0573981,0.00776993,1178,828,-0.353103,0.000304788,12.9096,-7.62987,13.272,-7.61219
16.13,12.8321,-1.25451,-0.0355226,0.000902853,-0.00265875,0.000110889,-0.000218956,-1.7646e-05,0.00011183,-0.000219897,-0.0532951,0.00755714,1185,828,-0.345628,7.43114e-05,13.4346,-7.75268,13.7876,-7.73921
16.8797,12.8483,-1.29444,-0.0351038,0.000155837,-0.00309976,0.000129158,-0.00021825,-2.065e-05,0.000130381,-0.000219473,-0.0591625,0.00752653,1192,828,-0.342398,0.00454695,13.9536,-7.86745,14.3022,-7.86559
17.6258,12.8633,-1.32055,-0.0351393,-3.54485e-05,-0.00290797,0.000133855,-0.000212869,-3.49161e-05,0.000137337,-0.00021635,-0.0993733,0.0073931,1199,828,-0.341841,0.00504121,14.4234,-8.0091,14.7726,-8.0099
18.3694,12.8768,-1.33595,-0.0349022,-2.70704e-05,-0.00212262,0.000130672,-0.000208173,-5.4543e-05,0.000139235,-0.000216736,-0.155728,0.00740501,1206,828,-0.33703,0.00362878,14.8628,-8.15761,15.2102,-8.15735
19.1126,12.8897,-1.34848,-0.0347249,3.29431e-05,-0.000171383,0.000131059,-0.000200158,-7.02369e-05,0.000145338,-0.000214436,-0.20056,0.00753497,1213,828,-0.32932,-0.00330273,15.2977,-8.30013,15.6445,-8.29981
19.8552,12.9014,-1.35674,-0.0350987,-0.000521756,0.00288027,0.000139658,-0.000183663,-8.55737e-05,0.00016091,-0.000204915,-0.243422,0.00735311,1220,828,-0.323364,-0.00444431,15.7176,-8.42869,16.0702,-8.43138
20.5971,12.9129,-1.36049,-0.0358394,-0.000590174,0.00264788,0.000140154,-0.000155547,-0.000108708,0.000175817,-0.00019121,-0.316999,0.00744989,1227,828,-0.330708,-0.00384224,16.1268,-8.56826,16.4866,-8.57226
21.338,12.9249,-1.35927,-0.0354758,2.23941e-05,-0.00238488,0.000128107,-0.000115426,-0.000129909,0.000184395,-0.000171714,-0.40887,0.00752917,1234,828,-0.342133,-0.00153792,16.539,-8.73088,16.8922,-8.73541
22.0799,12.9365,-1.35917,-0.0342562,0.000483115,-0.00654167,0.000115376,-5.85007e-05,-0.00013581,0.000189691,-0.000132816,-0.500689,0.00786106,1241,828,-0.342986,0.00539436,16.9706,-8.8874,17.3095,-8.88837
22.8195,12.946,-1.34983,-0.0338118,0.000109173,-0.00689976,0.000101438,2.04932e-05,-0.000117405,0.000185151,-6.32193e-05,-0.619414,0.00788166,1248,828,-0.339572,0.0109079,17.3649,-9.0234,17.6993,-9.02731
23.5593,12.9551,-1.33939,-0.0337678,-0.00113272,-0.00428362,7.62403e-05,0.000125365,-8.88557e-05,0.000192991,8.61465e-06,-0.920247,0.00756844,1255,828,-0.330688,0.0176798,17.7569,-9.14866,18.0924,-9.16253
24.2963,12.9634,-1.3185,-0.0339599,-0.00179793,-0.00443389,4.03449e-05,0.000233897,-5.19219e-05,0.000246946,2.72961e-05,-1.32458,0.00738199,1262,828,-0.332511,0.0227351,18.1164,-9.28857,18.4539,-9.31082
25.0351,12.9732,-1.30095,-0.0343502,-0.00184014,-0.00263893,1.06526e-05,0.000338194,5.33953e-06,0.000338281,1.05656e-05,1.5545,0.00756389,1269,828,-0.330516,0.0220783,18.4936,-9.45967,18.836,-9.4781
25.7726,12.9818,-1.27776,-0.0346805,-0.00174754,0.0017006,-1.07139e-05,0.000419314,7.21824e-05,0.000431107,-2.25067e-05,1.40885,0.00768798,1276,828,-0.320195,0.016173,18.8562,-9.62834,19.2042,-9.638
26.5056,12.9863,-1.23923,-0.0347802,-0.00145364,0.00534475,-3.44208e-05,0.00047535,0.000134494,0.000508657,-6.77284e-05,1.32803,0.00792494,1283,828,-0.309826,0.0113157,19.1705,-9.76598,19.5213,-9.76397
27.2299,12.9856,-1.17304,-0.0341158,-0.00137508,0.00368548,-6.38098e-05,0.000512352,0.000183669,0.000565921,-0.000117379,1.28701,0.00866813,1290,828,-0.30842,0.0147366,19.3972,-9.87242,19.7406,-9.87039
27.9528,12.9854,-1.10121,-0.0337291,-0.000762336,-0.00115685,-7.92807e-05,0.000499306,0.000215005,0.000570454,-0.000150428,1.25123,0.00839655,1297,828,-0.31961,0.0138801,19.6092,-10.0004,19.9466,-10.0014
28.6734,12.9842,-1.02115,-0.0334557,-7.97927e-05,-0.00616617,-8.273e-05,0.000428651,0.000218524,0.00050931,-0.000163388,1.2172,0.00811532,1304,828,-0.332558,0.0155467,19.7963,-10.1378,20.1289,-10.1387
29.3945,12.9839,-0.941413,-0.0337856,-0.000281312,-0.00627558,-8.46003e-05,0.000281787,0.000187061,0.000360417,-0.00016323,1.17288,0.00794356,1311,828,-0.335732,0.0146784,19.9842,-10.2845,20.3202,-10.2904
30.1204,12.9859,-0.874057,-0.0347367,-0.00126318,-0.00406066,-7.85699e-05,9.71914e-05,0.000120212,0.00015822,-0.000139598,1.10103,0.00876474,1318,828,-0.337194,0.0167026,20.2196,-10.434,20.5662,-10.4505
