 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.01265,16.2188,-1.72854,0.0182137,0.223151,0.107511,0.000138737,-0.00015438,1.84326e-05,0.000139891,-0.000155535,0.0625562,0.00806604,1038,793,0.403458,-2.37776,11.0073,-7.02566,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0182115,0.222444,0.10965,0.000149689,-0.000129283,2.50048e-05,0.000151912,-0.000131507,0.0886899,0.00812394,1045,793,0.41002,-2.37002,11.3823,-7.17307,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.018443,0.221647,0.110345,0.000151015,-0.000103751,3.34434e-05,0.000155332,-0.000108068,0.128374,0.00790012,1052,793,0.415068,-2.36001,11.7278,-7.3306,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0186339,0.221103,0.111508,0.000151214,-8.28177e-05,4.76086e-05,0.000160528,-9.21319e-05,0.193201,0.00773316,1059,793,0.420945,-2.35407,12.0546,-7.48676,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0191133,0.221749,0.110196,0.000158057,-7.11499e-05,6.79545e-05,0.00017669,-8.97822e-05,0.267611,0.00732486,1066,793,0.422687,-2.3594,12.3554,-7.66577,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0194538,0.222318,0.108609,0.000171369,-6.73166e-05,8.59362e-05,0.000199089,-9.50375e-05,0.312038,0.00728377,1073,793,0.422354,-2.36532,12.6527,-7.84601,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0198809,0.221942,0.108681,0.000176835,-6.73752e-05,9.21341e-05,0.000207695,-9.82353e-05,0.323203,0.00717593,1080,793,0.427541,-2.36306,12.9735,-8.02031,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0197998,0.221105,0.110834,0.000164884,-6.90484e-05,9.13536e-05,0.000196331,-0.000100496,0.331532,0.0072101,1087,793,0.433592,-2.35505,13.3266,-8.17003,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0199037,0.220653,0.111862,0.000145941,-7.76412e-05,9.63964e-05,0.000181762,-0.000113463,0.355793,0.00742147,1094,793,0.438241,-2.3458,13.7157,-8.29693,13.595,-5.95061
7.64297,16.3658,-1.98346,0.019625,0.221183,0.111129,0.000127173,-9.10896e-05,9.8065e-05,0.00016476,-0.000128677,0.36602,0.00780438,1101,793,0.434144,-2.34498,14.1301,-8.43485,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0194605,0.221965,0.108224,0.000106234,-0.000110644,7.81136e-05,0.000131439,-0.000135849,0.312125,0.00820009,1108,793,0.425148,-2.35095,14.5315,-8.6066,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0195027,0.22236,0.105884,7.48318e-05,-0.000131867,3.66473e-05,8.11369e-05,-0.000138172,0.170382,0.00838219,1115,793,0.419727,-2.35366,14.9521,-8.78293,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0200277,0.222539,0.105824,3.88326e-05,-0.000147,-7.52688e-06,3.9137e-05,-0.000147304,-0.0404153,0.0080994,1122,793,0.425238,-2.35478,15.3693,-8.9739,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0202875,0.22244,0.108383,4.66856e-06,-0.000161737,-4.5697e-05,1.63916e-05,-0.00017346,-0.251124,0.00804942,1129,793,0.435573,-2.35408,15.826,-9.14951,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0200865,0.222098,0.111009,-2.37817e-05,-0.000176058,-8.30491e-05,1.27486e-05,-0.000212588,-0.414393,0.00789795,1136,793,0.441821,-2.35162,16.3,-9.30789,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0198367,0.221892,0.111866,-5.52303e-05,-0.000191498,-0.000129673,2.31186e-05,-0.000269847,-0.543506,0.00761996,1143,793,0.442648,-2.3481,16.7744,-9.45946,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0201958,0.221503,0.111454,-7.2108e-05,-0.000213994,-0.000166764,3.81758e-05,-0.000324277,-0.58429,0.00798975,1150,793,0.445725,-2.33896,17.2493,-9.60271,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0201861,0.221094,0.112588,-6.41145e-05,-0.000237031,-0.000178976,4.81921e-05,-0.000349338,-0.560391,0.00812492,1157,793,0.449711,-2.33412,17.7219,-9.75692,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0200049,0.220871,0.113276,-3.9366e-05,-0.000256709,-0.00017406,5.71611e-05,-0.000353237,-0.506338,0.00810679,1164,793,0.450824,-2.33554,18.2169,-9.9045,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0196818,0.220683,0.112641,-1.80103e-05,-0.000270905,-0.000170788,6.80448e-05,-0.000356961,-0.46674,0.00778737,1171,793,0.446813,-2.33671,18.7477,-10.0643,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.0196366,0.220919,0.110762,-4.12006e-06,-0.000295138,-0.000174579,7.76388e-05,-0.000376897,-0.437984,0.00757914,1178,793,0.441695,-2.3378,19.3091,-10.2277,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0202992,0.22093,0.110213,2.11641e-05,-0.00032379,-0.00016768,8.92383e-05,-0.000391864,-0.385648,0.00763017,1185,793,0.447067,-2.33232,19.8749,-10.3961,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0202512,0.220368,0.113448,4.83571e-05,-0.000357372,-0.000162599,0.000105478,-0.000414493,-0.337832,0.00785106,1192,793,0.456841,-2.32712,20.4178,-10.5578,20.2777,-8.20984
18.1261,16.633,-2.56768,0.0201413,0.220201,0.115727,5.62668e-05,-0.000382059,-0.000173832,0.000116836,-0.000442628,-0.335279,0.00802907,1199,793,0.463278,-2.3289,20.8911,-10.7108,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.0202787,0.220916,0.114871,4.24675e-05,-0.00040181,-0.000208693,0.000125121,-0.000484464,-0.3771,0.00836619,1206,793,0.462687,-2.33472,21.3404,-10.8644,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0206591,0.221816,0.112888,-4.87873e-08,-0.000400716,-0.000256703,0.00012524,-0.000526004,-0.454057,0.00886389,1213,793,0.460944,-2.33488,21.7434,-11.0204,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0209536,0.221665,0.112816,-5.241e-05,-0.00036315,-0.000315587,0.00014398,-0.00055954,-0.556656,0.00900162,1220,793,0.46427,-2.3269,22.1402,-11.1709,21.9876,-8.80308
21.0996,16.683,-2.58192,0.0203336,0.220359,0.116481,-0.000110725,-0.000258681,-0.000384563,0.000206911,-0.000576317,-0.690374,0.00913466,1227,793,0.470421,-2.31709,22.5231,-11.3153,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.0151257,0.22512,0.108058,0.000275797,2.98027e-05,0.000154664,0.000350409,-4.48092e-05,0.449478,0.0110231,681,800,0.332056,-2.43333,2.31039,0.688178,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0149696,0.225655,0.108273,0.000303771,7.19203e-05,6.84682e-06,0.000303973,7.17183e-05,0.0294969,0.0107124,688,800,0.331795,-2.44675,2.25443,0.515013,2.24414,2.905
-34.3249,14.6819,0.197335,0.015821,0.226423,0.108497,0.000292487,5.75504e-05,-7.37265e-05,0.000313707,3.63306e-05,-0.280243,0.0100854,695,800,0.341668,-2.46601,2.18834,0.372638,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0170614,0.226549,0.108005,0.000261505,4.47776e-06,-0.000113216,0.000304262,-3.82791e-05,-0.361099,0.00928621,702,800,0.35399,-2.47054,2.18275,0.24262,2.14893,2.62355
-32.9126,14.7123,0.122269,0.017547,0.22567,0.109741,0.000219044,-6.52033e-05,-0.000126043,0.000266883,-0.000113043,-0.362752,0.00937707,709,800,0.363451,-2.46203,2.20229,0.113353,2.16558,2.48974
-32.205,14.7277,0.081909,0.0172742,0.224529,0.111588,0.000172692,-0.000129923,-0.00012005,0.000214532,-0.000171763,-0.335357,0.00932636,716,800,0.365577,-2.44497,2.21682,-0.0156426,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.0169451,0.223277,0.113417,0.000125881,-0.000174098,-0.000107302,0.000160311,-0.000208528,-0.310492,0.00917034,723,800,0.367218,-2.43097,2.20907,-0.141777,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.0171608,0.222684,0.114267,8.71277e-05,-0.000195133,-9.68631e-05,0.00011717,-0.000225176,-0.300749,0.00873992,730,800,0.372251,-2.42951,2.18576,-0.277765,2.15713,2.08325
-30.0877,14.77,0.00266024,0.0171124,0.223189,0.113286,5.35815e-05,-0.000200445,-9.14748e-05,8.3093e-05,-0.000229957,-0.312077,0.00859883,737,800,0.370543,-2.43346,2.16213,-0.440173,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.0168978,0.22384,0.114813,1.00768e-05,-0.000184932,-8.62071e-05,4.27214e-05,-0.000217577,-0.36199,0.00838237,744,800,0.372493,-2.4441,2.1495,-0.613859,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0166927,0.224063,0.115671,-3.7025e-05,-0.000148289,-7.48101e-05,5.7109e-07,-0.000185885,-0.465688,0.00834742,751,800,0.373145,-2.44173,2.14077,-0.764602,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0164299,0.223534,0.115708,-6.51199e-05,-9.38307e-05,-5.61469e-05,-2.15222e-05,-0.000137428,-0.660241,0.00838878,758,800,0.371625,-2.4317,2.1253,-0.892088,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0161895,0.222914,0.114726,-6.7678e-05,-3.93515e-05,-3.52229e-05,-1.55509e-05,-9.14786e-05,-0.976557,0.00873188,765,800,0.368164,-2.42291,2.14407,-1.01759,2.11984,1.3524
-26.548,14.8406,-0.12979,0.016095,0.222746,0.113465,-5.69811e-05,7.59554e-06,-1.61319e-05,1.14012e-05,-6.07868e-05,-1.33912,0.00900942,772,800,0.365415,-2.41649,2.20947,-1.16377,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0162865,0.222626,0.113411,-4.52684e-05,4.84224e-05,-5.50195e-06,4.87444e-05,-4.55904e-05,-1.51234,0.00868389,779,800,0.368142,-2.41508,2.32972,-1.33256,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0162914,0.222612,0.114989,-3.46907e-05,8.43423e-05,-5.23936e-06,8.45725e-05,-3.49209e-05,-1.52689,0.00861989,786,800,0.372639,-2.42231,2.48419,-1.5174,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0158551,0.222236,0.118382,-1.37851e-05,0.000112927,2.73139e-06,0.000112986,-1.3844e-05,1.54925,0.00855462,793,800,0.376913,-2.43095,2.69227,-1.6919,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0157339,0.222302,0.120153,1.75089e-05,0.000125735,2.6535e-05,0.000131891,1.13531e-05,1.34284,0.00897979,800,800,0.380679,-2.4396,2.87253,-1.85488,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0160244,0.222595,0.119883,5.02404e-05,0.00011789,5.51775e-05,0.000148786,1.93453e-05,1.06037,0.00953657,807,800,0.383924,-2.44444,2.98832,-2.00137,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0161425,0.22273,0.11673,8.5946e-05,9.39757e-05,7.84012e-05,0.000168465,1.14569e-05,0.81098,0.00957401,814,800,0.378947,-2.44176,3.0766,-2.16235,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0159041,0.222822,0.113247,0.000119466,6.46683e-05,9.26954e-05,0.000188727,-4.59278e-06,0.641701,0.00942636,821,800,0.369607,-2.43693,3.16615,-2.31646,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0155367,0.222324,0.113995,0.000139097,3.31341e-05,0.000101299,0.000200433,-2.82018e-05,0.544451,0.00903199,828,800,0.368619,-2.42639,3.34787,-2.46292,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0156885,0.221689,0.115382,0.000140503,7.79223e-06,0.000102245,0.000196037,-4.77419e-05,0.497568,0.00884485,835,800,0.374279,-2.41618,3.60679,-2.59554,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0161559,0.221215,0.115798,0.000134982,-9.37919e-06,9.17248e-05,0.000179521,-5.39182e-05,0.452039,0.00901827,842,800,0.380855,-2.41006,3.86556,-2.72184,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0168419,0.222044,0.112423,0.000128778,-1.40732e-05,6.86877e-05,0.000156447,-4.17416e-05,0.382929,0.0087177,849,800,0.380493,-2.4087,4.08767,-2.86764,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0174458,0.223138,0.108071,0.000112377,-1.48175e-05,3.45882e-05,0.000121175,-2.36146e-05,0.249059,0.00858949,856,800,0.376892,-2.40799,4.26318,-3.02102,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0177738,0.22382,0.10542,8.33754e-05,-1.47291e-05,-9.01783e-06,8.41974e-05,-1.55511e-05,-0.0909056,0.00826335,863,800,0.37455,-2.40666,4.39536,-3.18963,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0178191,0.223915,0.106626,5.2067e-05,-1.00005e-05,-6.14201e-05,8.98484e-05,-4.77819e-05,-0.551471,0.00789132,870,800,0.378602,-2.4076,4.5087,-3.35054,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0176209,0.223846,0.109323,3.07976e-05,-5.17879e-06,-0.000102279,0.000116659,-9.10397e-05,-0.698352,0.00836309,877,800,0.383848,-2.40839,4.62778,-3.51097,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.0169346,0.223334,0.11302,2.61536e-05,-9.87146e-06,-0.000113067,0.000122633,-0.000106351,-0.706407,0.00868945,884,800,0.386813,-2.40368,4.76819,-3.66926,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.0163559,0.222496,0.114113,3.52242e-05,-2.09839e-05,-0.000102724,0.00011362,-9.93793e-05,-0.651872,0.00893605,891,800,0.384827,-2.39755,4.93059,-3.82427,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.0163918,0.221993,0.114514,4.53157e-05,-2.75034e-05,-8.83181e-05,0.000104435,-8.66226e-05,-0.589885,0.00890572,898,800,0.387195,-2.39624,5.11297,-3.98268,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.01659,0.221983,0.114801,5.39203e-05,-2.4918e-05,-7.24089e-05,9.69446e-05,-6.79423e-05,-0.536133,0.00859834,905,800,0.390766,-2.39859,5.29719,-4.14663,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.0172072,0.222624,0.114181,7.4659e-05,-1.71326e-05,-4.20842e-05,9.10328e-05,-3.35064e-05,-0.371051,0.00877881,912,800,0.396033,-2.40034,5.48992,-4.30742,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.0176527,0.222603,0.114856,0.000107341,-9.80077e-06,6.96368e-06,0.000107754,-1.02133e-05,0.0591686,0.00887345,919,800,0.402898,-2.39665,5.70467,-4.4607,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.0173617,0.221693,0.116951,0.000138647,-9.50059e-07,6.09445e-05,0.000161509,-2.38126e-05,0.35889,0.00889032,926,800,0.406302,-2.39111,5.9272,-4.61134,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.0173792,0.22151,0.117384,0.000158442,1.59768e-05,0.000103328,0.000212711,-3.82927e-05,0.483616,0.00910122,933,800,0.408498,-2.38924,6.15429,-4.77579,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.0179197,0.222162,0.113792,0.000167092,3.43149e-05,0.000128653,0.000245475,-4.40688e-05,0.547204,0.00905153,940,800,0.405625,-2.3885,6.38323,-4.92445,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.0182214,0.222783,0.112215,0.000169139,4.96503e-05,0.000137673,0.000259472,-4.06825e-05,0.580681,0.00848315,947,800,0.405324,-2.3876,6.60771,-5.07862,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.0183003,0.223234,0.112219,0.000166558,5.68482e-05,0.000130539,0.0002533,-2.98931e-05,0.586491,0.00769107,954,800,0.406873,-2.39478,6.87164,-5.22564,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.0180477,0.223123,0.114564,0.000161021,5.5261e-05,0.00010874,0.000229057,-1.2775e-05,0.559085,0.00813582,961,800,0.411163,-2.39566,7.1624,-5.38422,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.018204,0.222581,0.115294,0.000147672,4.36378e-05,8.27426e-05,0.00019339,-2.08009e-06,0.504784,0.00817865,968,800,0.415508,-2.38925,7.45201,-5.53651,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.0186517,0.222538,0.11233,0.000129977,2.21349e-05,6.46272e-05,0.000160223,-8.11153e-06,0.437733,0.00854736,975,800,0.413166,-2.37961,7.76554,-5.68872,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.019022,0.222578,0.110457,0.000116358,-6.45548e-06,4.78918e-05,0.000132825,-2.29231e-05,0.331187,0.00861996,982,800,0.412788,-2.37393,8.01468,-5.84011,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.0187853,0.222721,0.110474,0.000106626,-3.46407e-05,2.08306e-05,0.000109634,-3.76483e-05,0.143391,0.00848571,989,800,0.411385,-2.38003,8.18914,-5.99142,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.0187246,0.222622,0.110303,0.000104936,-6.64886e-05,-3.29969e-06,0.000104999,-6.65521e-05,-0.0192392,0.00867834,996,800,0.411275,-2.3837,8.35527,-6.13985,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.0189654,0.222057,0.110176,0.000112134,-9.73543e-05,-9.77552e-06,0.000112589,-9.78094e-05,-0.046529,0.00878999,1003,800,0.41431,-2.3823,8.51641,-6.2839,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.0190504,0.221923,0.109972,0.000122992,-0.000117228,-7.42472e-07,0.000122994,-0.000117231,-0.00309076,0.00857602,1010,800,0.41542,-2.3766,8.72722,-6.42691,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.0189404,0.221767,0.109371,0.000126978,-0.000122333,1.06825e-05,0.000127435,-0.00012279,0.0427436,0.00864051,1017,800,0.413598,-2.36945,8.94122,-6.58253,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.0183565,0.221637,0.109348,0.000122956,-0.000112887,1.1654e-05,0.000123531,-0.000113462,0.0492543,0.00792146,1024,800,0.40872,-2.36705,9.17872,-6.74276,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.0178811,0.222087,0.109385,0.000122172,-9.60778e-05,8.43274e-06,0.000122497,-9.64032e-05,0.0385614,0.00767042,1031,800,0.404924,-2.37297,9.47854,-6.89865,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.0178798,0.222598,0.10951,0.000129965,-7.74589e-05,9.63889e-06,0.000130412,-7.79059e-05,0.0463363,0.00782833,1038,800,0.405898,-2.3775,9.84919,-7.04926,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.0181541,0.222235,0.110839,0.000138362,-5.47489e-05,1.61465e-05,0.000139703,-5.60896e-05,0.0828457,0.00799723,1045,800,0.412899,-2.37,10.2224,-7.19456,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.0183081,0.221339,0.112391,0.000138625,-3.33453e-05,2.68845e-05,0.00014273,-3.74502e-05,0.151517,0.00797384,1052,800,0.419522,-2.35861,10.5582,-7.35,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.0185336,0.220977,0.113552,0.000137585,-1.71969e-05,4.40252e-05,0.000149231,-2.88429e-05,0.258606,0.00783513,1059,800,0.425699,-2.35319,10.8699,-7.50634,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.0189948,0.221962,0.111932,0.000143001,-9.06751e-06,6.72895e-05,0.000168501,-3.45669e-05,0.362229,0.00758092,1066,800,0.426372,-2.36091,11.1679,-7.68209,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.0194835,0.222767,0.108816,0.000155494,-7.60793e-06,8.8521e-05,0.000194303,-4.64171e-05,0.41318,0.0074898,1073,800,0.423313,-2.36988,11.4741,-7.8485,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.0200152,0.222522,0.107749,0.000161559,-1.01987e-05,9.7173e-05,0.000205364,-5.40031e-05,0.423509,0.00722972,1080,800,0.426379,-2.36705,11.7951,-8.00929,11.672,-5.65675
6.06859,15.583,-1.66139,0.0201833,0.221929,0.108895,0.000152077,-1.57449e-05,9.77397e-05,0.000196984,-6.0652e-05,0.43069,0.00723687,1087,800,0.432014,-2.36081,12.1467,-8.15438,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.0202074,0.221328,0.111284,0.000137922,-2.87992e-05,0.000104445,0.000188194,-7.90717e-05,0.4486,0.00764259,1094,800,0.439624,-2.35004,12.5432,-8.27361,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.0198063,0.221529,0.111346,0.00012671,-4.69895e-05,0.00010985,0.000179896,-0.000100175,0.450901,0.0081446,1101,800,0.436647,-2.34954,12.9632,-8.41112,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.0195399,0.22197,0.109417,0.000114038,-7.09706e-05,9.53809e-05,0.000154404,-0.000111337,0.400354,0.00844584,1108,800,0.429462,-2.35391,13.3774,-8.57822,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.0193996,0.222282,0.107061,9.00745e-05,-9.73056e-05,5.70018e-05,0.000106052,-0.000113283,0.27329,0.00846867,1115,800,0.422274,-2.35513,13.8028,-8.75208,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.0199655,0.222956,0.105485,6.09316e-05,-0.000120188,1.32841e-05,6.19007e-05,-0.000121157,0.0728252,0.00801378,1122,800,0.423836,-2.35862,14.2018,-8.93565,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.0203511,0.223055,0.107916,3.51495e-05,-0.000144539,-2.27955e-05,3.79963e-05,-0.000147386,-0.124239,0.00802968,1129,800,0.434996,-2.36198,14.6264,-9.09314,14.492,-6.73201
11.2662,15.7047,-1.91344,0.0202931,0.222799,0.110602,1.54414e-05,-0.00016916,-5.55616e-05,3.08743e-05,-0.000184592,-0.270931,0.00814194,1136,800,0.442803,-2.36406,15.0806,-9.24251,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.0201698,0.222232,0.112513,-8.46151e-06,-0.00019476,-9.68079e-05,3.27341e-05,-0.000235956,-0.402328,0.00802832,1143,800,0.447903,-2.35809,15.5434,-9.4063,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.0210007,0.222001,0.110954,-2.31685e-05,-0.000224833,-0.000132109,4.21914e-05,-0.000290193,-0.459434,0.00798419,1150,800,0.452182,-2.348,16.0198,-9.57015,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.0216153,0.221771,0.109617,-1.74847e-05,-0.000253219,-0.000146702,5.28345e-05,-0.000323539,-0.446978,0.00797676,1157,800,0.454988,-2.33864,16.4822,-9.72732,16.332,-7.36765
14.2551,15.7773,-2.06731,0.0211015,0.221432,0.110051,1.18025e-06,-0.000275303,-0.000147179,6.48602e-05,-0.000338983,-0.40835,0.00801126,1164,800,0.452208,-2.339,16.9693,-9.86786,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.0199784,0.221143,0.111328,1.54126e-05,-0.000290045,-0.000148628,7.57948e-05,-0.000350427,-0.385895,0.00786521,1171,800,0.446061,-2.34176,17.4915,-10.0186,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.0196076,0.221457,0.109696,2.22043e-05,-0.00031084,-0.000152916,8.17637e-05,-0.0003704,-0.371414,0.00788458,1178,800,0.438542,-2.34565,18.0374,-10.1756,17.9036,-7.83222
16.515,15.8375,-2.21664,0.0201553,0.221574,0.108869,4.0237e-05,-0.000332305,-0.000144734,8.98577e-05,-0.000381926,-0.330282,0.00781092,1185,800,0.44201,-2.34235,18.5783,-10.3383,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.0205832,0.221425,0.11089,6.19584e-05,-0.00035266,-0.000138303,0.000103857,-0.000394559,-0.294162,0.00793717,1192,800,0.452611,-2.33664,19.1147,-10.495,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.020264,0.220799,0.116521,6.4748e-05,-0.00035873,-0.000150292,0.000112665,-0.000406647,-0.308636,0.00800986,1199,800,0.46692,-2.33696,19.597,-10.6438,19.4574,-8.28737
18.764,15.8875,-2.30939,0.0208128,0.221369,0.115433,4.49696e-05,-0.000355681,-0.000186276,0.000118193,-0.000428905,-0.374537,0.00805387,1206,800,0.469577,-2.34018,20.0536,-10.8005,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.0214186,0.222357,0.112242,6.10469e-06,-0.000336184,-0.000229948,0.000121607,-0.000451687,-0.465485,0.0080868,1213,800,0.46637,-2.33759,20.4663,-10.9586,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.0217377,0.222624,0.110525,-3.61838e-05,-0.000289614,-0.000278663,0.000143222,-0.000469019,-0.57201,0.00815468,1220,800,0.464918,-2.32882,20.8686,-11.1051,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.0209326,0.221624,0.113524,-8.58997e-05,-0.000193,-0.00033747,0.000202242,-0.000481142,-0.706714,0.00854288,1227,800,0.46723,-2.32091,21.2572,-11.2469,21.1043,-8.87112
21.7335,15.936,-2.30984,0.0206223,0.220881,0.116448,-0.000128043,-9.56149e-06,-0.000364853,0.000300829,-0.000438434,-0.86588,0.00934584,1234,800,0.474099,-2.32484,21.6589,-11.4194,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.0209898,0.221037,0.11508,-0.000148607,0.000268089,-0.000330491,0.000450424,-0.000330942,-1.06664,0.00945367,1241,800,0.474303,-2.32737,22.0658,-11.592,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.0208009,0.221403,0.113737,-0.00014861,0.000635786,-0.000238528,0.000702625,-0.000215449,-1.29759,0.00927155,1248,800,0.469213,-2.32924,22.4639,-11.7682,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.0150777,0.224962,0.108723,0.000189811,0.000226197,0.000122297,0.000331647,8.43613e-05,0.859238,0.0106732,681,807,0.333023,-2.44131,1.49243,0.483715,1.48333,2.8679
-35.0716,13.952,0.378247,0.0147854,0.225741,0.107584,0.000232316,0.000230282,1.60907e-05,0.000247421,0.000215176,0.753837,0.0105667,688,807,0.328556,-2.44966,1.41929,0.329938,1.40994,2.71703
-34.3708,13.9638,0.360653,0.0159584,0.226442,0.108,0.000237919,0.000184698,-3.93622e-05,0.000258821,0.000163795,-0.488167,0.00995321,695,807,0.341997,-2.4618,1.34547,0.196103,1.32401,2.58538
-33.6668,13.978,0.330507,0.0171053,0.226378,0.10986,0.000222417,0.00010877,-6.56778e-05,0.000252441,7.87463e-05,-0.428777,0.0091773,702,807,0.358227,-2.46348,1.32222,0.0554712,1.29142,2.44657
-32.9606,13.9938,0.292794,0.0176342,0.22584,0.112126,0.000192468,2.34062e-05,-7.50006e-05,0.000220944,-5.06974e-06,-0.362864,0.00892972,709,807,0.369222,-2.46209,1.32731,-0.0898975,1.29389,2.29783
-32.2538,14.0087,0.254393,0.0173279,0.224563,0.112733,0.000155946,-5.68057e-05,-7.40865e-05,0.000179202,-8.00625e-05,-0.304173,0.00908379,716,807,0.368527,-2.44646,1.33588,-0.209784,1.30557,2.16913
-31.5499,14.0203,0.232091,0.0169295,0.223066,0.113732,0.000117735,-0.000115885,-7.138e-05,0.000137818,-0.000135968,-0.274263,0.00905569,723,807,0.367836,-2.43232,1.29026,-0.306752,1.26452,2.05877
