 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0088,14.4474,-1.79277,0.0368889,0.243764,0.126634,0.000135261,-0.000368184,-0.000381791,0.000340844,-0.000573767,-0.493948,0.00792977,1248,814,0.653169,-2.5563,20.2002,-11.8449,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.0375783,0.243716,0.125889,0.000109461,-0.000298231,-0.000424322,0.000376362,-0.000565132,-0.561474,0.00790381,1255,814,0.658141,-2.54719,20.5938,-11.9741,20.2755,-9.35562
24.488,14.4645,-1.76291,0.0383808,0.244226,0.122398,7.41909e-05,-0.00024011,-0.00044108,0.000385279,-0.000551198,-0.614266,0.00813818,1262,814,0.655728,-2.54374,20.9816,-12.1146,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.0382727,0.244706,0.121811,5.73345e-05,-0.000111919,-0.000446676,0.00042733,-0.000481914,-0.691779,0.00818478,1269,814,0.653543,-2.54854,21.3311,-12.2741,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.0381273,0.245138,0.122383,3.10833e-05,8.99002e-05,-0.000339304,0.000401068,-0.000280084,-0.828627,0.0084265,1276,814,0.65458,-2.55743,21.6611,-12.434,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.038271,0.245912,0.121444,2.17735e-05,0.000415711,-2.06232e-05,0.000416788,2.06968e-05,-1.51863,0.0088289,1283,814,0.653606,-2.56571,21.9682,-12.5926,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.0387596,0.246457,0.119073,7.74576e-06,-0.000116232,0.00035865,0.000309724,-0.000418211,0.699824,0.00909927,1290,814,0.651516,-2.56796,22.2173,-12.7548,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.0300234,0.220638,0.125272,1.2523e-05,0.000270051,0.000605768,0.000760589,-0.000478015,0.890121,0.00941243,674,821,0.516757,-2.43447,0.209088,0.247765,0.083168,2.60195
-35.854,12.5167,0.682251,0.0302341,0.221545,0.124383,7.98831e-05,0.000316257,0.000406522,0.000621424,-0.000225283,0.926862,0.00983576,681,821,0.51801,-2.44864,0.0944036,0.0692423,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.0299174,0.222874,0.120668,0.000133885,0.000322796,0.000277249,0.000521238,-6.45567e-05,0.949576,0.0103732,688,821,0.508034,-2.45617,-0.00145444,-0.0690077,-0.137141,2.29282
-34.456,12.5371,0.656108,0.0299977,0.223379,0.120718,0.000174288,0.000295462,0.000202028,0.000445792,2.39579e-05,0.931078,0.010565,695,821,0.509783,-2.45609,-0.113236,-0.182639,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.0303618,0.223631,0.121743,0.000195864,0.000251178,0.000159212,0.000385117,6.19245e-05,0.871396,0.0100793,702,821,0.516391,-2.45115,-0.175038,-0.306634,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.0302445,0.223435,0.124274,0.000199888,0.000200317,0.000136071,0.000336174,6.40315e-05,0.786186,0.00951753,709,821,0.521414,-2.44699,-0.214222,-0.451654,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.0301842,0.223234,0.126244,0.000195079,0.000145576,0.000123395,0.000296181,4.44742e-05,0.686419,0.00974478,716,821,0.525961,-2.44709,-0.291576,-0.615689,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.0306058,0.22371,0.125997,0.000190105,9.54635e-05,0.000121819,0.000273472,1.20973e-05,0.600142,0.00989034,723,821,0.530649,-2.45596,-0.353895,-0.756042,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.031013,0.224075,0.125983,0.00018962,4.79196e-05,0.00013364,0.000270029,-3.249e-05,0.541659,0.0098224,730,821,0.535626,-2.4572,-0.400524,-0.874894,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.0313628,0.225195,0.122996,0.000187845,-8.59139e-06,0.000150687,0.000269497,-9.02433e-05,0.496577,0.00973833,737,821,0.533511,-2.4573,-0.436246,-1.02717,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.031449,0.226728,0.118059,0.00017881,-5.29924e-05,0.000159554,0.000260115,-0.000134298,0.471284,0.0096058,744,821,0.524437,-2.45991,-0.471082,-1.19341,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.0312856,0.227594,0.117531,0.000164174,-8.14956e-05,0.000159352,0.000242539,-0.000159861,0.457046,0.0096775,751,821,0.522413,-2.46962,-0.489699,-1.3544,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.030823,0.228268,0.119413,0.000164901,-0.000105777,0.000157109,0.000236926,-0.000177802,0.429851,0.00964627,758,821,0.522711,-2.48844,-0.50626,-1.48693,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.030763,0.228393,0.121727,0.000180921,-0.000127451,0.000156053,0.000246111,-0.000192641,0.395708,0.00935069,765,821,0.528088,-2.49967,-0.473964,-1.61535,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.0309014,0.228598,0.122113,0.000193647,-0.000148644,0.000157261,0.000254928,-0.000209924,0.371572,0.00899632,772,821,0.531181,-2.50038,-0.425511,-1.76639,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.031523,0.22903,0.119623,0.000196774,-0.00016635,0.000154597,0.000253676,-0.000223252,0.352678,0.00843532,779,821,0.532672,-2.49527,-0.339723,-1.90431,-0.510597,0.528442
-25.286,12.7078,0.33432,0.0321829,0.229832,0.118278,0.000191428,-0.000178308,0.000144813,0.000241394,-0.000228274,0.332247,0.00802894,786,821,0.536903,-2.49309,-0.217236,-2.04542,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.0322964,0.229995,0.119842,0.000185896,-0.000190284,0.000137289,0.000230671,-0.000235059,0.31526,0.00784339,793,821,0.542316,-2.49638,-0.065672,-2.20484,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0319988,0.229526,0.1256,0.000186526,-0.000202323,0.000143311,0.000233636,-0.000249433,0.317597,0.00831662,800,821,0.553234,-2.50353,0.0982086,-2.35758,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.0317544,0.229109,0.128899,0.000191534,-0.000212242,0.000166228,0.000251162,-0.00027187,0.344414,0.00908761,807,821,0.559293,-2.50829,0.23684,-2.49909,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.0321629,0.22983,0.126494,0.000197986,-0.000213983,0.000197848,0.000277612,-0.000293609,0.382626,0.00873185,814,821,0.558669,-2.50406,0.346039,-2.63735,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0325451,0.230695,0.12285,0.000203129,-0.000203831,0.000229851,0.000306627,-0.000307329,0.42309,0.00866934,821,821,0.554836,-2.49663,0.456764,-2.77159,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0324081,0.23125,0.119921,0.000200721,-0.000182515,0.00025421,0.000327442,-0.000309237,0.46244,0.00844361,828,821,0.547424,-2.48559,0.635803,-2.91424,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0319929,0.230863,0.120868,0.000193778,-0.000152451,0.000265984,0.000338021,-0.000296694,0.496913,0.008437,835,821,0.546333,-2.47626,0.884246,-3.06599,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0316663,0.230347,0.123241,0.000194861,-0.000118265,0.000277129,0.000356594,-0.000279998,0.528275,0.00916683,842,821,0.549529,-2.4734,1.13621,-3.20768,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0318769,0.230646,0.125021,0.000208299,-8.31537e-05,0.000298727,0.000394948,-0.000269803,0.558468,0.00935411,849,821,0.55659,-2.481,1.34697,-3.365,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.032514,0.231448,0.125541,0.000219984,-4.76593e-05,0.000318334,0.000431481,-0.000259156,0.586422,0.00928056,856,821,0.564896,-2.49354,1.4651,-3.51223,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0326222,0.232758,0.123337,0.000217971,-1.11904e-05,0.000315238,0.000438806,-0.000232026,0.611085,0.00891949,863,821,0.561438,-2.50335,1.56289,-3.64185,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0325264,0.233881,0.122215,0.000209206,2.08781e-05,0.00028599,0.000416135,-0.000186051,0.626359,0.00803667,870,821,0.558519,-2.51492,1.67567,-3.77679,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0325696,0.234843,0.120813,0.000200657,4.13723e-05,0.000241289,0.000375108,-0.000133078,0.625992,0.00740627,877,821,0.556299,-2.52404,1.80742,-3.94025,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.0329033,0.235254,0.1216,0.000195794,4.82044e-05,0.000205363,0.000340219,-9.62199e-05,0.612913,0.00800995,884,821,0.562236,-2.53065,1.97815,-4.13877,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.0333901,0.235273,0.121747,0.000196701,4.7469e-05,0.000188714,0.000325015,-8.08453e-05,0.597135,0.00838541,891,821,0.568214,-2.5292,2.15094,-4.29271,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.0337216,0.235255,0.12031,0.000200182,4.47289e-05,0.000182809,0.000321102,-7.61915e-05,0.584387,0.00841545,898,821,0.568865,-2.52676,2.33527,-4.42204,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.0336987,0.235428,0.118219,0.000196392,3.84826e-05,0.000175355,0.000309748,-7.48729e-05,0.573864,0.00828132,905,821,0.564349,-2.52447,2.53951,-4.53432,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.033661,0.236069,0.117854,0.000187691,2.80089e-05,0.000162456,0.000288866,-7.31657e-05,0.557001,0.00796301,912,821,0.563736,-2.53056,2.77283,-4.67198,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.0336771,0.236946,0.119271,0.000184146,1.7569e-05,0.000153507,0.000275504,-7.37889e-05,0.536837,0.00827874,919,821,0.567944,-2.54144,3.01511,-4.83884,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.0338162,0.237626,0.119817,0.000188644,1.34987e-05,0.000157053,0.000280889,-7.87466e-05,0.531068,0.00840824,926,821,0.571278,-2.54754,3.26117,-5.00643,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.0342635,0.237492,0.119617,0.00019415,1.96104e-05,0.000170654,0.000298554,-8.47937e-05,0.549042,0.0086321,933,821,0.575931,-2.53926,3.50442,-5.1555,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.0352265,0.23745,0.118403,0.000191554,3.37187e-05,0.000183017,0.000311944,-8.66709e-05,0.581842,0.00910637,940,821,0.583064,-2.52865,3.74922,-5.28524,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.0358995,0.237838,0.116996,0.000184045,5.04811e-05,0.000181497,0.000310656,-7.61304e-05,0.609111,0.00882727,947,821,0.58681,-2.52891,3.9578,-5.42261,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.0361308,0.238449,0.115135,0.000177691,6.38905e-05,0.000168589,0.000298723,-5.71413e-05,0.622646,0.00838692,954,821,0.585066,-2.53712,4.17127,-5.56671,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.0353575,0.238857,0.114992,0.00017589,7.12638e-05,0.000157196,0.000289249,-4.20949e-05,0.624767,0.00812085,961,821,0.5778,-2.54209,4.3914,-5.71425,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.0347448,0.239272,0.114913,0.00016955,7.20829e-05,0.000154944,0.000283243,-4.16104e-05,0.633034,0.00747808,968,821,0.572227,-2.54398,4.64715,-5.86263,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.0348069,0.239486,0.116067,0.000158374,7.07119e-05,0.00015778,0.000278298,-4.92122e-05,0.649916,0.00740803,975,821,0.576413,-2.54412,4.89342,-6.00078,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.0347745,0.239638,0.117433,0.000152717,7.32808e-05,0.000160063,0.000277917,-5.19186e-05,0.663784,0.00762318,982,821,0.5803,-2.5458,5.0653,-6.14859,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.0346703,0.239575,0.11908,0.000150028,7.77825e-05,0.000155907,0.000273942,-4.61316e-05,0.671559,0.00755843,989,821,0.58435,-2.54937,5.18734,-6.27682,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.0344172,0.239338,0.121415,0.00014744,8.69649e-05,0.000130769,0.000251421,-1.70165e-05,0.67178,0.00744302,996,821,0.588822,-2.55288,5.29818,-6.42987,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.0352045,0.239006,0.121461,0.000146825,9.61813e-05,9.21175e-05,0.000217038,2.59687e-05,0.651268,0.00783654,1003,821,0.597557,-2.55393,5.45842,-6.59513,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.0358908,0.239466,0.119249,0.000159867,0.000101209,6.30582e-05,0.000200083,6.09924e-05,0.567724,0.007795,1010,821,0.59919,-2.55984,5.72249,-6.75374,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.0364502,0.240397,0.115274,0.000183856,0.000103109,4.77652e-05,0.000206025,8.09401e-05,0.434533,0.00755017,1017,821,0.594715,-2.56166,6.04054,-6.91863,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.0363855,0.241012,0.113414,0.000198702,0.000100664,3.86407e-05,0.000212101,8.72653e-05,0.333776,0.00740182,1024,821,0.589682,-2.5595,6.37163,-7.05437,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.036076,0.240989,0.114351,0.000195503,9.8873e-05,1.53595e-05,0.000197886,9.64903e-05,0.153899,0.0076542,1031,821,0.589778,-2.55449,6.6861,-7.17878,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.035994,0.240962,0.114297,0.00017947,9.18785e-05,-1.83481e-05,0.000183158,8.81903e-05,-0.198366,0.00794464,1038,821,0.589453,-2.54525,6.98873,-7.3235,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.0359454,0.240485,0.114786,0.000158901,7.55391e-05,-4.44626e-05,0.000178165,5.62757e-05,-0.408838,0.00786367,1045,821,0.591017,-2.53157,7.24402,-7.48698,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.0359029,0.240071,0.11598,0.000132288,5.08843e-05,-5.87427e-05,0.000163052,2.01205e-05,-0.482431,0.00779727,1052,821,0.594603,-2.52675,7.49007,-7.63735,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.0357652,0.239664,0.117771,0.000100155,2.03555e-05,-6.43043e-05,0.000135932,-1.54219e-05,-0.507726,0.00793174,1059,821,0.599002,-2.53315,7.75391,-7.78316,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.0364133,0.240413,0.119303,7.2652e-05,-1.01707e-05,-6.73678e-05,0.000110319,-4.78373e-05,-0.509817,0.00818279,1066,821,0.610017,-2.55041,8.05252,-7.91262,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.0367495,0.241465,0.117099,5.86634e-05,-3.69681e-05,-6.46004e-05,9.12191e-05,-6.95237e-05,-0.466806,0.00844547,1073,821,0.607744,-2.55797,8.39254,-8.04861,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.0367732,0.24209,0.116595,5.18316e-05,-5.91153e-05,-5.18722e-05,7.23057e-05,-7.95894e-05,-0.375931,0.00834376,1080,821,0.607102,-2.56013,8.74833,-8.20025,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.0362402,0.242039,0.116465,4.56328e-05,-7.78915e-05,-3.57663e-05,5.52414e-05,-8.75002e-05,-0.262454,0.00786303,1087,821,0.602277,-2.55531,9.12628,-8.34504,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.0354395,0.241907,0.117817,4.83547e-05,-9.12167e-05,-2.08523e-05,5.14035e-05,-9.42655e-05,-0.14518,0.00778421,1094,821,0.599016,-2.55666,9.55013,-8.494,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.0349357,0.241768,0.118698,7.00433e-05,-0.00010573,4.76887e-06,7.01726e-05,-0.00010586,0.0271042,0.00762034,1101,821,0.597392,-2.56076,9.97977,-8.64091,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.0346574,0.241953,0.11791,0.000102822,-0.000116509,2.94143e-05,0.000106699,-0.000120385,0.131025,0.00739404,1108,821,0.593206,-2.56182,10.4059,-8.78949,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.0350355,0.242336,0.117387,0.000127896,-0.000121056,3.42493e-05,0.000132522,-0.000125682,0.134252,0.00727523,1115,821,0.595972,-2.56373,10.8205,-8.93231,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.0362544,0.242737,0.116321,0.000145925,-0.000122665,2.77874e-05,0.00014877,-0.00012551,0.102017,0.00753164,1122,821,0.605299,-2.56881,11.2011,-9.07309,10.915,-6.50245
10.2642,13.4515,-1.22032,0.0374349,0.243021,0.116378,0.000166649,-0.00012628,1.79341e-05,0.000167743,-0.000127374,0.0609203,0.00822223,1129,821,0.61738,-2.5724,11.5718,-9.21457,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.0376546,0.243022,0.119719,0.000188526,-0.000141481,1.75974e-05,0.000189462,-0.000142417,0.0531235,0.00954722,1136,821,0.629537,-2.57328,11.9341,-9.36012,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.0371159,0.242514,0.123168,0.000201827,-0.0001612,2.2106e-05,0.000203168,-0.000162542,0.060595,0.0104042,1143,821,0.634972,-2.57046,12.3273,-9.5077,12.034,-6.92578
12.4837,13.4948,-1.28742,0.0369437,0.242397,0.124368,0.000199709,-0.000200044,2.33926e-05,0.000201074,-0.000201408,0.0582528,0.0105656,1150,821,0.637485,-2.5682,12.7521,-9.66254,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.0375265,0.242739,0.123208,0.000188364,-0.000213261,3.00419e-05,0.000190598,-0.000215496,0.0742503,0.0103722,1157,821,0.640452,-2.57504,13.1989,-9.81173,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.0379806,0.243044,0.120904,0.000186484,-0.000222062,3.01736e-05,0.000188701,-0.000224278,0.0733258,0.00932792,1164,821,0.638806,-2.57338,13.6751,-9.95804,13.3674,-7.37893
14.7212,13.545,-1.39326,0.0379636,0.243161,0.119551,0.000177066,-0.000215097,3.76671e-05,0.000180652,-0.000218682,0.0948936,0.0086022,1171,821,0.63537,-2.56891,14.1717,-10.1084,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.0379261,0.243601,0.116902,0.000171988,-0.000216269,4.88338e-05,0.000178036,-0.000222317,0.12322,0.00853985,1178,821,0.627838,-2.56286,14.6884,-10.2664,14.3759,-7.68041
16.222,13.5807,-1.48153,0.0376671,0.24398,0.115981,0.000176909,-0.000336114,4.14302e-05,0.000180233,-0.000339438,0.0800656,0.00821029,1185,821,0.62319,-2.5612,15.2129,-10.4086,14.901,-7.81758
16.9728,13.5972,-1.52347,0.0377124,0.24404,0.116027,0.000170226,-0.000314372,8.23679e-06,0.000170366,-0.000314512,0.0169906,0.00812727,1192,821,0.624344,-2.56014,15.737,-10.5333,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.0378918,0.244077,0.117958,0.000187249,-0.000328963,-1.03665e-05,0.000187457,-0.000329171,-0.0200711,0.00780916,1199,821,0.632328,-2.56417,16.2028,-10.6734,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.0381906,0.244512,0.119793,0.000205805,-0.000350801,-3.96199e-05,0.000208611,-0.000353607,-0.0707061,0.00794013,1206,821,0.641108,-2.57228,16.6202,-10.8269,16.3016,-8.22851
19.203,13.6365,-1.56403,0.038501,0.245304,0.120959,0.000230838,-0.000364037,-6.51198e-05,0.000237883,-0.000371082,-0.107767,0.00816045,1213,821,0.647932,-2.58077,17.038,-10.9734,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.0387681,0.245663,0.121024,0.00027555,-0.000392735,-9.85332e-05,0.000289775,-0.00040696,-0.143378,0.00803442,1220,821,0.651225,-2.58215,17.4708,-11.1066,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.0387657,0.245586,0.1199,0.000338523,-0.000474419,-0.000152347,0.000366135,-0.000502032,-0.179299,0.00814734,1227,821,0.648583,-2.57854,17.8957,-11.2498,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.0375454,0.244942,0.122256,0.000382068,-0.000609909,-0.000236791,0.000435693,-0.000663534,-0.222708,0.00818295,1234,821,0.644903,-2.56974,18.2913,-11.4307,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.0362948,0.244002,0.126899,0.000395128,-0.000691829,-0.000317015,0.000480829,-0.00077753,-0.264027,0.00839234,1241,821,0.647966,-2.56309,18.6699,-11.6007,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.0363812,0.243889,0.126274,0.000414153,-0.000717036,-0.000392019,0.000536727,-0.00083961,-0.303043,0.00849048,1248,821,0.647705,-2.55731,19.045,-11.7533,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.0371029,0.243792,0.125832,0.000440373,-0.000707587,-0.000452354,0.000597199,-0.000864413,-0.333722,0.00829398,1255,821,0.653972,-2.55323,19.4449,-11.8846,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.0379726,0.244443,0.122422,0.000442632,-0.000791205,-0.000494507,0.000616362,-0.000964935,-0.337851,0.00841425,1262,821,0.652377,-2.54954,19.8261,-12.0302,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.0378758,0.244718,0.122768,0.000392173,-0.000809935,-0.000546106,0.000603214,-0.00102098,-0.368768,0.00863982,1269,821,0.653156,-2.55086,20.2001,-12.1979,19.8745,-9.57308
25.8629,13.729,-1.48012,0.0377675,0.244522,0.126106,0.000333117,-0.000768456,-0.000587762,0.00058783,-0.00102317,-0.408931,0.00874803,1276,821,0.663153,-2.55594,20.5539,-12.3546,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.0384707,0.24524,0.12562,0.000247911,-0.000635963,-0.00056491,0.000523213,-0.000911265,-0.453467,0.00895146,1283,821,0.668868,-2.56304,20.8633,-12.5001,20.5302,-9.86991
27.3204,13.735,-1.37341,0.0389353,0.246079,0.123512,0.000149268,-0.000624576,-0.000418722,0.000332466,-0.000807774,-0.412425,0.0095331,1290,821,0.667319,-2.56824,21.1006,-12.6425,20.7604,-10.0076
28.044,13.7354,-1.30205,0.0391149,0.246213,0.120887,-6.61243e-05,-0.000170506,-0.000257662,0.00014458,-0.00038121,-0.685473,0.00945697,1297,821,0.661735,-2.57105,21.3135,-12.7742,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.0389469,0.246022,0.119445,-0.000163617,0.000355175,0.000114452,0.000379302,-0.000187745,1.36303,0.00912708,1304,821,0.656539,-2.56674,21.4993,-12.8945,21.1544,-10.2717
29.486,13.7315,-1.14079,0.0395701,0.246039,0.117671,-0.000142912,0.00107477,0.00068842,0.00138495,-0.000453098,1.14746,0.0108243,1311,821,0.657557,-2.55861,21.6905,-13.0191,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.0294676,0.219323,0.121153,-0.000118139,0.000223809,0.000765389,0.000837087,-0.000731418,0.895285,0.00927402,667,828,0.502035,-2.40555,-0.252108,0.202089,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.0297765,0.220536,0.122269,-5.55544e-06,0.000275151,0.000548215,0.000700695,-0.000431099,0.910716,0.00960087,674,828,0.508287,-2.43023,-0.43594,0.0439071,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.0301546,0.220915,0.124883,7.40943e-05,0.000304715,0.000383313,0.000589687,-0.000210877,0.931505,0.0102331,681,828,0.518407,-2.44672,-0.566159,-0.112319,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.0300261,0.221428,0.123416,0.000136221,0.000301836,0.000278064,0.00050916,-7.11031e-05,0.930116,0.0104276,688,828,0.515014,-2.44376,-0.676331,-0.231048,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.0300182,0.221853,0.123271,0.00018068,0.000273382,0.000215318,0.000447281,6.78026e-06,0.891413,0.0105881,695,828,0.515515,-2.44023,-0.802659,-0.343493,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.0301761,0.222182,0.124833,0.000204551,0.000233746,0.000178579,0.000398324,3.99736e-05,0.826179,0.0103515,702,828,0.521175,-2.4344,-0.900779,-0.443211,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.0301129,0.222053,0.127246,0.000209667,0.000189292,0.000157636,0.000357444,4.15151e-05,0.75313,0.0100639,709,828,0.526569,-2.43421,-0.95687,-0.5721,-1.08715,1.81326
-32.391,11.8603,0.726433,0.0299445,0.222229,0.127689,0.000205754,0.00014127,0.000144716,0.000321776,2.52474e-05,0.675791,0.0106229,716,828,0.526832,-2.43781,-1.03937,-0.734053,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.0301154,0.223059,0.126791,0.000201835,9.77676e-05,0.000141514,0.000300579,-9.76157e-07,0.609224,0.0108965,723,828,0.527607,-2.45015,-1.11798,-0.913958,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.0306294,0.22422,0.125602,0.000200768,5.64907e-05,0.000151949,0.000296833,-3.95748e-05,0.563775,0.0106528,730,828,0.531066,-2.46045,-1.18051,-1.08555,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.031017,0.225718,0.122636,0.000196009,7.63685e-06,0.000168155,0.000294558,-9.09128e-05,0.53011,0.010175,737,828,0.529336,-2.46746,-1.23382,-1.24212,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.0311601,0.227079,0.119575,0.000182913,-3.17685e-05,0.000175755,0.000281513,-0.000130369,0.511258,0.00963435,744,828,0.524895,-2.47307,-1.27706,-1.37797,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.0309905,0.228014,0.118573,0.000165043,-5.99506e-05,0.000174249,0.000259955,-0.000154862,0.498757,0.00966376,751,828,0.52179,-2.48161,-1.30354,-1.5121,-1.4651,0.914738
-28.174,11.9318,0.630923,0.0306474,0.228662,0.11989,0.000162788,-8.63309e-05,0.000170307,0.000249225,-0.000172768,0.469659,0.0100432,758,828,0.522016,-2.4931,-1.29863,-1.63513,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.0305934,0.228876,0.121251,0.000174404,-0.000110977,0.000167526,0.000251772,-0.000188345,0.432643,0.0105021,765,828,0.525337,-2.49975,-1.2798,-1.76403,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.030501,0.229133,0.121154,0.000182736,-0.000135556,0.000167034,0.000254301,-0.000207121,0.404788,0.00988168,772,828,0.525083,-2.50262,-1.25434,-1.92476,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.0312535,0.229711,0.118974,0.000183455,-0.000157656,0.000161858,0.000248032,-0.000222232,0.379619,0.00894652,779,828,0.528547,-2.50112,-1.18382,-2.07248,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.032133,0.230153,0.117806,0.000177448,-0.000176051,0.00014987,0.000232434,-0.000231037,0.351644,0.00834117,786,828,0.535436,-2.49595,-1.07875,-2.2045,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.0323707,0.230034,0.119989,0.000171044,-0.000195975,0.000140107,0.000218415,-0.000243346,0.326038,0.00801764,793,828,0.543521,-2.49665,-0.946474,-2.33824,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.0318058,0.229287,0.127257,0.000169717,-0.000216267,0.000142001,0.000216329,-0.00026288,0.317172,0.00851502,800,828,0.555224,-2.50218,-0.800901,-2.4776,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.0311488,0.22894,0.130408,0.000173228,-0.000233306,0.000158653,0.000227815,-0.000287892,0.331374,0.00926388,807,828,0.556863,-2.50731,-0.672654,-2.61212,-0.829449,-0.164985
