 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.41978,14.5947,-1.09175,2.15222,0.388461,0.0112482,0.0132664,-0.00784295,-0.0277231,0.0323761,-0.0269526,-0.603511,0.0153822,968,807,20.8712,-3.55361,27.7273,-7.20112,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.1581,0.391254,-0.0156609,0.00981739,-0.00783131,-0.0285812,0.0309055,-0.0289194,-0.635667,0.0156279,975,807,20.8404,-3.54732,28.091,-7.3191,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.15713,0.392242,-0.0497716,0.0063982,-0.00778445,-0.0292972,0.0294501,-0.0308363,-0.666658,0.0154894,982,807,20.7249,-3.51257,28.3327,-7.40726,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.15243,0.394279,-0.0885226,0.00299457,-0.00767699,-0.0298932,0.0280244,-0.0327069,-0.697081,0.0149306,989,807,20.5608,-3.48066,28.4859,-7.50487,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.1479,0.398626,-0.123709,-0.000523939,-0.00748588,-0.0303357,0.0265298,-0.0345397,-0.728274,0.0148384,996,807,20.4064,-3.46318,28.613,-7.65132,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.14458,0.401125,-0.149499,-0.00411591,-0.00720248,-0.0305606,0.0249404,-0.0362587,-0.76017,0.0153543,1003,807,20.2876,-3.44623,28.7792,-7.80311,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.13775,0.404436,-0.161415,-0.00769777,-0.00684691,-0.0305461,0.0232767,-0.0378214,-0.792361,0.014899,1010,807,20.17,-3.44998,28.9547,-7.97679,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.13,0.411915,-0.168372,-0.0112269,-0.00642245,-0.0303364,0.0216067,-0.039256,-0.824909,0.0153598,1017,807,20.0557,-3.51063,29.1083,-8.19939,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.11732,0.431967,-0.172787,-0.0146466,-0.00594806,-0.0299547,0.0199714,-0.0405661,-0.857492,0.0140098,1024,807,19.8968,-3.69409,29.2447,-8.53528,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.09987,0.450776,-0.167463,-0.0179425,-0.00542534,-0.0293886,0.0183637,-0.0417316,-0.890311,0.0134368,1031,807,19.7177,-3.88591,29.3825,-8.86632,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.08164,0.465107,-0.160421,-0.0210892,-0.00485202,-0.0286509,0.0168083,-0.0427495,-0.92346,0.012627,1038,807,19.5368,-4.0342,29.5488,-9.16748,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.06125,0.474975,-0.157231,-0.0240706,-0.0042572,-0.027762,0.0153127,-0.0436405,-0.956777,0.0124379,1045,807,19.3266,-4.14296,29.6919,-9.42205,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.04174,0.48762,-0.155268,-0.0268456,-0.00368409,-0.0267152,0.0138524,-0.0443821,-0.989918,0.0130773,1052,807,19.1215,-4.27179,29.8108,-9.71339,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.02052,0.506636,-0.149378,-0.0293323,-0.00315163,-0.0254998,0.0124215,-0.0449055,-1.02253,0.014423,1059,807,18.9094,-4.46614,29.8924,-10.0619,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.99369,0.528628,-0.12866,-0.0314428,-0.00264434,-0.0241674,0.0110883,-0.0451754,-1.05407,0.0150385,1066,807,18.6837,-4.71336,29.907,-10.4669,9.91906,-5.33468
4.51206,14.807,-1.38508,1.96197,0.552541,-0.0799758,-0.0330489,-0.00215797,-0.0227858,0.00992395,-0.0451308,-1.08325,0.0146964,1073,807,18.4877,-5.02862,29.8678,-10.9247,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.92744,0.579568,-0.0202937,-0.0340937,-0.00170246,-0.0213723,0.00891747,-0.0447136,-1.10963,0.0128915,1080,807,18.2956,-5.3971,29.8036,-11.4307,10.5606,-5.64518
5.98246,14.837,-1.43137,1.89433,0.608596,0.0460361,-0.0346312,-0.00127022,-0.0199331,0.008041,-0.0439424,-1.13379,0.0114864,1087,807,18.1368,-5.79544,29.7682,-11.9553,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.86378,0.63896,0.108806,-0.0346138,-0.000873511,-0.0185086,0.00729971,-0.042787,-1.15496,0.011375,1094,807,17.9937,-6.18675,29.8089,-12.4816,11.297,-5.91933
7.4641,14.8698,-1.50746,1.83355,0.669238,0.169971,-0.0340162,-0.000525946,-0.0171605,0.00670562,-0.0412478,-1.17197,0.0113367,1101,807,17.8507,-6.58037,29.8845,-13.0101,11.7177,-6.05786
8.20663,14.888,-1.5475,1.80478,0.699143,0.230096,-0.0328997,-0.0002485,-0.015958,0.00625534,-0.0394035,-1.18379,0.0117093,1108,807,17.7208,-6.96872,29.9817,-13.5551,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.77758,0.72667,0.291564,-0.0313447,-6.05621e-05,-0.0149617,0.00594286,-0.0373481,-1.18921,0.0118886,1115,807,17.6119,-7.32764,30.1019,-14.0925,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.75342,0.752616,0.353393,-0.0294656,3.57539e-05,-0.014169,0.00573853,-0.0351684,-1.18815,0.011471,1122,807,17.5358,-7.67823,30.2136,-14.6127,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.73294,0.777503,0.408101,-0.0273814,3.67019e-05,-0.013615,0.00564878,-0.0329935,-1.17982,0.0119568,1129,807,17.4766,-8.0097,30.3757,-15.0857,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.71295,0.797166,0.457632,-0.0252299,-2.56366e-05,-0.0133657,0.00574217,-0.0309977,-1.1634,0.0132879,1136,807,17.4102,-8.28417,30.5695,-15.4852,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.69529,0.810513,0.512586,-0.0231764,-0.000122932,-0.0134232,0.00604349,-0.0293428,-1.14016,0.0133928,1143,807,17.3844,-8.4953,30.8008,-15.8561,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.68242,0.824829,0.556847,-0.0212965,-0.000250149,-0.0137408,0.00653408,-0.0280807,-1.11218,0.0126993,1150,807,17.3746,-8.68495,31.1003,-16.2446,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.66994,0.836647,0.600486,-0.0196638,-0.000348358,-0.0142461,0.00720508,-0.0272172,-1.08327,0.0106313,1157,807,17.3687,-8.85349,31.401,-16.6057,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.65827,0.845806,0.646218,-0.0183468,-0.000423178,-0.0148802,0.00798555,-0.0267555,-1.05644,0.00937749,1164,807,17.3784,-9.01415,31.7472,-16.9069,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.64656,0.850912,0.68369,-0.0173952,-0.000475282,-0.0155965,0.008808,-0.0266785,-1.0339,0.00963451,1171,807,17.3658,-9.12068,32.1305,-17.1614,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.63544,0.852859,0.70971,-0.0168727,-0.000491327,-0.0163586,0.0096125,-0.0269766,-1.0175,0.00957968,1178,807,17.3273,-9.18315,32.5507,-17.3782,16.662,-7.78491
16.4121,15.082,-1.9548,1.62416,0.849399,0.734716,-0.0166662,-0.000419925,-0.0171426,0.0104268,-0.0275129,-1.00666,0.00926412,1185,807,17.2866,-9.17821,32.9666,-17.5439,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.61487,0.843186,0.754651,-0.0167268,-0.000281012,-0.0178528,0.0111516,-0.0281594,-1.00121,0.00943289,1192,807,17.2514,-9.13818,33.4053,-17.6661,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.60309,0.831207,0.778546,-0.017025,-8.09915e-05,-0.0184321,0.0117329,-0.0288389,-1.00082,0.00915734,1199,807,17.207,-9.0575,33.7989,-17.7163,18.2455,-8.22539
18.6605,15.1308,-2.05068,1.59034,0.818494,0.794227,-0.0175102,0.000136311,-0.0188829,0.0121557,-0.0295295,-1.00396,0.00869223,1206,807,17.1311,-8.96392,34.1046,-17.746,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.57637,0.80726,0.804993,-0.0180925,0.000394822,-0.0191563,0.0124211,-0.0301188,-1.01019,0.00858399,1213,807,17.0294,-8.8691,34.3666,-17.7958,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.56039,0.795762,0.818659,-0.0186886,0.000699128,-0.0192488,0.0125572,-0.0305467,-1.01866,0.00836684,1220,807,16.9178,-8.76768,34.6119,-17.8501,19.473,-8.65118
20.8854,15.1659,-2.05216,1.54195,0.783545,0.83074,-0.0192461,0.00101089,-0.0192116,0.0126004,-0.0308356,-1.02799,0.00877099,1227,807,16.7793,-8.66567,34.8299,-17.9022,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.52499,0.770099,0.841541,-0.0196754,0.00137497,-0.0190107,0.0125796,-0.03088,-1.03822,0.00954282,1234,807,16.6519,-8.55652,35.0757,-17.9575,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.51088,0.754247,0.846145,-0.0199582,0.0017608,-0.0186715,0.0125011,-0.0306985,-1.04879,0.00985233,1241,807,16.5339,-8.40115,35.3388,-17.988,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.49737,0.734885,0.846017,-0.0201047,0.00216933,-0.0182073,0.0123757,-0.030311,-1.05988,0.00985477,1248,807,16.4086,-8.20599,35.6129,-17.9586,21.0691,-9.31853
23.8525,15.212,-2.02781,1.48246,0.712891,0.839055,-0.0200399,0.00263698,-0.0176451,0.0122726,-0.0296754,-1.07097,0.00929529,1255,807,16.2505,-7.97482,35.8798,-17.8685,21.4694,-9.45258
24.5924,15.221,-2.0112,1.4655,0.691655,0.829589,-0.0198002,0.00310818,-0.0170144,0.0121647,-0.0288567,-1.08166,0.00911299,1262,807,16.0659,-7.75998,36.1064,-17.7794,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.44935,0.673659,0.822425,-0.019375,0.00365235,-0.0163135,0.012106,-0.0278287,-1.09269,0.0093897,1269,807,15.8952,-7.57595,36.2954,-17.7419,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.873585,-0.14624,0.274189,0.057074,-0.00927096,-0.00747234,0.0579052,-0.0101022,-0.11078,0.0129919,674,814,9.36957,1.18219,8.8783,3.77708,0.780792,2.80672
-35.8157,13.2262,0.552262,0.913248,-0.144714,0.265126,0.055393,-0.00897807,-0.00745842,0.0562459,-0.00983095,-0.113856,0.0134255,681,814,9.74743,1.17977,9.19373,3.60726,0.684543,2.63457
-35.1143,13.2389,0.528259,0.950268,-0.141535,0.258915,0.0540745,-0.00869868,-0.00753869,0.0549672,-0.00959133,-0.117861,0.0132483,688,814,10.1033,1.16172,9.50543,3.44995,0.614949,2.50125
-34.414,13.2497,0.511509,0.985795,-0.13711,0.254894,0.0530507,-0.00845406,-0.00763695,0.0539848,-0.00938815,-0.121706,0.0125376,695,814,10.4479,1.13368,9.77901,3.2903,0.525216,2.38739
-33.711,13.2627,0.48419,1.01905,-0.132247,0.25889,0.0522501,-0.00826676,-0.0076875,0.0532114,-0.00922804,-0.124399,0.0119987,702,814,10.7854,1.08914,10.0636,3.09997,0.481641,2.25954
-33.0068,13.2771,0.454005,1.05169,-0.127768,0.264205,0.0516338,-0.00813692,-0.00766956,0.0526022,-0.00910536,-0.125606,0.0116558,709,814,11.1191,1.04473,10.358,2.89451,0.455909,2.11297
-32.3023,13.2913,0.425247,1.08503,-0.122448,0.261744,0.0511956,-0.00805453,-0.00757517,0.0521487,-0.00900769,-0.125169,0.0121007,716,814,11.4431,0.996285,10.6739,2.7001,0.43189,1.96631
-31.5997,13.3024,0.407267,1.1165,-0.118066,0.262434,0.0509047,-0.00803699,-0.00744203,0.0518298,-0.00896211,-0.123675,0.0118289,723,814,11.7547,0.954625,10.9331,2.53869,0.374533,1.85033
-30.8966,13.3133,0.389932,1.15076,-0.113151,0.262969,0.0507221,-0.00806599,-0.00726317,0.0516061,-0.00895005,-0.121122,0.0116473,730,814,12.0934,0.90767,11.2249,2.37495,0.321719,1.73663
-30.1928,13.3268,0.371537,1.18686,-0.105835,0.266563,0.0506423,-0.00815045,-0.00705601,0.0514773,-0.00898542,-0.117787,0.0113503,737,814,12.4561,0.827188,11.5425,2.13869,0.280582,1.57378
-29.488,13.3406,0.350946,1.22298,-0.0946404,0.264224,0.0506632,-0.00826975,-0.00683072,0.0514446,-0.00905111,-0.113895,0.0118246,744,814,12.805,0.707618,11.8854,1.88439,0.25453,1.41293
-28.7826,13.3542,0.330027,1.25921,-0.0825742,0.25845,0.050868,-0.00843206,-0.0065891,0.0515913,-0.00915539,-0.109338,0.0117462,751,814,13.1465,0.596943,12.2426,1.61905,0.236619,1.25718
-28.0765,13.3668,0.308259,1.29382,-0.0712673,0.250475,0.0512472,-0.00863755,-0.00635053,0.0519132,-0.0093036,-0.104497,0.0118891,758,814,13.4664,0.505122,12.5969,1.37837,0.228519,1.12324
-27.3686,13.3801,0.280654,1.32755,-0.0587932,0.244838,0.0517175,-0.00888452,-0.00614003,0.0523333,-0.00950035,-0.0999637,0.0115268,765,814,13.7815,0.394611,12.9675,1.13149,0.248986,0.994707
-26.6599,13.3943,0.252206,1.36095,-0.0457112,0.242098,0.05218,-0.00916783,-0.00597472,0.0527565,-0.00974429,-0.0961865,0.0113581,772,814,14.0989,0.276384,13.3412,0.857817,0.279857,0.852536
-25.9486,13.4099,0.21438,1.39131,-0.0339568,0.248018,0.0526141,-0.00948602,-0.00588374,0.0531667,-0.0100386,-0.0936358,0.0110468,779,814,14.4045,0.160805,13.7135,0.580683,0.35258,0.709467
-25.2342,13.4275,0.165484,1.42333,-0.0165297,0.264372,0.053023,-0.00983172,-0.00588105,0.0535685,-0.0103772,-0.092496,0.0107659,786,814,14.7483,-0.0328746,14.1367,0.232548,0.473541,0.561677
-24.5162,13.4478,0.10391,1.4587,0.00552422,0.281406,0.0533313,-0.0101936,-0.00598913,0.053891,-0.0107534,-0.0931859,0.0106088,793,814,15.1253,-0.28124,14.6472,-0.171087,0.648939,0.397331
-23.7964,13.469,0.0367218,1.49877,0.0264782,0.293095,0.0534689,-0.0105701,-0.00620346,0.0540643,-0.0111655,-0.0956846,0.0110525,800,814,15.5368,-0.514541,15.2401,-0.549862,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.54332,0.0463266,0.290254,0.0534792,-0.0109665,-0.00651285,0.0541308,-0.0116181,-0.0997161,0.0120877,807,814,15.9599,-0.716436,15.8382,-0.886756,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.58682,0.0614424,0.272674,0.0534187,-0.0113869,-0.00692763,0.0541509,-0.0121191,-0.105313,0.0120167,814,814,16.3395,-0.835482,16.3833,-1.14878,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.62987,0.0768742,0.25565,0.0532466,-0.0118287,-0.00746024,0.0540909,-0.012673,-0.112692,0.0125569,821,814,16.7145,-0.953649,16.9301,-1.41584,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.66971,0.0931196,0.253695,0.0529096,-0.0122683,-0.00812822,0.053908,-0.0132667,-0.122215,0.0129383,828,814,17.0905,-1.09639,17.5128,-1.72194,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.70672,0.116958,0.268532,0.0524478,-0.0126849,-0.00892688,0.0536491,-0.0138863,-0.133771,0.0134318,835,814,17.4745,-1.35027,18.1395,-2.1232,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.73786,0.141612,0.277065,0.0519493,-0.0130686,-0.00981816,0.0533996,-0.0145188,-0.146652,0.0146499,842,814,17.7853,-1.59087,18.6967,-2.51165,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.7655,0.161069,0.276623,0.0514272,-0.0134089,-0.0107883,0.0531752,-0.0151569,-0.160629,0.0152615,849,814,18.042,-1.79067,19.1872,-2.85691,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.79339,0.178004,0.259003,0.0508378,-0.013673,-0.0118301,0.0529388,-0.015774,-0.175766,0.0160882,856,814,18.2612,-1.93051,19.6146,-3.14253,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.82603,0.190866,0.244891,0.0501712,-0.0138301,-0.0129177,0.0526801,-0.016339,-0.191833,0.0160489,863,814,18.5357,-2.03159,20.0624,-3.39234,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.86291,0.20255,0.238542,0.0494148,-0.01386,-0.014034,0.0523878,-0.016833,-0.208755,0.0139773,870,814,18.8697,-2.13175,20.5725,-3.63536,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.89863,0.214772,0.233426,0.0484615,-0.0137681,-0.015145,0.0519517,-0.0172582,-0.226494,0.0127128,877,814,19.1941,-2.24212,21.0907,-3.8921,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.93043,0.227408,0.227495,0.0471815,-0.0135488,-0.0162093,0.0512371,-0.0176044,-0.245166,0.0135477,884,814,19.4767,-2.35023,21.5993,-4.20676,2.74,-1.51178
-14.458,13.684,-0.502468,1.96239,0.240195,0.212218,0.0456187,-0.0132116,-0.0172117,0.0502842,-0.0178771,-0.264707,0.0150962,891,814,19.7379,-2.45529,22.1092,-4.45068,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.99269,0.254509,0.195459,0.0438757,-0.0127768,-0.0181658,0.0492002,-0.0181013,-0.28512,0.0159899,898,814,19.9776,-2.57505,22.6229,-4.70625,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.02559,0.269208,0.18315,0.0419387,-0.0122511,-0.0191108,0.0480003,-0.0183127,-0.307147,0.0153489,905,814,20.2527,-2.69824,23.1607,-4.95797,3.27871,-1.92974
-12.292,13.7306,-0.610451,2.06037,0.28789,0.165572,0.0397016,-0.01166,-0.0200541,0.046604,-0.0185625,-0.331492,0.0141432,912,814,20.531,-2.84575,23.7473,-5.26654,3.4914,-2.07346
-11.5676,13.7482,-0.650959,2.09224,0.302161,0.147877,0.0371208,-0.0110387,-0.0209957,0.0449887,-0.0189067,-0.358543,0.0142987,919,814,20.7805,-2.94893,24.3187,-5.55288,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.11678,0.317265,0.123457,0.034289,-0.0104426,-0.0219511,0.0432614,-0.019415,-0.388021,0.0143449,926,814,20.9402,-3.05553,24.8333,-5.82996,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.13163,0.331944,0.0941687,0.0313419,-0.00993894,-0.0229031,0.041533,-0.02013,-0.418658,0.0151029,933,814,20.9922,-3.14814,25.2508,-6.08149,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.14317,0.34668,0.0650019,0.0283109,-0.00956214,-0.023867,0.0398412,-0.0210924,-0.450041,0.0170612,940,814,21.0112,-3.23613,25.6357,-6.3165,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.15968,0.35948,0.0350032,0.0251674,-0.00931065,-0.0248773,0.0381949,-0.0223382,-0.482405,0.0172553,947,814,21.0765,-3.31266,26.0435,-6.53426,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.17956,0.369913,0.0143812,0.0219159,-0.00916874,-0.0259642,0.0366342,-0.023887,-0.515702,0.0158917,954,814,21.1979,-3.38445,26.49,-6.75824,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.19973,0.378449,-0.00650072,0.0185589,-0.00910961,-0.0271083,0.0351589,-0.0257096,-0.549458,0.0154649,961,814,21.3209,-3.43487,26.959,-6.96568,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.21033,0.387748,-0.0235818,0.0151109,-0.00910752,-0.0282018,0.0336933,-0.0276899,-0.582612,0.0150506,968,814,21.359,-3.48806,27.3585,-7.19152,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.21372,0.390025,-0.0502755,0.011577,-0.00911188,-0.029162,0.032175,-0.0297098,-0.61496,0.0157126,975,814,21.304,-3.47624,27.6786,-7.30042,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.21238,0.390219,-0.0885715,0.00805086,-0.00907901,-0.0299993,0.0306839,-0.0317121,-0.646345,0.0159289,982,814,21.1737,-3.43155,27.8904,-7.37658,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.20923,0.391291,-0.131421,0.0045332,-0.00898034,-0.0307327,0.0292432,-0.0336903,-0.677192,0.0155003,989,814,21.0134,-3.38519,28.0455,-7.44885,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.20768,0.394859,-0.1721,0.000877174,-0.00879547,-0.0313296,0.0277415,-0.0356598,-0.708818,0.0150202,996,814,20.8729,-3.34639,28.1833,-7.58443,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.20691,0.394016,-0.200968,-0.00288965,-0.00850979,-0.0317173,0.0261419,-0.0375413,-0.741215,0.0153244,1003,814,20.7707,-3.28479,28.3546,-7.71939,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.2005,0.392833,-0.22034,-0.00667297,-0.00813865,-0.0318626,0.0244652,-0.0392768,-0.7739,0.014908,1010,814,20.6375,-3.24672,28.5495,-7.83415,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.19123,0.399006,-0.240292,-0.0104232,-0.00768457,-0.0317984,0.022774,-0.0408818,-0.806916,0.0143862,1017,814,20.4726,-3.28161,28.7527,-8.01336,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.17707,0.417585,-0.252323,-0.0140986,-0.00716873,-0.0315427,0.0210988,-0.0423661,-0.840103,0.0138295,1024,814,20.2775,-3.43909,28.9347,-8.31494,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.1593,0.437095,-0.245581,-0.0177059,-0.00659026,-0.0310809,0.0194259,-0.043722,-0.873872,0.0140435,1031,814,20.0973,-3.6344,29.0808,-8.65212,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.14108,0.451543,-0.2349,-0.0212132,-0.00594637,-0.0304127,0.0177762,-0.0449358,-0.908355,0.0142,1038,814,19.925,-3.78566,29.2188,-8.96131,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.11994,0.459032,-0.230453,-0.0245808,-0.00527383,-0.0295492,0.0161588,-0.0460133,-0.943279,0.0138344,1045,814,19.7107,-3.87574,29.2998,-9.19883,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.09961,0.468249,-0.235145,-0.0277659,-0.00462134,-0.0284878,0.0145549,-0.0469422,-0.978326,0.0142949,1052,814,19.4797,-3.96636,29.3768,-9.44085,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.07893,0.487455,-0.238272,-0.0306941,-0.00400475,-0.0272305,0.0129752,-0.047674,-1.01323,0.0151023,1059,814,19.2469,-4.15122,29.4592,-9.77852,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.05236,0.508141,-0.221557,-0.0332584,-0.00340439,-0.0258282,0.0115,-0.0481628,-1.04742,0.0157807,1066,814,19.0114,-4.38727,29.4859,-10.1308,8.82257,-5.34695
4.42915,14.0637,-1.16296,2.02219,0.529845,-0.181639,-0.035299,-0.00281724,-0.0243425,0.0102049,-0.0483212,-1.07958,0.0159757,1073,814,18.8053,-4.67539,29.4776,-10.5246,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.98766,0.556039,-0.128926,-0.0367316,-0.00226051,-0.0227976,0.00908352,-0.0480756,-1.10907,0.0144567,1080,814,18.5925,-5.01477,29.4265,-11.0097,9.48248,-5.62637
5.90033,14.094,-1.21523,1.94965,0.586941,-0.0570844,-0.0375935,-0.00173501,-0.0212155,0.00811261,-0.0474411,-1.13622,0.0124663,1087,814,18.3993,-5.41818,29.3486,-11.5857,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.91346,0.619914,0.0156244,-0.0378377,-0.00125193,-0.0196277,0.00728574,-0.0463753,-1.1605,0.0119425,1094,814,18.227,-5.84678,29.3381,-12.1837,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.87984,0.6502,0.0818533,-0.0374189,-0.000820638,-0.0180901,0.00661174,-0.0448513,-1.18097,0.0119007,1101,814,18.0644,-6.26184,29.3785,-12.7176,10.671,-6.08316
8.12604,14.1476,-1.34106,1.8476,0.680145,0.148073,-0.036391,-0.000466925,-0.0166751,0.00608009,-0.0429381,-1.19667,0.0121631,1108,814,17.9168,-6.66619,29.4525,-13.2585,11.114,-6.2372
8.86826,14.1648,-1.37923,1.81526,0.70773,0.21503,-0.0348365,-0.000210337,-0.0154534,0.00568327,-0.0407301,-1.20644,0.0119789,1115,814,17.773,-7.03639,29.5088,-13.7862,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.78599,0.733746,0.281155,-0.0328717,-5.65162e-05,-0.0144341,0.00538885,-0.038317,-1.21005,0.0119103,1122,814,17.659,-7.38215,29.5509,-14.3027,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.76001,0.75836,0.342954,-0.0306147,-5.46492e-06,-0.0136581,0.00520269,-0.0358229,-1.20649,0.0125772,1129,814,17.5666,-7.71683,29.6224,-14.7786,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.73604,0.780213,0.40108,-0.028205,-3.18288e-05,-0.0131943,0.00518237,-0.0334192,-1.19445,0.0141508,1136,814,17.4853,-8.02621,29.7442,-15.2107,12.6835,-6.81059
11.8275,14.224,-1.47597,1.71532,0.795171,0.465735,-0.0258331,-0.000112385,-0.0130575,0.00535449,-0.0313,-1.17429,0.0141991,1143,814,17.4571,-8.27188,29.9209,-15.6094,13.106,-6.96556
12.5715,14.2408,-1.50827,1.69948,0.810309,0.526333,-0.0236181,-0.000232594,-0.0132173,0.00572171,-0.0295724,-1.14753,0.0145325,1150,814,17.465,-8.49687,30.1694,-16.0234,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.68623,0.830766,0.58032,-0.0216475,-0.000331614,-0.0136039,0.00629213,-0.0282713,-1.11768,0.0133812,1157,814,17.4788,-8.76525,30.4459,-16.4841,13.9842,-7.28932
14.0625,14.275,-1.576,1.67698,0.844644,0.629455,-0.0199931,-0.0004095,-0.0141475,0.00700429,-0.0274069,-1.08811,0.01115,1164,814,17.5197,-8.97709,30.81,-16.8434,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.66566,0.851848,0.674693,-0.0187275,-0.000471803,-0.014809,0.00779646,-0.0269958,-1.06158,0.0110206,1171,814,17.5324,-9.11163,31.1887,-17.1285,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.65485,0.855434,0.705722,-0.0179319,-0.000500886,-0.0155686,0.00862574,-0.0270585,-1.04057,0.0106658,1178,814,17.5107,-9.19542,31.5995,-17.3514,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.64205,0.851858,0.737649,-0.017509,-0.000444754,-0.0163865,0.00949783,-0.0274516,-1.02542,0.00980273,1185,814,17.4757,-9.20195,31.9886,-17.5096,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.63137,0.847173,0.759877,-0.0174097,-0.000317483,-0.0171515,0.0102991,-0.0280263,-1.01653,0.00994666,1192,814,17.4336,-9.18337,32.4066,-17.6357,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.61934,0.836876,0.781206,-0.0176065,-0.000124122,-0.0177961,0.0109617,-0.0286923,-1.01368,0.00951529,1199,814,17.3789,-9.11991,32.7795,-17.6983,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.60636,0.824484,0.79733,-0.0180409,9.44701e-05,-0.0183264,0.0114738,-0.0294203,-1.01513,0.00912939,1206,814,17.3019,-9.02787,33.069,-17.7393,17.4739,-8.29801
