 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7389,15.4811,-0.169502,-0.146307,-0.0899677,0.180718,0.00187382,-3.19375e-06,0.00247682,0.00358398,-0.00171335,0.604298,0.00883866,730,793,-1.06467,0.608673,1.38279,2.84762,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.145227,-0.0857508,0.177893,0.00184555,9.52242e-06,0.00241426,0.00351044,-0.00165537,0.603717,0.00878399,737,793,-1.0572,0.572235,1.37748,2.64838,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.143739,-0.0819075,0.174795,0.00181891,5.54844e-06,0.00233504,0.00341713,-0.00159267,0.600211,0.00897801,744,793,-1.04625,0.537992,1.38439,2.46216,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.142302,-0.0784974,0.170339,0.00179672,4.32578e-06,0.00225233,0.0033246,-0.00152355,0.596051,0.00880348,751,793,-1.0388,0.515296,1.43089,2.27882,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.141207,-0.0757209,0.166384,0.0017855,3.30909e-06,0.00216821,0.00323859,-0.00144978,0.590429,0.00864862,758,793,-1.03365,0.495282,1.4748,2.11764,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.140316,-0.0727394,0.163193,0.00178543,-2.77242e-06,0.00207474,0.00315052,-0.00136786,0.581949,0.00867073,765,793,-1.02903,0.469576,1.52613,1.95374,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.139359,-0.0700122,0.164932,0.001794,-1.7937e-05,0.00196884,0.00305531,-0.00127925,0.569765,0.009075,772,793,-1.01303,0.439027,1.5978,1.77317,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.138662,-0.066589,0.16655,0.00180636,-3.50965e-05,0.00185603,0.00295749,-0.00118623,0.555148,0.00896421,779,793,-0.999951,0.400587,1.72507,1.55497,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.137756,-0.0630491,0.166434,0.00181543,-4.7914e-05,0.00175535,0.00287104,-0.00110352,0.541422,0.00914305,786,793,-0.988598,0.362097,1.90322,1.33424,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.135981,-0.0593435,0.165834,0.00182747,-5.82793e-05,0.00168089,0.00281187,-0.00104268,0.529796,0.0092118,793,793,-0.969705,0.321442,2.14131,1.12589,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.133352,-0.055538,0.167041,0.00184128,-6.81072e-05,0.00164184,0.00278581,-0.00101264,0.522054,0.00939045,800,793,-0.938426,0.278686,2.35287,0.933945,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.131725,-0.0522286,0.167498,0.00184805,-8.42306e-05,0.00163329,0.00277956,-0.00101574,0.518315,0.00936219,807,793,-0.918775,0.246942,2.48774,0.758689,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.13042,-0.0495469,0.167583,0.00185107,-9.87288e-05,0.00164247,0.00278618,-0.00103384,0.517563,0.00909749,814,793,-0.903119,0.226572,2.59107,0.560614,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.129652,-0.0463892,0.16671,0.0018515,-0.00012149,0.00166212,0.00279783,-0.00106782,0.517578,0.00916695,821,793,-0.895051,0.2005,2.69597,0.361897,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.12824,-0.0431648,0.167999,0.00184216,-0.000152514,0.00168391,0.00280193,-0.00111228,0.518038,0.00896075,828,793,-0.875685,0.168186,2.88477,0.1703,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.126476,-0.0404903,0.168413,0.0018151,-0.000185918,0.00169663,0.00278426,-0.00115508,0.518991,0.00892175,835,793,-0.85469,0.141676,3.13674,-0.0105522,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.125203,-0.0382858,0.169145,0.00177575,-0.000223029,0.0017003,0.00274862,-0.0011959,0.519708,0.00896145,842,793,-0.83772,0.117698,3.40992,-0.190343,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.12392,-0.0349308,0.165868,0.00173647,-0.000252939,0.00169882,0.00271037,-0.00122685,0.520544,0.00854531,849,793,-0.8302,0.0867616,3.65381,-0.351816,5.1027,-0.433047
-17.8507,15.8046,-0.98739,-0.122878,-0.0307197,0.160999,0.00169778,-0.000283347,0.00168581,0.00266251,-0.00124808,0.519776,0.00829823,856,793,-0.829067,0.0476782,3.85394,-0.522131,5.28339,-0.573979
-17.1321,15.8211,-1.01906,-0.121741,-0.0270524,0.155503,0.0016543,-0.000303085,0.00165886,0.00260165,-0.00125044,0.518888,0.00802135,863,793,-0.828516,0.0147092,4.01224,-0.70934,5.42081,-0.738469
-16.4153,15.836,-1.04054,-0.120381,-0.024594,0.154221,0.00160454,-0.000301458,0.00161139,0.00252365,-0.00122057,0.518357,0.0079392,870,793,-0.815791,-0.0104603,4.13634,-0.894287,5.5276,-0.90385
-15.6984,15.8499,-1.06031,-0.119361,-0.0225543,0.156796,0.00156006,-0.000280538,0.00155797,0.00244924,-0.00116972,0.51862,0.00806444,877,793,-0.797283,-0.0333584,4.2526,-1.06997,5.63498,-1.05391
-14.9797,15.8646,-1.08505,-0.118847,-0.020182,0.157796,0.00152708,-0.000255584,0.00152107,0.00239873,-0.00112724,0.520371,0.00812544,884,793,-0.78754,-0.0555899,4.39156,-1.24665,5.768,-1.20262
-14.2597,15.8805,-1.11263,-0.118506,-0.017666,0.158247,0.0015049,-0.000235331,0.00150076,0.00236955,-0.00109998,0.522688,0.00848168,891,793,-0.780784,-0.0824317,4.54762,-1.43612,5.91901,-1.36756
-13.5379,15.8979,-1.14521,-0.117298,-0.0148543,0.158565,0.00149073,-0.000211783,0.00149086,0.00235625,-0.0010773,0.525994,0.00893859,898,793,-0.765855,-0.116636,4.73857,-1.63574,6.09606,-1.54476
-12.8146,15.9152,-1.18095,-0.115594,-0.0118035,0.15997,0.00148592,-0.000188706,0.00149209,0.00235958,-0.00106237,0.529711,0.00928621,905,793,-0.743532,-0.152292,4.95191,-1.83157,6.29191,-1.71156
-12.0909,15.9319,-1.21612,-0.114301,-0.00937451,0.161717,0.00149355,-0.000162397,0.00150564,0.00238386,-0.00105271,0.53401,0.00929478,912,793,-0.724352,-0.174196,5.16556,-2.01768,6.49266,-1.86603
-11.3667,15.9482,-1.25069,-0.113482,-0.00751934,0.162124,0.00150828,-0.000136531,0.00153024,0.00242311,-0.00105137,0.538826,0.00907799,919,793,-0.712984,-0.183948,5.38105,-2.19321,6.69839,-2.01323
-10.642,15.9655,-1.28493,-0.113089,-0.00665379,0.162601,0.00152514,-0.000104895,0.00156646,0.00247592,-0.00105567,0.545523,0.00889039,926,793,-0.705321,-0.191285,5.5985,-2.37239,6.91046,-2.1811
-9.91652,15.9834,-1.31926,-0.112561,-0.00585131,0.163363,0.00153839,-6.88388e-05,0.0016031,0.00252802,-0.00105847,0.553059,0.00885693,933,793,-0.695557,-0.204445,5.82492,-2.55786,7.13041,-2.36153
-9.19122,15.9999,-1.35072,-0.11157,-0.00352735,0.159481,0.00154574,-3.08558e-05,0.00163071,0.00256869,-0.00105381,0.560256,0.00843272,940,793,-0.693143,-0.224204,6.05778,-2.73281,7.34662,-2.52238
-8.46491,16.0159,-1.38374,-0.11015,-0.000458318,0.153231,0.00154828,4.43462e-06,0.00163617,0.00258548,-0.00103276,0.564986,0.00802147,947,793,-0.69277,-0.243688,6.31031,-2.89789,7.57566,-2.66564
-7.7357,16.0324,-1.42555,-0.108697,0.00274016,0.146668,0.00154707,2.79575e-05,0.00161939,0.00257619,-0.00100116,0.566112,0.00774926,954,793,-0.693043,-0.264875,6.6032,-3.0482,7.84444,-2.79428
-7.00351,16.0519,-1.47603,-0.107472,0.00495795,0.143024,0.00154935,4.1478e-05,0.00160432,0.00256805,-0.000977227,0.565742,0.0084138,961,793,-0.688081,-0.287604,6.93044,-3.21548,8.15335,-2.95194
-6.27177,16.071,-1.5221,-0.106561,0.0072408,0.141802,0.00155893,4.94799e-05,0.00160265,0.00257567,-0.000967268,0.565341,0.00814367,968,793,-0.680203,-0.312683,7.24292,-3.39641,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.105438,0.00958781,0.138897,0.00156596,4.84543e-05,0.00160954,0.00258662,-0.000972213,0.565141,0.00815352,975,793,-0.6746,-0.33623,7.59719,-3.58288,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.104164,0.0120484,0.137233,0.00155712,4.51226e-05,0.00161098,0.00258067,-0.00097843,0.566013,0.00781692,982,793,-0.664614,-0.353168,7.90377,-3.76727,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.10341,0.0137798,0.1378,0.00153618,4.01425e-05,0.00160092,0.00255521,-0.000978892,0.566848,0.00787036,989,793,-0.653845,-0.369936,8.11144,-3.9504,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.102826,0.0155121,0.138371,0.00151939,3.345e-05,0.00159437,0.0025354,-0.000982559,0.567359,0.00820613,996,793,-0.644711,-0.388692,8.26115,-4.12084,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.102488,0.0172041,0.139026,0.00151117,2.17508e-05,0.00160543,0.00253621,-0.00100328,0.568234,0.00824747,1003,793,-0.63774,-0.408881,8.39581,-4.27622,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.101232,0.0188434,0.139698,0.00150718,7.53766e-06,0.00163267,0.00255398,-0.00103926,0.570134,0.00830336,1010,793,-0.621799,-0.426782,8.60169,-4.44423,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.0998556,0.0207098,0.138651,0.00151277,-2.46566e-06,0.00167796,0.00259622,-0.00108591,0.573342,0.0082281,1017,793,-0.609264,-0.442986,8.82233,-4.62509,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.0983116,0.0235378,0.135105,0.00152559,1.57397e-06,0.00173033,0.00265427,-0.0011271,0.577984,0.00775895,1024,793,-0.601931,-0.465621,9.103,-4.80421,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.0971892,0.0268447,0.130813,0.00154149,2.55035e-05,0.00177211,0.00271092,-0.00114392,0.583306,0.00777519,1031,793,-0.600871,-0.490356,9.44121,-4.97841,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.0965857,0.0301051,0.129062,0.00156623,7.19264e-05,0.00180398,0.00277166,-0.00113351,0.589068,0.00790487,1038,793,-0.598218,-0.517408,9.82874,-5.15337,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.0959911,0.0325373,0.130991,0.00159503,0.000129209,0.00183141,0.00283474,-0.0011105,0.595064,0.00799306,1045,793,-0.585741,-0.540304,10.2107,-5.33238,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.0952756,0.0353256,0.131077,0.00162212,0.000193397,0.0018591,0.00289938,-0.00108387,0.601971,0.00775285,1052,793,-0.577087,-0.564783,10.5623,-5.5251,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.0940287,0.038465,0.130162,0.00164848,0.000263649,0.00187877,0.00295837,-0.00104624,0.608847,0.00757244,1059,793,-0.566132,-0.589761,10.9022,-5.71733,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.0924493,0.0416596,0.127381,0.00167776,0.000335033,0.00188264,0.00300516,-0.000992373,0.614124,0.007228,1066,793,-0.556987,-0.620863,11.2159,-5.91693,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.0905257,0.0444156,0.125005,0.00170042,0.000392759,0.00187042,0.003028,-0.000934818,0.617255,0.00721364,1073,793,-0.543404,-0.650364,11.5302,-6.11483,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.0886274,0.0463372,0.12376,0.00172468,0.000458555,0.00185464,0.00305132,-0.000868093,0.620929,0.0070861,1080,793,-0.52687,-0.672384,11.8674,-6.30667,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.0871122,0.0481217,0.123907,0.00178461,0.000471691,0.00182636,0.00306891,-0.00081261,0.612871,0.00704073,1087,793,-0.510352,-0.685077,12.2386,-6.48178,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.085621,0.0503162,0.122889,0.00184475,0.000482248,0.00179223,0.00308084,-0.000753845,0.603776,0.00722203,1094,793,-0.497443,-0.695345,12.6437,-6.63567,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.0844429,0.0534308,0.120486,0.00188736,0.000496692,0.00175767,0.00308223,-0.000698185,0.597045,0.00769331,1101,793,-0.491616,-0.714587,13.0744,-6.79999,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.0834335,0.0558932,0.117555,0.0019185,0.000475048,0.00171259,0.00305524,-0.000661684,0.585979,0.00820922,1108,793,-0.488651,-0.737612,13.488,-6.98842,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.0825415,0.0579686,0.116146,0.00194346,0.000397049,0.00167293,0.00301323,-0.000672721,0.568928,0.00841337,1115,793,-0.482587,-0.757999,13.9167,-7.18378,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.0815529,0.0597243,0.116953,0.00195541,0.000356753,0.00161784,0.00296061,-0.000648448,0.555951,0.00799967,1122,793,-0.469406,-0.777657,14.3383,-7.39068,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.081023,0.0620391,0.118718,0.00197119,0.000344585,0.00158317,0.00293774,-0.000621965,0.548117,0.00788314,1129,793,-0.45811,-0.801187,14.7988,-7.58794,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.0797892,0.0648574,0.119954,0.00205571,0.000356259,0.0015807,0.0030006,-0.000588635,0.538776,0.00771911,1136,793,-0.441686,-0.829773,15.2887,-7.77387,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.0780989,0.0680263,0.120134,0.00225036,0.000203751,0.00152798,0.00306604,-0.000611931,0.490344,0.00755669,1143,793,-0.423981,-0.861453,15.7835,-7.95517,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.0761138,0.070913,0.120799,0.00240646,0.000133449,0.00151515,0.00316398,-0.000624065,0.463616,0.00795917,1150,793,-0.402069,-0.889915,16.2743,-8.12922,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.0751043,0.0738665,0.12221,0.00245001,-0.000122769,0.00128468,0.00298164,-0.000654397,0.392366,0.0081465,1157,793,-0.387367,-0.919778,16.7573,-8.31637,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.0742076,0.0769116,0.122293,0.00245016,-0.000191326,0.00103793,0.0028092,-0.000550365,0.333033,0.00838418,1164,793,-0.377556,-0.947552,17.2639,-8.5006,18.0839,-7.55052
15.1114,16.554,-2.38533,-0.0737583,0.078659,0.119761,0.00251754,-0.000392664,0.000709599,0.00268134,-0.000556467,0.226865,0.00927102,1171,793,-0.378976,-0.972111,17.8043,-8.66998,18.6163,-7.71836
15.8669,16.5756,-2.44068,-0.0751047,0.0770897,0.120993,0.00254017,-0.000641036,0.0002184,0.00255509,-0.00065596,0.0682265,0.0114497,1178,793,-0.385467,-0.989922,18.3512,-8.79199,19.1756,-7.8853
16.6225,16.5967,-2.49358,-0.0720419,0.0771557,0.11329,0.00246793,-0.00102735,-0.000495558,0.00253683,-0.00109625,-0.138153,0.0154433,1185,793,-0.376527,-1.00054,18.9462,-8.92401,19.7333,-8.05101
17.3772,16.6166,-2.54093,-0.0573896,0.0825377,0.0704542,0.0021511,-0.00131738,-0.00138049,0.00263347,-0.00179975,-0.336155,0.0205615,1192,793,-0.361511,-1.0129,19.6661,-9.0422,20.2777,-8.20984
18.8728,16.6476,-2.58483,-0.0565967,0.0851617,0.0728038,0.000929195,-0.00205067,-0.00396769,0.00367747,-0.00479895,-0.605786,0.0233548,1206,793,-0.345368,-1.05963,20.595,-9.35474,21.1982,-8.51091
19.6154,16.6598,-2.58684,-0.0651032,0.0863602,0.102496,-0.000355669,-0.00226876,-0.00557042,0.00433974,-0.00696416,-0.700368,0.0229038,1213,793,-0.338124,-1.08361,20.8896,-9.59174,21.595,-8.65641
-35.7295,14.6531,0.245066,-0.15443,-0.119174,0.186954,0.00166266,-0.000538555,0.00326171,0.00400445,-0.00288034,0.622681,0.0111151,681,800,-1.15374,0.904285,0.45272,3.9682,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.15379,-0.115581,0.182656,0.00180708,-0.000379602,0.00290465,0.00381735,-0.00238987,0.605394,0.0106406,688,800,-1.15301,0.873887,0.413528,3.76345,2.24414,2.905
-34.3249,14.6819,0.197335,-0.151854,-0.110905,0.173204,0.00190825,-0.000260844,0.00268498,0.00371945,-0.00207205,0.593453,0.00999021,695,800,-1.15012,0.838479,0.37545,3.58771,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.149941,-0.107007,0.169885,0.00195993,-0.000180821,0.00256714,0.00367091,-0.0018918,0.587881,0.00929066,702,800,-1.13498,0.803033,0.382581,3.42069,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.148662,-0.104142,0.173756,0.00197142,-0.000127814,0.00251444,0.00364653,-0.00180292,0.587676,0.00948229,709,800,-1.11121,0.766746,0.408101,3.25373,2.16558,2.48974
-32.205,14.7277,0.081909,-0.147413,-0.100534,0.177869,0.00195921,-9.36982e-05,0.00249059,0.00362658,-0.00176106,0.589937,0.00953474,716,800,-1.08733,0.72458,0.435833,3.08123,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.146522,-0.0968107,0.179563,0.00193105,-6.41727e-05,0.00246601,0.0035936,-0.00172672,0.593189,0.0093353,723,800,-1.0721,0.688697,0.442086,2.90503,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.145045,-0.0929896,0.177902,0.00189818,-4.30847e-05,0.00242313,0.00353785,-0.00168275,0.594899,0.00887314,730,800,-1.05809,0.655639,0.436691,2.72207,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.14396,-0.0886294,0.174266,0.00186827,-2.58962e-05,0.00236121,0.00346525,-0.00162288,0.594671,0.00877343,737,800,-1.05236,0.619001,0.429832,2.52256,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.142874,-0.0843288,0.17087,0.00183455,-2.13711e-05,0.00228506,0.00337289,-0.00155971,0.592522,0.00858594,744,800,-1.0462,0.580298,0.439014,2.3183,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.141537,-0.0803874,0.166817,0.00180158,-1.57486e-05,0.00220621,0.00327892,-0.00149309,0.590051,0.00854487,751,800,-1.03897,0.545731,0.45444,2.14471,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.140073,-0.0771462,0.16153,0.00178226,-1.05519e-05,0.00212849,0.0031954,-0.0014237,0.586097,0.00858475,758,800,-1.03316,0.519365,0.46542,1.99413,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.139024,-0.0739713,0.159011,0.00177676,-9.82299e-06,0.00204516,0.00311521,-0.00134826,0.579493,0.00902445,765,800,-1.02557,0.48713,0.500545,1.83788,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.138344,-0.0707864,0.161075,0.00177893,-1.86967e-05,0.00195085,0.00302807,-0.00126783,0.569528,0.00936948,772,800,-1.01178,0.453398,0.569867,1.65363,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.13775,-0.067491,0.162803,0.00178325,-3.27689e-05,0.00184884,0.00293502,-0.00118454,0.557137,0.00906393,779,800,-0.999534,0.418426,0.69278,1.44635,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.137067,-0.0645295,0.162459,0.00178494,-4.74663e-05,0.0017575,0.00285071,-0.00111324,0.545122,0.00894286,786,800,-0.99084,0.386548,0.857992,1.23137,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.135874,-0.0614739,0.163084,0.00179183,-6.55164e-05,0.00169162,0.00279292,-0.00106661,0.534367,0.00881794,793,800,-0.974933,0.350913,1.08747,1.02257,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.133269,-0.0580556,0.165287,0.00180341,-8.77561e-05,0.00165981,0.00276808,-0.00105243,0.526479,0.00918622,800,800,-0.941614,0.310592,1.29525,0.821935,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.131125,-0.0543631,0.165262,0.00180947,-0.000116825,0.00165605,0.00276209,-0.00106944,0.52201,0.00964856,807,800,-0.918007,0.275919,1.43016,0.635706,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.129614,-0.051183,0.164152,0.00181111,-0.000144747,0.0016688,0.00276741,-0.00110105,0.520365,0.00958716,814,800,-0.903086,0.247643,1.53044,0.437762,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.128719,-0.0475573,0.160101,0.00181037,-0.000177048,0.00169203,0.00277891,-0.00114559,0.519888,0.00951623,821,800,-0.901093,0.219145,1.63321,0.247386,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.12788,-0.0447743,0.161697,0.00180301,-0.000213145,0.00171492,0.0027842,-0.00119433,0.519688,0.00914326,828,800,-0.886673,0.191463,1.827,0.0701711,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.126332,-0.042232,0.161943,0.00178155,-0.000246246,0.0017237,0.00276743,-0.00123213,0.519546,0.00899012,835,800,-0.868277,0.170733,2.10259,-0.0925206,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.125073,-0.0396541,0.162733,0.00174924,-0.00027488,0.00171831,0.00273139,-0.00125703,0.519258,0.00915344,842,800,-0.851488,0.146301,2.36995,-0.251452,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.123899,-0.0359439,0.15966,0.0017164,-0.00029241,0.00170674,0.00269235,-0.00126836,0.519441,0.00893971,849,800,-0.844736,0.111606,2.59778,-0.42055,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.123089,-0.0320036,0.157015,0.00168102,-0.000306186,0.00168429,0.00264294,-0.00126811,0.51891,0.00904223,856,800,-0.840743,0.0733757,2.77434,-0.597824,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.121998,-0.0286739,0.153626,0.00163786,-0.000308512,0.00164708,0.00257777,-0.00124843,0.518563,0.00871517,863,800,-0.835691,0.0414416,2.91625,-0.784345,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.12056,-0.0260371,0.15157,0.00159015,-0.000293258,0.00159151,0.00249769,-0.0012008,0.51825,0.0081081,870,800,-0.824046,0.0130955,3.04873,-0.959011,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.119162,-0.023558,0.151615,0.00155211,-0.000266558,0.00153398,0.00242603,-0.00114048,0.517847,0.00829653,877,800,-0.807871,-0.0148698,3.18807,-1.13543,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.118449,-0.0207186,0.151927,0.00152843,-0.00024195,0.00149555,0.00238112,-0.00109464,0.518183,0.00843869,884,800,-0.797951,-0.0421896,3.34777,-1.31861,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.11812,-0.0180926,0.154003,0.00151294,-0.000224925,0.00147334,0.0023545,-0.00106648,0.518966,0.00877413,891,800,-0.787512,-0.0722822,3.51901,-1.5101,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.117375,-0.0154294,0.156477,0.00150177,-0.000207777,0.00146072,0.00233943,-0.00104544,0.520674,0.00881466,898,800,-0.77196,-0.107384,3.70691,-1.70226,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.115983,-0.0129209,0.158464,0.00149702,-0.000193495,0.00145919,0.00233809,-0.00103456,0.522881,0.00863241,905,800,-0.751181,-0.139414,3.90189,-1.8926,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.114669,-0.0105679,0.160349,0.00150182,-0.000178653,0.00146884,0.00235377,-0.0010306,0.525594,0.00886722,912,800,-0.731436,-0.162236,4.09939,-2.07492,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.113694,-0.00846251,0.15962,0.00151267,-0.000162838,0.00148662,0.00238134,-0.00103151,0.528813,0.00900391,919,800,-0.721343,-0.175963,4.32207,-2.24963,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.113185,-0.00723339,0.159134,0.00152482,-0.000138229,0.00151336,0.00242005,-0.00103346,0.534185,0.00902354,926,800,-0.715001,-0.186086,4.55656,-2.42008,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.112022,-0.00622522,0.157591,0.00153181,-0.000104786,0.00154,0.00245742,-0.00103039,0.541187,0.00917516,933,800,-0.704808,-0.195381,4.79819,-2.5918,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.110396,-0.004396,0.153389,0.00153246,-5.71459e-05,0.00156044,0.00248885,-0.00101354,0.54985,0.00898788,940,800,-0.696985,-0.205485,5.03941,-2.75199,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.109425,-0.0022208,0.151273,0.00152874,-8.56913e-06,0.00156365,0.00250245,-0.000982274,0.556954,0.00842043,947,800,-0.690614,-0.218302,5.27199,-2.9225,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.108627,0.000735692,0.147188,0.00152201,3.17489e-05,0.00154297,0.00249034,-0.000936585,0.560453,0.00779364,954,800,-0.691046,-0.24152,5.54861,-3.09157,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.107546,0.00352982,0.142571,0.0015211,6.34427e-05,0.00152182,0.00247961,-0.00089507,0.562077,0.00836241,961,800,-0.690018,-0.272873,5.86148,-3.25664,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.106878,0.0057607,0.14236,0.0015296,8.991e-05,0.00151429,0.00248643,-0.000866924,0.563524,0.00828478,968,800,-0.681938,-0.300531,6.15813,-3.42782,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.105979,0.00793273,0.141149,0.00153521,0.000108347,0.00151501,0.00249636,-0.000852807,0.565345,0.00843456,975,800,-0.674185,-0.323293,6.4751,-3.59787,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.104894,0.00974203,0.141218,0.00152568,0.000127787,0.00151159,0.00249209,-0.00083863,0.568843,0.00836556,982,800,-0.661446,-0.334367,6.72993,-3.77438,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.103775,0.0119329,0.138168,0.00150721,0.000141863,0.00150021,0.00247277,-0.000823692,0.571874,0.0082315,989,800,-0.656464,-0.349573,6.92172,-3.94834,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.102942,0.0138942,0.135513,0.00149591,0.000145767,0.00149536,0.00246152,-0.00081984,0.573371,0.008384,996,800,-0.653258,-0.366289,7.09993,-4.1175,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.102239,0.0156216,0.136488,0.00149279,0.000139442,0.00150839,0.00246933,-0.000837101,0.574551,0.00844496,1003,800,-0.641924,-0.388851,7.26514,-4.28695,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.10086,0.017521,0.137343,0.00148927,0.00011678,0.00153248,0.00248214,-0.000876094,0.574887,0.00835759,1010,800,-0.624412,-0.408107,7.48841,-4.44909,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.099361,0.019833,0.13555,0.00149303,9.56837e-05,0.001571,0.00251371,-0.000924998,0.576166,0.00849636,1017,800,-0.612796,-0.424982,7.72031,-4.62641,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0979497,0.0226066,0.131661,0.00150028,9.26363e-05,0.00161602,0.0025591,-0.000966183,0.580022,0.00784809,1024,800,-0.607679,-0.446208,7.98221,-4.80911,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.0972503,0.0253664,0.12894,0.0015039,0.000100299,0.00165107,0.00259613,-0.000991932,0.584438,0.00755268,1031,800,-0.606458,-0.469892,8.29706,-4.98521,9.38626,-4.54856
