 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7028,8.3576,-0.076098,0.223966,0.137098,0.0746689,-0.000914887,-0.00831271,-0.00124048,-0.000712422,-0.00851518,-0.161788,0.00848642,1157,870,2.31744,-1.43223,8.61154,-8.41329,6.41582,-6.93402
13.445,8.37214,-0.108863,0.223327,0.141974,0.0750041,-0.000760249,-0.00847236,-0.00102136,-0.000627277,-0.00860533,-0.129463,0.00891579,1164,870,2.30965,-1.48483,9.06205,-8.59574,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.223314,0.147389,0.0721405,-0.000549769,-0.00867167,-0.000875818,-0.000456398,-0.00876504,-0.106207,0.00894718,1171,870,2.29842,-1.53513,9.53826,-8.78931,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.224016,0.153097,0.0684459,-0.000303913,-0.00889445,-0.000825418,-0.000225322,-0.00897304,-0.0949273,0.00878087,1178,870,2.2914,-1.58562,10.033,-8.98031,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.224862,0.158632,0.0670705,-4.87505e-05,-0.00912373,-0.00090632,4.0879e-05,-0.00921336,-0.098573,0.00862565,1185,870,2.29247,-1.63609,10.5067,-9.16275,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.22496,0.163418,0.0711074,0.000165806,-0.00933917,-0.00114193,0.000301071,-0.00947444,-0.117905,0.00912708,1192,870,2.3024,-1.68339,10.938,-9.34817,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.224974,0.167099,0.0804283,0.000291623,-0.0095132,-0.00152459,0.000523217,-0.0097448,-0.150753,0.00967582,1199,870,2.32743,-1.72344,11.3491,-9.529,9.13872,-7.73506
17.899,8.44973,-0.259884,0.225462,0.171814,0.0875914,0.000316503,-0.00962464,-0.00204561,0.000720976,-0.0100291,-0.195209,0.00980362,1206,870,2.35047,-1.77003,11.8042,-9.69112,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.226473,0.176846,0.0905184,0.000210131,-0.00965909,-0.00269208,0.0008967,-0.0103457,-0.24971,0.00954653,1213,870,2.36614,-1.83123,12.275,-9.83807,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.22746,0.182189,0.0882342,-8.02576e-05,-0.00959773,-0.00345695,0.00104285,-0.0107208,-0.314127,0.00912967,1220,870,2.36611,-1.89153,12.7235,-9.98178,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.229181,0.186736,0.0828101,-0.000589522,-0.0094266,-0.00431761,0.00116974,-0.0111859,-0.386923,0.00903271,1227,870,2.36376,-1.92829,13.1671,-10.1554,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.229513,0.186207,0.0864845,-0.001294,-0.00913815,-0.00522653,0.00131839,-0.0117505,-0.463515,0.00970462,1234,870,2.37677,-1.91789,13.5785,-10.3043,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.228358,0.180982,0.0929047,-0.00212882,-0.00873308,-0.00612111,0.00152405,-0.012386,-0.538038,0.00974831,1241,870,2.38556,-1.87562,13.9638,-10.4004,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.225532,0.171942,0.0989939,-0.00303687,-0.00821816,-0.00692832,0.00176931,-0.0130243,-0.606486,0.00916957,1248,870,2.37892,-1.79205,14.3062,-10.4426,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.222457,0.162272,0.0992374,-0.00397827,-0.00760736,-0.00759559,0.00201651,-0.0136021,-0.668148,0.00836722,1255,870,2.35265,-1.69557,14.6424,-10.4565,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.219679,0.151908,0.0893915,-0.00489728,-0.00692111,-0.00808028,0.0022342,-0.0140526,-0.723106,0.00862251,1262,870,2.29881,-1.57912,15.0003,-10.4253,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.214803,0.140423,0.081567,-0.00572086,-0.0061798,-0.00835338,0.0024062,-0.0143069,-0.771666,0.00900346,1269,870,2.2316,-1.46391,15.3594,-10.3935,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.208255,0.129088,0.076524,-0.00639162,-0.00539964,-0.00840118,0.00252017,-0.0143114,-0.814883,0.00894315,1276,870,2.15698,-1.34933,15.7072,-10.3895,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.200004,0.118655,0.0736945,-0.00686278,-0.00461078,-0.00820798,0.00254808,-0.0140216,-0.853564,0.00800734,1283,870,2.07285,-1.24167,16.0233,-10.4271,14.047,-9.13384
26.7552,8.54797,-0.17398,0.193063,0.109246,0.0705544,-0.00709795,-0.00384104,-0.00778214,0.0024812,-0.0134202,-0.888538,0.00789517,1290,870,1.99996,-1.14667,16.2926,-10.475,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.186094,0.100166,0.0701415,-0.00707875,-0.00311719,-0.00717231,0.00234283,-0.0125388,-0.920125,0.00767746,1297,870,1.93527,-1.06002,16.5034,-10.4982,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.180858,0.0925123,0.0675213,-0.00684813,-0.00245414,-0.00645826,0.00217059,-0.0114729,-0.94935,0.00782246,1304,870,1.87972,-0.979953,16.6524,-10.5103,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.176058,0.0860962,0.0661194,-0.00647074,-0.00185554,-0.00570052,0.00198674,-0.010313,-0.977719,0.00767964,1311,870,1.83175,-0.912858,16.7602,-10.5292,15.017,-9.57053
29.6358,8.53774,0.125218,0.172632,0.0806846,0.0663285,-0.00597723,-0.00132888,-0.00494171,0.00180792,-0.00911403,-1.00521,0.00792062,1318,870,1.8014,-0.855791,16.9016,-10.5808,15.1918,-9.67126
30.3585,8.53627,0.19608,0.169529,0.076241,0.0699297,-0.00539322,-0.000885883,-0.00421002,0.00163573,-0.00791483,-1.03115,0.00806319,1325,870,1.78448,-0.816601,17.1061,-10.6493,15.4278,-9.77817
31.0867,8.53699,0.251964,0.165983,0.072402,0.0761795,-0.00476885,-0.000525664,-0.00354026,0.00148004,-0.00677456,-1.05534,0.00859234,1332,870,1.77164,-0.785766,17.3702,-10.7296,15.7287,-9.88579
31.8192,8.54017,0.296706,0.162806,0.0709732,0.0800551,-0.00415027,-0.000236591,-0.00295052,0.00134702,-0.00573389,-1.0782,0.00904384,1339,870,1.75412,-0.774668,17.6894,-10.8473,16.0801,-10.0097
32.5567,8.54537,0.328861,0.159806,0.070698,0.0858206,-0.00357064,-1.32527e-05,-0.00244653,0.00123283,-0.00481672,-1.09972,0.00927988,1346,870,1.74399,-0.778355,18.0658,-10.9822,16.4874,-10.1376
33.2942,8.55066,0.362838,0.156629,0.0700126,0.0926376,-0.00305186,0.000152315,-0.00203947,0.0011437,-0.00404325,-1.11833,0.00923564,1353,870,1.73592,-0.784771,18.4412,-11.1159,16.8956,-10.272
34.0353,8.55752,0.387854,0.153192,0.0680563,0.103202,-0.00259141,0.000286456,-0.00171117,0.00108329,-0.00338824,-1.13499,0.00912038,1360,870,1.738,-0.784105,18.855,-11.2471,17.346,-10.4115
34.7792,8.56487,0.406857,0.151217,0.0662548,0.111014,-0.00217429,0.000393838,-0.00143551,0.00103579,-0.00281623,-1.15028,0.00849935,1367,870,1.74511,-0.7804,19.3152,-11.369,17.827,-10.5433
35.5249,8.5725,0.422414,0.14938,0.0648977,0.117043,-0.00179741,0.00049724,-0.00119844,0.00100901,-0.00230918,-1.1672,0.00834448,1374,870,1.7478,-0.778402,19.7985,-11.4885,18.3289,-10.6707
36.2747,8.58172,0.428064,0.148071,0.0641027,0.123716,-0.00145236,0.000605695,-0.000982266,0.000999251,-0.00184592,-1.18972,0.00827156,1381,870,1.7574,-0.779007,20.3329,-11.6209,18.8766,-10.8009
37.0252,8.59086,0.433756,0.14632,0.06394,0.130957,-0.00113863,0.000710851,-0.000776411,0.000993571,-0.00142135,-1.22158,0.00829259,1388,870,1.76463,-0.781572,20.8706,-11.7635,19.4319,-10.9293
37.7746,8.59838,0.444354,0.146011,0.064403,0.134931,-0.000875235,0.000821504,-0.000585363,0.00100385,-0.00105758,-1.26881,0.00858242,1395,870,1.77462,-0.785103,21.4123,-11.8898,19.9759,-11.0393
38.5228,8.60424,0.459943,0.147049,0.0651791,0.135768,-0.000662911,0.000941989,-0.000403003,0.0010375,-0.000758424,-1.33809,0.00869933,1402,870,1.78687,-0.787338,21.9569,-11.9962,20.5082,-11.1308
39.2732,8.61127,0.471683,0.14775,0.0649878,0.136709,-0.0004868,0.00105855,-0.000225474,0.00109077,-0.000519026,-1.42883,0.00842551,1409,870,1.79671,-0.787801,22.521,-12.0972,21.0634,-11.2338
40.0286,8.62086,0.471271,0.147904,0.0641916,0.135479,-0.000354349,0.00117019,-6.0658e-05,0.0011726,-0.000356759,-1.53109,0.00861995,1416,870,1.79452,-0.781754,23.1348,-12.2023,21.6733,-11.3523
40.7904,8.63488,0.455382,0.147032,0.0632821,0.134989,-0.000276362,0.00127625,8.81707e-05,0.00128124,-0.000281354,1.51425,0.00874203,1423,870,1.78521,-0.774977,23.8062,-12.3505,22.3514,-11.5132
41.5488,8.64756,0.450969,0.146271,0.0624213,0.134405,-0.000253493,0.00138592,0.00022112,0.00141522,-0.000282793,1.43905,0.0090367,1430,870,1.77656,-0.760009,24.4428,-12.5129,22.9935,-11.6798
42.2999,8.65614,0.46874,0.145256,0.0617836,0.134318,-0.000247411,0.00147245,0.000344214,0.00153878,-0.000313744,1.38042,0.00890381,1437,870,1.76723,-0.749082,24.999,-12.6593,23.558,-11.8283
43.0432,8.65873,0.509038,0.14504,0.061288,0.132081,-0.000218737,0.00153228,0.000469734,0.00165034,-0.00033679,1.32458,0.00883122,1444,870,1.75814,-0.735837,25.4839,-12.7508,24.0426,-11.923
43.7825,8.65948,0.562087,0.145705,0.0603643,0.126607,-0.000104047,0.00158993,0.00064626,0.00180833,-0.000322441,1.24491,0.0091834,1451,870,1.74658,-0.721921,25.9368,-12.825,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.0808191,-0.179844,0.163301,0.0182297,-0.00400408,-0.00256056,0.0185208,-0.00429515,-0.113191,0.0113466,646,877,-0.4663,1.58501,-4.16005,2.97155,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0689868,-0.1803,0.153991,0.0176256,-0.00389653,-0.00265939,0.0179494,-0.00422027,-0.121138,0.011964,653,877,-0.362077,1.60947,-4.34259,2.82359,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0565193,-0.179874,0.146288,0.0168644,-0.0037734,-0.00276772,0.0172292,-0.00413813,-0.131025,0.0118178,660,877,-0.248796,1.62617,-4.53745,2.72934,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0447142,-0.178116,0.13608,0.0159588,-0.00363086,-0.00287425,0.0163718,-0.00404387,-0.142716,0.0111077,667,877,-0.147803,1.63221,-4.69761,2.64608,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0337285,-0.175508,0.125242,0.0149408,-0.00346689,-0.00296654,0.0154071,-0.00393317,-0.155901,0.0104429,674,877,-0.0569072,1.62886,-4.77158,2.54758,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0225183,-0.171873,0.106368,0.0138369,-0.00325742,-0.00301883,0.0143543,-0.00377488,-0.16976,0.00995999,681,877,0.0193543,1.62136,-4.76821,2.44715,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0115913,-0.170142,0.0935339,0.0126379,-0.00301811,-0.00300647,0.0131954,-0.0035756,-0.183348,0.0101681,688,877,0.104808,1.62271,-4.80541,2.32871,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.00261532,-0.168292,0.0859667,0.0113874,-0.00277154,-0.00292869,0.0119693,-0.00335341,-0.196125,0.0104137,695,877,0.180963,1.61054,-4.89932,2.18338,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.00385579,-0.165861,0.0843135,0.0101455,-0.00250854,-0.00275283,0.0107184,-0.00308147,-0.205194,0.0101937,702,877,0.243721,1.5817,-5.04062,2.04907,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.00890627,-0.160887,0.0813837,0.00894101,-0.00223786,-0.00246437,0.00946017,-0.00275702,-0.207629,0.0104683,709,877,0.2889,1.52882,-5.10466,1.91504,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.0123802,-0.15504,0.0766516,0.00778422,-0.00199055,-0.00203797,0.0081921,-0.00239843,-0.197531,0.0110722,716,877,0.314087,1.4739,-5.16123,1.76234,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.0159741,-0.14805,0.0701777,0.00667471,-0.00178881,-0.00146217,0.00692019,-0.0020343,-0.166341,0.0114302,723,877,0.336363,1.41609,-5.21743,1.58256,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.0189373,-0.140514,0.0673694,0.0056382,-0.00165886,-0.000748349,0.00571415,-0.00173482,-0.101152,0.0102341,730,877,0.35973,1.34793,-5.27857,1.39202,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.0206186,-0.133133,0.0732061,0.00474693,-0.00164155,0.000123097,0.0047493,-0.00164393,0.0192591,0.00989299,737,877,0.388617,1.26223,-5.37204,1.21948,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.0212285,-0.12328,0.0771473,0.0040659,-0.00178264,0.00116177,0.00428822,-0.00200496,0.189082,0.010206,744,877,0.402318,1.15328,-5.47152,0.980101,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0222125,-0.111222,0.0796574,0.00362359,-0.00213346,0.0023521,0.00446236,-0.00297223,0.342546,0.00971059,751,877,0.416272,1.02803,-5.53388,0.711621,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0247516,-0.0976997,0.0840893,0.00340952,-0.00273454,0.00366552,0.00512011,-0.00444512,0.436629,0.00913693,758,877,0.44975,0.880416,-5.62719,0.471664,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0270133,-0.0828765,0.0929579,0.00340223,-0.00360485,0.00507199,0.00606309,-0.00626571,0.483148,0.00797448,765,877,0.489851,0.722146,-5.70326,0.244448,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0277114,-0.0642939,0.103842,0.00362913,-0.00474757,0.00652811,0.00719697,-0.00831541,0.500179,0.00785775,772,877,0.51817,0.517657,-5.79382,-0.00986454,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0271558,-0.0442409,0.112408,0.00411172,-0.00614876,0.00796929,0.00845929,-0.0104963,0.499413,0.00847388,779,877,0.528733,0.299649,-5.81411,-0.291866,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0272082,-0.0231183,0.123682,0.00481385,-0.00778731,0.00933964,0.00977942,-0.0127529,0.488659,0.00950243,786,877,0.551346,0.0619983,-5.75686,-0.59085,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.0302595,0.00281273,0.138097,0.00568978,-0.00961846,0.0106016,0.0111115,-0.0150402,0.472735,0.00978163,793,877,0.610116,-0.224711,-5.64521,-1.00728,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.0336907,0.0291788,0.158989,0.00668304,-0.0116031,0.0117178,0.0124027,-0.0173228,0.4541,0.00989902,800,877,0.687314,-0.514604,-5.5644,-1.46662,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.038251,0.0603727,0.187424,0.00777255,-0.0136856,0.0126572,0.0136361,-0.0195492,0.433828,0.0095134,807,877,0.792256,-0.868305,-5.51374,-2.00346,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0433218,0.0958721,0.218936,0.00896812,-0.0158102,0.013369,0.0148059,-0.021648,0.41171,0.00901071,814,877,0.908973,-1.27423,-5.46823,-2.54857,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.0485723,0.134335,0.249102,0.0102989,-0.0179298,0.0137694,0.0159028,-0.0235337,0.386513,0.00933238,821,877,1.02435,-1.7062,-5.37245,-3.09392,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.057095,0.171944,0.276878,0.0117949,-0.0199954,0.013841,0.0169765,-0.025177,0.358214,0.0111406,828,877,1.16745,-2.1202,-5.1702,-3.5928,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.0686336,0.205115,0.300568,0.0134016,-0.0219904,0.013583,0.0180135,-0.0266024,0.327326,0.0108986,835,877,1.33247,-2.48532,-4.91055,-4.0571,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.0774639,0.237933,0.321912,0.0150104,-0.0238714,0.0129591,0.0189337,-0.0277948,0.293976,0.0114692,842,877,1.46554,-2.84444,-4.68726,-4.5195,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0853353,0.27356,0.343172,0.0165437,-0.0255924,0.0119994,0.0197213,-0.0287699,0.258865,0.0111324,849,877,1.58854,-3.22524,-4.47887,-5.0414,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.0951509,0.311646,0.374238,0.0179335,-0.0271178,0.0106951,0.0203436,-0.0295279,0.221641,0.0118769,856,877,1.75361,-3.63743,-4.30265,-5.5627,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.10617,0.345598,0.410273,0.0191007,-0.0284338,0.00905004,0.0207654,-0.0300985,0.181913,0.0133582,863,877,1.94387,-4.02477,-4.13339,-6.0414,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.11896,0.375285,0.450617,0.0200017,-0.0295235,0.00714449,0.0210118,-0.0305336,0.140445,0.0139383,870,877,2.16347,-4.37031,-3.96331,-6.50643,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.132997,0.392501,0.489232,0.0205391,-0.0303628,0.00502614,0.0210306,-0.0308544,0.0974874,0.0133845,877,877,2.39485,-4.59627,-3.74669,-6.86847,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.154016,0.406368,0.517368,0.0205871,-0.0309174,0.00273445,0.0207319,-0.0310621,0.0528932,0.012838,884,877,2.67161,-4.78534,-3.40274,-7.16144,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.175051,0.413865,0.53127,0.0201308,-0.0311572,0.000334818,0.020133,-0.0311594,0.00652782,0.0128193,891,877,2.91587,-4.87912,-3.03763,-7.3586,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.19712,0.41589,0.527443,0.0192032,-0.0310573,-0.00210777,0.0192914,-0.0311456,-0.041839,0.0124955,898,877,3.12857,-4.8979,-2.63682,-7.49395,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.216947,0.416174,0.515324,0.0177832,-0.0305972,-0.00450764,0.0181996,-0.0310136,-0.0921144,0.0127521,905,877,3.29888,-4.88398,-2.26845,-7.62171,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.231151,0.408412,0.502681,0.0158877,-0.0297825,-0.00677687,0.0168721,-0.0307668,-0.144248,0.0116548,912,877,3.41371,-4.79684,-1.91487,-7.66591,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.238889,0.390666,0.482843,0.01361,-0.0286402,-0.00882049,0.0153775,-0.0304077,-0.197766,0.0107988,919,877,3.44867,-4.5922,-1.50133,-7.5667,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.245117,0.372948,0.455408,0.0110785,-0.0272151,-0.0105511,0.0137932,-0.0299298,-0.25183,0.0114682,926,877,3.44933,-4.37405,-1.06618,-7.43541,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.249582,0.356568,0.425178,0.00845615,-0.0255726,-0.0119375,0.0122262,-0.0293426,-0.305903,0.0122985,933,877,3.42449,-4.14476,-0.634613,-7.32521,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.250577,0.338543,0.392551,0.00590645,-0.0237701,-0.0129515,0.0107637,-0.0286274,-0.358803,0.0128278,940,877,3.35934,-3.90109,-0.277758,-7.21636,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.249442,0.318391,0.360127,0.00359084,-0.0218944,-0.0135718,0.00946458,-0.0277681,-0.40845,0.0124684,947,877,3.27371,-3.64369,0.0129821,-7.10848,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.247787,0.296221,0.323286,0.00163159,-0.0200329,-0.0138376,0.00837253,-0.0267738,-0.453312,0.0128406,954,877,3.17177,-3.37939,0.299917,-6.94346,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.241253,0.277012,0.290625,9.04007e-05,-0.018251,-0.013761,0.00745653,-0.0256171,-0.49148,0.0144489,961,877,3.03109,-3.14423,0.546988,-6.79314,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.233191,0.256266,0.258755,-0.00102429,-0.0165947,-0.013389,0.00667836,-0.0242973,-0.522059,0.0149222,968,877,2.87726,-2.88826,0.724487,-6.64864,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.224351,0.234061,0.237889,-0.0017599,-0.0151161,-0.0128153,0.00601296,-0.0228889,-0.545205,0.0140897,975,877,2.74385,-2.62899,0.807994,-6.50804,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.219426,0.213198,0.220599,-0.00211999,-0.0138463,-0.0120737,0.00543891,-0.0214052,-0.559362,0.0125806,982,877,2.65735,-2.38974,0.864222,-6.39904,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.21685,0.199094,0.204656,-0.00208036,-0.0128022,-0.0112096,0.00498425,-0.0198668,-0.562352,0.0114818,989,877,2.59535,-2.22918,0.957692,-6.37014,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.213852,0.186792,0.192369,-0.00168261,-0.0119803,-0.0103024,0.00468589,-0.0183488,-0.553665,0.00997832,996,877,2.538,-2.10098,1.06267,-6.36129,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.212963,0.175421,0.181426,-0.00103405,-0.0113754,-0.00942879,0.00454877,-0.0169583,-0.534593,0.0098477,1003,877,2.50423,-1.98232,1.21329,-6.36461,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.212554,0.165755,0.168961,-0.00020671,-0.0109724,-0.00864544,0.00459468,-0.0157738,-0.506954,0.00948649,1010,877,2.47044,-1.87245,1.38175,-6.38505,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.213443,0.156642,0.156089,0.000721071,-0.010743,-0.00798619,0.00481937,-0.0148413,-0.474131,0.00958936,1017,877,2.44777,-1.76401,1.5719,-6.39875,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.21602,0.147848,0.144895,0.00164496,-0.0106499,-0.00747087,0.00517248,-0.0141775,-0.441137,0.00994154,1024,877,2.44553,-1.65876,1.79486,-6.44377,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.219243,0.139473,0.135106,0.00246665,-0.0106515,-0.00709718,0.00557149,-0.0137564,-0.41239,0.00934046,1031,877,2.45288,-1.56004,2.04254,-6.49183,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.222232,0.133066,0.12769,0.00310247,-0.0107099,-0.00685822,0.00592926,-0.0135366,-0.390957,0.00903661,1038,877,2.46348,-1.48172,2.30468,-6.53798,0.198906,-5.02888
0.943981,7.46342,0.304373,0.223844,0.129311,0.12102,0.00354298,-0.0107892,-0.00673342,0.00621009,-0.0134563,-0.377141,0.00895453,1045,877,2.46177,-1.42916,2.5788,-6.56435,0.448869,-5.09683
1.66965,7.47082,0.291008,0.225859,0.126489,0.113397,0.00376776,-0.0108644,-0.00669052,0.00636571,-0.0134624,-0.370382,0.00866951,1052,877,2.46101,-1.38876,2.86826,-6.58629,0.709246,-5.15652
2.39264,7.47845,0.289531,0.22868,0.123582,0.104872,0.0037629,-0.0109129,-0.00669165,0.00635591,-0.0135059,-0.369683,0.00814526,1059,877,2.46551,-1.3505,3.12966,-6.63961,0.932837,-5.25399
3.11731,7.48725,0.284268,0.231839,0.121471,0.0934798,0.00357277,-0.010922,-0.00668699,0.00618644,-0.0135357,-0.372601,0.00824896,1066,877,2.46502,-1.31582,3.41895,-6.70946,1.17837,-5.36381
3.84461,7.49739,0.271877,0.234683,0.118203,0.0852684,0.00323481,-0.010889,-0.00664043,0.0058665,-0.0135207,-0.377324,0.00887106,1073,877,2.47009,-1.27175,3.73618,-6.78084,1.45839,-5.4798
4.57508,7.50906,0.250648,0.236819,0.114426,0.0816636,0.00276614,-0.0108052,-0.00652846,0.00539674,-0.0134358,-0.383041,0.00934716,1080,877,2.4808,-1.22903,4.08283,-6.85894,1.77938,-5.60109
5.30866,7.52199,0.220868,0.238057,0.109896,0.0810355,0.00218132,-0.0106712,-0.00633932,0.00478189,-0.0132718,-0.389294,0.00929758,1087,877,2.49104,-1.18047,4.45756,-6.93695,2.14021,-5.72308
6.04341,7.53498,0.189376,0.238861,0.107338,0.0808215,0.00152721,-0.0104931,-0.00605825,0.00405077,-0.0130167,-0.394692,0.0083328,1094,877,2.49769,-1.15437,4.84168,-7.02895,2.51496,-5.84112
6.77695,7.54706,0.164353,0.238793,0.106671,0.0792781,0.000863637,-0.010283,-0.00567705,0.00324587,-0.0126652,-0.39731,0.00753676,1101,877,2.49171,-1.14181,5.20141,-7.14108,2.87276,-5.95884
7.51307,7.55975,0.132737,0.238193,0.108361,0.0782086,0.00023208,-0.010056,-0.00520596,0.00240673,-0.0122306,-0.395691,0.00864931,1108,877,2.48129,-1.16244,5.58798,-7.26158,3.26292,-6.06988
8.24926,7.57256,0.103319,0.237473,0.110655,0.0796296,-0.000318088,-0.00983177,-0.00466677,0.00158887,-0.0117387,-0.38792,0.0093083,1115,877,2.47652,-1.19432,5.97066,-7.39802,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.236871,0.113635,0.0816747,-0.000761435,-0.00962958,-0.00408505,0.000833477,-0.0112245,-0.372226,0.0101837,1122,877,2.47447,-1.23339,6.35577,-7.55025,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.235882,0.117157,0.0840768,-0.00108713,-0.00946997,-0.00348028,0.000169422,-0.0107265,-0.346483,0.00968905,1129,877,2.46964,-1.271,6.67578,-7.71243,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.23411,0.123279,0.0805748,-0.00129785,-0.00936879,-0.00288689,-0.000371552,-0.0102951,-0.310487,0.00846832,1136,877,2.43994,-1.31963,6.92237,-7.90387,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.232243,0.129452,0.0770366,-0.0014057,-0.00933427,-0.0023472,-0.000762936,-0.00997703,-0.267291,0.00801975,1143,877,2.4091,-1.36639,7.18854,-8.08021,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.230999,0.135706,0.0739662,-0.00140901,-0.00937216,-0.0018825,-0.000986413,-0.00979477,-0.220828,0.00788309,1150,877,2.3854,-1.41726,7.53701,-8.24879,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.229639,0.141356,0.0732211,-0.00131525,-0.00948129,-0.00150955,-0.00104513,-0.0097514,-0.177064,0.00844146,1157,877,2.36736,-1.47323,7.93281,-8.41574,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.228609,0.14606,0.0742853,-0.00114352,-0.00964969,-0.00122633,-0.000970254,-0.00982295,-0.140362,0.00925988,1164,877,2.35793,-1.52671,8.37996,-8.60241,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.228458,0.152032,0.0708774,-0.000908739,-0.00986739,-0.0010224,-0.00079354,-0.00998259,-0.112202,0.00947329,1171,877,2.34359,-1.5846,8.86057,-8.79706,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.228872,0.157891,0.0686715,-0.000630508,-0.010112,-0.000919007,-0.000542254,-0.0102003,-0.0957384,0.00931139,1178,877,2.33806,-1.64107,9.34676,-8.99106,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.229922,0.16389,0.0665026,-0.000330671,-0.0103642,-0.000954517,-0.000240672,-0.0104542,-0.0940093,0.00892071,1185,877,2.33858,-1.69331,9.80955,-9.17053,7.54169,-7.44687
