 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5059,15.7592,-2.02586,-0.0486057,0.00434822,0.157835,0.00093931,-1.24716e-05,0.00242855,0.00293815,-0.00201132,0.688646,0.0220311,1157,800,-0.0141538,-0.317468,15.7346,-7.62412,16.332,-7.36765
-35.7731,13.9385,0.401041,-0.104833,-0.222166,0.228753,0.00257172,0.00106275,0.00221499,0.0041572,-0.000522726,0.621247,0.0106624,681,807,-0.553061,1.8767,0.034545,4.72343,1.48333,2.8679
-35.0716,13.952,0.378247,-0.103553,-0.217349,0.222715,0.00238537,0.000920686,0.00221011,0.00398131,-0.000675253,0.625411,0.0105813,688,807,-0.549292,1.83461,-0.0124506,4.53628,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.10185,-0.2111,0.213786,0.00220309,0.000816033,0.00222428,0.00383945,-0.000820332,0.634275,0.00990366,695,807,-0.547616,1.77984,-0.0629827,4.36144,1.32401,2.58538
-33.6668,13.978,0.330507,-0.100258,-0.206051,0.211374,0.00201648,0.000736334,0.00225095,0.00371659,-0.000963782,0.646877,0.00913171,702,807,-0.533724,1.73356,-0.0722878,4.17477,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.0990357,-0.201395,0.214582,0.0018218,0.000679254,0.00228363,0.00360453,-0.00110347,0.662833,0.00894163,709,807,-0.511933,1.68468,-0.0593206,3.97134,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.0983685,-0.1959,0.218453,0.00162497,0.00063561,0.00231122,0.00349385,-0.00123327,0.679971,0.00923763,716,807,-0.494392,1.6228,-0.0434232,3.78229,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.0982522,-0.189743,0.218131,0.00143314,0.000606999,0.00232504,0.00338152,-0.00134137,0.697484,0.00919353,723,807,-0.491273,1.56414,-0.0789,3.60796,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0970314,-0.182986,0.216539,0.00125226,0.000576771,0.00232375,0.00326268,-0.00143365,0.713231,0.00915083,730,807,-0.479953,1.50457,-0.106559,3.40598,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0956709,-0.176119,0.214871,0.00109103,0.00055503,0.00230925,0.00314778,-0.00150172,0.727629,0.00908424,737,807,-0.467467,1.44056,-0.125774,3.16486,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0943877,-0.169245,0.212032,0.000943055,0.000530047,0.00228916,0.003035,-0.0015619,0.740415,0.00921808,744,807,-0.458277,1.3721,-0.107866,2.92464,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0941368,-0.163012,0.206934,0.000814728,0.000514593,0.00226954,0.00293916,-0.00160984,0.752385,0.00898877,751,807,-0.464217,1.3099,-0.0913736,2.72248,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0944292,-0.157259,0.201346,0.000731028,0.000500789,0.00224363,0.00286249,-0.00163067,0.759766,0.00885713,758,807,-0.476705,1.25343,-0.0920011,2.56189,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0949406,-0.151671,0.198459,0.000699225,0.000488167,0.00221268,0.0028089,-0.0016215,0.76157,0.00869356,765,807,-0.485639,1.19609,-0.0794645,2.38401,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.0947604,-0.146237,0.200028,0.000715744,0.000473361,0.0021734,0.00277133,-0.00158223,0.757546,0.00885935,772,807,-0.478005,1.13588,-0.0388129,2.18578,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0942162,-0.14132,0.204621,0.000759009,0.000458175,0.00213116,0.00274505,-0.00152787,0.750167,0.00867975,779,807,-0.459994,1.07962,0.0543601,1.97943,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0932375,-0.136681,0.211542,0.000817815,0.000448669,0.0020989,0.00274024,-0.00147375,0.741542,0.00854179,786,807,-0.432363,1.02299,0.189188,1.76194,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0925563,-0.132713,0.219268,0.00090397,0.000448584,0.0020702,0.00275896,-0.0014064,0.730625,0.00835824,793,807,-0.405569,0.967561,0.385263,1.53727,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.092038,-0.128119,0.225929,0.00101367,0.0004629,0.00203951,0.00279631,-0.00131974,0.718292,0.00839909,800,807,-0.382731,0.906335,0.577734,1.31357,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0910013,-0.122616,0.228541,0.00113001,0.000490311,0.00200016,0.00283573,-0.00121542,0.706114,0.00886919,807,807,-0.36395,0.845699,0.69699,1.09304,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0891303,-0.117258,0.227479,0.00124136,0.000528834,0.00194695,0.00286437,-0.00109418,0.694906,0.00883654,814,807,-0.345206,0.797336,0.793777,0.882861,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.0869803,-0.113144,0.223911,0.0013295,0.000578159,0.00188546,0.00287636,-0.000968695,0.687063,0.0089597,821,807,-0.329204,0.764515,0.915733,0.694611,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.0846751,-0.11114,0.226606,0.0013826,0.000640203,0.00181425,0.00286324,-0.000840435,0.68449,0.00882854,828,807,-0.297022,0.742793,1.12916,0.533132,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.0829886,-0.10997,0.227074,0.00140171,0.000713305,0.00173502,0.00282634,-0.000711328,0.687477,0.0089442,835,807,-0.275882,0.733294,1.42744,0.394566,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.082249,-0.107186,0.226928,0.00139461,0.00078865,0.00165305,0.00277222,-0.000588959,0.694761,0.0096179,842,807,-0.265848,0.703937,1.68451,0.259503,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.0815177,-0.10462,0.227507,0.00137772,0.000864534,0.00156899,0.00271096,-0.000468703,0.704345,0.00966828,849,807,-0.254221,0.677767,1.8886,0.0808083,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.0811681,-0.102538,0.229243,0.00134857,0.000933643,0.00149076,0.00264623,-0.000364022,0.716259,0.0097341,856,807,-0.243556,0.653117,2.02297,-0.0903877,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.0812883,-0.10181,0.233067,0.00130172,0.00100042,0.00142101,0.00258005,-0.000277908,0.732587,0.00902742,863,807,-0.232334,0.641529,2.14066,-0.263012,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.0800043,-0.1009,0.233788,0.00124408,0.00106437,0.00135689,0.00251409,-0.000205637,0.752334,0.00803845,870,807,-0.214553,0.634035,2.29426,-0.419785,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.0785911,-0.0999202,0.235969,0.00119136,0.00111803,0.00131372,0.00246892,-0.000159537,0.771447,0.00786804,877,807,-0.192084,0.626036,2.45236,-0.587941,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.0772099,-0.0986071,0.239559,0.00115469,0.00115255,0.00130552,0.00245914,-0.000151899,0.784989,0.00837752,884,807,-0.16662,0.613251,2.63096,-0.786951,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.076811,-0.0962808,0.241074,0.00113243,0.00116905,0.00132072,0.00247159,-0.000170103,0.79233,0.00875758,891,807,-0.155879,0.585538,2.80258,-0.966512,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.0759667,-0.0941787,0.241171,0.0011169,0.00117384,0.00135121,0.00249689,-0.00020614,0.795931,0.00895221,898,807,-0.144105,0.562346,2.99933,-1.14196,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.0748356,-0.0917293,0.239037,0.00110498,0.00116625,0.00139076,0.00252671,-0.000255476,0.796411,0.0085644,905,807,-0.135007,0.538079,3.20286,-1.30665,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.0739514,-0.0901506,0.236354,0.0010972,0.00114995,0.00142904,0.00255286,-0.000305709,0.794626,0.00826728,912,807,-0.129578,0.525929,3.40567,-1.46929,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.0731421,-0.0895228,0.233244,0.00110018,0.00113377,0.00146948,0.00258655,-0.000352603,0.791114,0.00838761,919,807,-0.12578,0.522349,3.63086,-1.62662,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.0726715,-0.0891596,0.229933,0.00111057,0.00112339,0.00151374,0.00263074,-0.000396775,0.787514,0.00872407,926,807,-0.125809,0.52028,3.87582,-1.7763,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.0722942,-0.0882152,0.225786,0.00110674,0.00111051,0.00155903,0.00266766,-0.000450409,0.786002,0.00914136,933,807,-0.129053,0.514663,4.12238,-1.92764,5.11391,-2.46863
-9.32844,14.5277,-0.948467,-0.0717529,-0.0862719,0.221101,0.00109203,0.00112757,0.00160818,0.00271808,-0.000498481,0.790924,0.00940406,940,807,-0.132409,0.503436,4.37099,-2.07613,5.34842,-2.60381
-8.60406,14.5429,-0.977327,-0.0715292,-0.0848644,0.21922,0.00109072,0.001126,0.00165202,0.00276048,-0.000543757,0.790736,0.00896446,947,807,-0.131885,0.493564,4.59144,-2.23555,5.56128,-2.7506
-7.87772,14.5594,-1.01127,-0.0714404,-0.083501,0.218832,0.00108665,0.00111073,0.00170133,0.00280006,-0.000602677,0.788936,0.00818782,954,807,-0.12899,0.482825,4.83525,-2.40961,5.8006,-2.90922
-7.14916,14.5771,-1.05119,-0.0714829,-0.082489,0.21899,0.00108759,0.00111639,0.00176733,0.00286938,-0.000665399,0.789472,0.00784481,961,807,-0.125924,0.473894,5.10682,-2.58354,6.06963,-3.07121
-6.41978,14.5947,-1.09175,-0.0703092,-0.0811664,0.216135,0.00110742,0.00113143,0.00185082,0.00297028,-0.000731437,0.788642,0.00803966,968,807,-0.118666,0.462845,5.40357,-2.74811,6.34834,-3.22908
-5.69066,14.611,-1.12894,-0.0686677,-0.0795823,0.21248,0.00113457,0.00113337,0.00192932,0.00306328,-0.000795348,0.785242,0.00834181,975,807,-0.109036,0.449384,5.70025,-2.89711,6.62153,-3.37116
-4.96576,14.6244,-1.14782,-0.0676202,-0.0783541,0.2083,0.00115227,0.00112261,0.00199507,0.00313257,-0.000857683,0.781682,0.00834459,982,807,-0.106538,0.43754,5.9304,-3.03758,6.83368,-3.51174
-4.24479,14.6354,-1.14971,-0.0667171,-0.0766756,0.203161,0.00115922,0.00110134,0.00204878,0.00317927,-0.000918705,0.778336,0.00785284,989,807,-0.108163,0.425044,6.10395,-3.18847,6.98976,-3.65741
-3.52548,14.6455,-1.14333,-0.065923,-0.0752235,0.198181,0.001164,0.00109038,0.00211053,0.00323804,-0.000983665,0.776678,0.00765629,996,807,-0.110545,0.416045,6.25259,-3.34537,7.1224,-3.8096
-2.8034,14.6576,-1.14511,-0.0648858,-0.0721709,0.195337,0.00116475,0.00109293,0.00218081,0.00330995,-0.00105226,0.777166,0.00808222,1003,807,-0.105553,0.38658,6.43949,-3.53399,7.29304,-3.97576
-2.07699,14.6711,-1.16082,-0.0640202,-0.0687055,0.193664,0.00115276,0.00111466,0.00224509,0.00337888,-0.00111146,0.781155,0.00806513,1010,807,-0.0994419,0.357521,6.68254,-3.71879,7.52281,-4.12588
-1.35112,14.6844,-1.17228,-0.063564,-0.0654406,0.191669,0.00114072,0.0011618,0.00230487,0.00345615,-0.00115363,0.787684,0.00817235,1017,807,-0.0981659,0.331772,6.9135,-3.91014,7.7442,-4.28425
-0.62273,14.6978,-1.19088,-0.0627273,-0.0636138,0.186654,0.00114895,0.00124945,0.00237209,0.00357183,-0.00117342,0.795989,0.00756706,1024,807,-0.100827,0.323601,7.18467,-4.06084,7.9993,-4.4221
0.110111,14.7132,-1.22331,-0.0621128,-0.0615397,0.182532,0.00114116,0.00130716,0.00241301,0.00363859,-0.00119028,0.80259,0.00738961,1031,807,-0.103473,0.310836,7.51176,-4.21282,8.31354,-4.55813
0.845923,14.7305,-1.26396,-0.0616447,-0.0589622,0.179876,0.00114423,0.00140478,0.00247927,0.00375719,-0.00120818,0.811647,0.00717364,1038,807,-0.103923,0.293641,7.87443,-4.38484,8.66614,-4.70424
1.5815,14.7479,-1.3012,-0.0610018,-0.055696,0.17849,0.00116059,0.00143735,0.00253694,0.00383968,-0.00124174,0.812644,0.00713165,1045,807,-0.0995322,0.264682,8.23252,-4.57621,9.01369,-4.86402
2.31461,14.7639,-1.32719,-0.0602251,-0.0515359,0.175701,0.00115237,0.00150952,0.00260567,0.00394273,-0.00128084,0.819611,0.00714373,1052,807,-0.0978602,0.226314,8.55873,-4.77725,9.32667,-5.02954
3.04648,14.7781,-1.34661,-0.0595766,-0.047399,0.173019,0.00116051,0.00157366,0.00268155,0.00405658,-0.00132242,0.82384,0.00723268,1059,807,-0.0972395,0.189099,8.86593,-4.96391,9.62218,-5.17972
3.77854,14.7924,-1.36439,-0.0589927,-0.0436931,0.172158,0.00117695,0.00156178,0.00275423,0.0041303,-0.00139157,0.820272,0.00751776,1066,807,-0.0923044,0.153491,9.17212,-5.15404,9.91906,-5.33468
4.51206,14.807,-1.38508,-0.0585534,-0.0411246,0.172515,0.00116305,0.00155515,0.00281549,0.0041814,-0.00146321,0.820158,0.00752102,1073,807,-0.0851669,0.123802,9.494,-5.32849,10.2342,-5.48692
5.24651,14.8221,-1.40673,-0.0576454,-0.0388832,0.17136,0.0011595,0.00160348,0.00289676,0.00428674,-0.00152376,0.823641,0.00701031,1080,807,-0.0775477,0.0987272,9.83302,-5.50249,10.5606,-5.64518
5.98246,14.837,-1.43137,-0.0562083,-0.0361391,0.166666,0.00118843,0.00153645,0.0029407,0.00430829,-0.00158341,0.81495,0.00646607,1087,807,-0.0747243,0.0764731,10.199,-5.66733,10.9054,-5.79234
6.72209,14.8527,-1.46657,-0.0551345,-0.0323819,0.160581,0.00117034,0.00156348,0.00298129,0.00435468,-0.00162086,0.818317,0.00651756,1094,807,-0.0797326,0.0564331,10.6089,-5.83001,11.297,-5.91933
7.4641,14.8698,-1.50746,-0.054085,-0.0284196,0.155856,0.00114657,0.00151083,0.00297753,0.0043118,-0.0016544,0.815944,0.00696506,1101,807,-0.0814173,0.0287622,11.0466,-6.00472,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.0534022,-0.0246193,0.152647,0.00107484,0.00152736,0.0029341,0.00424391,-0.00164171,0.823879,0.00742328,1108,807,-0.0824549,-0.00519971,11.4839,-6.19661,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.0529072,-0.0209197,0.150631,0.00101135,0.00152982,0.00287092,0.00415318,-0.00161202,0.830424,0.00755872,1115,807,-0.0820112,-0.0431849,11.9256,-6.39212,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.0521121,-0.0171428,0.149039,0.000933525,0.00156701,0.00279607,0.00406422,-0.00156369,0.841798,0.00729322,1122,807,-0.077628,-0.0806414,12.3295,-6.59565,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.050473,-0.0124044,0.146131,0.000873468,0.00161268,0.00272592,0.00399394,-0.00150779,0.852782,0.00754876,1129,807,-0.0692955,-0.116607,12.7498,-6.79225,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.050196,-0.0075944,0.149867,0.000869173,0.00152308,0.00264633,0.00386257,-0.00147032,0.846861,0.0128595,1136,807,-0.0554652,-0.158004,13.1732,-6.99381,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.0564199,-0.0085591,0.175148,0.000854671,0.00123944,0.00251085,0.00356526,-0.00147115,0.823634,0.0213059,1143,807,-0.0407699,-0.205441,13.5334,-7.158,14.2277,-6.99439
-36.5154,13.2124,0.570748,-0.103981,-0.228809,0.226198,0.00295631,0.00135495,0.00215253,0.00445225,-0.000140994,0.607342,0.010151,674,814,-0.552689,1.95879,-0.660457,4.73027,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.102534,-0.224192,0.220561,0.00276555,0.00116063,0.00209817,0.00420948,-0.000283303,0.602752,0.0105218,681,814,-0.546266,1.91074,-0.729275,4.53055,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.101083,-0.219698,0.215403,0.0025593,0.00100639,0.00206268,0.00398683,-0.000421134,0.605387,0.0105335,688,814,-0.53904,1.86984,-0.77231,4.3634,0.614949,2.50125
-34.414,13.2497,0.511509,-0.098801,-0.214329,0.208652,0.00233787,0.000885743,0.00205158,0.00378808,-0.000564466,0.615324,0.00994874,695,814,-0.527107,1.82767,-0.824837,4.20426,0.525216,2.38739
-33.711,13.2627,0.48419,-0.0973189,-0.209221,0.206468,0.00210189,0.000791399,0.00205781,0.00360626,-0.000712966,0.631263,0.00926119,702,814,-0.513975,1.78384,-0.846669,4.02402,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.0962596,-0.204336,0.20587,0.00184941,0.000726394,0.00207421,0.00343677,-0.000860971,0.653212,0.00876043,709,814,-0.501808,1.73558,-0.857443,3.82921,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.0959056,-0.199237,0.207215,0.0015905,0.000676282,0.00209156,0.00327432,-0.00100754,0.677815,0.00916288,716,814,-0.492694,1.67652,-0.876401,3.6351,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.0955473,-0.193166,0.206357,0.00133417,0.00064506,0.00210369,0.00312133,-0.00114211,0.704226,0.00919314,723,814,-0.488388,1.61598,-0.925088,3.46039,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.0942803,-0.18661,0.204358,0.00108801,0.000615262,0.00210875,0.00297359,-0.00127033,0.729586,0.0092484,730,814,-0.477562,1.5555,-0.958516,3.28171,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.0930257,-0.179778,0.200725,0.000862721,0.000596486,0.00210671,0.00284051,-0.00138131,0.753846,0.00932862,737,814,-0.470475,1.4952,-0.977841,3.05312,0.280582,1.57378
-29.488,13.3406,0.350946,-0.0917462,-0.173574,0.196817,0.000653112,0.000574545,0.00210264,0.00271684,-0.00148918,0.776058,0.00956008,744,814,-0.463707,1.43771,-0.981554,2.83725,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.0919212,-0.167453,0.191224,0.000468321,0.000556286,0.00210014,0.00261291,-0.0015883,0.795868,0.0094788,751,814,-0.475223,1.38403,-0.989049,2.62931,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.0925837,-0.161121,0.18466,0.000337156,0.000537445,0.00209439,0.00253408,-0.00165948,0.809288,0.0093069,758,814,-0.493861,1.32449,-0.990084,2.44796,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.0930905,-0.155197,0.18004,0.000268843,0.000518889,0.00208751,0.00248512,-0.00169739,0.815308,0.00901299,765,814,-0.506796,1.2649,-0.964158,2.27432,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.0928718,-0.149931,0.18141,0.000260116,0.000495577,0.00207553,0.00245671,-0.00170102,0.81373,0.00897571,772,814,-0.499407,1.20491,-0.929897,2.08247,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.0927637,-0.145707,0.186882,0.000293711,0.000468071,0.00205859,0.00244132,-0.00167954,0.80656,0.00866808,779,814,-0.483913,1.15468,-0.861124,1.88817,0.35258,0.709467
-25.2342,13.4275,0.165484,-0.092414,-0.141386,0.19443,0.000361658,0.000442438,0.00204663,0.00244908,-0.00164498,0.795264,0.00830073,786,814,-0.461334,1.1029,-0.744515,1.68245,0.473541,0.561677
-24.5162,13.4478,0.10391,-0.0921204,-0.137191,0.202285,0.00047242,0.000425155,0.00203376,0.00248268,-0.00158511,0.779588,0.00799499,793,814,-0.43836,1.04515,-0.574233,1.46787,0.648939,0.397331
-23.7964,13.469,0.0367218,-0.0920085,-0.13228,0.208411,0.000616339,0.000422337,0.00201605,0.00253772,-0.00149905,0.76136,0.00812981,800,814,-0.421006,0.980353,-0.374873,1.25242,0.852325,0.234033
-23.08,13.4871,-0.0124245,-0.0915455,-0.12709,0.213103,0.000775476,0.000434053,0.0019886,0.00260068,-0.00139115,0.742581,0.00853035,807,814,-0.403368,0.918842,-0.229865,1.03912,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,-0.0900126,-0.122118,0.215054,0.000936954,0.000459182,0.00194453,0.00265722,-0.00126108,0.724279,0.00811701,814,814,-0.381255,0.870089,-0.133122,0.844713,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,-0.0879996,-0.117557,0.21502,0.00107782,0.000499318,0.00188746,0.00269807,-0.00112093,0.709365,0.00806497,821,814,-0.358805,0.828207,-0.0215678,0.661517,1.16474,-0.194297
-20.935,13.5333,-0.125793,-0.0857925,-0.11478,0.217703,0.00118452,0.000557062,0.00181702,0.0027147,-0.000973113,0.69991,0.0081191,828,814,-0.327836,0.79574,0.17689,0.494647,1.34177,-0.329899
-20.2099,13.5548,-0.201572,-0.084572,-0.112896,0.217688,0.00125395,0.000629244,0.00173692,0.00270637,-0.000823182,0.696434,0.00845534,835,814,-0.3126,0.774494,0.463277,0.337919,1.61264,-0.470008
-19.4858,13.574,-0.270045,-0.0840735,-0.110734,0.219038,0.00129005,0.00070733,0.00165325,0.00267741,-0.000680037,0.698177,0.00932247,842,814,-0.301456,0.749589,0.720274,0.198791,1.8632,-0.586459
-18.7642,13.5934,-0.324492,-0.0830737,-0.10824,0.220301,0.00130678,0.000788943,0.00156818,0.00263727,-0.000541551,0.703583,0.00948231,849,814,-0.285677,0.726976,0.938294,0.00406164,2.06966,-0.74986
-18.0482,13.6081,-0.353411,-0.0823619,-0.105922,0.224102,0.00130224,0.00086588,0.00148885,0.00258881,-0.000420689,0.712645,0.0095155,856,814,-0.266783,0.702176,1.06195,-0.175157,2.18814,-0.895818
-17.3334,13.6214,-0.374658,-0.0821021,-0.104735,0.227914,0.00127455,0.000940109,0.00141741,0.00253457,-0.000319907,0.726682,0.00908414,863,814,-0.251965,0.684273,1.15974,-0.334949,2.28521,-1.03804
-16.6166,13.6354,-0.402292,-0.0812698,-0.10376,0.229739,0.00123496,0.00100917,0.00135339,0.00248015,-0.000236023,0.743786,0.00805961,870,814,-0.236061,0.67152,1.2967,-0.482325,2.41309,-1.17297
-15.8982,13.6504,-0.433677,-0.0799328,-0.102715,0.231146,0.00119694,0.00106547,0.00131204,0.0024449,-0.000182482,0.760368,0.00769314,877,814,-0.216204,0.66267,1.46052,-0.643382,2.5623,-1.31754
-15.1778,13.6688,-0.470547,-0.0783125,-0.101255,0.233155,0.00116886,0.00110314,0.00130659,0.002443,-0.000171006,0.772825,0.00836038,884,814,-0.192224,0.651428,1.65501,-0.861878,2.74,-1.51178
-14.458,13.684,-0.502468,-0.0775318,-0.0990029,0.233659,0.00115199,0.00112438,0.00132419,0.00246245,-0.000186082,0.780185,0.00859429,891,814,-0.180217,0.628168,1.83124,-1.03126,2.90569,-1.65783
-13.7369,13.6998,-0.537495,-0.0765458,-0.0971202,0.234115,0.00114241,0.00113357,0.00135615,0.00249415,-0.00021816,0.783768,0.00863258,898,814,-0.166236,0.60897,2.02839,-1.19775,3.0902,-1.80444
-13.0154,13.7144,-0.571746,-0.0760483,-0.0950003,0.232793,0.00113704,0.00112997,0.00139599,0.00252951,-0.000262492,0.784131,0.00834077,905,814,-0.161387,0.586063,2.227,-1.33851,3.27871,-1.92974
-12.292,13.7306,-0.610451,-0.075472,-0.0934914,0.232086,0.00113174,0.00111705,0.00143122,0.00255564,-0.000306839,0.782832,0.00785283,912,814,-0.154166,0.567269,2.44971,-1.49151,3.4914,-2.07346
-11.5676,13.7482,-0.650959,-0.0745165,-0.0925505,0.230209,0.00113151,0.00110471,0.00146364,0.00258181,-0.000345584,0.78082,0.00799383,919,814,-0.145968,0.553533,2.69193,-1.65605,3.71847,-2.23851
-10.8424,13.7658,-0.691873,-0.0735884,-0.091393,0.225415,0.00113312,0.00110949,0.0015025,0.00262386,-0.000381245,0.781467,0.00835279,926,814,-0.145358,0.544784,2.94605,-1.81868,3.95431,-2.40113
-10.1175,13.782,-0.729317,-0.0728677,-0.0897356,0.219421,0.00111893,0.00110234,0.00154027,0.00265092,-0.000429654,0.782706,0.00901309,933,814,-0.150017,0.534989,3.19348,-1.96946,4.18422,-2.54664
-9.3924,13.7969,-0.76526,-0.0718003,-0.0877307,0.213963,0.00108664,0.00113329,0.00158391,0.00269404,-0.000474115,0.792762,0.00971141,940,814,-0.150219,0.52292,3.44491,-2.10356,4.41543,-2.6693
-8.66899,13.811,-0.792032,-0.0715967,-0.0864201,0.212929,0.00106762,0.00113821,0.00162133,0.00272463,-0.000518801,0.796281,0.00941126,947,814,-0.147842,0.512928,3.65569,-2.25216,4.61995,-2.80468
-7.9443,13.8265,-0.821194,-0.0716181,-0.0852336,0.213219,0.00104323,0.00112286,0.00166265,0.00274617,-0.00058008,0.79737,0.00855288,954,814,-0.14435,0.502664,3.87928,-2.42256,4.84105,-2.96057
-7.21807,13.8426,-0.853828,-0.0720998,-0.0840594,0.213579,0.0010236,0.00113066,0.00172416,0.00280212,-0.000647858,0.800917,0.00803251,961,814,-0.145179,0.493218,4.11857,-2.59442,5.08246,-3.11712
-6.48958,13.8594,-0.892705,-0.071655,-0.0830572,0.213712,0.001027,0.00115063,0.00180913,0.002899,-0.000721364,0.802475,0.00758608,968,814,-0.137515,0.487633,4.39782,-2.75971,5.35441,-3.26739
-5.76216,13.8745,-0.925092,-0.0698262,-0.0818178,0.210772,0.00104119,0.00115503,0.00188929,0.00298826,-0.000792034,0.800458,0.00786995,975,814,-0.124192,0.478873,4.67709,-2.90277,5.60922,-3.40337
-5.03984,13.8868,-0.935876,-0.0684164,-0.0803216,0.204716,0.00105082,0.00114148,0.00195595,0.00305263,-0.000860323,0.796983,0.00807573,982,814,-0.12305,0.468374,4.8823,-3.04979,5.79081,-3.5494
-4.32054,13.8965,-0.933258,-0.0672871,-0.0787281,0.198976,0.00105619,0.00111364,0.0020086,0.00309372,-0.000923888,0.792549,0.00773542,989,814,-0.124033,0.457178,5.04122,-3.18942,5.92943,-3.6859
-3.6034,13.9055,-0.920544,-0.0664389,-0.0775534,0.195331,0.00106488,0.00110131,0.00206757,0.00315075,-0.000984554,0.789803,0.00739178,996,814,-0.122436,0.449986,5.16465,-3.34588,6.03783,-3.83711
-2.88338,13.9173,-0.916313,-0.06563,-0.0752462,0.194273,0.001077,0.00111193,0.00213342,0.00322795,-0.00103903,0.789491,0.00764503,1003,814,-0.11489,0.426779,5.32462,-3.54497,6.18575,-4.01673
-2.15677,13.9315,-0.934429,-0.0644665,-0.0721319,0.191819,0.0010818,0.00115371,0.00219122,0.00330927,-0.00107376,0.793602,0.00759776,1010,814,-0.10781,0.400233,5.58021,-3.73359,6.4243,-4.17747
-1.42742,13.9467,-0.960337,-0.0635385,-0.0687712,0.187734,0.00109553,0.00123388,0.00225024,0.003416,-0.00108659,0.800764,0.00750693,1017,814,-0.107421,0.372838,5.87158,-3.91479,6.69929,-4.33161
-0.695415,13.9618,-0.993733,-0.0626381,-0.0661668,0.181486,0.00114896,0.00137639,0.00233754,0.00360298,-0.00107763,0.809702,0.00736657,1024,814,-0.112941,0.358708,6.19961,-4.06293,7.00928,-4.46096
0.0380404,13.9772,-1.02998,-0.0621546,-0.0641221,0.177936,0.00117119,0.00145213,0.00237865,0.00369445,-0.00107113,0.814891,0.00735276,1031,814,-0.1154,0.345666,6.53866,-4.20728,7.33735,-4.58838
0.771658,13.9932,-1.06428,-0.0617834,-0.061881,0.175992,0.00118222,0.00162032,0.00246251,0.0038735,-0.00107097,0.829759,0.00723266,1038,814,-0.114867,0.330828,6.87547,-4.3748,7.66582,-4.73204
1.50289,14.0086,-1.08747,-0.061356,-0.0587804,0.17561,0.00118412,0.00163068,0.00249526,0.00391263,-0.00109783,0.83002,0.00694971,1045,814,-0.109888,0.302315,7.17746,-4.57359,7.96054,-4.89889
