 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2935,6.97208,0.0301229,0.238407,0.166156,0.0798874,-0.000881849,-0.0118393,-0.000887286,-0.000810465,-0.0119106,-0.0802789,0.00863132,1192,884,2.45754,-1.73151,9.57605,-9.24594,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.237754,0.171308,0.0864037,-0.000576664,-0.0120993,-0.00123896,-0.000444952,-0.0122311,-0.10591,0.00886296,1199,884,2.46765,-1.78403,9.93548,-9.41522,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.237368,0.177904,0.0918995,-0.000372509,-0.0122785,-0.00177157,-0.000114499,-0.0125366,-0.144623,0.00891826,1206,884,2.47695,-1.8514,10.3542,-9.59911,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.237768,0.183593,0.0964997,-0.000317581,-0.0123495,-0.00247649,0.00017221,-0.0128393,-0.195256,0.00892918,1213,884,2.49149,-1.9176,10.8168,-9.76513,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.239058,0.188656,0.0952132,-0.00047949,-0.0122908,-0.00333716,0.000398173,-0.0131685,-0.257173,0.00890493,1220,884,2.4973,-1.97049,11.2646,-9.91788,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.241638,0.191674,0.0918247,-0.000900152,-0.012084,-0.00432069,0.000574604,-0.0135587,-0.328925,0.00892699,1227,884,2.50963,-1.99395,11.6945,-10.0701,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.243606,0.192037,0.0865752,-0.00156369,-0.011716,-0.00538014,0.000757002,-0.0140367,-0.407232,0.00918589,1234,884,2.51129,-1.99198,12.1112,-10.1827,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.243624,0.186493,0.0836865,-0.00241133,-0.0111925,-0.00643951,0.000991957,-0.0145958,-0.486187,0.00944874,1241,884,2.50319,-1.93299,12.5088,-10.248,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.241669,0.177223,0.0855954,-0.00338377,-0.0105225,-0.00741088,0.00127252,-0.0151788,-0.560972,0.00942333,1248,884,2.49196,-1.84016,12.885,-10.2708,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.239382,0.166823,0.0870013,-0.00444509,-0.00971762,-0.00822808,0.00155873,-0.0157214,-0.630366,0.00973101,1255,884,2.47645,-1.72936,13.2669,-10.2844,10.904,-8.48888
23.675,7.05736,0.0171025,0.236947,0.155924,0.0770829,-0.00553054,-0.00880307,-0.00883406,0.00181751,-0.0161511,-0.693825,0.0102896,1262,884,2.42541,-1.6046,13.6523,-10.2549,11.3076,-8.57831
24.412,7.06282,0.0301304,0.231653,0.144713,0.0686438,-0.00652604,-0.00781334,-0.00918831,0.00204113,-0.0163805,-0.75043,0.0104167,1269,884,2.35187,-1.48236,13.9991,-10.219,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.224488,0.132422,0.0599838,-0.00735109,-0.00678022,-0.00927275,0.00221149,-0.0163428,-0.800784,0.01032,1276,884,2.26029,-1.35624,14.3664,-10.1784,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.214112,0.119089,0.0557295,-0.0079557,-0.00574831,-0.00907974,0.00229457,-0.0159986,-0.845879,0.00918133,1283,884,2.15225,-1.21957,14.6755,-10.1938,12.5475,-8.92001
26.6235,7.08446,0.079536,0.204162,0.104356,0.0535583,-0.00830398,-0.00474915,-0.00862932,0.00228391,-0.015337,-0.886964,0.00845122,1290,884,2.05528,-1.07382,14.9258,-10.18,12.896,-9.05746
27.3513,7.08688,0.127771,0.195666,0.0910887,0.0503952,-0.00836379,-0.00380658,-0.00796113,0.00219561,-0.014366,-0.92478,0.00812326,1297,884,1.96868,-0.9419,15.1343,-10.1644,13.1879,-9.18077
28.0747,7.08515,0.190225,0.188747,0.0812198,0.0504989,-0.00815793,-0.00294463,-0.00715291,0.00206179,-0.0131643,-0.960129,0.00853786,1304,884,1.90614,-0.847461,15.3097,-10.1453,13.4321,-9.26176
28.7978,7.08414,0.255403,0.181641,0.0738758,0.054759,-0.00775482,-0.00218227,-0.00628073,0.00190247,-0.0118396,-0.994167,0.00885627,1311,884,1.8541,-0.777788,15.4791,-10.1841,13.674,-9.36406
29.5198,7.08276,0.324872,0.174789,0.0670086,0.062171,-0.00718807,-0.00152736,-0.00539434,0.00173407,-0.0104495,-1.027,0.0092321,1318,884,1.81438,-0.714686,15.6411,-10.2387,13.907,-9.47065
30.2404,7.08002,0.400211,0.169748,0.0629022,0.0668955,-0.00648914,-0.000981751,-0.00452854,0.0015646,-0.00903549,-1.05857,0.00885472,1325,884,1.78262,-0.676335,15.8075,-10.3048,14.125,-9.5664
30.9631,7.07792,0.470461,0.167418,0.0606775,0.0674878,-0.00572108,-0.000543079,-0.00372487,0.00140418,-0.00766833,-1.0891,0.00945113,1332,884,1.76285,-0.655394,16.03,-10.3774,14.3699,-9.66039
31.6916,7.07984,0.525225,0.164859,0.0591256,0.0683246,-0.00495815,-0.000202241,-0.00301251,0.00125776,-0.00641815,-1.11951,0.00990499,1339,884,1.74149,-0.643504,16.3176,-10.4909,14.6824,-9.79034
32.4283,7.08616,0.557984,0.161619,0.0578332,0.0726333,-0.00424882,5.82095e-05,-0.00240412,0.0011323,-0.00532291,-1.15063,0.00981998,1346,884,1.72468,-0.636223,16.6895,-10.6397,15.0873,-9.9454
33.1658,7.09257,0.590107,0.158543,0.0564039,0.0806667,-0.00362094,0.000247211,-0.00191526,0.00103506,-0.00440879,-1.18054,0.00920431,1353,884,1.72148,-0.632711,17.072,-10.7918,15.5024,-10.1001
33.903,7.0969,0.624662,0.155889,0.0553266,0.0879373,-0.00307375,0.000384683,-0.00153841,0.000969966,-0.00365903,-1.20726,0.00888376,1360,884,1.71993,-0.633601,17.4571,-10.9102,15.9152,-10.2206
34.6424,7.09972,0.654239,0.153815,0.0548911,0.0932105,-0.00259242,0.000483137,-0.0012436,0.00092306,-0.00303234,-1.23079,0.00845117,1367,884,1.71731,-0.633377,17.8747,-10.9928,16.354,-10.2973
35.3839,7.10315,0.679608,0.152284,0.0550794,0.0968371,-0.00218334,0.000564054,-0.0010123,0.000896755,-0.00251604,-1.25326,0.00847027,1374,884,1.71438,-0.638711,18.3223,-11.078,16.8166,-10.3742
36.133,7.11154,0.68541,0.149991,0.0543036,0.105105,-0.00183664,0.000635077,-0.000824594,0.000884917,-0.00208648,-1.2766,0.00842261,1381,884,1.71976,-0.64403,18.8448,-11.1998,17.363,-10.4939
36.8838,7.12039,0.6883,0.147863,0.0534093,0.11189,-0.00154035,0.000695455,-0.000668889,0.000880288,-0.00172518,-1.3012,0.00847334,1388,884,1.72211,-0.646697,19.3885,-11.3184,17.9284,-10.6142
37.634,7.12925,0.694776,0.146251,0.0521481,0.118124,-0.00129474,0.000742305,-0.000547559,0.00088016,-0.0014326,-1.32416,0.00879114,1395,884,1.72782,-0.648551,19.9321,-11.4387,18.4881,-10.7442
38.3835,7.13575,0.70499,0.145785,0.0517689,0.121865,-0.00109905,0.000781205,-0.000445801,0.000881547,-0.0011994,-1.3494,0.00936042,1402,884,1.73588,-0.652724,20.4808,-11.531,19.0406,-10.838
39.1311,7.14128,0.722505,0.145922,0.051693,0.123791,-0.000948304,0.000817219,-0.000355876,0.000886254,-0.00101734,-1.37919,0.00932015,1409,884,1.74355,-0.653149,21.0159,-11.6286,19.5729,-10.9325
39.8826,7.1484,0.731106,0.145999,0.0511606,0.126028,-0.000837224,0.000840701,-0.00028028,0.000886281,-0.000882804,-1.40959,0.00909851,1416,884,1.75188,-0.651148,21.5926,-11.7268,20.1474,-11.0333
40.636,7.1574,0.736234,0.144946,0.0501781,0.127228,-0.000787379,0.000853181,-0.000227074,0.00088403,-0.000818228,-1.43577,0.00910169,1423,884,1.74643,-0.638563,22.1799,-11.8505,20.7436,-11.1609
41.3864,7.16479,0.751928,0.143807,0.0490342,0.127018,-0.000795722,0.00085242,-0.000192037,0.000874499,-0.000817802,-1.45632,0.00910227,1430,884,1.73565,-0.622918,22.7338,-11.9676,21.3071,-11.2857
42.1362,7.17178,0.770953,0.142918,0.0488267,0.125778,-0.000844764,0.0008328,-0.000166252,0.000849117,-0.000861081,-1.47296,0.0092078,1437,884,1.72344,-0.612763,23.2856,-12.0957,21.8656,-11.4115
42.8808,7.17538,0.805688,0.143035,0.0488212,0.123105,-0.00092254,0.000794178,-0.000150575,0.000807285,-0.000935647,-1.48397,0.00980114,1444,884,1.71576,-0.607401,23.7946,-12.1959,22.3711,-11.5141
43.621,7.17593,0.854073,0.142687,0.0482215,0.122437,-0.00100707,0.000746838,-0.00013888,0.000757767,-0.001018,-1.49227,0.0104203,1451,884,1.71076,-0.606183,24.2535,-12.2638,22.8315,-11.5944
44.3564,7.17476,0.917,0.142491,0.0475995,0.120898,-0.00105686,0.000712049,-0.000127006,0.000721121,-0.00106593,-1.49948,0.0109873,1458,884,1.70427,-0.603475,24.6659,-12.3366,23.2437,-11.681
-40.234,5.51674,1.19111,0.0198445,-0.115875,0.211971,0.0167068,-0.00423258,-0.00258335,0.0170208,-0.00454659,-0.120956,0.0110769,639,891,0.63488,0.883022,-3.42068,1.94024,-3.22344,1.07545
-39.551,5.5197,1.2345,0.032484,-0.115732,0.200155,0.0162508,-0.00419597,-0.00273558,0.0166104,-0.00455564,-0.130728,0.0106657,646,891,0.742446,0.902672,-3.63525,1.80107,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.044948,-0.114448,0.182192,0.0157357,-0.00412302,-0.00290786,0.0161527,-0.00454005,-0.142444,0.0106059,653,891,0.835422,0.916248,-3.82776,1.68019,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0563287,-0.113396,0.159923,0.0151028,-0.00402422,-0.00307968,0.0155864,-0.00450785,-0.155769,0.0112997,660,891,0.908262,0.940291,-4.0266,1.63773,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.0657074,-0.113355,0.146218,0.0143558,-0.00389806,-0.0032454,0.0149156,-0.0044579,-0.170821,0.0113551,667,891,0.977394,0.971786,-4.15003,1.61888,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.0762353,-0.113618,0.134959,0.0135002,-0.00373189,-0.00339985,0.0141467,-0.00437842,-0.187919,0.0112557,674,891,1.06266,0.997551,-4.20754,1.54535,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0857782,-0.112265,0.123444,0.0125426,-0.00350826,-0.00350781,0.0132757,-0.00424138,-0.206031,0.0103275,681,891,1.13672,1.00357,-4.21429,1.49436,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0956823,-0.112767,0.111878,0.0114561,-0.00325442,-0.00355249,0.0122691,-0.00406739,-0.224972,0.0106031,688,891,1.2143,1.02479,-4.2889,1.40475,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.104334,-0.113069,0.0990762,0.0102692,-0.00298945,-0.00353859,0.0111545,-0.00387475,-0.245152,0.0112171,695,891,1.27633,1.04128,-4.43381,1.3078,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.11056,-0.112676,0.0863814,0.00904226,-0.00270214,-0.003429,0.00997012,-0.00363,-0.264262,0.0108986,702,891,1.31359,1.0516,-4.64501,1.20447,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.114677,-0.109604,0.0782433,0.0078234,-0.00241518,-0.0031929,0.0087375,-0.00332927,-0.278832,0.0107626,709,891,1.33821,1.01954,-4.82264,1.11108,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.118382,-0.106322,0.0732049,0.00662489,-0.00215592,-0.00279662,0.00743994,-0.00297097,-0.283585,0.0111427,716,891,1.36475,0.991948,-4.91221,0.947474,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.121502,-0.101827,0.0678076,0.00542551,-0.00196382,-0.00221963,0.00604099,-0.0025793,-0.270491,0.011232,723,891,1.38418,0.959079,-5.01022,0.801516,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.125754,-0.0959861,0.06695,0.0042529,-0.00187039,-0.00146368,0.00458478,-0.00220227,-0.222976,0.0107896,730,891,1.42414,0.904654,-5.04194,0.642624,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.126816,-0.0884762,0.066972,0.00321609,-0.00193503,-0.000500012,0.00326417,-0.00198312,-0.095876,0.00915132,737,891,1.43356,0.823429,-5.09091,0.446023,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.126658,-0.0802684,0.0690144,0.00241292,-0.00222543,0.000682538,0.00251127,-0.00232378,0.143111,0.00935473,744,891,1.43498,0.726592,-5.19122,0.249989,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.125883,-0.0691827,0.0737334,0.0018768,-0.00280328,0.00207073,0.00266145,-0.00358793,0.362208,0.00914644,751,891,1.43541,0.602893,-5.28841,0.0366584,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.126753,-0.0567426,0.0813419,0.00158294,-0.00371395,0.00362572,0.0034245,-0.00555551,0.46996,0.00931535,758,891,1.45838,0.467575,-5.35772,-0.172018,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.128423,-0.0416825,0.0920741,0.00150455,-0.00497169,0.00530401,0.00448076,-0.0079479,0.511345,0.00996653,765,891,1.49575,0.310222,-5.41327,-0.429669,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.128049,-0.022434,0.100565,0.00168659,-0.00658313,0.00704062,0.00571674,-0.0106133,0.519889,0.0107766,772,891,1.50713,0.108465,-5.48723,-0.760312,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.127242,-0.00172103,0.110299,0.00214777,-0.00851692,0.00874987,0.00706209,-0.0134312,0.51174,0.0104951,779,891,1.51682,-0.115584,-5.54883,-1.05859,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.124685,0.0203225,0.11879,0.00284078,-0.0107405,0.0103613,0.00843841,-0.0163381,0.495323,0.0103472,786,891,1.50618,-0.355289,-5.62105,-1.38282,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.127149,0.0444854,0.136333,0.00371395,-0.0131944,0.0118205,0.0097924,-0.0192729,0.474966,0.0103318,793,891,1.56564,-0.621683,-5.6224,-1.7605,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.130084,0.0748641,0.162059,0.0046952,-0.0158149,0.0130765,0.0110583,-0.0221779,0.452872,0.0103604,800,891,1.64722,-0.961116,-5.60474,-2.2311,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.133332,0.111466,0.192726,0.00575134,-0.0185228,0.0140856,0.0122076,-0.0249791,0.429785,0.0102095,807,891,1.74238,-1.37786,-5.58995,-2.7896,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.134578,0.151606,0.222622,0.0068853,-0.0212379,0.0148068,0.0132436,-0.0275962,0.405604,0.00989589,814,891,1.81569,-1.83319,-5.54613,-3.37708,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.136241,0.192801,0.250708,0.00813566,-0.0239009,0.015168,0.0141776,-0.0299428,0.37907,0.00994504,821,891,1.88941,-2.30026,-5.49124,-3.9475,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.142236,0.23105,0.277671,0.00955801,-0.0264718,0.0151693,0.015094,-0.0320078,0.349928,0.010274,828,891,2.00481,-2.73155,-5.37167,-4.47227,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.152151,0.265603,0.299106,0.0111142,-0.0289385,0.0148149,0.0159983,-0.0338227,0.31846,0.0107382,835,891,2.14758,-3.11492,-5.14924,-4.92098,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.158452,0.298165,0.317333,0.0126635,-0.0312535,0.0140606,0.0167795,-0.0353695,0.284773,0.0117166,842,891,2.2476,-3.4618,-4.95207,-5.35501,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.164337,0.334832,0.338677,0.0141297,-0.0333696,0.0129489,0.0174304,-0.0366703,0.249585,0.0126141,849,891,2.35009,-3.85153,-4.74848,-5.84992,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.169688,0.371825,0.373544,0.0154898,-0.0352716,0.0114879,0.0179686,-0.0377504,0.212516,0.0122485,856,891,2.47927,-4.24592,-4.58616,-6.36505,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.177814,0.408746,0.41671,0.0166831,-0.0369651,0.00968206,0.018377,-0.038659,0.173197,0.0121986,863,891,2.65643,-4.6548,-4.4847,-6.86293,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.185018,0.436642,0.469236,0.0176632,-0.0384461,0.00759051,0.0186719,-0.0394548,0.132118,0.013818,870,891,2.84986,-5.00879,-4.46269,-7.30143,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.198746,0.458019,0.517821,0.0183259,-0.0396651,0.00525293,0.0187978,-0.0401371,0.08961,0.01498,877,891,3.10108,-5.29813,-4.32719,-7.70877,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.218159,0.473441,0.557046,0.0185313,-0.0405657,0.00269865,0.0186543,-0.0406887,0.0455384,0.0148227,884,891,3.38837,-5.52845,-4.05118,-8.03532,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.23742,0.484135,0.584171,0.0182353,-0.041085,-1.2734e-05,0.0182353,-0.041085,-0.000214665,0.0137168,891,891,3.6465,-5.68807,-3.71428,-8.30935,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.25332,0.489201,0.583506,0.0174583,-0.0411737,-0.00280852,0.0175925,-0.0413079,-0.0477551,0.0131676,898,891,3.80534,-5.73997,-3.33341,-8.48106,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.267565,0.488155,0.572034,0.0161743,-0.0408007,-0.00559396,0.0167184,-0.0413447,-0.0969491,0.012273,905,891,3.92258,-5.71081,-2.97694,-8.57374,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.27964,0.479296,0.558799,0.014377,-0.0399564,-0.00826467,0.0156063,-0.0411857,-0.147662,0.0119938,912,891,4.01522,-5.58539,-2.61544,-8.58304,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.287795,0.465347,0.536344,0.0121332,-0.0386598,-0.0107052,0.0142972,-0.0408239,-0.199462,0.0128102,919,891,4.04694,-5.39017,-2.1904,-8.52819,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.294223,0.447263,0.511731,0.00955002,-0.0369393,-0.012796,0.0128393,-0.0402286,-0.25161,0.0133498,926,891,4.05665,-5.16119,-1.74904,-8.43934,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.29771,0.42504,0.475996,0.00678907,-0.0348613,-0.014475,0.0113255,-0.0393978,-0.303705,0.0142823,933,891,4.01009,-4.88209,-1.32322,-8.31003,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.298637,0.397685,0.438854,0.00404992,-0.0325192,-0.0156902,0.00985909,-0.0383284,-0.354593,0.0146362,940,891,3.93551,-4.56411,-0.991025,-8.09922,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.297056,0.369193,0.400893,0.00154321,-0.0300359,-0.0164091,0.00852575,-0.0370184,-0.402319,0.0144232,947,891,3.8338,-4.2371,-0.721729,-7.85775,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.295118,0.341456,0.358785,-0.000605019,-0.027536,-0.0166747,0.00736227,-0.0355033,-0.445737,0.0139259,954,891,3.71712,-3.90979,-0.459999,-7.60195,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.288865,0.314356,0.324485,-0.00233838,-0.0251121,-0.0165062,0.0063276,-0.033778,-0.483457,0.0149725,961,891,3.57688,-3.59557,-0.236219,-7.35421,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.282614,0.288374,0.292989,-0.00360718,-0.0228398,-0.0159441,0.00539604,-0.031843,-0.51404,0.0159422,968,891,3.44295,-3.28534,-0.0894793,-7.15208,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.272263,0.26463,0.262399,-0.00442004,-0.020801,-0.0150857,0.00455518,-0.0297762,-0.536698,0.0160775,975,891,3.27009,-2.99803,0.00667355,-6.98346,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.261303,0.242575,0.23282,-0.0047637,-0.0190512,-0.0140023,0.00381192,-0.0276268,-0.549518,0.0153756,982,891,3.09311,-2.72362,-0.0182819,-6.83891,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.25431,0.226214,0.208837,-0.00459127,-0.0176171,-0.0127679,0.00322887,-0.0254372,-0.54955,0.013248,989,891,2.96743,-2.52703,0.0636793,-6.78423,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.248148,0.211145,0.194405,-0.00392676,-0.0164913,-0.0114846,0.00288153,-0.0232995,-0.535124,0.0109008,996,891,2.87385,-2.35064,0.161763,-6.76108,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.246424,0.198223,0.185516,-0.00290092,-0.0156576,-0.010253,0.00279577,-0.0213543,-0.507143,0.0100339,1003,891,2.83727,-2.20817,0.324398,-6.75865,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.246844,0.18945,0.175475,-0.00163499,-0.0150894,-0.00915798,0.00300108,-0.0197255,-0.468621,0.00963609,1010,891,2.81741,-2.10947,0.502571,-6.74448,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.247407,0.179163,0.163959,-0.000240657,-0.0147469,-0.00825679,0.00349633,-0.0184838,-0.42501,0.00960881,1017,891,2.79518,-1.99132,0.703242,-6.69829,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.247911,0.16921,0.149986,0.00114481,-0.0145778,-0.00758661,0.00420855,-0.0176416,-0.383809,0.00990129,1024,891,2.7655,-1.8715,0.922528,-6.65871,-1.41748,-4.7604
-0.590953,6.01277,0.50424,0.249691,0.160378,0.13891,0.00238348,-0.0145275,-0.00715327,0.00500339,-0.0171475,-0.35108,0.00947549,1031,891,2.75534,-1.77114,1.15856,-6.64597,-1.21183,-4.85462
0.13212,6.02243,0.494388,0.253658,0.154883,0.130437,0.003343,-0.0145506,-0.00694367,0.00572139,-0.016929,-0.330001,0.00892666,1038,891,2.77219,-1.70603,1.4412,-6.69764,-0.978966,-4.97492
0.856688,6.0331,0.481385,0.257877,0.15105,0.12501,0.00397545,-0.0146041,-0.00692206,0.00627078,-0.0168995,-0.320187,0.00884893,1045,891,2.79898,-1.66481,1.74274,-6.77803,-0.726589,-5.10637
1.58111,6.04232,0.470924,0.262607,0.14739,0.119616,0.00426137,-0.0146599,-0.00703798,0.00659212,-0.0169906,-0.319801,0.00879281,1052,891,2.8305,-1.61534,2.04669,-6.84793,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.267388,0.144822,0.112706,0.00420241,-0.0146831,-0.00723885,0.00665783,-0.0171385,-0.327022,0.00889756,1059,891,2.85793,-1.56707,2.32374,-6.91052,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.270854,0.14247,0.105078,0.00385789,-0.0146547,-0.00745025,0.00648373,-0.0172806,-0.338856,0.00879301,1066,891,2.87042,-1.52515,2.58518,-6.97457,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.272981,0.139812,0.0961037,0.00327112,-0.0145678,-0.00761016,0.00607647,-0.0173732,-0.353176,0.00875461,1073,891,2.86617,-1.48749,2.86753,-7.02789,0.213511,-5.48541
4.47924,6.07385,0.448359,0.272853,0.13573,0.0897702,0.002483,-0.0144132,-0.00767422,0.00544823,-0.0173784,-0.368717,0.00871448,1080,891,2.84742,-1.44295,3.18247,-7.08329,0.522768,-5.59555
5.21105,6.08543,0.422735,0.272714,0.131045,0.0822504,0.0015491,-0.0141924,-0.0076168,0.00463118,-0.0172745,-0.384501,0.00869281,1087,891,2.82524,-1.38457,3.53336,-7.13988,0.86725,-5.70837
5.94486,6.09773,0.392512,0.272284,0.127143,0.0755671,0.000547597,-0.0139102,-0.0074206,0.00367834,-0.017041,-0.399241,0.00845615,1094,891,2.80212,-1.33047,3.90539,-7.21135,1.23668,-5.82242
6.67908,6.11024,0.363247,0.271643,0.123658,0.0711843,-0.000440434,-0.013582,-0.00707537,0.00264466,-0.0166671,-0.411178,0.00795816,1101,891,2.78316,-1.29148,4.27728,-7.2891,1.61014,-5.94313
7.41283,6.12215,0.337926,0.270206,0.121813,0.0728241,-0.00134987,-0.013223,-0.00658462,0.00157923,-0.0161521,-0.418554,0.00791197,1108,891,2.77282,-1.27906,4.62862,-7.38802,1.97616,-6.06238
8.14636,6.13309,0.315508,0.267365,0.122571,0.0788532,-0.00210425,-0.0128547,-0.00597148,0.000554922,-0.0155139,-0.418948,0.00881486,1115,891,2.76059,-1.29627,4.95892,-7.50954,2.33851,-6.16993
8.87841,6.14321,0.300383,0.264891,0.125276,0.081765,-0.00267333,-0.0125145,-0.00527537,-0.000379935,-0.0148079,-0.410089,0.00950928,1122,891,2.74281,-1.32969,5.27571,-7.64843,2.68081,-6.28092
9.60803,6.15054,0.295413,0.262933,0.12947,0.0814996,-0.00306059,-0.012238,-0.00452883,-0.00120208,-0.0140965,-0.389416,0.00925172,1129,891,2.72071,-1.36796,5.56889,-7.77569,2.99163,-6.36416
10.3345,6.15686,0.303111,0.260199,0.135276,0.0794291,-0.00328646,-0.0120517,-0.00378282,-0.00187969,-0.0134585,-0.356037,0.0086905,1136,891,2.68565,-1.4185,5.81548,-7.93235,3.26219,-6.46197
11.0614,6.16425,0.31147,0.256937,0.139994,0.077398,-0.00337678,-0.0119602,-0.00308969,-0.0023803,-0.0129566,-0.311987,0.00875058,1143,891,2.64595,-1.46248,6.06208,-8.09698,3.53816,-6.58265
11.7957,6.17518,0.297334,0.253234,0.144309,0.076745,-0.00333006,-0.0119732,-0.00246523,-0.00267636,-0.0126269,-0.259203,0.0086008,1150,891,2.60594,-1.50379,6.39606,-8.26766,3.90717,-6.71108
12.533,6.18674,0.2753,0.249561,0.148676,0.0776957,-0.00315275,-0.0120902,-0.00192518,-0.0027557,-0.0124873,-0.203392,0.00887383,1157,891,2.57076,-1.54492,6.76645,-8.43451,4.31357,-6.8302
13.2755,6.20008,0.23854,0.245599,0.15391,0.0780319,-0.00287759,-0.0123066,-0.00148205,-0.00265013,-0.012534,-0.15229,0.00934584,1164,891,2.53078,-1.59165,7.19774,-8.60551,4.78339,-6.94364
14.0192,6.21448,0.20026,0.242826,0.159407,0.0773201,-0.00253735,-0.0126037,-0.00114364,-0.00240905,-0.012732,-0.111713,0.00973796,1171,891,2.49916,-1.648,7.65549,-8.78563,5.26691,-7.07355
14.7612,6.22754,0.169748,0.241488,0.163978,0.0766284,-0.00213842,-0.0129405,-0.000932381,-0.00205853,-0.0130204,-0.0854725,0.0100782,1178,891,2.48168,-1.70119,8.10561,-8.94498,5.72847,-7.1979
15.5022,6.23932,0.144853,0.241842,0.16905,0.0773506,-0.00168018,-0.0132908,-0.00087328,-0.00161487,-0.0133561,-0.0746543,0.00972396,1185,891,2.48431,-1.75738,8.55783,-9.10487,6.17613,-7.31218
16.2396,6.24834,0.133672,0.241765,0.174005,0.0833358,-0.00122444,-0.0136346,-0.00100374,-0.00114379,-0.0137152,-0.0801859,0.00913434,1192,891,2.49828,-1.81251,8.95734,-9.26051,6.57896,-7.40895
16.9762,6.25678,0.127234,0.241115,0.180021,0.0891583,-0.000843277,-0.0139407,-0.00134175,-0.000707235,-0.0140767,-0.101046,0.00915114,1199,891,2.50615,-1.87954,9.34105,-9.42615,6.97141,-7.50702
17.7135,6.26569,0.120537,0.241172,0.186436,0.0926278,-0.000562523,-0.0141576,-0.00188301,-0.000306533,-0.0144136,-0.135118,0.00905942,1206,891,2.5138,-1.94553,9.74237,-9.6025,7.37262,-7.61336
