 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.118,10.6506,-0.746801,0.781774,0.583267,0.116836,-0.00702102,-0.00678445,-0.00876488,0.00186295,-0.0156684,-0.792145,0.00877667,1206,849,7.59,-5.79118,19.9894,-13.9601,12.21,-7.96116
18.8628,10.6636,-0.76841,0.777746,0.584135,0.121139,-0.00759022,-0.0068372,-0.00932297,0.00211686,-0.0165443,-0.80558,0.0089241,1213,849,7.55815,-5.80985,20.4157,-14.0972,12.6775,-8.08977
19.6053,10.676,-0.78039,0.773476,0.583973,0.127344,-0.00830395,-0.00682875,-0.00993671,0.0023977,-0.0175304,-0.822445,0.00894995,1220,849,7.5303,-5.82381,20.81,-14.2385,13.1164,-8.2324
20.345,10.6872,-0.781381,0.767881,0.581702,0.131617,-0.00915985,-0.00675207,-0.0105783,0.0026906,-0.0186025,-0.842058,0.0090255,1227,849,7.48517,-5.81863,21.1587,-14.3587,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.761883,0.578002,0.130171,-0.0101174,-0.00660024,-0.0112044,0.00298271,-0.0197004,-0.863241,0.00925846,1234,849,7.41964,-5.78104,21.5073,-14.4634,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.753056,0.571943,0.129885,-0.0111091,-0.00636816,-0.0117862,0.00328357,-0.0207608,-0.884635,0.00947217,1241,849,7.3316,-5.72227,21.8487,-14.5453,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.742282,0.564435,0.130832,-0.0120796,-0.00605001,-0.0122858,0.00358552,-0.0217151,-0.905715,0.00905574,1248,849,7.22951,-5.64767,22.1611,-14.6072,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.730283,0.555387,0.130707,-0.012981,-0.00565312,-0.0126601,0.00386252,-0.0224967,-0.926255,0.0091656,1255,849,7.11341,-5.55193,22.4304,-14.6335,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.719096,0.542095,0.129848,-0.0137408,-0.00519794,-0.0128805,0.00410091,-0.0230396,-0.945502,0.00910693,1262,849,7.00433,-5.41702,22.6989,-14.6201,15.5405,-9.03475
24.7795,10.741,-0.735538,0.706967,0.529185,0.128181,-0.0142723,-0.00469246,-0.0129138,0.00429113,-0.0232559,-0.96299,0.00912984,1269,849,6.88405,-5.28726,22.953,-14.6185,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.695345,0.517247,0.126367,-0.0145429,-0.00415214,-0.0127559,0.0044258,-0.0231208,-0.978787,0.0092086,1276,849,6.76794,-5.16618,23.2237,-14.6431,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.683185,0.506744,0.126516,-0.0145798,-0.00358735,-0.0124311,0.00450832,-0.0226755,-0.993547,0.00942083,1283,849,6.65272,-5.06799,23.4582,-14.6702,16.6526,-9.4445
26.982,10.7584,-0.642207,0.669174,0.496165,0.128844,-0.0143763,-0.00300421,-0.0119493,0.00454292,-0.0219234,-1.00747,0.00956317,1290,849,6.52732,-4.973,23.6117,-14.686,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.656032,0.485775,0.132043,-0.0139176,-0.0024415,-0.0113509,0.00453924,-0.0208984,-1.01942,0.00979838,1297,849,6.41328,-4.88663,23.7196,-14.685,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.64649,0.476969,0.136205,-0.0132644,-0.00191814,-0.0106942,0.00451457,-0.0196971,-1.02927,0.00956296,1304,849,6.33589,-4.79919,23.7741,-14.7394,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.638417,0.469432,0.141392,-0.0124883,-0.0014428,-0.0100031,0.00446083,-0.0183919,-1.03763,0.00958696,1311,849,6.27536,-4.72474,23.8329,-14.8299,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.628997,0.462388,0.150507,-0.0116563,-0.00102754,-0.00931488,0.00438233,-0.0170662,-1.04463,0.00960414,1318,849,6.21449,-4.66094,23.9159,-14.9346,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.620846,0.458705,0.16025,-0.0108155,-0.000677382,-0.00866315,0.00429076,-0.0157837,-1.0501,0.00911593,1325,849,6.1666,-4.63632,24.0774,-15.0629,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.612081,0.453819,0.170167,-0.0100353,-0.00040067,-0.00808451,0.00419296,-0.0146289,-1.05409,0.00907911,1332,849,6.11403,-4.60122,24.3145,-15.1545,18.2216,-10.3772
32.047,10.7582,-0.150263,0.601926,0.448006,0.183225,-0.00934206,-0.000182402,-0.00756943,0.00408487,-0.0136093,-1.05746,0.00871369,1339,849,6.05901,-4.56221,24.5641,-15.2283,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.594074,0.442168,0.196333,-0.00870352,1.41697e-05,-0.0070896,0.0039777,-0.0126671,-1.06102,0.00881366,1346,849,6.0261,-4.52631,24.8659,-15.3,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.587259,0.437089,0.208409,-0.00812649,0.000165855,-0.00666255,0.003867,-0.0118276,-1.06373,0.00915353,1353,849,5.99967,-4.49227,25.195,-15.3798,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.581676,0.431709,0.217243,-0.0076028,0.000338974,-0.00626549,0.00378592,-0.0110497,-1.06784,0.00959134,1360,849,5.97468,-4.45148,25.5865,-15.4619,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.57747,0.42688,0.22164,-0.00712932,0.000520011,-0.00588464,0.00371369,-0.010323,-1.07356,0.00956479,1367,849,5.94816,-4.40811,26.0611,-15.5718,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.571762,0.42252,0.226398,-0.00672793,0.000729362,-0.00552603,0.00366704,-0.00966561,-1.08218,0.00966468,1374,849,5.90874,-4.3701,26.5597,-15.6846,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.565944,0.418283,0.231552,-0.0063285,0.000983632,-0.00516432,0.00365505,-0.00899991,-1.09342,0.00934757,1381,849,5.8697,-4.33493,27.0775,-15.7908,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.561659,0.414964,0.23461,-0.00590018,0.0012642,-0.00476633,0.0036444,-0.00828037,-1.10765,0.00908734,1388,849,5.83799,-4.30657,27.6273,-15.9046,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.527516,0.217264,0.309349,0.0163062,-0.00359567,-0.00128253,0.0163885,-0.00367798,-0.0640895,0.011793,653,856,5.9069,-2.61972,2.55462,-0.61078,-2.14005,1.99256
-38.089,8.97328,1.13948,0.539835,0.221123,0.297242,0.0157342,-0.00341743,-0.00164995,0.0158753,-0.00355854,-0.0853141,0.0114538,660,856,6.00688,-2.62527,2.42718,-0.724471,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.550951,0.226355,0.278243,0.0150433,-0.00325459,-0.0019625,0.0152514,-0.0034627,-0.105652,0.010479,667,856,6.0802,-2.64716,2.30691,-0.891928,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.560753,0.230622,0.265382,0.0142416,-0.00309366,-0.00219565,0.0145154,-0.00336744,-0.124048,0.0100233,674,856,6.15209,-2.67444,2.22094,-1.06231,-2.89366,1.624
-36.0151,8.99489,1.17862,0.569857,0.234788,0.254809,0.0133544,-0.00292739,-0.00232251,0.0136792,-0.00325221,-0.138954,0.00974047,681,856,6.22106,-2.7017,2.14591,-1.22711,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.578382,0.239547,0.246206,0.0123751,-0.0027649,-0.00233256,0.0127263,-0.00311613,-0.149451,0.00963658,688,856,6.28771,-2.73931,2.07565,-1.37666,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.585436,0.244643,0.242374,0.0113481,-0.00261082,-0.00223387,0.0116968,-0.00295959,-0.154881,0.00923059,695,856,6.34894,-2.78448,1.99479,-1.53611,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.592138,0.25009,0.237591,0.0103336,-0.00245675,-0.00202633,0.0106469,-0.0027701,-0.153424,0.00898391,702,856,6.4043,-2.83137,1.93787,-1.68264,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.599071,0.256675,0.230366,0.00934813,-0.00231133,-0.00171489,0.00959513,-0.00255833,-0.143047,0.00927667,709,856,6.45636,-2.88229,1.89768,-1.85991,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.605313,0.26441,0.222303,0.00840736,-0.00218599,-0.00129721,0.0085639,-0.00234253,-0.120091,0.0100727,716,856,6.49902,-2.9372,1.88963,-2.05128,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.60994,0.273677,0.214649,0.00751482,-0.00209892,-0.0007658,0.00757544,-0.00215954,-0.078993,0.0101758,723,856,6.52584,-3.01327,1.84903,-2.25884,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.61396,0.285273,0.207454,0.00669021,-0.00205909,-0.000141342,0.00669249,-0.00206138,-0.016149,0.00963682,730,856,6.54685,-3.11814,1.80109,-2.48666,-3.97858,0.674346
-30.439,9.06146,1.15318,0.61547,0.29807,0.204432,0.00599243,-0.00209413,0.000582391,0.00603416,-0.00213586,0.0715276,0.00882185,737,856,6.55113,-3.24032,1.72594,-2.73817,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.617362,0.310894,0.207769,0.00546569,-0.00222879,0.0014023,0.00571329,-0.00247639,0.174765,0.0091449,744,856,6.57253,-3.37438,1.72579,-3.02658,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.619778,0.324844,0.215086,0.0051195,-0.00249107,0.00229711,0.00575909,-0.00313066,0.271554,0.00933093,751,856,6.60763,-3.53278,1.73683,-3.33149,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.623388,0.340482,0.22705,0.00497099,-0.00290115,0.00325643,0.00614344,-0.0040736,0.345592,0.00955359,758,856,6.66455,-3.71984,1.77759,-3.63274,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.626534,0.358863,0.235199,0.00502707,-0.00347794,0.00427417,0.00680385,-0.00525472,0.39397,0.00964194,765,856,6.70826,-3.92415,1.77116,-3.91717,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.627884,0.379471,0.244267,0.00531183,-0.00423846,0.00532471,0.00768892,-0.00661555,0.419879,0.00951319,772,856,6.7357,-4.14088,1.73115,-4.22289,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.628015,0.402095,0.249752,0.00584615,-0.00518294,0.00636628,0.00875418,-0.00809097,0.428483,0.00929367,779,856,6.74276,-4.37424,1.68474,-4.56947,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.628131,0.424858,0.260745,0.00661196,-0.00630104,0.00736863,0.00995255,-0.00964164,0.425639,0.00925054,786,856,6.76184,-4.6191,1.68377,-4.92823,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.630314,0.451806,0.273879,0.00756448,-0.00755681,0.00830468,0.0112346,-0.011227,0.41613,0.00997473,793,856,6.80536,-4.90814,1.78281,-5.34249,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.636014,0.480349,0.292256,0.00864488,-0.00893389,0.00913773,0.0125343,-0.0128233,0.402414,0.0101373,800,856,6.89551,-5.22009,1.94769,-5.77095,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.642056,0.509696,0.316228,0.00985272,-0.0104044,0.00984006,0.0138456,-0.0143973,0.385475,0.00979886,807,856,7.00185,-5.54346,2.10414,-6.22854,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.64974,0.541417,0.341528,0.0112172,-0.0119415,0.0103599,0.0151752,-0.0158995,0.364937,0.00943872,814,856,7.12759,-5.8965,2.26299,-6.71253,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.65724,0.576496,0.366195,0.0127376,-0.0135001,0.010621,0.0164981,-0.0172605,0.340283,0.00945641,821,856,7.24982,-6.28651,2.41084,-7.20603,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.666733,0.610852,0.388821,0.0143738,-0.0150254,0.0105859,0.0177889,-0.0184405,0.31206,0.00990763,828,856,7.38748,-6.6613,2.62785,-7.69122,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.678071,0.64475,0.413454,0.0160671,-0.0164871,0.0102442,0.0190225,-0.0194424,0.280865,0.0101754,835,856,7.54841,-7.03021,2.88123,-8.1985,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.691368,0.677508,0.438673,0.0177411,-0.0178438,0.00958548,0.0201589,-0.0202616,0.247078,0.0102925,842,856,7.73065,-7.38729,3.16947,-8.71228,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.704721,0.707677,0.460371,0.0193129,-0.0190612,0.00862636,0.0211629,-0.0209112,0.211258,0.010492,849,856,7.90608,-7.71686,3.46539,-9.19137,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.717963,0.736069,0.479649,0.0206744,-0.0201151,0.00735075,0.0219587,-0.0213994,0.172965,0.0108978,856,856,8.07547,-8.02912,3.74036,-9.62501,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.734019,0.765571,0.497723,0.0217092,-0.020966,0.00576756,0.022475,-0.0217318,0.131996,0.0115173,863,856,8.27004,-8.35166,3.99465,-10.0479,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.752733,0.790592,0.516517,0.0223753,-0.0216011,0.00395334,0.0227278,-0.0219536,0.0889466,0.0113474,870,856,8.49377,-8.63019,4.26607,-10.448,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.774215,0.812436,0.531175,0.0225997,-0.02201,0.00197926,0.0226873,-0.0220977,0.0442524,0.0111694,877,856,8.73583,-8.87275,4.56018,-10.8059,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.794258,0.824525,0.535555,0.0222875,-0.0221733,-0.00010619,0.0222878,-0.0221735,-0.00238837,0.0114327,884,856,8.94074,-8.98614,4.89628,-11.0502,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.813412,0.828523,0.529039,0.0214643,-0.0220921,-0.00225282,0.0215805,-0.0222083,-0.0515385,0.0119054,891,856,9.1118,-9.00909,5.30849,-11.1951,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.834209,0.83078,0.519632,0.0201875,-0.0217855,-0.00439761,0.0206433,-0.0222413,-0.103278,0.0120725,898,856,9.29171,-9.00808,5.7764,-11.3224,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.853104,0.832558,0.509035,0.0184609,-0.0212532,-0.00646482,0.0194868,-0.0222791,-0.157373,0.0117424,905,856,9.44948,-9.01187,6.25466,-11.453,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.863159,0.824693,0.502046,0.0163225,-0.0205121,-0.00837651,0.0181379,-0.0223275,-0.213427,0.0120234,912,856,9.53086,-8.92381,6.63132,-11.5234,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.870431,0.815576,0.488417,0.0138877,-0.0195947,-0.0100615,0.0166786,-0.0223856,-0.270578,0.0128536,919,856,9.56845,-8.80784,6.98042,-11.5618,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.875703,0.805385,0.468443,0.0113326,-0.0185568,-0.0114664,0.0152246,-0.0224489,-0.327227,0.0137635,926,856,9.57044,-8.67353,7.32818,-11.5781,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.878496,0.788957,0.44501,0.00883281,-0.0174501,-0.0125779,0.0138821,-0.0224993,-0.381746,0.0129527,933,856,9.54029,-8.44319,7.63401,-11.5044,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.877984,0.770178,0.418281,0.00649213,-0.0163064,-0.0133931,0.0126803,-0.0224946,-0.432824,0.0116336,940,856,9.46948,-8.19733,7.93101,-11.3883,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.877677,0.750965,0.387654,0.00438976,-0.0151678,-0.0139223,0.0116244,-0.0224024,-0.479237,0.0108003,947,856,9.39054,-7.95289,8.22737,-11.2576,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.87609,0.731885,0.356627,0.00261277,-0.014073,-0.0142022,0.0107412,-0.0222015,-0.519832,0.0108526,954,856,9.29769,-7.72447,8.47624,-11.14,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.871624,0.716064,0.33069,0.00122133,-0.0130543,-0.0142459,0.0100176,-0.0218506,-0.553157,0.0121451,961,856,9.18827,-7.53245,8.67007,-11.1027,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.868895,0.703232,0.308379,0.000198089,-0.0121446,-0.0141069,0.0094245,-0.021371,-0.579206,0.0124919,968,856,9.10394,-7.37438,8.85917,-11.0981,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.866792,0.692719,0.289146,-0.000527479,-0.0113357,-0.013865,0.00894941,-0.0208125,-0.599573,0.0115952,975,856,9.0326,-7.24128,9.04687,-11.1096,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.869092,0.680388,0.273186,-0.000987141,-0.0106301,-0.013551,0.0085746,-0.0201918,-0.614482,0.0108329,982,856,9.01272,-7.08679,9.25966,-11.0779,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.869481,0.667922,0.260956,-0.00119219,-0.010048,-0.0131885,0.0082919,-0.0195321,-0.623441,0.0102138,989,856,8.98365,-6.94062,9.43582,-11.0416,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.868306,0.655761,0.24492,-0.00119811,-0.00959065,-0.0128068,0.00808237,-0.0188711,-0.62708,0.00974548,996,856,8.9292,-6.79488,9.58601,-11.0079,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.867091,0.646125,0.228277,-0.00106085,-0.00924607,-0.0124429,0.00794517,-0.0182521,-0.626515,0.00960831,1003,856,8.87193,-6.67677,9.72225,-11.0274,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.866633,0.636854,0.216409,-0.000795228,-0.00900169,-0.0121285,0.00790532,-0.0177022,-0.622285,0.00922498,1010,856,8.83392,-6.56967,9.90252,-11.0428,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.865285,0.626749,0.206942,-0.000442444,-0.00884329,-0.0118897,0.00796702,-0.0172528,-0.6156,0.00962492,1017,856,8.79333,-6.45202,10.1125,-11.0387,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.862356,0.615944,0.200161,-6.9951e-05,-0.00874957,-0.0117227,0.00809044,-0.01691,-0.608117,0.0101195,1024,856,8.74421,-6.33305,10.3742,-11.0197,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.858911,0.606672,0.187018,0.000243918,-0.00869972,-0.0115994,0.00820362,-0.0166594,-0.601416,0.0103537,1031,856,8.67261,-6.21445,10.6424,-11.0352,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.856004,0.597627,0.176096,0.000452265,-0.00867975,-0.0114955,0.00825535,-0.0164828,-0.596353,0.010011,1038,856,8.61186,-6.09946,10.9163,-11.0719,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.854512,0.590097,0.163647,0.00056243,-0.00867027,-0.0114075,0.00825225,-0.0163601,-0.593132,0.00953965,1045,856,8.5602,-6.0002,11.1998,-11.0986,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.855352,0.584219,0.156462,0.000570005,-0.00865456,-0.0113363,0.00819643,-0.016281,-0.592196,0.0085758,1052,856,8.54494,-5.9269,11.436,-11.1416,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.857122,0.579819,0.148523,0.00044999,-0.00861085,-0.0112674,0.00806368,-0.0162245,-0.594248,0.00837128,1059,856,8.53637,-5.87361,11.636,-11.2281,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.858801,0.574938,0.141355,0.000200306,-0.00852588,-0.0111858,0.0078438,-0.0161694,-0.599445,0.008654,1066,856,8.52881,-5.817,11.8654,-11.3059,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.861038,0.570406,0.133517,-0.000161383,-0.00840529,-0.0110727,0.00753167,-0.0160983,-0.607213,0.00888306,1073,856,8.52415,-5.76097,12.1815,-11.3966,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.861887,0.565379,0.129794,-0.000633463,-0.00825752,-0.0109147,0.00711577,-0.0160068,-0.617393,0.00921501,1080,856,8.5171,-5.71212,12.5453,-11.4573,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.860723,0.561337,0.126436,-0.00119456,-0.00808304,-0.010711,0.00661239,-0.01589,-0.62984,0.00911876,1087,856,8.49118,-5.66936,12.9105,-11.5232,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.857785,0.559682,0.123291,-0.00180682,-0.00787702,-0.0104588,0.00604841,-0.0157322,-0.64418,0.00863543,1094,856,8.44801,-5.64694,13.2692,-11.6183,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.854591,0.558491,0.117648,-0.00244265,-0.00764509,-0.0101592,0.00544311,-0.0155308,-0.660068,0.00834788,1101,856,8.39526,-5.61825,13.6231,-11.7303,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.852183,0.558142,0.111925,-0.00306934,-0.00740641,-0.00981063,0.00480956,-0.0152853,-0.676628,0.00863616,1108,856,8.34941,-5.59588,14.0093,-11.8484,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.849212,0.558989,0.108449,-0.00364089,-0.00718396,-0.00942099,0.00417368,-0.0149985,-0.692463,0.00880923,1115,856,8.30406,-5.59138,14.3937,-11.9664,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.846207,0.560755,0.107539,-0.00413319,-0.00698729,-0.00900597,0.00355808,-0.0146786,-0.706823,0.00889737,1122,856,8.26554,-5.60473,14.7376,-12.1019,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.843153,0.563548,0.106623,-0.00454908,-0.00681935,-0.00859723,0.00298763,-0.0143561,-0.719761,0.00842232,1129,856,8.22651,-5.63781,15.0517,-12.256,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.839854,0.566966,0.105859,-0.00489866,-0.00668667,-0.0082304,0.00248615,-0.0140715,-0.731299,0.00811406,1136,856,8.18561,-5.67724,15.3208,-12.4345,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.836309,0.56958,0.107203,-0.00519301,-0.00659656,-0.00792985,0.00206605,-0.0138556,-0.741264,0.00805535,1143,856,8.14851,-5.70495,15.5988,-12.6064,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.832543,0.572231,0.109034,-0.00541801,-0.00656109,-0.00769552,0.00172717,-0.0137063,-0.748332,0.00822763,1150,856,8.11059,-5.72885,15.9058,-12.7743,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.828193,0.57551,0.108716,-0.00558534,-0.00657875,-0.00752383,0.00145817,-0.0136223,-0.752437,0.00888644,1157,856,8.0606,-5.75148,16.2529,-12.9381,8.01105,-7.0511
13.575,9.83127,-0.395927,0.8234,0.579248,0.105861,-0.00572173,-0.0066398,-0.0074237,0.00125711,-0.0136186,-0.75452,0.00886664,1164,856,7.99867,-5.77054,16.6698,-13.0905,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.818601,0.582241,0.103048,-0.00583977,-0.00674144,-0.00739815,0.00112126,-0.0137025,-0.754966,0.00865798,1171,856,7.93706,-5.78706,17.0893,-13.2251,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.813894,0.584251,0.10103,-0.0059583,-0.00687877,-0.00746924,0.00106487,-0.0139019,-0.754628,0.00874296,1178,856,7.87895,-5.79882,17.5187,-13.3544,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.809357,0.584833,0.107107,-0.00610404,-0.00703929,-0.00765273,0.00109534,-0.0142387,-0.754884,0.00883862,1185,856,7.84654,-5.80647,17.9419,-13.5236,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.80364,0.585326,0.11576,-0.0063321,-0.00720859,-0.00794598,0.00118771,-0.0147284,-0.757849,0.00907752,1192,856,7.81072,-5.81856,18.3501,-13.7002,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.797954,0.585405,0.123215,-0.00666938,-0.00736258,-0.00833285,0.00132408,-0.015356,-0.764613,0.00920953,1199,856,7.77207,-5.82777,18.7766,-13.8524,10.837,-7.82016
18.0429,9.91588,-0.577909,0.794486,0.58694,0.123503,-0.00710561,-0.00748075,-0.0088155,0.00152431,-0.0161107,-0.774761,0.00916592,1206,856,7.73323,-5.84254,19.2195,-13.9757,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.791048,0.588966,0.125338,-0.0076664,-0.00754894,-0.00939352,0.00178603,-0.0170014,-0.788524,0.00933714,1213,856,7.69927,-5.87101,19.6541,-14.1007,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.78724,0.590607,0.130188,-0.00838534,-0.00755307,-0.0100393,0.00207874,-0.0180172,-0.806112,0.00956158,1220,856,7.67109,-5.89559,20.0548,-14.2399,12.221,-8.16005
20.2687,9.94971,-0.612673,0.781888,0.590251,0.132168,-0.00926446,-0.00748464,-0.0107235,0.00238578,-0.0191349,-0.826797,0.00975685,1227,856,7.62068,-5.89941,20.4048,-14.3768,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.775907,0.586134,0.131232,-0.0102649,-0.00733535,-0.0114036,0.00269718,-0.0202974,-0.849272,0.00982723,1234,856,7.55684,-5.85921,20.7466,-14.4819,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.768417,0.580889,0.128925,-0.0113179,-0.00709853,-0.0120503,0.00302533,-0.0214418,-0.872058,0.00984777,1241,856,7.475,-5.80535,21.0865,-14.5784,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.756575,0.571865,0.131458,-0.0123668,-0.00677084,-0.0126222,0.00335977,-0.0224974,-0.89447,0.00926407,1248,856,7.36798,-5.72041,21.37,-14.6274,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.743616,0.561046,0.132413,-0.0133658,-0.00635935,-0.0130701,0.00366884,-0.023394,-0.916338,0.00922044,1255,856,7.24657,-5.61356,21.6163,-14.6204,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.731809,0.547463,0.131673,-0.014241,-0.00588453,-0.0133586,0.00393402,-0.0240596,-0.936966,0.00921522,1262,856,7.13195,-5.47294,21.871,-14.5923,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.719817,0.534453,0.127351,-0.0148966,-0.00535709,-0.0134516,0.00414539,-0.0243991,-0.955776,0.00926947,1269,856,7.00476,-5.3387,22.1216,-14.5697,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.707454,0.522367,0.122499,-0.0152895,-0.00478747,-0.013343,0.00430059,-0.0243776,-0.972861,0.00934336,1276,856,6.87218,-5.21004,22.3948,-14.5798,15.3423,-9.19362
26.171,10.0143,-0.514359,0.693949,0.511798,0.120116,-0.0154296,-0.00418749,-0.0130476,0.00439833,-0.0240154,-0.98879,0.00935568,1283,856,6.73618,-5.10502,22.6497,-14.6047,15.7298,-9.32941
26.903,10.0186,-0.476221,0.678625,0.500944,0.12234,-0.0152974,-0.00356948,-0.0125707,0.00443767,-0.0233046,-1.00364,0.00933859,1290,856,6.59789,-5.00826,22.8213,-14.6204,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.664005,0.489584,0.127139,-0.0148751,-0.00296771,-0.0119491,0.00442878,-0.0222716,-1.01652,0.00936219,1297,856,6.4749,-4.9121,22.9415,-14.6197,16.321,-9.56901
28.3461,10.0158,-0.33297,0.653249,0.479708,0.130062,-0.0142304,-0.00240205,-0.0112486,0.00439236,-0.0210248,-1.02742,0.00917761,1304,856,6.38251,-4.81666,22.9838,-14.6368,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.644371,0.471478,0.134801,-0.0134485,-0.00188132,-0.0105046,0.00432662,-0.0196565,-1.03704,0.00885692,1311,856,6.31322,-4.73589,23.0027,-14.6998,16.5769,-9.80682
