 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.41148,11.0131,-0.265864,1.99164,0.762518,0.463582,-0.0314472,-0.00139874,-0.0121251,0.00288364,-0.0357296,-1.23129,0.0158199,1010,842,20.3684,-8.00426,22.3544,-12.6363,2.90952,-4.30107
-1.68607,11.024,-0.283261,1.96072,0.784537,0.560877,-0.0294478,-0.00128557,-0.0122243,0.0032803,-0.0340137,-1.21333,0.0146294,1017,842,20.3101,-8.3588,22.203,-13.112,3.15041,-4.40801
-0.955202,11.0378,-0.318201,1.93834,0.803143,0.650152,-0.0276349,-0.00106362,-0.0124731,0.00387397,-0.0325725,-1.19386,0.0147191,1024,842,20.3159,-8.67484,22.2192,-13.5387,3.46471,-4.52022
-0.225425,11.0519,-0.346629,1.91769,0.816965,0.720521,-0.0260728,-0.000741775,-0.0127814,0.00458656,-0.0314011,-1.17582,0.0134616,1031,842,20.2917,-8.92025,22.2562,-13.9097,3.76241,-4.65708
0.501995,11.065,-0.364172,1.89846,0.830216,0.78242,-0.0247612,-0.000359247,-0.0130609,0.00531293,-0.0304334,-1.16108,0.0123484,1038,842,20.2609,-9.13732,22.284,-14.2839,4.02681,-4.80472
1.22855,11.0768,-0.376452,1.87998,0.843091,0.836942,-0.023638,3.38686e-05,-0.0133135,0.00601195,-0.0296161,-1.14875,0.0124094,1045,842,20.2193,-9.33421,22.3153,-14.6393,4.27866,-4.94258
1.95455,11.088,-0.384613,1.86133,0.844415,0.89148,-0.0226501,0.000420836,-0.0135767,0.00670091,-0.0289301,-1.13754,0.0125652,1052,842,20.181,-9.42969,22.3373,-14.8668,4.52241,-5.08043
2.68035,11.0989,-0.38992,1.84648,0.843672,0.932917,-0.0218208,0.000799884,-0.0138011,0.00733315,-0.0283541,-1.12866,0.0120045,1059,842,20.1459,-9.49479,22.4071,-15.0472,4.76288,-5.22074
3.40747,11.1103,-0.397758,1.83413,0.838565,0.959508,-0.0212069,0.00118766,-0.0139695,0.00789365,-0.0279129,-1.12324,0.0102086,1066,842,20.0963,-9.49261,22.5325,-15.1655,5.02033,-5.3625
4.13764,11.1229,-0.414218,1.82336,0.829154,0.971135,-0.0208409,0.00156585,-0.0140884,0.00836241,-0.0276375,-1.12131,0.00918235,1073,842,20.0223,-9.41219,22.7269,-15.2302,5.31765,-5.50256
4.87126,11.1368,-0.440492,1.80958,0.818777,0.976209,-0.0206779,0.00192081,-0.0141638,0.00874019,-0.0274973,-1.12209,0.00952931,1080,842,19.9014,-9.30656,22.941,-15.2768,5.65932,-5.63788
5.60844,11.1526,-0.476758,1.79507,0.806612,0.977187,-0.0206957,0.00223964,-0.0142355,0.00905195,-0.027508,-1.12446,0.00917752,1087,842,19.7625,-9.18227,23.1963,-15.3029,6.04629,-5.78181
6.34844,11.1693,-0.520363,1.78036,0.795193,0.971741,-0.0208924,0.00255784,-0.0142926,0.00931938,-0.0276539,-1.12892,0.00885961,1094,842,19.6035,-9.05643,23.4898,-15.3227,6.46839,-5.92227
7.08883,11.1862,-0.562781,1.76601,0.783117,0.961774,-0.0211686,0.00288272,-0.0143177,0.00955501,-0.0278409,-1.1347,0.00905154,1101,842,19.4356,-8.91763,23.7936,-15.3361,6.89367,-6.06966
7.82898,11.2012,-0.602125,1.74995,0.767848,0.949318,-0.0214642,0.00322133,-0.0143026,0.0097706,-0.0280134,-1.14139,0.00918418,1108,842,19.2454,-8.74401,24.0775,-15.2854,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.73086,0.749258,0.94009,-0.0217297,0.00356019,-0.0142428,0.00996129,-0.0281308,-1.14842,0.0088962,1115,842,19.0364,-8.54513,24.3145,-15.1895,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.71133,0.730315,0.934374,-0.0219171,0.00388572,-0.0141059,0.0101003,-0.0281317,-1.15581,0.0090572,1122,842,18.8337,-8.35015,24.5052,-15.1026,8.08978,-6.40491
10.0389,11.239,-0.670497,1.69511,0.715143,0.93198,-0.0219966,0.00418744,-0.0138834,0.0101781,-0.0279873,-1.16343,0.00902942,1129,842,18.6719,-8.20311,24.7033,-15.0774,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.67912,0.701786,0.932949,-0.0219699,0.00444776,-0.0135873,0.0101885,-0.0277107,-1.17104,0.00896909,1136,842,18.5215,-8.06941,24.8861,-15.0916,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.66325,0.6893,0.933148,-0.0218916,0.00466017,-0.0132323,0.0101284,-0.0273599,-1.17892,0.00930876,1143,842,18.3701,-7.94215,25.0855,-15.1067,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.64533,0.675489,0.933625,-0.0218343,0.00481927,-0.0128402,0.00999857,-0.0270136,-1.18739,0.00941735,1150,842,18.2005,-7.79786,25.2644,-15.1061,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.62807,0.660879,0.932007,-0.021841,0.00491392,-0.0124104,0.00978408,-0.0267112,-1.19684,0.00960382,1157,842,18.0315,-7.64758,25.4895,-15.1004,9.83547,-7.09281
13.722,11.3003,-0.739091,1.6117,0.646727,0.925644,-0.021898,0.00494495,-0.0119342,0.00948347,-0.0264365,-1.20739,0.00984042,1164,842,17.8567,-7.49544,25.7906,-15.0827,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.59623,0.633084,0.916198,-0.0220077,0.00491708,-0.0114252,0.00911174,-0.0262023,-1.21893,0.00923888,1171,842,17.6815,-7.34981,26.1151,-15.0505,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.57842,0.619349,0.903821,-0.0222315,0.00482722,-0.010958,0.00870822,-0.0261125,-1.23041,0.00884349,1178,842,17.4755,-7.20058,26.4362,-15.0125,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.56121,0.606061,0.890065,-0.0226046,0.00471517,-0.0105527,0.00831657,-0.026206,-1.24191,0.00821529,1185,842,17.2709,-7.04604,26.7758,-15.0009,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.54415,0.592518,0.87424,-0.0230223,0.00459289,-0.0101761,0.00793766,-0.0263671,-1.25323,0.008353,1192,842,17.0617,-6.87997,27.1102,-14.9979,12.1926,-7.75756
17.4506,11.375,-0.900671,1.52452,0.575653,0.854929,-0.0233966,0.00441862,-0.00984174,0.00754866,-0.0265266,-1.26287,0.00887072,1199,842,16.819,-6.68367,27.4171,-14.9321,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.50546,0.558591,0.832245,-0.0237539,0.00424353,-0.00953129,0.00718027,-0.0266906,-1.27191,0.00933673,1206,842,16.5719,-6.48678,27.717,-14.8489,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.48539,0.543563,0.81083,-0.0240652,0.00404658,-0.00927289,0.00682977,-0.0268484,-1.27921,0.00951501,1213,842,16.3182,-6.31066,28.0003,-14.8076,13.5955,-8.15665
19.683,11.4149,-0.95478,1.46624,0.53347,0.79114,-0.0243152,0.00386981,-0.00905413,0.00652771,-0.0269731,-1.28526,0.00848506,1220,842,16.0771,-6.18215,28.2715,-14.8298,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.44807,0.525477,0.771863,-0.0244818,0.00376934,-0.00884691,0.00631108,-0.0270236,-1.29103,0.00801118,1227,842,15.846,-6.08098,28.531,-14.8592,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.42839,0.515815,0.750356,-0.0245165,0.00381982,-0.00858848,0.00621966,-0.0269163,-1.29832,0.00902691,1234,842,15.5944,-5.96414,28.7681,-14.856,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.40656,0.506558,0.737805,-0.0243767,0.00357931,-0.0083622,0.00588967,-0.0266871,-1.30123,0.00953724,1241,842,15.3491,-5.85444,28.9974,-14.8892,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.38612,0.49701,0.731524,-0.0241546,0.00344646,-0.00812824,0.00566226,-0.0263704,-1.30466,0.00952985,1248,842,15.1363,-5.75044,29.2278,-14.9173,15.714,-8.86216
23.3889,11.4683,-0.957139,1.36568,0.488511,0.726318,-0.0238319,0.00327988,-0.00788904,0.00540835,-0.0259604,-1.30727,0.0091742,1255,842,14.9268,-5.65603,29.4504,-14.9676,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.34688,0.4801,0.717021,-0.0234411,0.00306418,-0.00762475,0.00510105,-0.025478,-1.30975,0.00967567,1262,842,14.7206,-5.56033,29.6582,-15.0092,16.5075,-9.141
24.8648,11.4851,-0.924309,1.33534,0.47129,0.680584,-0.022994,0.00276348,-0.00729353,0.00468533,-0.0249158,-1.31315,0.0197129,1269,842,14.5,-5.44834,29.9542,-14.9841,16.8899,-9.28504
-38.0605,9.67398,1.05538,1.74884,-0.0583458,0.271875,0.0722221,-0.0183752,-0.0135516,0.0742057,-0.0203589,-0.145343,0.0158257,660,849,18.2013,0.42522,14.8628,2.16237,-1.86324,2.10761
-37.372,9.67989,1.0817,1.79722,-0.0627629,0.248005,0.0703806,-0.018238,-0.0142687,0.0726213,-0.0204787,-0.15577,0.0142114,667,849,18.6344,0.520735,15.1112,2.07209,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.84278,-0.0641508,0.221385,0.0684771,-0.0178851,-0.0148628,0.0709634,-0.0203714,-0.165748,0.0139422,674,849,19.0314,0.570394,15.387,1.99341,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.88514,-0.0651023,0.200559,0.0665946,-0.0174356,-0.0153619,0.069315,-0.0201559,-0.175265,0.01463,681,849,19.4062,0.607906,15.6636,1.9157,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.92547,-0.0623981,0.180173,0.0648335,-0.0169687,-0.0157973,0.0677782,-0.0199134,-0.184291,0.0149523,688,849,19.7596,0.607404,15.9362,1.82159,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.96393,-0.0559351,0.165471,0.0632159,-0.0165307,-0.016198,0.0663805,-0.0196952,-0.192936,0.0146884,695,849,20.1042,0.565361,16.1952,1.67637,-2.87358,1.48404
-33.901,9.71586,1.10116,2.0067,-0.0487712,0.140813,0.061777,-0.0161422,-0.0165568,0.0651491,-0.0195144,-0.200924,0.0142516,702,849,20.4699,0.531556,16.5258,1.53667,-3.01429,1.37903
-33.2039,9.72535,1.09756,2.05161,-0.0422438,0.112838,0.0605025,-0.0157946,-0.0168551,0.0640601,-0.0193522,-0.208018,0.0136998,709,849,20.8487,0.513772,16.8968,1.37054,-3.14032,1.24111
-32.5041,9.73635,1.08363,2.09127,-0.0367792,0.0846814,0.0593677,-0.0154889,-0.0170972,0.0630878,-0.019209,-0.214247,0.0141117,716,849,21.1728,0.511033,17.2604,1.21089,-3.22118,1.10336
-31.8052,9.74674,1.07611,2.13149,-0.0320926,0.0581617,0.0583235,-0.0152468,-0.017343,0.0622068,-0.0191302,-0.220281,0.0147466,723,849,21.505,0.503275,17.6097,1.06138,-3.31875,0.959428
-31.106,9.75626,1.06928,2.17105,-0.0281767,0.0329066,0.0574018,-0.0150508,-0.0175819,0.0614429,-0.019092,-0.225924,0.0156861,730,849,21.8323,0.496921,17.9542,0.938148,-3.41217,0.831401
-30.406,9.76596,1.06073,2.20975,-0.0247953,0.0134587,0.056566,-0.0149024,-0.0178313,0.0607678,-0.0191042,-0.231423,0.0158895,737,849,22.1623,0.497025,18.294,0.804013,-3.49233,0.705277
-29.7029,9.77724,1.04069,2.24225,-0.020274,-0.00382664,0.0557441,-0.014812,-0.0181136,0.0601226,-0.0191906,-0.237176,0.0154633,744,849,22.4331,0.485009,18.6181,0.65461,-3.52288,0.581355
-28.9995,9.78972,1.02136,2.2751,-0.00920376,-0.0331271,0.0549274,-0.0147645,-0.0184237,0.0594982,-0.0193352,-0.243179,0.0149778,751,849,22.6789,0.415047,18.9694,0.441375,-3.54863,0.431457
-28.2941,9.80303,0.995233,2.30978,0.00399254,-0.0581467,0.0540574,-0.0147425,-0.0187642,0.0588423,-0.0195274,-0.24968,0.0151306,758,849,22.9503,0.315262,19.3639,0.20697,-3.54215,0.285275
-27.5887,9.81467,0.971937,2.34419,0.0181476,-0.076912,0.0531267,-0.0147436,-0.019155,0.0581595,-0.0197765,-0.256938,0.0153258,765,849,23.2315,0.199714,19.7423,-0.0232178,-3.53957,0.164867
-26.8838,9.82522,0.952659,2.37736,0.0365798,-0.0987592,0.0520811,-0.0147728,-0.0196147,0.0574111,-0.0201028,-0.265326,0.0151605,772,849,23.4917,0.0547976,20.1052,-0.290294,-3.54505,0.0549552
-26.1783,9.8357,0.933425,2.41336,0.0526084,-0.132546,0.0508533,-0.0148325,-0.0201924,0.0565642,-0.0205433,-0.275622,0.0148312,779,849,23.7526,-0.0574379,20.5194,-0.505023,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,2.45244,0.0712712,-0.178869,0.0494501,-0.0149268,-0.0209169,0.0556493,-0.021126,-0.288127,0.014335,786,849,24.0134,-0.169032,21.0029,-0.738449,-3.52045,-0.163333
-24.7614,9.86119,0.875809,2.48757,0.0841077,-0.212994,0.0477636,-0.0150844,-0.0217865,0.0545773,-0.0218981,-0.30311,0.0145173,793,849,24.2614,-0.234937,21.4769,-0.966829,-3.44789,-0.303618
-24.0493,9.87625,0.835132,2.51744,0.0976368,-0.244,0.0457045,-0.0153201,-0.0228195,0.0532938,-0.0229093,-0.321071,0.014201,800,849,24.4624,-0.317502,21.9238,-1.19772,-3.34494,-0.440122
-23.3371,9.8913,0.796082,2.54618,0.113765,-0.281865,0.043316,-0.0156482,-0.0240336,0.0518708,-0.0242031,-0.341968,0.0139612,807,849,24.6346,-0.418625,22.3697,-1.44604,-3.24085,-0.580695
-22.6243,9.90511,0.757141,2.57135,0.133055,-0.320967,0.0406404,-0.0160708,-0.0254384,0.0503788,-0.0258092,-0.36561,0.0141411,814,849,24.7664,-0.554771,22.7878,-1.69386,-3.13042,-0.696242
-21.9098,9.91913,0.71348,2.59309,0.153967,-0.35595,0.037665,-0.0165818,-0.0270256,0.0488308,-0.0277476,-0.391796,0.014799,821,849,24.8718,-0.711449,23.1899,-1.95536,-2.9954,-0.801611
-21.1932,9.93467,0.663625,2.61433,0.172185,-0.39592,0.0343229,-0.0171529,-0.0287578,0.0471784,-0.0300084,-0.420379,0.0164374,828,849,24.9595,-0.833188,23.6223,-2.19559,-2.82991,-0.919155
-20.4751,9.95187,0.610137,2.6384,0.183923,-0.434238,0.0306234,-0.0177262,-0.0305616,0.0454157,-0.0325184,-0.450777,0.0191503,835,849,25.0788,-0.896509,24.0996,-2.39157,-2.64328,-1.05908
-19.7559,9.96982,0.554797,2.66183,0.192866,-0.484741,0.0266183,-0.0182629,-0.0323555,0.0435535,-0.0351982,-0.482201,0.0205528,842,849,25.1622,-0.921052,24.5992,-2.54405,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.66572,0.199835,-0.54791,0.0222311,-0.0186866,-0.0340932,0.0415329,-0.0379885,-0.515157,0.0191762,849,849,25.0219,-0.900962,24.8851,-2.65607,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.65986,0.207915,-0.604992,0.0173257,-0.0189404,-0.0357274,0.0392583,-0.040873,-0.550568,0.0189717,856,849,24.7986,-0.908275,25.0495,-2.76014,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.65361,0.218111,-0.662748,0.0119267,-0.0189478,-0.0371763,0.0367434,-0.0437646,-0.588609,0.019997,863,849,24.5683,-0.916357,25.1778,-2.92004,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.65647,0.221452,-0.712422,0.00616112,-0.018644,-0.0383332,0.0340482,-0.0465311,-0.62894,0.0210296,870,849,24.4478,-0.866941,25.3586,-3.03013,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.66154,0.225432,-0.75652,0.000146318,-0.0179935,-0.0390783,0.0311935,-0.0490406,-0.671369,0.0218299,877,849,24.3611,-0.838125,25.5604,-3.14027,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.66522,0.233617,-0.797597,-0.00599966,-0.0169921,-0.0393686,0.0282545,-0.0512463,-0.716042,0.0218047,884,849,24.2657,-0.872742,25.7771,-3.26252,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.66687,0.252461,-0.823549,-0.0122491,-0.01567,-0.0392289,0.0253066,-0.0532257,-0.763611,0.0204952,891,849,24.183,-1.01692,26.0091,-3.53205,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.65792,0.272059,-0.840485,-0.0184309,-0.0140747,-0.0386713,0.0224798,-0.0549854,-0.81353,0.02071,898,849,24.0168,-1.16582,26.1757,-3.84484,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.63497,0.292865,-0.835278,-0.0243856,-0.0122725,-0.0377039,0.0198582,-0.0565163,-0.865035,0.0219867,905,849,23.7671,-1.37629,26.2115,-4.19529,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.60263,0.30949,-0.794785,-0.0300755,-0.0103497,-0.0362782,0.0173823,-0.0578076,-0.918124,0.0231898,912,849,23.5143,-1.57571,26.0947,-4.60704,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.56696,0.327447,-0.749373,-0.0353286,-0.00842073,-0.0344051,0.0150674,-0.0588168,-0.97178,0.0235459,919,849,23.2429,-1.84677,25.9376,-4.97702,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.52602,0.353013,-0.717693,-0.0398606,-0.00661171,-0.0321895,0.0129928,-0.0594651,-1.02376,0.0248081,926,849,22.8854,-2.17129,25.742,-5.3924,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.48148,0.39157,-0.671472,-0.0433917,-0.00502171,-0.0298053,0.0112393,-0.0596527,-1.07136,0.0229683,933,849,22.5275,-2.63627,25.483,-5.94976,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.43821,0.424336,-0.619143,-0.0458923,-0.00370558,-0.0273412,0.00973324,-0.0593311,-1.11395,0.0247627,940,849,22.2007,-3.07704,25.2461,-6.42297,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.3996,0.456673,-0.557501,-0.0473905,-0.00268154,-0.0248045,0.00835541,-0.0584275,-1.15214,0.026995,947,849,21.9447,-3.50978,25.046,-6.92632,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.35763,0.484472,-0.483572,-0.0479131,-0.0019529,-0.0222849,0.007078,-0.056944,-1.18578,0.0283267,954,849,21.6902,-3.8935,24.7922,-7.42956,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.3105,0.514926,-0.386371,-0.0475627,-0.00150425,-0.0199038,0.00590507,-0.054972,-1.21443,0.0300874,961,849,21.4464,-4.27865,24.439,-8.09689,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.26016,0.554056,-0.292716,-0.0464904,-0.0012979,-0.01775,0.00484002,-0.0526284,-1.23787,0.0279977,968,849,21.1639,-4.7854,24.0279,-8.79105,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.21377,0.593113,-0.191715,-0.0449424,-0.00127806,-0.0159017,0.00389916,-0.0501197,-1.25604,0.0237734,975,849,20.9417,-5.32496,23.6553,-9.45168,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.17194,0.631417,-0.0823478,-0.0430999,-0.00137013,-0.0144319,0.00313472,-0.0476047,-1.26823,0.0194414,982,849,20.7892,-5.90265,23.3181,-10.0714,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.13352,0.662267,0.0386892,-0.0410908,-0.00148799,-0.0133269,0.00257905,-0.0451579,-1.2746,0.0169945,989,849,20.7055,-6.4073,22.977,-10.6663,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.10102,0.696168,0.1484,-0.0389949,-0.00158074,-0.0125523,0.00224025,-0.0428159,-1.2753,0.0165956,996,849,20.6523,-6.90426,22.6901,-11.2939,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.06883,0.731582,0.256362,-0.0368374,-0.00161559,-0.0120947,0.00213762,-0.0405906,-1.2699,0.0168351,1003,849,20.6001,-7.40772,22.3994,-11.9565,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.03358,0.756186,0.372871,-0.0346616,-0.0015697,-0.0119079,0.0022698,-0.0385011,-1.25889,0.0167836,1010,849,20.5462,-7.80951,22.1093,-12.4742,2.14915,-4.33525
-1.74273,10.3001,-0.143156,1.99861,0.777225,0.480942,-0.032535,-0.00143722,-0.0119793,0.00264221,-0.0366144,-1.24257,0.0162097,1017,849,20.4764,-8.18268,21.8872,-12.9396,2.37161,-4.44028
-1.01374,10.3124,-0.17258,1.96906,0.793451,0.583543,-0.0305655,-0.00120427,-0.0122358,0.00322626,-0.0349961,-1.22339,0.0170141,1024,849,20.448,-8.50337,21.7967,-13.3394,2.66468,-4.54002
-0.283966,10.3259,-0.202326,1.94031,0.810525,0.664368,-0.0288337,-0.000872521,-0.0125683,0.00394634,-0.0336525,-1.20467,0.0160181,1031,849,20.3714,-8.78873,21.7466,-13.7527,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.91538,0.823706,0.736796,-0.0273314,-0.000475533,-0.0128705,0.00469648,-0.0325034,-1.18869,0.0133441,1038,849,20.3127,-9.01813,21.7317,-14.1415,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.89478,0.835264,0.801286,-0.0259785,-5.84956e-05,-0.0131382,0.00543615,-0.0314732,-1.17468,0.0124366,1045,849,20.277,-9.21414,21.7549,-14.4966,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.8735,0.837495,0.863505,-0.0247328,0.000360244,-0.0134141,0.00618092,-0.0305535,-1.16139,0.0118675,1052,849,20.2335,-9.325,21.7242,-14.7431,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.85826,0.836575,0.912192,-0.0236471,0.000771789,-0.0136543,0.00687926,-0.0297546,-1.1502,0.012077,1059,849,20.2144,-9.39753,21.746,-14.934,3.9598,-5.22004
3.3441,10.382,-0.242535,1.84616,0.833665,0.946531,-0.0227917,0.00119002,-0.0138368,0.00750864,-0.0291103,-1.14242,0.0112757,1066,849,20.188,-9.42158,21.832,-15.1009,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.83596,0.827255,0.95866,-0.022202,0.0015994,-0.0139664,0.0080477,-0.0286503,-1.13825,0.00970953,1073,849,20.1199,-9.36925,22.0174,-15.2066,4.46507,-5.51894
4.80641,10.408,-0.282602,1.8234,0.817416,0.963673,-0.0218286,0.00198411,-0.0140473,0.0084921,-0.0283366,-1.13694,0.00950774,1080,849,20.0101,-9.27333,22.2472,-15.2489,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.80793,0.804445,0.967396,-0.0216625,0.0023231,-0.0141237,0.00885879,-0.0281982,-1.13739,0.00939515,1087,849,19.8696,-9.14717,22.4817,-15.2504,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.7911,0.792083,0.96763,-0.0217231,0.00265934,-0.0141874,0.00917398,-0.0282377,-1.14033,0.0091448,1094,849,19.7063,-9.02589,22.7309,-15.2475,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.77391,0.78011,0.962093,-0.0218989,0.00299759,-0.0142255,0.00945237,-0.0283536,-1.14483,0.00896609,1101,849,19.5235,-8.89539,22.9768,-15.2578,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.75776,0.766476,0.951926,-0.0221156,0.00335433,-0.0142185,0.00970722,-0.0284685,-1.1506,0.00912146,1108,849,19.3383,-8.73989,23.257,-15.2344,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.73928,0.749197,0.942463,-0.0223171,0.00371603,-0.0141587,0.00993224,-0.0285333,-1.1571,0.00874883,1115,849,19.1338,-8.54856,23.5109,-15.1637,6.82926,-6.27256
9.23466,10.494,-0.490541,1.71984,0.730641,0.938395,-0.022453,0.00406252,-0.0140125,0.0100952,-0.0284856,-1.16426,0.00879968,1122,849,18.9363,-8.35555,23.7084,-15.0842,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.70376,0.71527,0.93707,-0.0224847,0.00437877,-0.0137707,0.0101835,-0.0282895,-1.17187,0.00884691,1129,849,18.7788,-8.20603,23.9001,-15.053,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.68873,0.701647,0.936521,-0.0224062,0.00464556,-0.0134458,0.0101916,-0.0279523,-1.17958,0.00878434,1136,849,18.6336,-8.06959,24.07,-15.0648,7.84771,-6.66162
11.431,10.5266,-0.503515,1.67357,0.688765,0.935898,-0.0222741,0.00486089,-0.0130553,0.010122,-0.0275352,-1.18772,0.00889205,1143,849,18.487,-7.93948,24.2464,-15.0759,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.6562,0.674708,0.935165,-0.022161,0.00502264,-0.012627,0.00998285,-0.0271212,-1.19649,0.00877333,1150,849,18.3192,-7.79589,24.433,-15.0757,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.63849,0.659611,0.933837,-0.0221126,0.00511124,-0.0121692,0.00975783,-0.0267592,-1.20605,0.00915605,1157,849,18.1465,-7.64032,24.6616,-15.0576,8.89824,-7.072
13.6471,10.5644,-0.562959,1.62015,0.645344,0.929065,-0.0221105,0.00513465,-0.0116676,0.0094483,-0.0264241,-1.21667,0.00949658,1164,849,17.9572,-7.48869,24.9566,-15.0244,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.60271,0.631186,0.922325,-0.0221533,0.00510368,-0.0111284,0.00906997,-0.0261196,-1.22842,0.0094776,1171,849,17.7713,-7.33595,25.2537,-14.9805,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.58443,0.617257,0.910199,-0.0223153,0.00500748,-0.0106422,0.00866342,-0.0259712,-1.2399,0.00956269,1178,849,17.5615,-7.1789,25.556,-14.9404,10.2781,-7.40856
15.879,10.6062,-0.653935,1.56725,0.604079,0.899753,-0.0226579,0.00489359,-0.0102343,0.0082792,-0.0260435,-1.25132,0.00913794,1185,849,17.367,-7.03324,25.8727,-14.9362,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.55105,0.59199,0.887275,-0.0230419,0.00477531,-0.0098549,0.00791276,-0.0261793,-1.26258,0.00906776,1192,849,17.1755,-6.8929,26.2129,-14.9566,11.2283,-7.71032
17.3716,10.637,-0.718102,1.53309,0.577041,0.871604,-0.0233636,0.00457857,-0.00953711,0.00752338,-0.0263084,-1.27131,0.00911451,1199,849,16.9586,-6.72416,26.5507,-14.9134,11.7235,-7.84194
18.118,10.6506,-0.746801,1.51487,0.560095,0.846678,-0.0236854,0.00438614,-0.0092435,0.00715647,-0.0264557,-1.27961,0.00910661,1206,849,16.7126,-6.52473,26.8825,-14.8223,12.21,-7.96116
18.8628,10.6636,-0.76841,1.49541,0.546034,0.820358,-0.0239753,0.00417655,-0.00901068,0.00681362,-0.0266123,-1.28609,0.00932408,1213,849,16.4497,-6.35109,27.1829,-14.7683,12.6775,-8.08977
19.6053,10.676,-0.78039,1.47539,0.533908,0.799421,-0.0242089,0.00399414,-0.0088199,0.00652522,-0.02674,-1.29133,0.00889028,1220,849,16.1971,-6.20059,27.4457,-14.7596,13.1164,-8.2324
20.345,10.6872,-0.781381,1.45521,0.524534,0.782651,-0.0243589,0.00388691,-0.0086432,0.00632183,-0.0267938,-1.2962,0.00841337,1227,849,15.9549,-6.08724,27.6705,-14.7873,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.43505,0.513867,0.764505,-0.0243767,0.00392114,-0.00842077,0.00623738,-0.0266929,-1.30237,0.00861107,1234,849,15.7092,-5.96227,27.8965,-14.7942,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.41444,0.503837,0.749361,-0.024211,0.00368515,-0.00822528,0.00592979,-0.0264556,-1.30439,0.00928516,1241,849,15.4678,-5.84669,28.1376,-14.812,14.3552,-8.6729
