 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.57508,7.50906,0.250648,-0.020835,0.0846768,0.0718492,6.28504e-05,-7.18397e-05,2.65752e-05,6.79043e-05,-7.68936e-05,0.187927,0.00810629,1080,877,-0.0273897,-0.973878,1.51359,-6.51335,1.77938,-5.60109
5.30866,7.52199,0.220868,-0.0207111,0.0843647,0.0735803,6.20735e-05,-6.41831e-05,4.32777e-05,7.54837e-05,-7.75933e-05,0.300482,0.00808445,1087,877,-0.0204766,-0.970915,1.87492,-6.63653,2.14021,-5.72308
6.04341,7.53498,0.189376,-0.020516,0.0848447,0.0738939,5.6969e-05,-5.78513e-05,5.89889e-05,8.1873e-05,-8.27553e-05,0.39948,0.00711345,1094,877,-0.017019,-0.966987,2.25217,-6.7685,2.51496,-5.84112
6.77695,7.54706,0.164353,-0.0203967,0.0856736,0.0714133,4.36972e-05,-5.12294e-05,6.24294e-05,7.46571e-05,-8.21893e-05,0.460377,0.00649136,1101,877,-0.0221269,-0.962346,2.61417,-6.90001,2.87276,-5.95884
7.51307,7.55975,0.132737,-0.019836,0.0860035,0.068314,2.54344e-05,-3.86014e-05,5.31813e-05,5.54922e-05,-6.86593e-05,0.514435,0.00775697,1108,877,-0.0245303,-0.963886,3.01346,-7.00701,3.26292,-6.06988
8.24926,7.57256,0.103319,-0.0203743,0.0859751,0.0707698,1.21624e-05,-1.97417e-05,3.70955e-05,3.65903e-05,-4.41696e-05,0.582338,0.00836324,1115,877,-0.0219707,-0.97056,3.39638,-7.12558,3.65245,-6.18917
8.98567,7.58556,0.0754879,-0.0212818,0.0857025,0.0746682,7.80173e-06,7.80828e-07,2.2387e-05,2.69518e-05,-1.83693e-05,0.707628,0.00887629,1122,877,-0.0187537,-0.980196,3.77619,-7.24805,4.04367,-6.31611
9.71738,7.59584,0.0657511,-0.021697,0.0854905,0.0776023,1.58838e-05,1.86975e-05,1.76041e-05,3.49509e-05,-3.6951e-07,0.825272,0.00821984,1129,877,-0.0134725,-0.984446,4.10072,-7.37108,4.37385,-6.4397
10.4436,7.60348,0.0766536,-0.0211074,0.0859684,0.0752769,3.4028e-05,3.6051e-05,1.85362e-05,5.36032e-05,1.64757e-05,0.812656,0.00718794,1136,877,-0.0135835,-0.983309,4.36908,-7.50355,4.63347,-6.56834
11.1714,7.61074,0.0839471,-0.020993,0.0861479,0.0744508,5.25024e-05,5.68145e-05,1.48901e-05,6.97039e-05,3.9613e-05,0.857297,0.00688796,1143,877,-0.0140018,-0.978042,4.65207,-7.62057,4.91392,-6.67909
11.9052,7.62028,0.0730105,-0.0212294,0.0865037,0.0751895,6.83918e-05,8.00653e-05,7.14539e-06,8.34548e-05,6.50023e-05,1.12786,0.00672437,1150,877,-0.0134065,-0.974969,5.00695,-7.73682,5.27087,-6.78347
12.6432,7.63189,0.0508265,-0.0215831,0.0861957,0.0771795,8.32379e-05,0.00010256,3.41538e-06,0.000103146,8.26519e-05,1.40089,0.00724634,1157,877,-0.0101058,-0.97135,5.41009,-7.85298,5.6782,-6.89697
13.3852,7.64662,0.0177769,-0.0215533,0.0857286,0.079147,0.000110177,0.000120227,1.33419e-05,0.000129458,0.000100945,0.965498,0.00802188,1164,877,-0.00308235,-0.968665,5.86665,-7.99598,6.13493,-7.04149
14.129,7.66188,-0.0189346,-0.0209472,0.085125,0.0788751,0.000140791,0.000131785,3.4529e-05,0.000171109,0.000101467,0.720559,0.00827926,1171,877,0.00312266,-0.967798,6.3521,-8.12804,6.61317,-7.18585
14.8731,7.67675,-0.0538786,-0.0200961,0.0848631,0.0769631,0.000151198,0.000138797,5.2953e-05,0.000198313,9.16829e-05,0.727114,0.00806217,1178,877,0.00682482,-0.970947,6.8421,-8.25524,7.09229,-7.32715
15.6147,7.68918,-0.0790868,-0.0192288,0.0853854,0.0720836,0.000139847,0.000144588,5.79002e-05,0.000200166,8.42688e-05,0.805854,0.00738958,1185,877,0.00171946,-0.972858,7.30459,-8.3694,7.54169,-7.44687
16.3506,7.69824,-0.0832688,-0.0192234,0.0857484,0.0698293,0.000123133,0.000151662,5.27333e-05,0.000192026,8.27689e-05,0.917487,0.00668951,1192,877,-0.0041114,-0.965887,7.68401,-8.48861,7.91874,-7.55856
17.088,7.70745,-0.0905897,-0.0193887,0.0857828,0.0696388,0.000109085,0.00015557,4.67914e-05,0.000184573,8.00816e-05,1.01591,0.00702533,1199,877,-0.00547315,-0.958389,8.07967,-8.60148,8.3152,-7.66415
17.8315,7.71855,-0.115071,-0.0193876,0.0855669,0.0713446,9.24307e-05,0.000152682,4.02044e-05,0.000172795,7.23175e-05,1.10693,0.0072408,1206,877,0.00042397,-0.953495,8.54835,-8.70094,8.78425,-7.75869
18.5749,7.72981,-0.137018,-0.0194427,0.0853663,0.0724783,7.43776e-05,0.000140015,2.85144e-05,0.000150672,6.37206e-05,1.21313,0.00715983,1213,877,0.00417875,-0.953474,9.0153,-8.80405,9.25151,-7.86301
19.3152,7.73975,-0.1472,-0.019526,0.0857158,0.0718238,5.52559e-05,0.000123381,4.79307e-06,0.000123717,5.49203e-05,1.5009,0.00700311,1220,877,0.00221291,-0.955357,9.44601,-8.918,9.68185,-7.97406
20.0527,7.74941,-0.14593,-0.019921,0.0865436,0.0704699,3.42663e-05,0.000108587,-2.93416e-05,0.000118774,2.40788e-05,-1.23661,0.00709377,1227,877,-0.00494112,-0.962546,9.83877,-9.06006,10.0768,-8.11095
20.791,7.75877,-0.145348,-0.0204739,0.0869367,0.0709026,1.979e-05,9.48981e-05,-6.70612e-05,0.000134204,-1.95163e-05,-1.04064,0.00775065,1234,877,-0.00815407,-0.966926,10.2388,-9.1933,10.4819,-8.23985
21.5291,7.76799,-0.142163,-0.0205166,0.0861545,0.0723243,2.3098e-05,7.9577e-05,-9.70412e-05,0.000152404,-4.97292e-05,-0.92699,0.00820246,1241,877,-0.00317887,-0.962575,10.6413,-9.31871,10.8847,-8.37272
22.266,7.77542,-0.133339,-0.0199812,0.0854429,0.0728455,3.88483e-05,6.09723e-05,-0.000114344,0.000164788,-6.49679e-05,-0.83362,0.00794112,1248,877,0.00452907,-0.95338,11.0359,-9.42817,11.2734,-8.48592
23.0031,7.78189,-0.123421,-0.0196644,0.0852996,0.0737684,4.77095e-05,4.05696e-05,-0.000127642,0.000171831,-8.3552e-05,-0.771417,0.00785894,1255,877,0.0111817,-0.946354,11.4312,-9.53143,11.6653,-8.58283
23.7404,7.78802,-0.112275,-0.0192734,0.0855629,0.0734185,4.52034e-05,2.27635e-05,-0.00014,0.000174432,-0.000106465,-0.745412,0.00815404,1262,877,0.0146153,-0.947703,11.8309,-9.62744,12.06,-8.67624
24.4783,7.79462,-0.100987,-0.0192418,0.085438,0.0742181,3.77299e-05,1.02325e-05,-0.000147182,0.000171804,-0.000123841,-0.738827,0.00797065,1269,877,0.0183068,-0.951616,12.2338,-9.72561,12.4621,-8.77882
25.2178,7.80204,-0.0925208,-0.0191288,0.085212,0.0751525,3.31595e-05,5.49584e-06,-0.000141553,0.000161555,-0.000122899,-0.736695,0.00782624,1276,877,0.0232211,-0.954066,12.656,-9.83153,12.8827,-8.88933
25.9559,7.81034,-0.077934,-0.0194178,0.0853812,0.0778853,3.36533e-05,7.25012e-06,-0.000122238,0.0001434,-0.000102497,-0.731607,0.00685565,1283,877,0.0297265,-0.958414,13.0583,-9.98257,13.2884,-9.03396
26.688,7.81605,-0.0431265,-0.0190306,0.0853314,0.0772077,3.02049e-05,1.20857e-05,-9.82167e-05,0.000119779,-7.74884e-05,-0.739408,0.00657352,1290,877,0.0322087,-0.954544,13.3997,-10.1329,13.6247,-9.18363
27.415,7.81771,0.0081998,-0.0187138,0.0853233,0.0741577,2.13755e-05,1.61355e-05,-7.32019e-05,9.20043e-05,-5.44932e-05,-0.76751,0.00667401,1297,877,0.0266587,-0.948389,13.6855,-10.2462,13.9049,-9.2995
28.1372,7.81583,0.0754561,-0.019226,0.0849117,0.0738338,1.47976e-05,2.05272e-05,-5.17351e-05,6.94767e-05,-3.41519e-05,-0.813057,0.00711345,1304,877,0.0217967,-0.937972,13.9077,-10.3379,14.1315,-9.38997
28.8563,7.81199,0.153015,-0.0203086,0.0842527,0.0760932,1.04573e-05,2.48073e-05,-4.02419e-05,5.85088e-05,-2.32442e-05,-0.87362,0.00722682,1311,877,0.0197529,-0.93335,14.0913,-10.416,14.326,-9.47025
29.5753,7.80837,0.232398,-0.020919,0.0836993,0.0784737,-1.82693e-06,3.05171e-05,-3.93681e-05,5.69054e-05,-2.82152e-05,-0.980285,0.00756368,1318,877,0.0225791,-0.932269,14.2801,-10.5025,14.5212,-9.55992
30.2968,7.80625,0.305688,-0.0207991,0.0835557,0.0794792,-1.87158e-05,3.13103e-05,-3.97163e-05,5.32337e-05,-4.06393e-05,-1.06642,0.0076183,1325,877,0.027872,-0.933607,14.5081,-10.6027,14.7475,-9.66154
31.0225,7.80651,0.368116,-0.0201608,0.0840744,0.0782175,-2.69558e-05,2.67598e-05,-3.62025e-05,4.49793e-05,-4.51754e-05,-1.10454,0.00821707,1332,877,0.0306273,-0.932274,14.7916,-10.7284,15.0231,-9.77935
31.7536,7.81059,0.416349,-0.0199203,0.0844273,0.0780098,-3.28823e-05,1.78975e-05,-3.58284e-05,3.64202e-05,-5.1405e-05,-1.09365,0.00875809,1339,877,0.0330472,-0.935506,15.1333,-10.8842,15.3614,-9.93219
32.4908,7.81676,0.448665,-0.0197027,0.0846499,0.0782699,-3.79431e-05,1.20732e-05,-4.20667e-05,3.6004e-05,-6.18738e-05,-1.05358,0.00859115,1346,877,0.0367899,-0.940218,15.5431,-11.0336,15.7682,-10.0814
33.2294,7.82227,0.478416,-0.0193182,0.0850957,0.0778869,-3.11167e-05,7.57717e-06,-4.6265e-05,3.83775e-05,-6.19171e-05,-0.983437,0.00808136,1353,877,0.0399939,-0.948752,15.9721,-11.1613,16.1922,-10.21
33.9693,7.82736,0.505939,-0.0192152,0.0852757,0.0769862,-5.45827e-06,5.87956e-06,-4.32335e-05,4.38142e-05,-4.33929e-05,-0.850588,0.00749023,1360,877,0.0389453,-0.94995,16.4143,-11.2749,16.6321,-10.3239
34.7105,7.832,0.531446,-0.0198538,0.0847234,0.0781956,2.82666e-05,4.27502e-07,-3.96779e-05,5.63957e-05,-2.77016e-05,-0.616698,0.00717076,1367,877,0.0379448,-0.944346,16.8636,-11.372,17.0873,-10.4232
35.4532,7.83719,0.554241,-0.0207614,0.0844608,0.0796713,5.06306e-05,2.27708e-06,-3.72351e-05,7.08494e-05,-1.79417e-05,-0.497456,0.00740181,1374,877,0.0352029,-0.938429,17.3283,-11.4786,17.5606,-10.5253
36.2007,7.8447,0.565506,-0.0211424,0.0841471,0.0803581,6.51234e-05,1.2975e-05,-3.70762e-05,8.43759e-05,-6.27743e-06,-0.478943,0.00752715,1381,877,0.0349222,-0.935313,17.8508,-11.5921,18.0862,-10.6402
36.9502,7.85324,0.57315,-0.0207039,0.0839583,0.0787255,7.75429e-05,3.21899e-05,-3.74081e-05,9.8611e-05,1.11217e-05,-0.512918,0.00763768,1388,877,0.0347933,-0.937697,18.4043,-11.706,18.6337,-10.765
37.7007,7.86172,0.579596,-0.0206498,0.0837244,0.0789805,9.31192e-05,5.27723e-05,-3.68346e-05,0.000114943,3.09487e-05,-0.534869,0.0079623,1395,877,0.0371841,-0.939926,18.9656,-11.8195,19.1936,-10.8848
38.4505,7.86849,0.589953,-0.0204051,0.0835001,0.0790873,0.000100972,7.25332e-05,-3.64608e-05,0.000125888,4.76171e-05,-0.599475,0.00815063,1402,877,0.0408004,-0.935181,19.5212,-11.9166,19.7458,-10.9818
39.2009,7.87507,0.600546,-0.0201263,0.0834618,0.0795394,9.49788e-05,0.00010633,-3.51582e-05,0.000136268,6.5041e-05,-0.865423,0.00770404,1409,877,0.0457769,-0.930266,20.0839,-12.0151,20.3049,-11.0753
39.9552,7.88413,0.602086,-0.0193293,0.083255,0.0774145,6.83016e-05,0.000147807,-4.44543e-05,0.000167691,4.84183e-05,-1.15021,0.00772278,1416,877,0.0471812,-0.924208,20.6956,-12.1273,20.9071,-11.1918
40.7118,7.89592,0.599753,-0.0184618,0.0832107,0.0747519,1.25111e-05,0.000186888,-6.92096e-05,0.000211018,-1.16189e-05,-1.23532,0.00830583,1423,877,0.0473704,-0.921556,21.3317,-12.2797,21.5329,-11.3502
41.4654,7.90625,0.60772,-0.0181781,0.0831333,0.0732298,-7.86631e-05,0.000228559,-0.000112382,0.000265279,-0.000115383,-1.25499,0.00876493,1430,877,0.0458399,-0.917052,21.93,-12.4363,22.127,-11.5084
42.2159,7.91426,0.625769,-0.0189287,0.0829825,0.0755752,-0.000199058,0.000270017,-0.000160243,0.000319532,-0.000248573,-1.2711,0.00885879,1437,877,0.0475582,-0.914859,22.4857,-12.5822,22.6899,-11.649
42.9593,7.91554,0.664713,-0.0202671,0.0828322,0.0795579,-0.000328941,0.000313815,-0.000193973,0.000367816,-0.000382942,-1.29928,0.00871214,1444,877,0.0493537,-0.913054,22.9614,-12.6592,23.1788,-11.7163
43.6978,7.9157,0.718803,-0.0207408,0.0827619,0.0804351,-0.000455162,0.000345425,-0.000213098,0.000398613,-0.00050835,-1.3262,0.00896847,1451,877,0.0489084,-0.916144,23.3964,-12.7442,23.6177,-11.8033
44.4359,7.91633,0.775435,-0.0204872,0.0830315,0.0803067,-0.000530202,0.000364493,-0.000217469,0.000414551,-0.00058026,-1.34455,0.0093046,1458,877,0.0516977,-0.920481,23.8372,-12.8475,24.0549,-11.9061
-40.221,6.19857,1.18262,-0.0221319,0.085903,0.0798117,-0.000173884,-0.00031574,0.000160386,-6.94426e-05,-0.000420181,0.577211,0.0096766,639,884,-0.0828228,-1.00787,-3.29398,0.455526,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.0221059,0.086349,0.0790859,-0.000277965,-0.00033316,0.000174494,-0.0001289,-0.000482225,0.706968,0.0094999,646,884,-0.0830545,-1.00841,-3.65205,0.249539,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.0221805,0.0860371,0.0775617,-0.000301257,-0.000343467,0.000171807,-0.000149264,-0.00049546,0.724284,0.0095645,653,884,-0.0858093,-0.994725,-4.00144,0.0470052,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.0222749,0.0861248,0.0742288,-0.000279003,-0.000344153,0.000162018,-0.000146317,-0.000476838,0.686192,0.00940749,660,884,-0.0924134,-0.991663,-4.35367,-0.0555331,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.0228295,0.086027,0.0739232,-0.000234845,-0.000335913,0.000145439,-0.000131411,-0.000439347,0.618194,0.00939375,667,884,-0.0976329,-0.993516,-4.6597,-0.0993205,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.0233978,0.0857435,0.0782877,-0.000182893,-0.000318404,0.000122935,-0.000110278,-0.000391018,0.533536,0.00939761,674,884,-0.0934973,-1.00517,-4.85113,-0.143713,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.0237203,0.0851225,0.0799085,-0.000127673,-0.000293516,9.97419e-05,-8.08856e-05,-0.000340304,0.438612,0.00931573,681,884,-0.0923262,-1.00047,-4.95165,-0.164231,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.023088,0.0842121,0.0797685,-7.35434e-05,-0.000264249,7.67807e-05,-4.6473e-05,-0.00029132,0.33896,0.00952905,688,884,-0.0850708,-0.983963,-5.13399,-0.280545,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.0225208,0.0839992,0.076433,-2.97308e-05,-0.000233936,4.94543e-05,-1.83845e-05,-0.000245283,0.225528,0.0099562,695,884,-0.0851684,-0.972151,-5.3407,-0.432103,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.0218923,0.0844714,0.076076,-3.45958e-06,-0.000199323,2.70646e-05,2.11425e-07,-0.000202994,0.134816,0.00988107,702,884,-0.0786732,-0.976315,-5.59167,-0.562263,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.0219528,0.0851685,0.0779939,1.41687e-05,-0.000163117,1.25636e-05,1.50546e-05,-0.000164003,0.0703977,0.010623,709,884,-0.07441,-0.989601,-5.75855,-0.66342,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.0222687,0.0858077,0.0764013,3.4227e-05,-0.000132482,7.75593e-06,3.4587e-05,-0.000132842,0.0463902,0.0110381,716,884,-0.0800279,-0.994676,-5.86209,-0.783465,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.0227212,0.0858224,0.0768278,5.43246e-05,-0.000107869,8.40519e-06,5.4759e-05,-0.000108304,0.0516374,0.011182,723,884,-0.0826642,-0.999635,-6.00083,-0.894057,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.0230857,0.0855603,0.076329,6.98809e-05,-8.7614e-05,1.03775e-05,7.05618e-05,-8.82949e-05,0.0655132,0.0101928,730,884,-0.086345,-0.994727,-6.1034,-0.997266,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.0231226,0.0852045,0.077333,6.86639e-05,-7.14228e-05,1.24747e-05,6.97661e-05,-7.2525e-05,0.0881257,0.00876072,737,884,-0.0834879,-0.995825,-6.19158,-1.09296,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.0233838,0.0852425,0.0768724,5.47414e-05,-5.92749e-05,1.90018e-05,5.78248e-05,-6.23583e-05,0.160868,0.00900956,744,884,-0.0860821,-0.997683,-6.29425,-1.20377,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.0236132,0.0848658,0.0778151,4.5369e-05,-4.99826e-05,2.81523e-05,5.30605e-05,-5.76741e-05,0.266701,0.00876758,751,884,-0.085256,-0.997243,-6.37391,-1.31367,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.0236417,0.0843038,0.0798944,4.57749e-05,-4.13769e-05,3.8561e-05,6.03867e-05,-5.59887e-05,0.362209,0.00834416,758,884,-0.079885,-0.996474,-6.47405,-1.40543,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.023421,0.0841847,0.0820545,5.41567e-05,-3.59607e-05,5.18893e-05,7.78205e-05,-5.96245e-05,0.427869,0.00759739,765,884,-0.0719214,-0.993498,-6.54215,-1.47256,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.0230138,0.0847249,0.0802724,6.43362e-05,-3.1848e-05,5.71214e-05,9.09147e-05,-5.84265e-05,0.435504,0.00731112,772,884,-0.0708477,-0.989863,-6.62066,-1.57348,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.0226012,0.0856366,0.0771535,6.78688e-05,-2.97515e-05,5.25836e-05,9.08045e-05,-5.26872e-05,0.411298,0.00779029,779,884,-0.0727892,-0.98963,-6.66329,-1.67366,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.02249,0.0861848,0.0764561,6.95304e-05,-2.86209e-05,4.52326e-05,8.71961e-05,-4.62866e-05,0.372336,0.00896714,786,884,-0.0723503,-0.992403,-6.63666,-1.75899,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0224361,0.0849773,0.0790907,7.33535e-05,-2.77632e-05,4.1206e-05,8.80185e-05,-4.24282e-05,0.341916,0.00946904,793,884,-0.0646924,-0.982655,-6.56581,-1.86164,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0224109,0.0844763,0.0789299,7.5422e-05,-2.96739e-05,4.0019e-05,8.89256e-05,-4.31775e-05,0.325433,0.00921498,800,884,-0.0636626,-0.978901,-6.52176,-1.99404,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.0225111,0.0841468,0.080142,7.70693e-05,-3.43292e-05,3.52051e-05,8.72624e-05,-4.45224e-05,0.281829,0.00815583,807,884,-0.0608021,-0.98156,-6.50409,-2.17796,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0226971,0.0852696,0.0774402,7.98448e-05,-4.10075e-05,2.8522e-05,8.6238e-05,-4.74007e-05,0.220505,0.00739801,814,884,-0.0679665,-0.992909,-6.45366,-2.35239,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.0222202,0.085834,0.0776225,8.19732e-05,-5.175e-05,2.41838e-05,8.62125e-05,-5.59893e-05,0.17353,0.00740523,821,884,-0.0619234,-0.99777,-6.37038,-2.48794,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.0218787,0.0850652,0.0804337,7.96219e-05,-6.48611e-05,2.50881e-05,8.38543e-05,-6.90934e-05,0.167126,0.00870431,828,884,-0.0509425,-0.988038,-6.23661,-2.56921,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.0220073,0.0849286,0.0807144,7.80277e-05,-8.03482e-05,3.41004e-05,8.50579e-05,-8.73784e-05,0.203314,0.00873324,835,884,-0.050512,-0.986217,-6.0826,-2.66275,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0216498,0.0852347,0.0811515,8.33268e-05,-9.61048e-05,4.93014e-05,9.59806e-05,-0.000108759,0.251241,0.00862599,842,884,-0.0449809,-0.988712,-5.93414,-2.77109,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.021697,0.0860531,0.080239,9.46529e-05,-0.000112165,5.897e-05,0.000110285,-0.000127798,0.259132,0.00812494,849,884,-0.0467357,-0.993049,-5.78011,-2.88588,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.021821,0.086216,0.0799691,0.000103138,-0.000129889,5.62147e-05,0.000115991,-0.000142741,0.224764,0.00795303,856,884,-0.0476532,-0.98781,-5.65017,-2.95799,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.02201,0.0859364,0.0787491,0.000100018,-0.000150149,4.24811e-05,0.000107035,-0.000157166,0.1637,0.00798277,863,884,-0.0513231,-0.982703,-5.5622,-3.01648,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.0218336,0.0862725,0.0747475,8.62629e-05,-0.000167498,2.44827e-05,8.86034e-05,-0.000169838,0.0953082,0.0084035,870,884,-0.0580978,-0.985326,-5.50651,-3.11278,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.021916,0.0859761,0.0742079,7.06971e-05,-0.000180947,1.48307e-05,7.15681e-05,-0.000181819,0.0586646,0.0083828,877,884,-0.0591129,-0.99016,-5.39978,-3.26344,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.022244,0.0856192,0.0757191,6.0785e-05,-0.000190242,8.43891e-06,6.10684e-05,-0.000190526,0.033567,0.00851776,884,884,-0.0576735,-0.992474,-5.25541,-3.39349,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.0225059,0.08572,0.0777428,5.15121e-05,-0.000196079,-3.11285e-06,5.15513e-05,-0.000196118,-0.0125699,0.00820677,891,884,-0.0544671,-0.992195,-5.09557,-3.52906,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.0222791,0.0856736,0.0777585,4.75006e-05,-0.000199599,-1.47052e-05,4.83727e-05,-0.000200471,-0.0592324,0.00770397,898,884,-0.0512016,-0.988858,-4.91123,-3.66388,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.021504,0.085995,0.0741965,5.25378e-05,-0.000197439,-1.84711e-05,5.38953e-05,-0.000198796,-0.0733605,0.00757798,905,884,-0.0513122,-0.985344,-4.74791,-3.80102,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.0208288,0.0862329,0.0711934,5.81714e-05,-0.00018775,-9.83716e-06,5.85642e-05,-0.000188143,-0.0399161,0.00770762,912,884,-0.0510945,-0.985257,-4.53268,-3.91897,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.0209621,0.0860683,0.0705713,5.5446e-05,-0.000173163,-2.41839e-07,5.54462e-05,-0.000173164,-0.00105787,0.0079168,919,884,-0.0529762,-0.98454,-4.21592,-4.0073,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.0213025,0.0856872,0.0707398,4.83041e-05,-0.000155065,7.34598e-06,4.8569e-05,-0.00015533,0.0360588,0.00810286,926,884,-0.0549142,-0.981406,-3.87352,-4.10549,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.0218536,0.0850723,0.0709841,4.01094e-05,-0.000134898,1.95789e-05,4.22731e-05,-0.000137062,0.110062,0.00845099,933,884,-0.0586957,-0.972711,-3.53326,-4.20939,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.0218394,0.0847842,0.0716104,2.58757e-05,-0.000110011,2.98002e-05,3.21236e-05,-0.000116259,0.206669,0.0087597,940,884,-0.056002,-0.972256,-3.25831,-4.31726,-2.96652,-3.39713
-9.17237,6.62135,0.496677,-0.0219232,0.0848381,0.0749221,9.29343e-06,-8.12084e-05,3.41652e-05,2.07427e-05,-9.26576e-05,0.323352,0.00874257,947,884,-0.0475895,-0.981816,-3.00159,-4.42483,-2.70599,-3.50441
-8.44812,6.63379,0.456576,-0.0219228,0.0849472,0.0773029,-7.09301e-06,-5.13326e-05,3.20333e-05,9.71561e-06,-6.81412e-05,0.483229,0.00849126,954,884,-0.0406438,-0.988323,-2.74517,-4.51954,-2.44773,-3.59725
-7.72281,6.6456,0.414802,-0.0218084,0.0851707,0.0777688,-1.70946e-05,-2.36096e-05,3.11102e-05,1.09282e-05,-5.16324e-05,0.733234,0.00839495,961,884,-0.0374364,-0.988125,-2.4721,-4.60003,-2.17615,-3.67222
-7.00214,6.65614,0.39339,-0.0215539,0.0853047,0.0759967,-1.61833e-05,7.48986e-07,3.5029e-05,2.83204e-05,-4.37547e-05,0.903969,0.00815789,968,884,-0.0385454,-0.980293,-2.26378,-4.71165,-1.9732,-3.7785
-6.28469,6.66504,0.386472,-0.0212832,0.085168,0.0745625,-6.93026e-06,1.60775e-05,3.62948e-05,4.26479e-05,-3.35007e-05,0.938868,0.00795925,975,884,-0.0386174,-0.970055,-2.10281,-4.82851,-1.81731,-3.89208
-5.57369,6.67073,0.406007,-0.0214102,0.0851597,0.073139,5.33153e-06,2.13909e-05,2.97239e-05,4.41506e-05,-1.74282e-05,0.917321,0.00786081,982,884,-0.042628,-0.960662,-2.03796,-4.95671,-1.75348,-4.01511
-4.85926,6.67867,0.41462,-0.0222987,0.0849181,0.073801,1.56554e-05,2.03613e-05,1.63295e-05,3.45065e-05,1.51017e-06,0.856952,0.00805326,989,884,-0.0485664,-0.965761,-1.93427,-5.08566,-1.64105,-4.15231
-4.14379,6.68733,0.421365,-0.0230587,0.0845416,0.075832,2.90575e-05,1.46992e-05,7.31969e-06,3.21311e-05,1.16256e-05,0.397545,0.00803951,996,884,-0.0496382,-0.971711,-1.81626,-5.22362,-1.51413,-4.29834
-3.42685,6.69661,0.424666,-0.0231203,0.0844947,0.0776265,4.80693e-05,3.95938e-06,6.69898e-06,4.90643e-05,2.96445e-06,0.147442,0.00831518,1003,884,-0.0445363,-0.980391,-1.67069,-5.36731,-1.3669,-4.44693
-2.70901,6.70461,0.426468,-0.0223758,0.0843185,0.0782688,7.02939e-05,-1.41619e-05,1.3723e-05,7.24678e-05,-1.63358e-05,0.157104,0.00839974,1010,884,-0.0345968,-0.975487,-1.50343,-5.4886,-1.20722,-4.56532
-1.98982,6.7115,0.425182,-0.0215356,0.0852116,0.0764901,9.3771e-05,-3.64197e-05,2.26422e-05,9.75964e-05,-4.02451e-05,0.167371,0.00844274,1017,884,-0.0303607,-0.977053,-1.31421,-5.58687,-1.02913,-4.65255
-1.26998,6.71937,0.423686,-0.0206192,0.0860207,0.072983,0.000115946,-5.50957e-05,2.87073e-05,0.000120636,-5.97853e-05,0.161929,0.00848579,1024,884,-0.0299819,-0.975371,-1.11403,-5.70065,-0.842559,-4.75859
