 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7874,9.92793,-0.599861,0.273672,0.194379,0.0937135,-0.000863112,-0.00755613,-0.00310158,0.000353157,-0.0087724,-0.373716,0.00878067,1213,856,2.81583,-2.00309,14.473,-10.1241,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.275671,0.19674,0.0949549,-0.00122827,-0.00752914,-0.00380476,0.000561082,-0.00931849,-0.4396,0.0088042,1220,856,2.83622,-2.02426,14.9334,-10.2718,12.221,-8.16005
20.2687,9.94971,-0.612673,0.276067,0.197764,0.0962714,-0.00178036,-0.00740827,-0.0045636,0.000767102,-0.00995573,-0.509127,0.00876732,1227,856,2.84209,-2.03088,15.3407,-10.4322,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.276242,0.195656,0.097947,-0.00249036,-0.00718694,-0.0053289,0.000984719,-0.010662,-0.577864,0.00872897,1234,856,2.84791,-2.00687,15.7421,-10.5692,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.275575,0.191648,0.0970886,-0.00327987,-0.00685905,-0.00605527,0.00124473,-0.0113836,-0.641717,0.00886794,1241,856,2.83879,-1.96402,16.149,-10.6842,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.271387,0.184064,0.0976784,-0.00408766,-0.00642633,-0.00669142,0.00153583,-0.0120498,-0.698896,0.00863097,1248,856,2.80193,-1.89297,16.5097,-10.7429,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.265034,0.174436,0.0966148,-0.00488332,-0.00590213,-0.00718875,0.00181405,-0.0125995,-0.750027,0.00879116,1255,856,2.74042,-1.79986,16.8228,-10.7406,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.259366,0.162933,0.0931644,-0.00561966,-0.00530702,-0.00751871,0.002057,-0.0129837,-0.795792,0.00880571,1262,856,2.6788,-1.68529,17.1398,-10.7205,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.254222,0.151839,0.0843027,-0.0062344,-0.00466113,-0.00765602,0.00224856,-0.0131441,-0.836592,0.00877423,1269,856,2.60558,-1.56939,17.4608,-10.7051,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.249014,0.140967,0.0764897,-0.00667595,-0.00398781,-0.00759254,0.00237871,-0.0130425,-0.873003,0.00866271,1276,856,2.53475,-1.45468,17.8065,-10.7175,15.3423,-9.19362
26.171,10.0143,-0.514359,0.242595,0.13137,0.0725964,-0.00691455,-0.00331966,-0.00733417,0.00243411,-0.0126683,-0.905569,0.00865432,1283,856,2.46413,-1.35877,18.1326,-10.7487,15.7298,-9.32941
26.903,10.0186,-0.476221,0.234808,0.122579,0.0717633,-0.00693541,-0.00268179,-0.00688894,0.00240117,-0.0120184,-0.935121,0.00872698,1290,856,2.38995,-1.27628,18.3802,-10.7823,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.227676,0.113853,0.0714675,-0.00673022,-0.00210868,-0.00629782,0.00228892,-0.0111278,-0.961231,0.00875278,1297,856,2.32376,-1.19306,18.5767,-10.8059,16.321,-9.56901
28.3461,10.0158,-0.33297,0.223612,0.106528,0.068198,-0.00635549,-0.00161746,-0.00563121,0.00212276,-0.0100957,-0.984507,0.00855785,1304,856,2.27691,-1.11534,18.6875,-10.8375,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.220779,0.100815,0.0661183,-0.0058837,-0.00119251,-0.0049395,0.00193003,-0.00900623,-1.00707,0.00826823,1311,856,2.24484,-1.05371,18.7684,-10.9109,16.5769,-9.80682
29.775,10.0084,-0.142131,0.217505,0.0958455,0.0678112,-0.00535219,-0.000840201,-0.00426917,0.0017324,-0.00792479,-1.02847,0.00806965,1318,856,2.22018,-1.00591,18.8942,-10.9998,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.213223,0.0932061,0.0758556,-0.00477844,-0.000553786,-0.00363341,0.00153669,-0.00686892,-1.0487,0.00816712,1325,856,2.20525,-0.990036,19.1148,-11.1287,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.208857,0.0907974,0.0839244,-0.00420026,-0.000336624,-0.0030532,0.00134458,-0.00588147,-1.06746,0.00806824,1332,856,2.18968,-0.974269,19.4136,-11.2501,17.345,-10.2129
31.9677,10.0165,0.00847943,0.205621,0.0887429,0.0878415,-0.00366723,-0.000172289,-0.00255068,0.0011721,-0.00501163,-1.08573,0.00794905,1339,856,2.17166,-0.955528,19.7426,-11.3521,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.203223,0.0874449,0.0887425,-0.00320268,-3.67705e-05,-0.00213132,0.00103513,-0.00427458,-1.10481,0.00877761,1346,856,2.15182,-0.943055,20.0895,-11.4551,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.201589,0.0870709,0.0866928,-0.00281447,7.57415e-05,-0.00180838,0.000945491,-0.00368422,-1.1225,0.00900373,1353,856,2.12948,-0.939016,20.473,-11.5678,18.4743,-10.5612
34.1801,10.0299,0.116194,0.199085,0.0859601,0.0897734,-0.00248343,0.000193689,-0.00155516,0.000907025,-0.00319677,-1.14074,0.00963164,1360,856,2.11559,-0.934205,20.8845,-11.6842,18.9104,-10.6859
34.9263,10.0385,0.130297,0.196966,0.0843991,0.0973033,-0.00217426,0.000307023,-0.00133844,0.000891381,-0.00275862,-1.15915,0.00896946,1367,856,2.11977,-0.930145,21.3627,-11.8163,19.4109,-10.8235
35.6775,10.0492,0.132273,0.19498,0.082597,0.107561,-0.00189971,0.000434399,-0.00115432,0.000908828,-0.00237414,-1.18084,0.00852381,1374,856,2.13419,-0.927047,21.896,-11.9555,19.9656,-10.966
36.4301,10.0602,0.132217,0.194257,0.0816145,0.113889,-0.00164454,0.000573812,-0.000986937,0.000949329,-0.00202006,-1.20722,0.00827677,1381,856,2.14759,-0.921469,22.4589,-12.104,20.536,-11.1106
37.182,10.0704,0.136185,0.194369,0.0821644,0.113936,-0.00140341,0.0007162,-0.000826446,0.00100034,-0.00168755,-1.23964,0.00857327,1388,856,2.14803,-0.921401,23.0244,-12.2523,21.0987,-11.2484
37.935,10.0797,0.138799,0.193432,0.0825225,0.116036,-0.00121207,0.000857527,-0.000689558,0.00106623,-0.00142077,-1.2769,0.00933695,1395,856,2.14544,-0.9208,23.5914,-12.3826,21.674,-11.3656
38.6915,10.0897,0.133418,0.19139,0.0819841,0.120654,-0.00107124,0.001024,-0.000565749,0.001167,-0.00121424,-1.32322,0.00961173,1402,856,2.14121,-0.920632,24.185,-12.493,22.2875,-11.4735
39.4473,10.0997,0.132306,0.19002,0.0811882,0.123129,-0.000963816,0.00121911,-0.000464667,0.0013139,-0.00105861,-1.36955,0.00949264,1409,856,2.13648,-0.919862,24.7779,-12.604,22.8928,-11.5926
-38.8034,8.27366,1.18899,0.106578,-0.0498664,0.235919,0.0127058,-0.00181172,-0.00274724,0.0132083,-0.00231421,-0.180905,0.0115237,653,863,1.55292,0.177605,-2.01814,1.92715,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.114545,-0.0497489,0.220935,0.0121314,-0.00171243,-0.00288561,0.0127088,-0.00228983,-0.197487,0.0115596,660,863,1.60596,0.209535,-2.15149,1.85355,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.123041,-0.0491535,0.203903,0.0113887,-0.00161899,-0.00300605,0.0120498,-0.00228008,-0.216475,0.011,667,863,1.6597,0.236533,-2.29392,1.76856,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.130616,-0.047297,0.183832,0.0105122,-0.00152003,-0.00308567,0.0112574,-0.00226521,-0.236957,0.0101036,674,863,1.69722,0.248331,-2.37612,1.62602,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.137851,-0.0457635,0.165079,0.00953936,-0.00140948,-0.00310567,0.0103589,-0.00222906,-0.258017,0.00958065,681,863,1.73349,0.256517,-2.48934,1.46522,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.144358,-0.0447994,0.155467,0.00846901,-0.00128353,-0.00305091,0.00934478,-0.0021593,-0.279538,0.00973641,688,863,1.78066,0.250408,-2.59639,1.34471,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.149911,-0.0437229,0.152115,0.0073462,-0.0011551,-0.00291422,0.00824926,-0.00205816,-0.300496,0.00962031,695,863,1.83071,0.238361,-2.7087,1.22965,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.153719,-0.0427654,0.149768,0.00624146,-0.00101448,-0.00267539,0.00712125,-0.00189427,-0.317706,0.00943155,702,863,1.86508,0.227899,-2.80689,1.12887,-4.07026,0.917846
-33.261,8.32795,1.2505,0.156848,-0.0402727,0.143979,0.0051918,-0.0008773,-0.00233336,0.00598518,-0.00167069,-0.327754,0.00960192,709,863,1.885,0.21162,-2.88582,1.00222,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.159348,-0.0358599,0.136139,0.00419684,-0.00077353,-0.00187535,0.00482502,-0.00140172,-0.323223,0.0101799,716,863,1.8937,0.181841,-2.94688,0.865974,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.160939,-0.030503,0.129504,0.00325036,-0.00070298,-0.00128927,0.00363366,-0.00108628,-0.288975,0.0101289,723,863,1.89534,0.145715,-3.01698,0.717506,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.162077,-0.0235176,0.122182,0.00237153,-0.000679437,-0.000582637,0.00247901,-0.000786916,-0.182419,0.00966142,730,863,1.89046,0.0943457,-3.09139,0.544582,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.161039,-0.0164603,0.131941,0.00162381,-0.000730578,0.000250965,0.00165026,-0.000757032,0.105023,0.00938581,737,863,1.89992,0.0229259,-3.19199,0.343776,-4.57219,0.404932
-29.765,8.37345,1.20538,0.15958,-0.00738476,0.137052,0.00106639,-0.000887652,0.00120464,0.00164041,-0.00146167,0.444678,0.00965156,744,863,1.8951,-0.0769543,-3.26118,0.0663279,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.159454,0.00363036,0.139878,0.000716387,-0.00118249,0.0022571,0.00221561,-0.00268171,0.586311,0.00974423,751,863,1.89851,-0.204059,-3.28387,-0.211019,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.16034,0.0167032,0.142235,0.000574071,-0.00164194,0.0033904,0.00303293,-0.00410079,0.627466,0.00958296,758,863,1.91069,-0.355471,-3.29141,-0.48246,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.16146,0.0315166,0.146281,0.000629442,-0.00228248,0.00459969,0.0039981,-0.00565114,0.63212,0.00943541,765,863,1.92857,-0.520394,-3.34748,-0.7108,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.160912,0.0492676,0.151106,0.000909093,-0.00311811,0.00586107,0.00509281,-0.00730182,0.619937,0.0093805,772,863,1.93086,-0.705698,-3.42244,-0.951547,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.157345,0.068826,0.15668,0.00143397,-0.00414938,0.00711412,0.00628456,-0.00899997,0.598423,0.00921825,779,863,1.90435,-0.910877,-3.51451,-1.2574,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.153289,0.0889905,0.16736,0.00217761,-0.00536908,0.00831199,0.00753264,-0.0107241,0.572325,0.00956226,786,863,1.88431,-1.13922,-3.53387,-1.59904,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.152402,0.111831,0.184183,0.00310219,-0.00675063,0.00941861,0.00880497,-0.0124534,0.544439,0.00959593,793,863,1.90921,-1.39705,-3.45957,-1.9752,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.155119,0.135776,0.206281,0.00415604,-0.00827084,0.0104028,0.0100597,-0.0141745,0.516187,0.00954452,800,863,1.98197,-1.66509,-3.33803,-2.36379,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.159478,0.162184,0.232117,0.00532849,-0.0098938,0.0112494,0.0112997,-0.015865,0.487981,0.00939461,807,863,2.07949,-1.96643,-3.21003,-2.79272,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.164618,0.191599,0.258213,0.00662683,-0.0115855,0.0119164,0.0125181,-0.0174767,0.459143,0.00922963,814,863,2.18529,-2.30035,-3.09466,-3.25428,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.168053,0.22419,0.282279,0.00807956,-0.0133066,0.012324,0.0137028,-0.0189298,0.428068,0.009358,821,863,2.26936,-2.66535,-3.01488,-3.74323,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.174548,0.256674,0.30442,0.00969331,-0.0150046,0.0124292,0.0148652,-0.0201765,0.394318,0.00971702,828,863,2.37973,-3.01613,-2.84831,-4.21763,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.183547,0.288649,0.327122,0.0113872,-0.0166543,0.0122177,0.0159636,-0.0212307,0.358394,0.00980309,835,863,2.51666,-3.35706,-2.62375,-4.70449,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.193266,0.319428,0.350129,0.0130591,-0.0182069,0.0116764,0.0169384,-0.0220862,0.32076,0.00998715,842,863,2.66204,-3.69242,-2.37052,-5.1751,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.202625,0.347702,0.374199,0.0146363,-0.0196159,0.0108353,0.0177761,-0.0227557,0.28205,0.0100035,849,863,2.80725,-4.00853,-2.12934,-5.63041,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.211185,0.374732,0.403326,0.0160394,-0.0208376,0.0096695,0.018421,-0.0232193,0.241495,0.0110906,856,863,2.95714,-4.32282,-1.93314,-6.04465,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.223571,0.404478,0.43101,0.0171746,-0.0218357,0.00817129,0.018817,-0.0234782,0.198359,0.0123926,863,863,3.14149,-4.66108,-1.73468,-6.47762,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.237963,0.4312,0.455697,0.0179934,-0.0225953,0.00641617,0.0189835,-0.0235854,0.153106,0.0128653,870,863,3.33971,-4.9688,-1.51544,-6.9009,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.256304,0.451989,0.477106,0.0184032,-0.0231026,0.00446336,0.0188778,-0.0235772,0.105922,0.0113258,877,863,3.57084,-5.21729,-1.25808,-7.24773,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.273757,0.463368,0.485902,0.0182956,-0.0233428,0.00236393,0.0184294,-0.0234766,0.0565308,0.011533,884,863,3.76489,-5.32747,-0.932278,-7.47182,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.290897,0.464667,0.489428,0.0176849,-0.0233124,0.000179367,0.0176856,-0.0233132,0.00437498,0.0120122,891,863,3.94526,-5.33374,-0.5573,-7.60025,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.309544,0.463611,0.487858,0.0166156,-0.0230174,-0.00202857,0.0167192,-0.023121,-0.051006,0.012139,898,863,4.1285,-5.31902,-0.135845,-7.70316,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.326824,0.462643,0.483148,0.0150812,-0.0224619,-0.00418328,0.0155417,-0.0229224,-0.109634,0.0120759,905,863,4.29032,-5.31025,0.276204,-7.83149,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.336334,0.452139,0.4731,0.0131085,-0.021669,-0.00620806,0.0141834,-0.022744,-0.171456,0.011825,912,863,4.36438,-5.20451,0.630855,-7.85909,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.342002,0.440343,0.455049,0.010801,-0.0206679,-0.00802097,0.0127275,-0.0225944,-0.235717,0.0126896,919,863,4.38068,-5.05827,0.970459,-7.85169,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.345798,0.427372,0.430629,0.00830387,-0.0195083,-0.00954324,0.0112635,-0.0224679,-0.300724,0.0131271,926,863,4.3625,-4.88745,1.32393,-7.82413,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.347284,0.408411,0.404027,0.00579138,-0.0182428,-0.0107496,0.00989773,-0.0223491,-0.364893,0.0126619,933,863,4.3168,-4.62931,1.66002,-7.70132,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.3452,0.386469,0.378048,0.00342158,-0.0169087,-0.0116218,0.00869656,-0.0221836,-0.42608,0.0120647,940,863,4.23778,-4.35128,1.97324,-7.55214,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.342237,0.36333,0.346896,0.00130184,-0.0155617,-0.0121639,0.00767057,-0.0219305,-0.48233,0.0113602,947,863,4.1371,-4.06596,2.25134,-7.3887,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.3378,0.338917,0.31473,-0.0004781,-0.0142547,-0.0124145,0.00683108,-0.0215639,-0.532115,0.0118035,954,863,4.01927,-3.7748,2.46939,-7.245,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.330675,0.318559,0.282396,-0.00185673,-0.0130282,-0.0123667,0.00612719,-0.0210122,-0.573274,0.0131308,961,863,3.87318,-3.52888,2.65382,-7.14532,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.321846,0.30077,0.256403,-0.00284355,-0.0119067,-0.0120761,0.00552324,-0.0202735,-0.605903,0.0131132,968,863,3.72534,-3.31556,2.80663,-7.06967,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,0.31423,0.286984,0.234282,-0.00349433,-0.0108998,-0.0116338,0.00501176,-0.0194059,-0.631329,0.0118487,975,863,3.598,-3.1524,2.91552,-7.02563,0.014395,-3.81734
-5.43981,8.81671,0.102661,0.310729,0.271744,0.215408,-0.00382194,-0.0100204,-0.0110628,0.00456757,-0.0184099,-0.648825,0.0102796,982,863,3.51924,-2.97973,3.03063,-6.93974,0.141894,-3.91695
-4.72379,8.82299,0.108131,0.310108,0.254271,0.202562,-0.00382681,-0.00928663,-0.0103953,0.00419109,-0.0173045,-0.656993,0.00960042,989,863,3.48429,-2.78799,3.16407,-6.83518,0.26627,-4.00612
-4.00616,8.83133,0.10975,0.309018,0.238845,0.18853,-0.00357623,-0.00870829,-0.00968783,0.00387964,-0.0161642,-0.655935,0.00933089,996,863,3.44093,-2.61947,3.31634,-6.77486,0.412943,-4.1253
-3.28767,8.84081,0.110367,0.30784,0.226462,0.17661,-0.00315457,-0.0082809,-0.00899713,0.00363738,-0.0150728,-0.646631,0.0092202,1003,863,3.40113,-2.47984,3.47691,-6.77181,0.571048,-4.26391
-2.56765,8.85121,0.107458,0.30698,0.216062,0.163517,-0.00259838,-0.00799111,-0.00837322,0.00350191,-0.0140914,-0.62963,0.00884017,1010,863,3.3606,-2.36053,3.66247,-6.79246,0.749884,-4.41036
-1.84629,8.86108,0.101597,0.305586,0.206695,0.150242,-0.00196198,-0.00781804,-0.00784469,0.00348331,-0.0132633,-0.60678,0.0088493,1017,863,3.3138,-2.24688,3.86071,-6.80815,0.946832,-4.53737
-1.12226,8.87235,0.088137,0.302646,0.196015,0.143041,-0.00132502,-0.0077426,-0.00741357,0.00354439,-0.012612,-0.581157,0.00916906,1024,863,3.268,-2.1254,4.07304,-6.82877,1.17987,-4.67021
-0.396841,8.88422,0.0718795,0.299072,0.186033,0.135287,-0.000768607,-0.00773917,-0.00706802,0.00362673,-0.0121345,-0.55634,0.00934173,1031,863,3.21424,-2.00582,4.29729,-6.86353,1.4309,-4.80661
0.330255,8.8954,0.0516328,0.29651,0.176706,0.128631,-0.000343315,-0.00779014,-0.00679017,0.00367732,-0.0118108,-0.534609,0.00906383,1038,863,3.1729,-1.89162,4.5525,-6.88344,1.7039,-4.91738
1.05773,8.90528,0.0321126,0.295688,0.169863,0.118639,-4.02979e-05,-0.00786404,-0.00657751,0.00370069,-0.011605,-0.517129,0.0088038,1045,863,3.13877,-1.79947,4.83246,-6.89701,1.98116,-5.00405
1.7821,8.91282,0.0258516,0.296457,0.164968,0.107475,0.000136977,-0.00793767,-0.00641563,0.00367991,-0.0114806,-0.504557,0.00834318,1052,863,3.11637,-1.73739,5.08689,-6.90692,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.297635,0.160765,0.0960091,0.000180977,-0.00798596,-0.00627871,0.00358729,-0.0113923,-0.497081,0.00776005,1059,863,3.09683,-1.68786,5.2842,-6.97706,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.298749,0.157402,0.0879807,0.000112349,-0.00799792,-0.00613968,0.00341519,-0.0113008,-0.493545,0.00782782,1066,863,3.08542,-1.65067,5.50993,-7.07037,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.299789,0.154248,0.0852973,-4.19562e-05,-0.0079773,-0.00596112,0.0031512,-0.0111705,-0.491769,0.00818025,1073,863,3.08741,-1.6172,5.82613,-7.17109,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.299338,0.149689,0.0873848,-0.000270713,-0.00792496,-0.00572607,0.00278945,-0.0109851,-0.490808,0.00880911,1080,863,3.08829,-1.57618,6.17134,-7.24826,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.29797,0.145578,0.0877352,-0.000563326,-0.00783871,-0.00543188,0.00233642,-0.0107385,-0.490351,0.00889567,1087,863,3.07549,-1.5372,6.52565,-7.31918,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.295883,0.14324,0.0860596,-0.000890175,-0.0077164,-0.00507618,0.00181365,-0.0104202,-0.489425,0.00830907,1094,863,3.04979,-1.51925,6.8665,-7.39256,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.293979,0.142655,0.0834817,-0.00122756,-0.00756566,-0.00466552,0.00124342,-0.0100366,-0.487067,0.00782081,1101,863,3.0228,-1.50872,7.21585,-7.49839,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.293071,0.144243,0.0815699,-0.00154945,-0.00740775,-0.00420382,0.00064507,-0.00960227,-0.481116,0.00795147,1108,863,3.00653,-1.51708,7.61296,-7.63165,4.74105,-6.07735
8.36705,9.02056,-0.159539,0.292276,0.146521,0.0815283,-0.00181586,-0.00726296,-0.00370231,5.67706e-05,-0.00913559,-0.468276,0.00826202,1115,863,2.99633,-1.53417,8.02209,-7.77034,5.15654,-6.18883
9.1025,9.03264,-0.18195,0.291379,0.149246,0.0813058,-0.00199466,-0.00714312,-0.00318069,-0.000477008,-0.00866077,-0.445196,0.00846895,1122,863,2.9846,-1.55713,8.38586,-7.9182,5.52759,-6.3069
9.83507,9.04479,-0.192227,0.290076,0.152673,0.0814109,-0.00207299,-0.00705634,-0.00266381,-0.000917153,-0.00821218,-0.409388,0.00774175,1129,863,2.96978,-1.58678,8.70775,-8.10982,5.86097,-6.46054
10.5637,9.05542,-0.18704,0.28834,0.157207,0.0810686,-0.00207998,-0.00701325,-0.00218653,-0.00125038,-0.00784286,-0.362637,0.00723389,1136,863,2.94939,-1.63304,8.97518,-8.31943,6.14361,-6.62792
11.2943,9.06565,-0.186579,0.28629,0.162101,0.0812772,-0.00204768,-0.0070163,-0.00178154,-0.00147492,-0.00758906,-0.311061,0.00722197,1143,863,2.92744,-1.68616,9.26385,-8.50911,6.45124,-6.77352
12.0278,9.07601,-0.193988,0.28447,0.166951,0.0817754,-0.00196127,-0.00707302,-0.0014586,-0.00157436,-0.00745993,-0.259293,0.00765121,1150,863,2.90849,-1.73707,9.59165,-8.68059,6.79581,-6.89893
12.7646,9.08702,-0.210138,0.282426,0.171668,0.0833866,-0.00181213,-0.00718149,-0.00122051,-0.00154771,-0.0074459,-0.213345,0.00839581,1157,863,2.89053,-1.78294,9.95658,-8.84501,7.18079,-7.01179
13.507,9.10073,-0.242533,0.28095,0.1762,0.081507,-0.00161632,-0.00733233,-0.00106976,-0.00142268,-0.00752597,-0.17908,0.00835121,1164,863,2.86795,-1.81999,10.3989,-9.01099,7.63501,-7.13122
14.2504,9.11446,-0.275933,0.280052,0.180646,0.0785939,-0.00138512,-0.00752199,-0.000998233,-0.00122683,-0.00768028,-0.157262,0.00809003,1171,863,2.84786,-1.85217,10.859,-9.17442,8.10061,-7.24795
14.9959,9.12845,-0.313633,0.280608,0.185289,0.0719084,-0.00113568,-0.00773771,-0.00102542,-0.000980076,-0.00789331,-0.150593,0.00846177,1178,863,2.83057,-1.88295,11.3599,-9.32456,8.58998,-7.35706
15.7405,9.14325,-0.346108,0.280773,0.188819,0.0704505,-0.000893952,-0.0079621,-0.00118099,-0.000701845,-0.00815421,-0.161253,0.00887587,1185,863,2.82499,-1.9175,11.8416,-9.49432,9.06776,-7.49659
16.484,9.15782,-0.372415,0.279499,0.192123,0.0743771,-0.000716934,-0.00818319,-0.00147528,-0.000436001,-0.00846412,-0.188174,0.00908035,1192,863,2.82151,-1.95601,12.2898,-9.68373,9.53006,-7.64883
17.2269,9.17086,-0.394995,0.277627,0.194786,0.0841706,-0.000647126,-0.00837578,-0.00189323,-0.000208276,-0.00881463,-0.227777,0.00922166,1199,863,2.82986,-1.99681,12.7214,-9.85484,9.98547,-7.78105
17.9701,9.18227,-0.416112,0.277253,0.197017,0.0915328,-0.000681497,-0.00851518,-0.0024285,1.02697e-05,-0.00920695,-0.277503,0.00928174,1206,863,2.84564,-2.02819,13.1713,-9.99142,10.4424,-7.88485
18.7132,9.19347,-0.434731,0.278041,0.199845,0.0944384,-0.000844584,-0.00858188,-0.00307578,0.000229125,-0.00965559,-0.335859,0.00918694,1213,863,2.85932,-2.06336,13.6341,-10.1259,10.8976,-7.99132
19.4557,9.20413,-0.449492,0.279451,0.20301,0.0944128,-0.00118397,-0.00855875,-0.00382235,0.000439689,-0.0101824,-0.401684,0.00901112,1220,863,2.87011,-2.09294,14.0979,-10.2642,11.3458,-8.09774
20.1958,9.21497,-0.454316,0.280252,0.205577,0.093774,-0.00172781,-0.00842973,-0.00463694,0.000642255,-0.0107998,-0.47251,0.0088054,1227,863,2.87337,-2.10342,14.5266,-10.4394,11.7646,-8.23563
20.9345,9.22539,-0.452566,0.280686,0.203202,0.0960541,-0.00244853,-0.00818696,-0.00547092,0.000859908,-0.0114954,-0.543891,0.00909155,1234,863,2.88342,-2.0734,14.9325,-10.576,12.1662,-8.38361
21.6726,9.23583,-0.446934,0.279471,0.198828,0.09848,-0.00326699,-0.00782318,-0.006274,0.0011297,-0.0122199,-0.611249,0.00938927,1241,863,2.879,-2.02661,15.3149,-10.7014,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.276463,0.190725,0.0990833,-0.00411953,-0.00734296,-0.00698762,0.00143984,-0.0129023,-0.672054,0.00869132,1248,863,2.85354,-1.95299,15.6524,-10.7466,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.271191,0.181013,0.0967225,-0.00497709,-0.00676026,-0.00755831,0.00174204,-0.0134794,-0.726689,0.00845862,1255,863,2.79832,-1.85885,15.948,-10.7311,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.265284,0.16938,0.092597,-0.00579232,-0.00609742,-0.00795231,0.0020089,-0.0138986,-0.775808,0.0084678,1262,863,2.73236,-1.74159,16.2556,-10.6968,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.259584,0.157121,0.0846214,-0.00649576,-0.00537802,-0.0081416,0.00222387,-0.0140976,-0.819666,0.00862175,1269,863,2.65682,-1.61614,16.5935,-10.6637,14.027,-8.95869
25.3542,9.26771,-0.364429,0.25326,0.145284,0.0763996,-0.0070289,-0.00462636,-0.0081156,0.0023764,-0.0140317,-0.858875,0.00862868,1276,863,2.57444,-1.49349,16.9458,-10.6574,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.246442,0.134657,0.0692351,-0.00735149,-0.00387859,-0.00787202,0.00244622,-0.0136763,-0.893952,0.00851253,1283,863,2.49024,-1.38645,17.2957,-10.6768,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.23841,0.125288,0.0669939,-0.00743889,-0.00316256,-0.00741791,0.00241919,-0.0130206,-0.925717,0.00859197,1290,863,2.40947,-1.29681,17.5686,-10.712,15.203,-9.36592
