 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.28079,10.4374,-0.355601,-0.0842089,0.046383,0.0238314,9.77061e-05,-1.17934e-05,7.90268e-05,0.000139096,-5.3183e-05,0.48246,0.00757935,1094,849,-0.757609,-0.522352,4.735,-6.37254,5.59239,-5.89923
7.0188,10.4526,-0.391225,-0.0838756,0.047132,0.0206201,8.61456e-05,-1.23502e-05,8.43944e-05,0.00013461,-6.0815e-05,0.521282,0.00751894,1101,849,-0.762537,-0.526667,5.14054,-6.51051,5.99161,-6.03618
7.75852,10.4678,-0.430387,-0.0836599,0.0474921,0.019376,6.48082e-05,-7.16917e-06,7.32306e-05,0.000110415,-5.27765e-05,0.557009,0.00777226,1108,849,-0.763173,-0.523071,5.56365,-6.64225,6.41149,-6.16099
8.49819,10.4819,-0.467056,-0.0836764,0.0472472,0.0210169,4.39556e-05,3.05217e-07,5.67604e-05,8.29423e-05,-3.86815e-05,0.601855,0.00770735,1115,849,-0.75789,-0.515611,5.97995,-6.76095,6.82926,-6.27256
9.23466,10.494,-0.490541,-0.0837543,0.0466436,0.0235634,3.80167e-05,7.07534e-06,4.82945e-05,7.32579e-05,-2.81659e-05,0.630392,0.00777012,1122,849,-0.750546,-0.505724,6.3525,-6.87589,7.20478,-6.38234
9.96823,10.5054,-0.501872,-0.0838858,0.0465505,0.0258759,4.72027e-05,1.41498e-05,5.41426e-05,8.7285e-05,-2.59325e-05,0.63727,0.00759158,1129,849,-0.744417,-0.506127,6.68699,-7.01036,7.54233,-6.51252
10.6993,10.5162,-0.502603,-0.0840147,0.0470048,0.025672,5.71131e-05,1.99924e-05,6.46933e-05,0.000105856,-2.87504e-05,0.645702,0.00751805,1136,849,-0.745461,-0.509691,6.99147,-7.16418,7.84771,-6.66162
11.431,10.5266,-0.503515,-0.0839509,0.0477488,0.0229856,5.47347e-05,2.60054e-05,6.01024e-05,0.000102165,-2.14251e-05,0.668097,0.00754789,1143,849,-0.751774,-0.512889,7.30766,-7.30784,8.16111,-6.80167
12.1653,10.5379,-0.51103,-0.0841139,0.0482257,0.0224287,4.84436e-05,2.75462e-05,4.09504e-05,8.02573e-05,-4.26753e-06,0.660486,0.00765085,1150,849,-0.754153,-0.519007,7.6525,-7.44825,8.50698,-6.94045
12.9033,10.5504,-0.528591,-0.0840955,0.0482767,0.0232065,5.21362e-05,2.45279e-05,2.24431e-05,6.46806e-05,1.19835e-05,0.509684,0.0080781,1157,849,-0.750874,-0.521363,8.04351,-7.58051,8.89824,-7.072
13.6471,10.5644,-0.562959,-0.0840631,0.0477377,0.0260034,6.18311e-05,1.73061e-05,1.01272e-05,6.40263e-05,1.51109e-05,0.213461,0.00821012,1164,849,-0.741487,-0.517787,8.50389,-7.69563,9.36032,-7.18634
14.3903,10.5775,-0.593123,-0.0840283,0.0470111,0.0276022,6.65077e-05,2.80579e-06,6.47086e-06,6.71584e-05,2.15512e-06,0.100216,0.00811009,1171,849,-0.735434,-0.508307,8.95683,-7.80095,9.81394,-7.29214
15.1344,10.5912,-0.623992,-0.0836287,0.04655,0.0259752,6.44071e-05,-2.16093e-05,1.14694e-05,6.59102e-05,-2.31123e-05,0.130307,0.0081248,1178,849,-0.735262,-0.497336,9.42622,-7.91424,10.2781,-7.40856
15.879,10.6062,-0.653935,-0.0836249,0.046778,0.0238074,6.4518e-05,-4.97216e-05,1.87528e-05,6.75176e-05,-5.27212e-05,0.15861,0.0077829,1185,849,-0.740603,-0.499438,9.89672,-8.05392,10.7468,-7.55228
16.6247,10.6221,-0.685146,-0.0841683,0.0469326,0.0246887,6.8414e-05,-7.69333e-05,1.71658e-05,7.04139e-05,-7.89331e-05,0.115977,0.00757112,1192,849,-0.74228,-0.506081,10.3724,-8.21083,11.2283,-7.71032
17.3716,10.637,-0.718102,-0.084768,0.0465364,0.0281975,7.14063e-05,-0.000100153,1.74673e-06,7.14241e-05,-0.000100171,0.0101801,0.00773556,1199,849,-0.736582,-0.514101,10.8595,-8.33666,11.7235,-7.84194
18.118,10.6506,-0.746801,-0.0848712,0.0462779,0.0294325,7.22116e-05,-0.00012574,-1.99374e-05,7.41997e-05,-0.000127728,-0.0993888,0.00797099,1206,849,-0.732837,-0.516569,11.3445,-8.45168,12.21,-7.96116
18.8628,10.6636,-0.76841,-0.0844172,0.0462736,0.0286762,7.39524e-05,-0.000154895,-3.74964e-05,7.99394e-05,-0.000160882,-0.158335,0.00804484,1213,849,-0.72976,-0.515637,11.8171,-8.57874,12.6775,-8.08977
19.6053,10.676,-0.78039,-0.0837641,0.0464798,0.026919,8.18562e-05,-0.000178788,-5.1435e-05,9.16391e-05,-0.000188571,-0.187954,0.0079505,1220,849,-0.727851,-0.51623,12.2639,-8.71958,13.1164,-8.2324
20.345,10.6872,-0.781381,-0.0833628,0.0469402,0.0246557,8.25498e-05,-0.000189087,-7.64016e-05,0.000102564,-0.000209101,-0.256205,0.00770443,1227,849,-0.730002,-0.515712,12.6745,-8.87169,13.5215,-8.38156
21.0847,10.6979,-0.780592,-0.0830929,0.0474681,0.0220648,7.41838e-05,-0.000183755,-0.000114742,0.000117838,-0.000227409,-0.363542,0.00766069,1234,849,-0.734501,-0.510762,13.0847,-9.02557,13.9274,-8.52781
21.8263,10.7091,-0.783573,-0.0828703,0.0475317,0.0214798,7.49498e-05,-0.000163318,-0.000144979,0.000143464,-0.000231832,-0.441472,0.00781674,1241,849,-0.733342,-0.505874,13.5152,-9.17492,14.3552,-8.6729
22.5672,10.7192,-0.782331,-0.0826736,0.0467347,0.0253504,8.24582e-05,-0.000132876,-0.000152993,0.000161872,-0.00021229,-0.478783,0.00768208,1248,849,-0.718789,-0.499628,13.9342,-9.31047,14.7744,-8.80699
23.3054,10.7266,-0.770885,-0.0834554,0.0451169,0.0304537,7.74861e-05,-8.97899e-05,-0.000150375,0.000165918,-0.000178222,-0.531605,0.00806079,1255,849,-0.70939,-0.490632,14.3114,-9.41265,15.1621,-8.91741
24.0427,10.7337,-0.754959,-0.0840038,0.0438284,0.0335247,5.45095e-05,-4.26371e-05,-0.000145849,0.000159661,-0.000147789,-0.624656,0.00820908,1262,849,-0.703882,-0.4854,14.683,-9.51864,15.5405,-9.03475
24.7795,10.741,-0.735538,-0.0846105,0.0430032,0.0344518,3.42858e-05,5.46227e-06,-0.000128815,0.000149493,-0.000109745,-0.72969,0.0081524,1269,849,-0.70552,-0.48027,15.0497,-9.63896,15.9136,-9.16358
25.5173,10.7491,-0.717051,-0.0833574,0.0433932,0.0299011,3.07503e-05,5.39892e-05,-9.58724e-05,0.000138944,-5.42042e-05,-0.845703,0.00794466,1276,849,-0.706719,-0.478279,15.4494,-9.78026,16.2981,-9.30852
26.2524,10.7554,-0.688685,-0.0831557,0.0440103,0.0299376,3.76075e-05,0.000102043,-4.89018e-05,0.000128386,1.12643e-05,-1.07667,0.00800676,1283,849,-0.70399,-0.48232,15.8061,-9.92435,16.6526,-9.4445
26.982,10.7584,-0.642207,-0.0833747,0.044254,0.0324396,4.1831e-05,0.000148307,1.11998e-05,0.000149473,4.06657e-05,1.46712,0.00816088,1290,849,-0.697517,-0.489082,16.0958,-10.0521,16.9456,-9.56695
27.7066,10.7582,-0.57952,-0.0837506,0.0445642,0.0353754,4.43437e-05,0.000172691,8.11531e-05,0.000211978,5.05674e-06,1.11994,0.00861449,1297,849,-0.691148,-0.498094,16.3296,-10.1653,17.1842,-9.67456
28.4233,10.7553,-0.491317,-0.0837813,0.0439848,0.0359696,4.90978e-05,0.000164395,0.000142884,0.000260822,-4.73293e-05,0.977142,0.0087465,1304,849,-0.688488,-0.494113,16.4785,-10.2876,17.3337,-9.80255
29.1388,10.7528,-0.398327,-0.0836206,0.0438768,0.034282,5.83587e-05,0.000124617,0.000178995,0.000273523,-9.05475e-05,0.876905,0.00898465,1311,849,-0.691275,-0.490918,16.6201,-10.4331,17.4727,-9.95183
29.8575,10.7517,-0.313712,-0.0836949,0.04418,0.0319981,5.90931e-05,6.73364e-05,0.000185066,0.000248327,-0.000121897,0.796532,0.00883346,1318,849,-0.698277,-0.491974,16.7989,-10.5845,17.6512,-10.1049
30.5818,10.7527,-0.244394,-0.083136,0.0449458,0.0289517,4.78551e-05,-8.55871e-06,0.000169686,0.000191663,-0.000152367,0.703036,0.00839271,1325,849,-0.701943,-0.493874,17.0501,-10.7369,17.8954,-10.2529
31.3133,10.7554,-0.194711,-0.0824935,0.044884,0.0273593,3.49201e-05,-9.27602e-05,0.000149691,0.000133816,-0.000191656,0.583837,0.00846761,1332,849,-0.700059,-0.487736,17.3834,-10.8614,18.2216,-10.3772
32.047,10.7582,-0.150263,-0.0821697,0.0445932,0.0262746,2.46282e-05,-0.000185859,0.00012431,8.22622e-05,-0.000243493,0.434132,0.00829791,1339,849,-0.699524,-0.479195,17.7407,-10.9726,18.5751,-10.4889
32.7832,10.7619,-0.111347,-0.0825972,0.0443718,0.0265531,9.17906e-06,-0.000292595,8.22249e-05,3.01287e-05,-0.000313545,0.249476,0.0085536,1346,849,-0.701681,-0.477889,18.1188,-11.0836,18.9574,-10.6022
33.5208,10.7659,-0.0746653,-0.0830505,0.044415,0.0259429,-1.65253e-05,-0.000377808,3.63075e-05,-1.29126e-05,-0.000381421,0.0991746,0.00891692,1353,849,-0.706931,-0.482004,18.5131,-11.1902,19.3559,-10.7137
34.2626,10.7721,-0.048651,-0.0834438,0.0438434,0.0282119,-5.584e-05,-0.000432549,6.88669e-06,-5.57142e-05,-0.000432675,0.0182731,0.00938189,1360,849,-0.702235,-0.482531,18.9558,-11.3077,19.8031,-10.8364
35.0106,10.782,-0.0382375,-0.0836983,0.0430584,0.0320811,-8.04033e-05,-0.00044,-2.17301e-06,-8.03902e-05,-0.000440013,-0.00604262,0.00942889,1367,849,-0.690979,-0.482213,19.4674,-11.454,20.3183,-10.9868
35.7621,10.7931,-0.0360609,-0.0829449,0.0439372,0.0299415,-7.96809e-05,-0.000373226,1.19007e-05,-7.91992e-05,-0.000373707,0.0404528,0.0096367,1374,849,-0.690184,-0.481459,20.0302,-11.6138,20.8726,-11.1351
36.5155,10.8042,-0.0371626,-0.0817346,0.045051,0.0267814,-4.98281e-05,-0.000246063,5.67879e-05,-3.45793e-05,-0.000261311,0.262334,0.00953538,1381,849,-0.688597,-0.478773,20.6181,-11.7698,21.4472,-11.2761
37.2703,10.8159,-0.0403577,-0.0813774,0.0453948,0.0255752,-4.39252e-06,-9.9173e-05,0.00013175,8.82307e-05,-0.000191796,0.612753,0.0092484,1388,849,-0.688409,-0.474864,21.2128,-11.9202,22.0377,-11.4195
-38.7773,8.97087,1.11595,-0.0844077,0.0473618,0.0384382,-0.0003251,-0.000454153,0.000247318,-0.000134029,-0.000645224,0.657791,0.0115191,653,856,-0.785088,-0.547859,-3.02665,1.47477,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.0845497,0.0478834,0.0346907,-0.000222088,-0.000348088,0.000151258,-0.000121235,-0.000448941,0.588071,0.0112546,660,856,-0.793125,-0.550725,-3.29686,1.40053,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.0850713,0.0485907,0.0305234,-0.000119083,-0.000274836,7.86786e-05,-8.62571e-05,-0.000307662,0.395261,0.0102322,667,856,-0.805968,-0.554096,-3.56292,1.26139,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.0859349,0.0481747,0.0303097,-4.42858e-05,-0.000233482,3.19226e-05,-3.90448e-05,-0.000238723,0.162727,0.00973502,674,856,-0.814194,-0.550166,-3.78118,1.11583,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.0862415,0.0470887,0.0322562,-5.08043e-06,-0.00021929,1.8393e-05,-3.51258e-06,-0.000220858,0.0850352,0.00943751,681,856,-0.812302,-0.541091,-3.97574,0.982571,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.0862369,0.0466156,0.0332742,1.44046e-05,-0.000220276,2.24027e-05,1.6524e-05,-0.000222396,0.094325,0.00940727,688,856,-0.809231,-0.534879,-4.15171,0.86495,-3.25597,1.36567
-34.6264,9.00959,1.1846,-0.0860641,0.0470016,0.032293,2.36435e-05,-0.000222474,2.52808e-05,2.62135e-05,-0.000225044,0.101309,0.00911596,695,856,-0.808695,-0.534251,-4.31069,0.744682,-3.41837,1.25093
-33.9301,9.01697,1.18169,-0.0856915,0.0475159,0.0314835,1.78944e-05,-0.000222232,2.61599e-05,2.07112e-05,-0.000225049,0.107266,0.00895442,702,856,-0.805832,-0.53549,-4.44205,0.638699,-3.5548,1.1517
-33.2332,9.02543,1.1779,-0.0848447,0.0474694,0.0321959,-2.30448e-06,-0.000212254,2.89029e-05,1.60178e-06,-0.00021616,0.134337,0.00918705,709,856,-0.794952,-0.533968,-4.56082,0.517879,-3.68074,1.0334
-32.5341,9.03498,1.16579,-0.0848133,0.0469149,0.0343562,-2.54576e-05,-0.000194128,3.72503e-05,-1.75973e-05,-0.000201989,0.207962,0.00980115,716,856,-0.789125,-0.529304,-4.65227,0.402531,-3.76902,0.917819
-31.8359,9.04392,1.15992,-0.0851935,0.0466812,0.0340101,-4.48816e-05,-0.000175589,4.39386e-05,-3.14843e-05,-0.000188986,0.295954,0.00969499,723,856,-0.792729,-0.522615,-4.75983,0.280375,-3.87338,0.796652
-31.1376,9.05262,1.15615,-0.085821,0.0479375,0.0295569,-6.09163e-05,-0.000157286,4.71957e-05,-4.16533e-05,-0.000176549,0.387514,0.0091165,730,856,-0.807802,-0.524106,-4.86398,0.147165,-3.97858,0.674346
-30.439,9.06146,1.15318,-0.0858803,0.0485342,0.0265128,-6.99329e-05,-0.000136917,4.84966e-05,-4.44873e-05,-0.000162362,0.483203,0.00843514,737,856,-0.814164,-0.520367,-4.96087,0.0131688,-4.07975,0.547323
-29.7355,9.07468,1.13031,-0.0852806,0.0476998,0.0290125,-7.21547e-05,-0.000111605,4.83189e-05,-3.96898e-05,-0.00014407,0.591608,0.0089142,744,856,-0.801787,-0.51361,-4.97884,-0.14125,-4.09957,0.390029
-29.0313,9.08845,1.10621,-0.0850819,0.0466746,0.033218,-7.17307e-05,-8.59453e-05,4.99008e-05,-2.84336e-05,-0.000129242,0.71466,0.00912962,751,856,-0.789607,-0.513114,-4.99147,-0.297466,-4.10765,0.225653
-28.3255,9.10186,1.0773,-0.0851115,0.0461661,0.0370621,-7.19145e-05,-6.28067e-05,6.21869e-05,-5.00723e-06,-0.000129714,0.821948,0.00922393,758,856,-0.780458,-0.520179,-4.98103,-0.433445,-4.09116,0.0832272
-27.6225,9.11096,1.0633,-0.0852088,0.0467095,0.0388221,-6.47721e-05,-4.78212e-05,8.34942e-05,2.76266e-05,-0.00014022,0.83598,0.00906541,765,856,-0.776675,-0.532758,-5.01702,-0.535348,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,-0.0854008,0.0468234,0.0400176,-4.33632e-05,-4.21632e-05,9.81463e-05,5.53849e-05,-0.000140911,0.788455,0.00876229,772,856,-0.774996,-0.535286,-5.06808,-0.623271,-4.17133,-0.100353
-26.218,9.12723,1.04901,-0.0853056,0.0471467,0.0370026,-2.44507e-05,-4.36243e-05,9.82916e-05,6.47206e-05,-0.000132796,0.736785,0.00836252,779,856,-0.77972,-0.536705,-5.11008,-0.731827,-4.21903,-0.212716
-25.5124,9.138,1.03039,-0.0855337,0.0474694,0.0341428,-1.02787e-05,-5.41086e-05,0.000102556,7.26773e-05,-0.000137065,0.680137,0.00829574,786,856,-0.787384,-0.538331,-5.10191,-0.845974,-4.21306,-0.330449
-24.8017,9.15219,0.991703,-0.0853416,0.0482123,0.0305267,1.81743e-06,-6.30227e-05,0.000123915,9.74837e-05,-0.000158689,0.657451,0.00886862,793,856,-0.792657,-0.54394,-5.00645,-0.972646,-4.12507,-0.458522
-24.0886,9.16715,0.94467,-0.0855221,0.0484486,0.0290452,1.26976e-05,-6.61647e-05,0.000144352,0.000122907,-0.000176374,0.652071,0.00903042,800,856,-0.796869,-0.543056,-4.87985,-1.09251,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.0860407,0.0482061,0.0282176,2.62829e-05,-6.64112e-05,0.000147821,0.000134852,-0.000174981,0.633484,0.00865079,807,856,-0.802911,-0.538308,-4.76204,-1.21695,-3.87731,-0.704249
-22.663,9.1965,0.86228,-0.0866579,0.0482526,0.0271005,4.13066e-05,-6.30972e-05,0.000139248,0.000137816,-0.000159607,0.606064,0.00807288,814,856,-0.810673,-0.535807,-4.65779,-1.3491,-3.76858,-0.836313
-21.9511,9.20931,0.828662,-0.0864334,0.0487632,0.0267165,5.9865e-05,-4.95092e-05,0.000132673,0.00014868,-0.000138324,0.589911,0.00796048,821,856,-0.808538,-0.536491,-4.55748,-1.47085,-3.67116,-0.949728
-21.2362,9.22353,0.784564,-0.0860503,0.0485492,0.0294848,7.32647e-05,-2.21279e-05,0.000124134,0.00015855,-0.000107413,0.601978,0.00813149,828,856,-0.797433,-0.535571,-4.41384,-1.58614,-3.52751,-1.06057
-20.5198,9.23926,0.737001,-0.0859844,0.048044,0.0310493,7.75948e-05,7.01582e-06,0.000104994,0.000153071,-6.84603e-05,0.623274,0.0081995,835,856,-0.792098,-0.532713,-4.25119,-1.71401,-3.3634,-1.19144
-19.8022,9.25613,0.687208,-0.0863966,0.0476854,0.0306097,7.87717e-05,2.90961e-05,7.8866e-05,0.000136619,-2.87508e-05,0.632847,0.00823605,842,856,-0.796113,-0.531032,-4.07464,-1.85412,-3.18348,-1.33846
-19.0843,9.27283,0.638795,-0.0861518,0.0477278,0.0281759,8.22678e-05,4.11575e-05,5.57053e-05,0.000121089,2.33595e-06,0.608649,0.00842225,849,856,-0.798378,-0.527641,-3.88679,-1.9983,-3.00149,-1.48562
-18.3678,9.28738,0.598523,-0.0855867,0.0479462,0.0268078,8.11773e-05,4.47398e-05,3.73187e-05,0.000104487,2.14302e-05,0.558319,0.00872612,856,856,-0.795073,-0.529393,-3.7207,-2.12374,-2.84301,-1.61267
-17.6543,9.29874,0.573732,-0.0849202,0.0485184,0.0260263,6.78588e-05,3.58611e-05,1.58706e-05,7.43952e-05,2.93247e-05,0.390687,0.00909138,863,856,-0.789539,-0.534457,-3.6054,-2.23546,-2.73549,-1.7205
-16.9413,9.31055,0.553175,-0.0851118,0.0486655,0.026486,4.68966e-05,1.65823e-05,-7.72778e-06,4.87529e-05,1.47259e-05,-0.235746,0.00870085,870,856,-0.789496,-0.536583,-3.50857,-2.36625,-2.63624,-1.84928
-16.2289,9.32158,0.537284,-0.0854899,0.048727,0.0241232,1.95089e-05,-1.26225e-05,-2.72743e-05,3.50974e-05,-2.82111e-05,-0.519237,0.00832525,877,856,-0.798006,-0.53129,-3.42024,-2.49209,-2.54728,-1.97545
-15.5135,9.33319,0.51138,-0.0853926,0.0476472,0.0213747,-6.86498e-06,-4.90362e-05,-4.0873e-05,1.80408e-05,-7.39419e-05,-0.547262,0.00874805,884,856,-0.802517,-0.514711,-3.28257,-2.58752,-2.41399,-2.08388
-14.7932,9.34754,0.468125,-0.0845324,0.0470788,0.021893,-3.27369e-05,-8.91648e-05,-5.04772e-05,-3.12375e-06,-0.000118778,-0.530556,0.00905965,891,856,-0.791783,-0.510208,-3.0692,-2.69448,-2.20847,-2.19647
-14.0704,9.36312,0.417129,-0.0843841,0.0467611,0.0232946,-5.27985e-05,-0.000136406,-5.6379e-05,-2.44157e-05,-0.000164789,-0.466386,0.00892555,898,856,-0.785991,-0.507586,-2.82771,-2.80917,-1.96667,-2.31103
-13.3454,9.38058,0.3607,-0.0848134,0.0469972,0.0261093,-5.77793e-05,-0.000179823,-5.00174e-05,-3.98999e-05,-0.000197702,-0.343309,0.00870839,905,856,-0.782525,-0.514437,-2.56558,-2.95089,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.0856967,0.0478361,0.0257899,-4.43025e-05,-0.000206464,-3.31994e-05,-3.77688e-05,-0.000212998,-0.194318,0.00904072,912,856,-0.791198,-0.527894,-2.31181,-3.11804,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.0857174,0.0479154,0.0260602,-1.75052e-05,-0.000218088,-2.12726e-05,-1.5274e-05,-0.00022032,-0.104505,0.00957816,919,856,-0.789753,-0.536514,-2.05783,-3.26033,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.0855605,0.0476392,0.0274713,1.45351e-05,-0.000222585,-1.45396e-05,1.54233e-05,-0.000223473,-0.0610128,0.00985583,926,856,-0.783678,-0.541036,-1.79201,-3.4021,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.0861689,0.0463522,0.0326945,4.96251e-05,-0.000223579,7.09473e-07,4.96269e-05,-0.000223581,0.00259683,0.00890577,933,856,-0.775546,-0.525695,-1.55843,-3.50237,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.086168,0.0460972,0.0330887,8.07676e-05,-0.000211741,2.37201e-05,8.26786e-05,-0.000213652,0.0803919,0.00809719,940,856,-0.773568,-0.511644,-1.29183,-3.60617,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.085341,0.0469695,0.0271822,0.000103639,-0.000186984,4.09399e-05,0.000109296,-0.000192641,0.137311,0.00778082,947,856,-0.779473,-0.504139,-1.01607,-3.71443,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.0845082,0.048196,0.0230127,0.000122364,-0.00015801,4.52753e-05,0.000129494,-0.00016514,0.156194,0.00804031,954,856,-0.781177,-0.507385,-0.777029,-3.85094,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.0846643,0.0486365,0.0251436,0.000144365,-0.000125559,4.69957e-05,0.000152313,-0.000133508,0.167542,0.00865773,961,856,-0.77657,-0.514369,-0.575467,-4.02258,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.0844998,0.0482358,0.0255874,0.000161552,-8.85728e-05,5.26282e-05,0.000172174,-9.91951e-05,0.19916,0.0086028,968,856,-0.772824,-0.51465,-0.386582,-4.17567,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.0849299,0.0470542,0.0256192,0.000155273,-4.84726e-05,4.86827e-05,0.000166308,-5.95072e-05,0.222896,0.0081105,975,856,-0.775715,-0.509328,-0.207148,-4.30345,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.0848144,0.0461514,0.024367,0.000127569,-1.01824e-05,3.11142e-05,0.000134271,-1.68842e-05,0.212152,0.00801727,982,856,-0.776666,-0.501332,-0.0354283,-4.39798,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,-0.0849704,0.0462213,0.0269996,9.15019e-05,2.29627e-05,1.50171e-06,9.15348e-05,2.29298e-05,0.0218963,0.00793968,989,856,-0.770549,-0.508133,0.116113,-4.50339,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,-0.0851109,0.0464892,0.0290348,5.43769e-05,5.11857e-05,-3.34397e-05,8.62591e-05,1.93035e-05,-0.761558,0.0080845,996,856,-0.765793,-0.518686,0.254368,-4.61498,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,-0.0850535,0.0468684,0.0296042,2.60782e-05,7.26034e-05,-5.68139e-05,0.000110733,-1.20511e-05,-0.979712,0.00812931,1003,856,-0.762918,-0.526424,0.382043,-4.75955,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,-0.0849186,0.0467184,0.0267527,1.4512e-05,8.40451e-05,-6.50523e-05,0.000123038,-2.44813e-05,-1.03081,0.00794079,1010,856,-0.768046,-0.524941,0.555926,-4.87913,1.42482,-4.39188
-1.79621,9.58,-0.0144719,-0.0848438,0.0469552,0.0242787,1.36305e-05,8.50219e-05,-6.41008e-05,0.000122696,-2.40433e-05,-1.03945,0.00812337,1017,856,-0.772961,-0.523232,0.770363,-4.98727,1.63587,-4.50083
-1.06835,9.59159,-0.040955,-0.0850566,0.0466769,0.0244141,1.55516e-05,7.95096e-05,-5.98916e-05,0.000115425,-2.03639e-05,-1.03062,0.00833448,1024,856,-0.773693,-0.520931,1.04989,-5.08337,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,-0.0852201,0.0461557,0.0258706,1.9108e-05,6.79684e-05,-5.71037e-05,0.000105648,-1.85719e-05,-0.987527,0.00835653,1031,856,-0.770361,-0.520283,1.33409,-5.19951,2.20482,-4.7217
0.388687,9.61745,-0.0913757,-0.0856093,0.0455275,0.0293907,3.22431e-05,4.99249e-05,-5.08383e-05,9.26853e-05,-1.05174e-05,-0.871488,0.00805732,1038,856,-0.763721,-0.515708,1.61683,-5.33718,2.4948,-4.85731
1.11701,9.62916,-0.112514,-0.0855812,0.0449863,0.0326077,5.69559e-05,2.67974e-05,-3.73777e-05,8.21814e-05,1.5719e-06,-0.593668,0.00779373,1045,856,-0.753807,-0.508755,1.89824,-5.45803,2.77898,-4.97285
1.84051,9.63776,-0.114287,-0.0851619,0.0453598,0.0326803,8.09081e-05,4.20375e-06,-1.99484e-05,8.57859e-05,-6.74034e-07,-0.239814,0.00729823,1052,856,-0.748723,-0.506482,2.12095,-5.5773,2.99752,-5.08235
2.56057,9.64609,-0.101578,-0.0843128,0.0462735,0.029468,9.34741e-05,-1.28367e-05,-1.67296e-06,9.35004e-05,-1.2863e-05,-0.0157313,0.00722169,1059,856,-0.748412,-0.514368,2.30473,-5.72382,3.16953,-5.22801
3.28298,9.65514,-0.0952789,-0.0835631,0.0470377,0.0271651,9.33309e-05,-2.49558e-05,1.15899e-05,9.44558e-05,-2.60807e-05,0.0967557,0.00731101,1066,856,-0.746653,-0.521017,2.51799,-5.86652,3.37299,-5.36895
4.01152,9.66749,-0.108417,-0.0834141,0.0471941,0.0262984,8.90081e-05,-2.90738e-05,2.08948e-05,9.25965e-05,-3.26622e-05,0.170074,0.00728388,1073,856,-0.746681,-0.522536,2.80482,-6.01546,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0839895,0.0462506,0.028905,8.86562e-05,-2.68597e-05,3.55704e-05,9.87307e-05,-3.69342e-05,0.275997,0.00760126,1080,856,-0.743936,-0.516952,3.14686,-6.13491,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0844795,0.0454665,0.0294532,9.26901e-05,-2.10019e-05,5.53341e-05,0.000115175,-4.34865e-05,0.385961,0.0079054,1087,856,-0.745946,-0.512634,3.51362,-6.24097,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0845803,0.0455905,0.0272244,8.8643e-05,-1.40852e-05,7.27418e-05,0.000126327,-5.17697e-05,0.477989,0.00780442,1094,856,-0.752035,-0.517227,3.89817,-6.34947,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0842876,0.0461962,0.024468,7.03927e-05,-3.77293e-06,7.75431e-05,0.000119264,-5.2644e-05,0.562361,0.00764398,1101,856,-0.756024,-0.520896,4.28282,-6.47552,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.0839214,0.0463978,0.0230371,4.32897e-05,1.14732e-05,6.61779e-05,9.54446e-05,-4.06816e-05,0.667443,0.00781873,1108,856,-0.755634,-0.516529,4.69152,-6.60159,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0835788,0.0462259,0.0232567,2.02143e-05,2.63686e-05,4.96883e-05,7.30749e-05,-2.6492e-05,0.816324,0.00782217,1115,856,-0.750829,-0.508326,5.10423,-6.71617,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0835157,0.0460815,0.0242297,1.48326e-05,3.89199e-05,4.01316e-05,6.87761e-05,-1.50236e-05,0.931174,0.00785963,1122,856,-0.74662,-0.501877,5.4752,-6.84133,6.32611,-6.3534
