 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.7825,8.65948,0.562087,0.198479,0.162333,0.141913,-0.000663003,0.00198395,-0.000281713,0.0020136,-0.000692654,-1.46593,0.00945239,1451,870,2.24945,-1.74373,26.4659,-13.8508,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.0415007,0.0462751,0.131785,0.019419,-0.00510492,-0.00256029,0.0196835,-0.00536936,-0.102921,0.010922,646,877,-0.168927,-0.66731,-3.67697,0.770041,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0288482,0.0463445,0.123102,0.0188968,-0.00502939,-0.0026641,0.0191899,-0.00532244,-0.109559,0.0113687,653,877,-0.0562487,-0.653903,-3.85296,0.62131,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.016032,0.047439,0.111907,0.0182201,-0.00495377,-0.00279152,0.0185517,-0.0052853,-0.118207,0.0111934,660,877,0.0525019,-0.643734,-4.0388,0.530394,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.00336415,0.0496074,0.0990284,0.0174074,-0.00486279,-0.00292832,0.017786,-0.0052414,-0.12858,0.010556,667,877,0.155721,-0.638852,-4.18646,0.447962,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.00916962,0.0516918,0.0911861,0.0164806,-0.00474765,-0.00305608,0.0169118,-0.00517885,-0.140172,0.00998304,674,877,0.267269,-0.642339,-4.251,0.352369,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.0221641,0.0547286,0.0787097,0.0154608,-0.00458495,-0.00314411,0.0159423,-0.00506653,-0.151986,0.00966634,681,877,0.373511,-0.650527,-4.24155,0.247491,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.0343195,0.0557374,0.0697874,0.0143265,-0.00438311,-0.0031752,0.0148507,-0.00490728,-0.163609,0.0100529,688,877,0.478409,-0.641406,-4.27388,0.125325,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.0440414,0.056859,0.060211,0.0131153,-0.00416208,-0.00314779,0.013671,-0.00471771,-0.174715,0.0104651,695,877,0.557063,-0.63687,-4.3578,-0.0160694,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.0512151,0.0595836,0.0549506,0.0118894,-0.00392444,-0.00302745,0.0124492,-0.00448421,-0.182833,0.0101734,702,877,0.618412,-0.667524,-4.48668,-0.14377,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.0577695,0.064216,0.0510787,0.010684,-0.00367214,-0.00279632,0.0112094,-0.00419758,-0.18574,0.0102597,709,877,0.67579,-0.718166,-4.53497,-0.269744,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.0627982,0.0702573,0.0453634,0.00952583,-0.00343382,-0.00243095,0.00996682,-0.00387481,-0.179454,0.0107344,716,877,0.713429,-0.772415,-4.57517,-0.42351,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.0679744,0.077557,0.0399243,0.00840211,-0.0032353,-0.00191666,0.00870965,-0.00354284,-0.159101,0.0111077,723,877,0.75262,-0.833926,-4.61796,-0.607951,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.0729711,0.0859193,0.0375849,0.00733435,-0.00310535,-0.00125941,0.00748413,-0.00325513,-0.118374,0.0100922,730,877,0.796201,-0.918211,-4.66013,-0.79929,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.0761007,0.0934445,0.0436517,0.00639672,-0.00308187,-0.000442628,0.00641735,-0.0031025,-0.0465625,0.00978863,737,877,0.839037,-1.01222,-4.74011,-0.966267,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.0775339,0.102232,0.0514165,0.00566284,-0.00321052,0.000542975,0.00569594,-0.00324362,0.0608889,0.0102159,744,877,0.868294,-1.114,-4.83814,-1.2016,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0790079,0.113295,0.0565548,0.00517057,-0.00354074,0.00168156,0.0054839,-0.00385406,0.184217,0.00985414,751,877,0.891929,-1.22802,-4.90041,-1.46818,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0820817,0.126221,0.0593016,0.00491208,-0.00411191,0.00295227,0.00579211,-0.00499195,0.289702,0.00932814,758,877,0.926127,-1.35764,-4.98648,-1.70912,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0851726,0.141175,0.0659518,0.00487455,-0.00494327,0.00433045,0.00651165,-0.00658037,0.361436,0.00831855,765,877,0.968548,-1.50621,-5.05151,-1.94204,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0869815,0.159685,0.0781954,0.00508556,-0.00603765,0.0057667,0.00753559,-0.00848768,0.40175,0.00835167,772,877,1.00984,-1.70308,-5.13369,-2.20594,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0878137,0.180031,0.0874598,0.00556513,-0.00737705,0.00719125,0.00876819,-0.0105801,0.41903,0.00908588,779,877,1.03467,-1.92433,-5.14175,-2.49175,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0892098,0.201394,0.0992389,0.00627498,-0.00894421,0.00854917,0.0101107,-0.0127799,0.42174,0.0100252,786,877,1.07071,-2.17038,-5.07237,-2.7875,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.0928612,0.226559,0.117527,0.00715909,-0.0107007,0.00979877,0.0114866,-0.0150282,0.415878,0.0101205,793,877,1.14319,-2.45728,-4.96106,-3.19825,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.0970555,0.252576,0.140319,0.00815482,-0.0126105,0.0108958,0.0128227,-0.0172784,0.404754,0.010099,800,877,1.23126,-2.744,-4.87596,-3.6583,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.10222,0.283267,0.170023,0.00924805,-0.0146218,0.0118076,0.0141019,-0.0194756,0.390017,0.00966658,807,877,1.34413,-3.08931,-4.82165,-4.19645,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.108232,0.318583,0.198451,0.0104509,-0.0166792,0.0124884,0.0153241,-0.0215524,0.372048,0.00903768,814,877,1.46226,-3.49174,-4.76278,-4.73193,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.114479,0.356869,0.223006,0.0117921,-0.0187393,0.0128639,0.0164894,-0.0234366,0.350112,0.00940519,821,877,1.57374,-3.92082,-4.64959,-5.25991,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.124217,0.394213,0.24592,0.0132954,-0.0207542,0.0129095,0.0176364,-0.0250952,0.324388,0.0113051,828,877,1.71665,-4.32931,-4.42903,-5.74422,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.137411,0.427181,0.268904,0.014899,-0.0227082,0.012614,0.0187381,-0.0265472,0.295439,0.0111018,835,877,1.89524,-4.68595,-4.15265,-6.20998,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.147664,0.45972,0.289498,0.0165024,-0.0245593,0.0119457,0.0197248,-0.0277817,0.26348,0.0116405,842,877,2.03944,-5.03479,-3.91493,-6.67407,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.156571,0.49391,0.314383,0.0180265,-0.0262589,0.0109379,0.0205807,-0.0288131,0.229408,0.011132,849,877,2.18018,-5.40268,-3.70202,-7.1894,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.167353,0.531062,0.343043,0.019391,-0.0277697,0.00958821,0.0212658,-0.0296446,0.193099,0.0117344,856,877,2.34811,-5.79648,-3.51367,-7.70288,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.179521,0.563551,0.378352,0.0205162,-0.0290769,0.00790131,0.0217446,-0.0303053,0.154237,0.0133396,863,877,2.54711,-6.16886,-3.33278,-8.16448,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.193211,0.592114,0.416857,0.0213612,-0.0301627,0.00595342,0.0220402,-0.0308417,0.113553,0.0141333,870,877,2.77025,-6.50187,-3.15199,-8.61372,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.209,0.608929,0.447333,0.0218383,-0.0310024,0.00380233,0.0221105,-0.0312746,0.0714677,0.0133823,877,877,2.99833,-6.71744,-2.90795,-8.95432,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.231223,0.621669,0.467821,0.0218301,-0.0315605,0.00149164,0.0218717,-0.0316022,0.0279092,0.0125903,884,877,3.26743,-6.88653,-2.54304,-9.22226,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.253114,0.627586,0.478394,0.0213298,-0.0318072,-0.00091777,0.0213456,-0.031823,-0.0172649,0.0125251,891,877,3.5109,-6.96219,-2.16621,-9.3956,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.275769,0.627354,0.478788,0.0203831,-0.0317158,-0.00335675,0.0205985,-0.0319311,-0.0640772,0.0124997,898,877,3.73851,-6.96291,-1.76611,-9.51489,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.296034,0.62512,0.470398,0.0189613,-0.0312685,-0.00574511,0.01961,-0.0319173,-0.112442,0.0130474,905,877,3.92124,-6.92905,-1.3992,-9.62184,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.31124,0.615845,0.456904,0.0170636,-0.0304666,-0.00799658,0.0183729,-0.0317759,-0.162292,0.0119216,912,877,4.04263,-6.8198,-1.03567,-9.65457,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.319987,0.597915,0.438344,0.0147863,-0.0293372,-0.0100168,0.0169538,-0.0315047,-0.213101,0.0110266,919,877,4.08912,-6.61121,-0.614592,-9.55805,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.326428,0.580555,0.415031,0.0122695,-0.0279219,-0.0117183,0.0154366,-0.0310889,-0.263958,0.0115476,926,877,4.10036,-6.39531,-0.183206,-9.44208,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.331683,0.564817,0.388715,0.00968517,-0.026289,-0.0130633,0.0139284,-0.0305322,-0.314067,0.0123812,933,877,4.09133,-6.1764,0.250782,-9.34399,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.333959,0.547305,0.357502,0.00719393,-0.0244933,-0.0140223,0.0125079,-0.0298073,-0.362246,0.0130833,940,877,4.04073,-5.94433,0.618058,-9.2364,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.335041,0.527438,0.322847,0.00493748,-0.0226209,-0.0145877,0.0112249,-0.0289083,-0.406947,0.012832,947,877,3.96978,-5.69454,0.93282,-9.11896,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.33507,0.505109,0.285316,0.00302388,-0.02076,-0.0148143,0.0101289,-0.0278649,-0.447196,0.0130683,954,877,3.88113,-5.42214,1.2365,-8.95573,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.329744,0.485604,0.25389,0.00151469,-0.0189757,-0.0147255,0.00920838,-0.0266694,-0.481465,0.0147838,961,877,3.75384,-5.16959,1.49325,-8.81932,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.322225,0.464759,0.22476,0.000412085,-0.0173135,-0.0143689,0.00843167,-0.0253331,-0.509056,0.015361,968,877,3.61087,-4.91795,1.67239,-8.67519,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.314577,0.442777,0.205887,-0.000330425,-0.0158265,-0.0138307,0.00777464,-0.0239315,-0.530076,0.0145166,975,877,3.4928,-4.67064,1.76504,-8.5318,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.31091,0.42193,0.190559,-0.000712357,-0.0145454,-0.0131485,0.00722777,-0.0224855,-0.54327,0.012846,982,877,3.42237,-4.44669,1.83125,-8.41259,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.309745,0.407298,0.175589,-0.000717153,-0.0134887,-0.0123675,0.00681587,-0.0210218,-0.547083,0.0116292,989,877,3.37539,-4.27613,1.93711,-8.38523,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.308243,0.395239,0.159683,-0.000387989,-0.0126496,-0.0115592,0.00656559,-0.0196032,-0.541568,0.0103212,996,877,3.32177,-4.13802,2.06031,-8.3803,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.308693,0.383966,0.145592,0.000176106,-0.0120258,-0.0107985,0.00647797,-0.0183276,-0.528263,0.0102635,1003,877,3.29134,-4.01016,2.22698,-8.38523,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.308478,0.373882,0.13523,0.00091427,-0.0116026,-0.0101386,0.0065705,-0.0172588,-0.508881,0.00970897,1010,877,3.26356,-3.89758,2.39453,-8.40525,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.309885,0.36387,0.126229,0.00175523,-0.0113559,-0.00961146,0.0068339,-0.0164346,-0.486107,0.00969824,1017,877,3.25487,-3.78412,2.5852,-8.41623,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.313098,0.353806,0.117828,0.00259542,-0.0112462,-0.00922759,0.00720917,-0.0158599,-0.463644,0.0100174,1024,877,3.2651,-3.66871,2.81102,-8.45316,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.31695,0.344191,0.106599,0.0033353,-0.0112313,-0.00897313,0.00760898,-0.0155049,-0.444488,0.00950891,1031,877,3.27364,-3.55352,3.06576,-8.4882,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.32032,0.335895,0.0990433,0.00389015,-0.0112719,-0.0088361,0.00795167,-0.0153334,-0.43085,0.00921453,1038,877,3.28663,-3.45568,3.33113,-8.51512,0.198906,-5.02888
0.943981,7.46342,0.304373,0.321941,0.330037,0.0936048,0.00424462,-0.0113353,-0.00880123,0.00820819,-0.0152988,-0.423138,0.00907447,1045,877,3.28744,-3.38505,3.60344,-8.52038,0.448869,-5.09683
1.66965,7.47082,0.291008,0.323963,0.325835,0.0876385,0.00437806,-0.0113993,-0.00883664,0.00833494,-0.0153562,-0.421007,0.00867973,1052,877,3.29015,-3.33385,3.89074,-8.5295,0.709246,-5.15652
2.39264,7.47845,0.289531,0.326986,0.321926,0.0802239,0.00428537,-0.0114376,-0.00890256,0.00830068,-0.0154529,-0.42371,0.00815929,1059,877,3.29849,-3.28508,4.15253,-8.57581,0.932837,-5.25399
3.11731,7.48725,0.284268,0.330472,0.318354,0.0692421,0.00401404,-0.011435,-0.00894908,0.0081113,-0.0155322,-0.429355,0.0082946,1066,877,3.30129,-3.23529,4.4441,-8.63206,1.17837,-5.36381
3.84461,7.49739,0.271877,0.3334,0.312698,0.062816,0.00360142,-0.0113875,-0.00893838,0.0077715,-0.0155576,-0.43652,0.00891306,1073,877,3.31134,-3.17414,4.75988,-8.67725,1.45839,-5.4798
4.57508,7.50906,0.250648,0.33595,0.306892,0.0603054,0.00305666,-0.0112861,-0.00885409,0.0072793,-0.0155087,-0.445008,0.00951177,1080,877,3.32823,-3.11514,5.10908,-8.7335,1.77938,-5.60109
5.30866,7.52199,0.220868,0.338171,0.301477,0.0574812,0.00238647,-0.0111313,-0.00869004,0.00663664,-0.0153815,-0.454878,0.0095118,1087,877,3.34078,-3.05326,5.49502,-8.80015,2.14021,-5.72308
6.04341,7.53498,0.189376,0.339597,0.298034,0.054902,0.0016378,-0.0109235,-0.00843863,0.00587652,-0.0151622,-0.465486,0.00851992,1094,877,3.34567,-3.00785,5.88677,-8.88634,2.51496,-5.84112
6.77695,7.54706,0.164353,0.339342,0.295393,0.0529564,0.000868609,-0.0106754,-0.00809393,0.00503781,-0.0148446,-0.475657,0.00769648,1101,877,3.33587,-2.97166,6.24428,-8.98095,2.87276,-5.95884
7.51307,7.55975,0.132737,0.338145,0.294097,0.0551443,0.000134639,-0.0104036,-0.00765002,0.00415455,-0.0144236,-0.483822,0.0088528,1108,877,3.32818,-2.96841,6.62138,-9.07427,3.26292,-6.06988
8.24926,7.57256,0.103319,0.337271,0.293369,0.0574774,-0.00050709,-0.0101263,-0.00712583,0.00328039,-0.0139138,-0.48854,0.00944983,1115,877,3.32392,-2.97188,7.00105,-9.18084,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.336655,0.29355,0.0596777,-0.00103111,-0.00986504,-0.00655339,0.00245487,-0.013351,-0.488868,0.010198,1122,877,3.32158,-2.98187,7.38521,-9.30618,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.335431,0.29555,0.0601484,-0.00142977,-0.00964513,-0.00595873,0.00169992,-0.0127748,-0.483625,0.00956663,1129,877,3.30812,-2.99815,7.70385,-9.45338,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.333194,0.300356,0.0549185,-0.00171654,-0.00948878,-0.00537749,0.00103205,-0.0122374,-0.47251,0.00832776,1136,877,3.26812,-3.03179,7.94662,-9.62834,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.331014,0.304887,0.0506006,-0.00190531,-0.00940543,-0.00484341,0.000470116,-0.0117809,-0.455974,0.00796054,1143,877,3.23121,-3.06361,8.20971,-9.78427,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.329217,0.308435,0.0484118,-0.00198897,-0.00939763,-0.0043763,4.02969e-05,-0.0114269,-0.434183,0.00782419,1150,877,3.20414,-3.09042,8.55131,-9.92498,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.327042,0.311401,0.050439,-0.00196946,-0.00946375,-0.00398909,-0.000243589,-0.0111896,-0.408331,0.00831835,1157,877,3.1856,-3.1171,8.93617,-10.075,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.325655,0.314412,0.0525622,-0.00186953,-0.00959653,-0.00368373,-0.000394816,-0.0110712,-0.380792,0.00897927,1164,877,3.17485,-3.1452,9.37829,-10.2556,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.325244,0.318235,0.0511259,-0.00171098,-0.00978705,-0.00345551,-0.00043429,-0.0110637,-0.353909,0.00909979,1171,877,3.16299,-3.18376,9.85426,-10.4316,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.32557,0.322456,0.0490001,-0.00151919,-0.0100097,-0.0033332,-0.000367003,-0.0111619,-0.332813,0.00900082,1178,877,3.15603,-3.22534,10.339,-10.6074,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.326053,0.326712,0.0477812,-0.0013205,-0.0102446,-0.00335589,-0.000199369,-0.0113657,-0.322421,0.00867042,1185,877,3.15316,-3.26641,10.7949,-10.7655,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.326179,0.32924,0.0528615,-0.00116406,-0.0104753,-0.00354142,2.98088e-05,-0.0116691,-0.32515,0.00832474,1192,877,3.16583,-3.28999,11.1706,-10.9165,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.324591,0.33169,0.0635886,-0.00108886,-0.0106729,-0.00387794,0.000283688,-0.0120454,-0.340179,0.0090624,1199,877,3.17884,-3.31566,11.5449,-11.0737,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.323336,0.335577,0.0720248,-0.00110503,-0.0108079,-0.00435859,0.00056533,-0.0124782,-0.36597,0.00930045,1206,877,3.18804,-3.35807,11.9968,-11.2248,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.32305,0.339607,0.0753748,-0.00126305,-0.0108561,-0.00498443,0.000857871,-0.0129771,-0.402303,0.00888416,1213,877,3.19163,-3.40448,12.4603,-11.3703,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.323859,0.343742,0.0722106,-0.00162266,-0.0107985,-0.00574279,0.00113983,-0.013561,-0.448362,0.00849742,1220,877,3.18641,-3.44763,12.9018,-11.5098,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.325222,0.345995,0.0660033,-0.00221307,-0.0106196,-0.00660053,0.00140891,-0.0142416,-0.501875,0.00859635,1227,877,3.17779,-3.45621,13.3153,-11.6639,10.0768,-8.11095
20.791,7.75877,-0.145348,0.324238,0.344312,0.0673508,-0.00300732,-0.0103066,-0.00751136,0.00169411,-0.015008,-0.559253,0.00926067,1234,877,3.1705,-3.43039,13.7103,-11.7877,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.320972,0.33705,0.0745903,-0.00393992,-0.00986181,-0.00841142,0.00201649,-0.0158182,-0.616164,0.00966176,1241,877,3.16116,-3.36683,14.077,-11.8596,10.8847,-8.37272
22.266,7.77542,-0.133339,0.316071,0.32649,0.0824091,-0.00495247,-0.00929527,-0.00922273,0.00235103,-0.0165988,-0.669784,0.00932317,1248,877,3.13937,-3.26941,14.4128,-11.8822,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.313206,0.315058,0.082004,-0.00600863,-0.00862168,-0.00987824,0.00264911,-0.0172794,-0.719648,0.00929328,1255,877,3.11248,-3.15573,14.7768,-11.8645,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.310014,0.303375,0.0716943,-0.00705386,-0.0078615,-0.0103362,0.00288638,-0.0178017,-0.765874,0.00986344,1262,877,3.05256,-3.02874,15.1456,-11.8242,12.06,-8.67624
24.4783,7.79462,-0.100987,0.303357,0.290699,0.0655884,-0.0079965,-0.00703929,-0.0105698,0.00306278,-0.0180986,-0.808023,0.00989511,1269,877,2.97294,-2.90082,15.4846,-11.7864,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.294538,0.277462,0.0622373,-0.00876627,-0.0061772,-0.0105721,0.00317928,-0.0181227,-0.846319,0.00984182,1276,877,2.88154,-2.77136,15.8189,-11.7549,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.283616,0.264335,0.0605319,-0.00930477,-0.00531041,-0.0103295,0.00321324,-0.0178284,-0.880893,0.00877471,1283,877,2.77545,-2.64185,16.1161,-11.7647,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.273654,0.250439,0.057152,-0.00956978,-0.00446457,-0.00984345,0.00315187,-0.0171862,-0.912264,0.00835703,1290,877,2.67372,-2.4983,16.3545,-11.7737,13.6247,-9.18363
27.415,7.81771,0.0081998,0.265277,0.238472,0.0532032,-0.00954403,-0.00366364,-0.00916134,0.00301775,-0.0162254,-0.940674,0.00841586,1297,877,2.58474,-2.37445,16.553,-11.766,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.257487,0.228171,0.0524782,-0.00928036,-0.00292542,-0.00837085,0.00285073,-0.0150565,-0.966791,0.00875034,1304,877,2.51093,-2.27431,16.7024,-11.7513,14.1315,-9.38997
28.8563,7.81199,0.153015,0.24961,0.220311,0.0544684,-0.00884573,-0.00225643,-0.00753547,0.00267315,-0.0137753,-0.991486,0.00866591,1311,877,2.44418,-2.20182,16.8177,-11.7547,14.326,-9.47025
29.5753,7.80837,0.232398,0.243281,0.213609,0.0559303,-0.00826563,-0.00166178,-0.00668818,0.00249514,-0.0124226,-1.01469,0.00874692,1318,877,2.39008,-2.13609,16.9496,-11.782,14.5212,-9.55992
30.2968,7.80625,0.305688,0.238919,0.208441,0.0568518,-0.00756284,-0.0011493,-0.00585743,0.00232172,-0.0110339,-1.03585,0.00862556,1325,877,2.35233,-2.08456,17.1326,-11.8356,14.7475,-9.66154
31.0225,7.80651,0.368116,0.235144,0.20363,0.0624479,-0.00679793,-0.000722357,-0.00509194,0.0021691,-0.0096894,-1.05435,0.00929302,1332,877,2.33481,-2.04673,17.3691,-11.9117,15.0231,-9.77935
31.7536,7.81059,0.416349,0.230902,0.200008,0.0693182,-0.00605408,-0.000374403,-0.00442656,0.00204495,-0.00847343,-1.0706,0.00988035,1339,877,2.31673,-2.02639,17.6631,-12.0325,15.3614,-9.93219
32.4908,7.81676,0.448665,0.226561,0.197161,0.0775559,-0.00537369,-9.43743e-05,-0.00386178,0.0019437,-0.00741176,-1.08519,0.00969086,1346,877,2.3019,-2.00758,18.0242,-12.1669,15.7682,-10.0814
33.2294,7.82227,0.478416,0.222099,0.194732,0.0862231,-0.00477172,0.000126847,-0.00340089,0.00186863,-0.0065135,-1.09747,0.00907387,1353,877,2.28739,-1.99053,18.4014,-12.2884,16.1922,-10.21
33.9693,7.82736,0.505939,0.217983,0.191945,0.0955175,-0.00423933,0.000307502,-0.00303204,0.00182377,-0.0057556,-1.10708,0.00836102,1360,877,2.27849,-1.96968,18.7981,-12.3936,16.6321,-10.3239
34.7105,7.832,0.531446,0.215085,0.189942,0.101337,-0.00376276,0.000460774,-0.00273475,0.00180421,-0.0051062,-1.11418,0.00795089,1367,877,2.26987,-1.9592,19.2236,-12.4796,17.0873,-10.4232
35.4532,7.83719,0.554241,0.212354,0.188847,0.106375,-0.00334261,0.000602709,-0.00249294,0.00180906,-0.00454896,-1.1201,0.00812325,1374,877,2.26015,-1.9562,19.6695,-12.5767,17.5606,-10.5253
36.2007,7.8447,0.565506,0.209519,0.186846,0.114028,-0.00295948,0.00074088,-0.00228376,0.00182987,-0.00404847,-1.12585,0.00826343,1381,877,2.25832,-1.94748,20.1658,-12.6817,18.0862,-10.6402
36.9502,7.85324,0.57315,0.206099,0.183796,0.126463,-0.00259854,0.000871301,-0.00208677,0.00185015,-0.00357739,-1.13219,0.00832068,1388,877,2.26713,-1.93494,20.6771,-12.7929,18.6337,-10.765
37.7007,7.86172,0.579596,0.202813,0.180319,0.139975,-0.00226885,0.000995482,-0.00190249,0.00186999,-0.00314336,-1.13993,0.0085562,1395,877,2.28118,-1.91872,21.2021,-12.8975,19.1936,-10.8848
38.4505,7.86849,0.589953,0.201414,0.177589,0.146743,-0.00198041,0.00112434,-0.00172202,0.00189042,-0.00274649,-1.15222,0.00878968,1402,877,2.29079,-1.89819,21.7405,-12.9792,19.7458,-10.9818
39.2009,7.87507,0.600546,0.200608,0.17558,0.149689,-0.00172184,0.00124926,-0.00153997,0.00190343,-0.00237601,-1.1691,0.00840662,1409,877,2.29327,-1.87664,22.2928,-13.062,20.3049,-11.0753
39.9552,7.88413,0.602086,0.200766,0.173865,0.148212,-0.00148004,0.00137941,-0.00135874,0.00192206,-0.00202269,-1.19082,0.008471,1416,877,2.29005,-1.85096,22.899,-13.1653,20.9071,-11.1918
40.7118,7.89592,0.599753,0.200075,0.171458,0.148029,-0.00128374,0.00149915,-0.0011827,0.00193388,-0.00171846,-1.21856,0.00901994,1423,877,2.28347,-1.82436,23.52,-13.3015,21.5329,-11.3502
41.4654,7.90625,0.60772,0.199317,0.168187,0.147725,-0.00113589,0.00160195,-0.00100635,0.00193206,-0.00146599,-1.25383,0.0094742,1430,877,2.27629,-1.79758,24.1087,-13.4205,22.127,-11.5084
42.2159,7.91426,0.625769,0.198667,0.165683,0.146427,-0.00102468,0.00167075,-0.000822258,0.00190178,-0.00125571,-1.29689,0.00968424,1437,877,2.26658,-1.77583,24.6673,-13.5293,22.6899,-11.649
42.9593,7.91554,0.664713,0.198402,0.163388,0.144546,-0.000950142,0.00169282,-0.000641011,0.00184008,-0.0010974,-1.34498,0.00962098,1444,877,2.25849,-1.75425,25.1561,-13.5673,23.1788,-11.7163
43.6978,7.9157,0.718803,0.198111,0.161518,0.140659,-0.00092174,0.00166606,-0.000456047,0.00174407,-0.000999757,-1.40136,0.00980176,1451,877,2.2433,-1.73286,25.5948,-13.6277,23.6177,-11.8033
44.4359,7.91633,0.775435,0.19714,0.159683,0.140131,-0.000917347,0.00159457,-0.000235657,0.00161648,-0.000939264,-1.47806,0.0098866,1458,877,2.233,-1.71018,26.0244,-13.7152,24.0549,-11.9061
-40.221,6.19857,1.18262,-0.0514374,0.0464971,0.140089,0.0204835,-0.00558787,-0.00253557,0.0207278,-0.00583217,-0.0960557,0.0110389,639,884,-0.255359,-0.680959,-3.69485,0.751183,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.037336,0.0478495,0.131611,0.020055,-0.00559665,-0.00260109,0.0203161,-0.00585774,-0.100044,0.010895,646,884,-0.127452,-0.682173,-3.90021,0.549951,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.0236906,0.0481465,0.124858,0.0195133,-0.00557592,-0.00270665,0.019802,-0.0058646,-0.106252,0.0108171,653,884,-0.000952802,-0.67442,-4.10482,0.356536,-3.66539,0.997963
