 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.68035,11.0989,-0.38992,0.159966,0.104896,0.0859435,0.000996429,-0.00549208,-0.00490616,0.00363398,-0.00812963,-0.493273,0.00769176,1059,842,1.74988,-1.14329,6.28678,-6.39551,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.161023,0.101163,0.079517,0.00108184,-0.00540947,-0.00462866,0.0034894,-0.00781702,-0.47963,0.00786109,1066,842,1.7433,-1.09869,6.5617,-6.48854,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.1617,0.0978604,0.0780834,0.00111322,-0.00531091,-0.00434521,0.0033047,-0.00750239,-0.467115,0.0080083,1073,842,1.74632,-1.06489,6.86813,-6.59217,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.161993,0.0959912,0.0781512,0.00108219,-0.00520845,-0.00404646,0.00306199,-0.00718825,-0.455025,0.00840855,1080,842,1.74927,-1.04589,7.21372,-6.7091,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.162335,0.096245,0.077234,0.000993198,-0.00510984,-0.0037242,0.00275639,-0.00687303,-0.442176,0.00808642,1087,842,1.74936,-1.04599,7.60612,-6.85472,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.162466,0.0988539,0.0723243,0.000873754,-0.00501645,-0.00337206,0.00240575,-0.00654845,-0.426441,0.00779801,1094,842,1.73576,-1.06586,8.0351,-7.01205,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.162847,0.101535,0.0682017,0.000742152,-0.00493195,-0.00299999,0.00203412,-0.00622392,-0.406653,0.00799981,1101,842,1.72658,-1.08617,8.46895,-7.17965,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.163433,0.104215,0.0659379,0.00060288,-0.00486783,-0.002617,0.00165314,-0.00591809,-0.381645,0.0083024,1108,842,1.72437,-1.1028,8.8986,-7.32742,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.164415,0.106589,0.0664117,0.000473375,-0.00483612,-0.00223197,0.00128697,-0.00564971,-0.349549,0.00828626,1115,842,1.73364,-1.12188,9.3164,-7.45994,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.165474,0.108875,0.0678793,0.000376891,-0.00484257,-0.00185271,0.000967667,-0.00543335,-0.308678,0.00838994,1122,842,1.74652,-1.14499,9.69515,-7.59851,8.08978,-6.40491
10.0389,11.239,-0.670497,0.16564,0.112536,0.0696717,0.000328825,-0.00488802,-0.00149145,0.000725115,-0.00528431,-0.259707,0.00826881,1129,842,1.75143,-1.18393,10.0413,-7.77445,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.165154,0.117283,0.0712125,0.000316264,-0.00496861,-0.00117704,0.000566557,-0.00521891,-0.209526,0.00821699,1136,842,1.7491,-1.23182,10.3661,-7.96885,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.165023,0.122927,0.0698831,0.000317211,-0.00507386,-0.000936034,0.000475107,-0.00523175,-0.167113,0.00845138,1143,842,1.74175,-1.27951,10.7114,-8.16513,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.165521,0.128943,0.0648982,0.000341212,-0.00519605,-0.000771174,0.000446606,-0.00530145,-0.135827,0.00868957,1150,842,1.72989,-1.32844,11.0662,-8.34908,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.165684,0.133837,0.0607162,0.00040062,-0.00532894,-0.000675344,0.000479146,-0.00540746,-0.115757,0.00882407,1157,842,1.71733,-1.37479,11.455,-8.52686,9.83547,-7.09281
13.722,11.3003,-0.739091,0.165048,0.137773,0.0619868,0.000493058,-0.0054614,-0.000646894,0.000562526,-0.00553087,-0.106977,0.0088822,1164,842,1.71294,-1.42263,11.896,-8.69163,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.164786,0.141307,0.0651579,0.000605559,-0.0055997,-0.0006882,0.000680968,-0.00567511,-0.109139,0.0082603,1171,842,1.71767,-1.4629,12.3518,-8.85229,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.164961,0.144488,0.0698265,0.000726061,-0.00574887,-0.000816822,0.000827515,-0.00585032,-0.123573,0.00790243,1178,842,1.73097,-1.49515,12.8293,-9.01902,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.166526,0.148858,0.0703995,0.000846353,-0.00590133,-0.00104521,0.00100455,-0.00605952,-0.15021,0.00749485,1185,842,1.74535,-1.53413,13.3358,-9.20667,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.167199,0.153705,0.0707983,0.000909096,-0.00604128,-0.00136904,0.00116904,-0.00630122,-0.187639,0.0076147,1192,842,1.75064,-1.58208,13.8258,-9.40241,12.1926,-7.75756
17.4506,11.375,-0.900671,0.167783,0.158275,0.0744212,0.000865417,-0.0061548,-0.0017783,0.00129018,-0.00657956,-0.234466,0.0081132,1199,842,1.7646,-1.63272,14.3095,-9.58167,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.16871,0.161849,0.0796392,0.000713878,-0.00623991,-0.00227512,0.0013921,-0.00691813,-0.289715,0.00836306,1206,842,1.78687,-1.67514,14.7813,-9.74958,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.16959,0.163738,0.0871123,0.000454971,-0.00628759,-0.00284934,0.00149779,-0.0073304,-0.350844,0.00826905,1213,842,1.81595,-1.70433,15.2461,-9.92231,13.5955,-8.15665
19.683,11.4149,-0.95478,0.171206,0.163962,0.0920262,7.46526e-05,-0.00628056,-0.00347873,0.0016086,-0.00781451,-0.415303,0.00781599,1220,842,1.84515,-1.71983,15.6999,-10.0768,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.172195,0.163831,0.0948329,-0.000457679,-0.00620009,-0.00414262,0.00171146,-0.00836924,-0.482362,0.00760775,1227,842,1.86234,-1.72674,16.1278,-10.2184,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.172764,0.163256,0.0952313,-0.00112806,-0.00603327,-0.00479938,0.00180908,-0.0089704,-0.549184,0.00829794,1234,842,1.86848,-1.71788,16.545,-10.3508,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.171772,0.159473,0.0952177,-0.00186573,-0.00577232,-0.00539887,0.00192233,-0.00956039,-0.611826,0.00853115,1241,842,1.85961,-1.67786,16.9661,-10.4592,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.169877,0.155993,0.0918462,-0.00261155,-0.00542517,-0.00589422,0.00204141,-0.0100781,-0.668252,0.00861675,1248,842,1.83206,-1.63617,17.3707,-10.5535,15.714,-8.86216
23.3889,11.4683,-0.957139,0.166995,0.150688,0.087447,-0.00332871,-0.00499045,-0.00624997,0.00214538,-0.0104645,-0.719316,0.0084607,1255,842,1.79265,-1.57798,17.7586,-10.6333,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.163467,0.140771,0.0837628,-0.00397168,-0.00449202,-0.00644107,0.00221446,-0.0106782,-0.765213,0.00857046,1262,842,1.7508,-1.48123,18.1063,-10.6631,16.5075,-9.141
24.8648,11.4851,-0.924309,0.158987,0.130314,0.0802819,-0.00448997,-0.00393903,-0.00644709,0.00223847,-0.0106675,-0.806749,0.00857186,1269,842,1.70074,-1.37658,18.4465,-10.6955,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.154407,0.120091,0.0784453,-0.00483601,-0.00335832,-0.00626425,0.00221051,-0.0104048,-0.8441,0.00851276,1276,842,1.65465,-1.27198,18.7896,-10.7463,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.149158,0.112043,0.0779994,-0.00500149,-0.00277264,-0.00592616,0.00214296,-0.0099171,-0.878338,0.00854003,1283,842,1.60599,-1.19173,19.0803,-10.8035,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.143722,0.104412,0.0790014,-0.00500257,-0.00220015,-0.00546342,0.00203888,-0.0092416,-0.910928,0.00896526,1290,842,1.56017,-1.12727,19.278,-10.8302,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.139344,0.0984656,0.0798914,-0.00482672,-0.00168893,-0.00492182,0.001908,-0.00842365,-0.939689,0.0095021,1297,842,1.52358,-1.08018,19.4377,-10.8669,18.0735,-9.78788
28.5044,11.497,-0.661114,0.136322,0.094098,0.0786795,-0.00451573,-0.00126444,-0.00435421,0.00175769,-0.00753786,-0.96406,0.00959436,1304,842,1.49267,-1.03185,19.5759,-10.9625,18.2404,-9.92463
29.2215,11.496,-0.571901,0.133478,0.0902566,0.0783765,-0.00412037,-0.000920216,-0.00378907,0.00159277,-0.00663336,-0.985184,0.00982828,1311,842,1.46609,-0.987157,19.7031,-11.0986,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.13149,0.0880733,0.0765972,-0.00370289,-0.000664193,-0.00329275,0.00144284,-0.00580992,-1.00155,0.00978647,1318,842,1.44242,-0.956041,19.8684,-11.2561,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.129878,0.0872827,0.0752229,-0.0032884,-0.00050417,-0.00287705,0.00129987,-0.00509244,-1.01073,0.00970914,1325,842,1.4231,-0.945444,20.0922,-11.3946,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.128094,0.0854205,0.0760457,-0.00289261,-0.000451483,-0.00256152,0.00116542,-0.0045095,-1.00773,0.00995768,1332,842,1.40936,-0.927275,20.3986,-11.4873,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.125653,0.0825466,0.0804076,-0.00254186,-0.000457688,-0.0023295,0.00105219,-0.00405174,-0.99572,0.00923789,1339,842,1.40097,-0.900728,20.7472,-11.566,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.123361,0.0798135,0.0862639,-0.00225038,-0.000506092,-0.00217769,0.000967602,-0.00372407,-0.975863,0.00853039,1346,842,1.39883,-0.8803,21.1168,-11.6594,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.121287,0.0778562,0.0914141,-0.00200285,-0.000554386,-0.00209982,0.000942591,-0.00349982,-0.951461,0.00832343,1353,842,1.39643,-0.869548,21.5002,-11.7679,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.119103,0.0764373,0.0989449,-0.00177992,-0.000599049,-0.00202802,0.000922738,-0.00330171,-0.927052,0.00905034,1360,842,1.40051,-0.866203,21.9554,-11.9126,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.117237,0.0756667,0.107633,-0.00155652,-0.000626711,-0.00194072,0.000904014,-0.00308724,-0.902959,0.00942813,1367,842,1.4112,-0.868736,22.4745,-12.0725,21.3288,-11.1508
-38.0605,9.67398,1.05538,-0.11757,-0.159576,0.186115,0.0145244,-0.00177002,-0.00173559,0.0147072,-0.00195283,-0.104946,0.0112032,660,849,-0.789774,1.3339,-3.36571,3.42645,-1.86324,2.10761
-37.372,9.67989,1.0817,-0.107982,-0.157077,0.170616,0.0137002,-0.00176719,-0.00187849,0.0139251,-0.00199206,-0.119141,0.010272,667,849,-0.721121,1.33864,-3.52003,3.2607,-2.14061,1.95165
-36.6808,9.68668,1.09604,-0.099737,-0.154584,0.154997,0.0127576,-0.00171253,-0.00196553,0.0130199,-0.00197476,-0.132632,0.0102469,674,849,-0.666719,1.33793,-3.63688,3.11901,-2.36725,1.81374
-35.9872,9.69417,1.10071,-0.092423,-0.151825,0.13959,0.0117404,-0.00162547,-0.00196612,0.0120236,-0.00190869,-0.143064,0.0102989,681,849,-0.621838,1.33524,-3.72122,2.98791,-2.55159,1.69051
-35.2926,9.70108,1.10268,-0.0849694,-0.148885,0.131058,0.0106691,-0.00151093,-0.00187724,0.0109519,-0.0017937,-0.149504,0.00973225,688,849,-0.562023,1.31662,-3.79936,2.86952,-2.71945,1.58754
-34.5972,9.70829,1.1028,-0.0779811,-0.145401,0.128897,0.00957125,-0.00138633,-0.00170278,0.00982976,-0.00164484,-0.150665,0.00915573,695,849,-0.494232,1.28272,-3.87883,2.73645,-2.87358,1.48404
-33.901,9.71586,1.10116,-0.0714841,-0.141704,0.125926,0.00850547,-0.00125515,-0.00143647,0.00871248,-0.00146216,-0.143128,0.00913543,702,849,-0.433245,1.2467,-3.94844,2.60213,-3.01429,1.37903
-33.2039,9.72535,1.09756,-0.0662131,-0.136957,0.121886,0.00750457,-0.00112393,-0.00108071,0.00763786,-0.00125723,-0.122723,0.00972892,709,849,-0.387211,1.20663,-4.01359,2.4208,-3.14032,1.24111
-32.5041,9.73635,1.08363,-0.0620814,-0.130673,0.111293,0.00658457,-0.00102442,-0.000628659,0.00663616,-0.00107601,-0.0818807,0.0106419,716,849,-0.366819,1.16284,-4.03408,2.23133,-3.22118,1.10336
-31.8052,9.74674,1.07611,-0.0592483,-0.12362,0.106106,0.00573624,-0.000965688,-7.60864e-05,0.0057371,-0.000966552,-0.011351,0.0105913,723,849,-0.348576,1.10233,-4.09289,2.02144,-3.31875,0.959428
-31.106,9.75626,1.06928,-0.057105,-0.11401,0.10001,0.00496198,-0.000955439,0.000559588,0.00501444,-0.00100789,0.0934621,0.0104515,730,849,-0.33983,1.01395,-4.15252,1.80673,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.0548318,-0.10494,0.0996659,0.00430812,-0.00100783,0.00128166,0.00460099,-0.0013007,0.224652,0.00964706,737,849,-0.317635,0.921822,-4.20692,1.59194,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.0536449,-0.0962136,0.105105,0.00382234,-0.00114342,0.00209359,0.0045872,-0.00190828,0.35027,0.00914378,744,849,-0.293969,0.82941,-4.23147,1.3695,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.0517677,-0.0847869,0.111588,0.00353161,-0.00138384,0.00297711,0.0049344,-0.00278663,0.440337,0.00881453,751,849,-0.261496,0.699431,-4.24536,1.10188,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.0493485,-0.0720751,0.119887,0.00345166,-0.0017519,0.00392463,0.00555859,-0.00385883,0.49269,0.00883984,758,849,-0.21978,0.550325,-4.22402,0.826268,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.0472469,-0.0576357,0.128804,0.00356809,-0.00226255,0.00492626,0.00637703,-0.00507149,0.518217,0.00902728,765,849,-0.180115,0.384757,-4.21028,0.556558,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.0462552,-0.0403199,0.13809,0.00389251,-0.00293029,0.00596818,0.00735547,-0.00639325,0.525761,0.00904357,772,849,-0.151241,0.200491,-4.21553,0.257165,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.0447613,-0.0208403,0.14174,0.00444591,-0.00375909,0.00701438,0.00846942,-0.0077826,0.520788,0.00908711,779,849,-0.13007,0.00460802,-4.20003,-0.0556939,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.0449914,-0.00126928,0.151604,0.00519856,-0.00474115,0.00803471,0.00967625,-0.00921883,0.508425,0.00904718,786,849,-0.112302,-0.203978,-4.18884,-0.377651,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.0443252,0.0214249,0.163096,0.00612796,-0.00585703,0.00900447,0.0109517,-0.0106807,0.4918,0.00933111,793,849,-0.0823377,-0.454892,-4.12102,-0.754263,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.040205,0.0466549,0.180677,0.00720278,-0.00709116,0.00988402,0.0122531,-0.0121414,0.472373,0.0095287,800,849,-0.00458366,-0.742953,-3.99672,-1.15783,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.0351649,0.0728948,0.20134,0.00840682,-0.0084199,0.0106477,0.0135639,-0.013577,0.451042,0.00937956,807,849,0.0893544,-1.04332,-3.86611,-1.58217,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.0281602,0.0995308,0.225755,0.00974322,-0.0098217,0.0112459,0.014866,-0.0149445,0.42744,0.00910405,814,849,0.211571,-1.34607,-3.71451,-1.99774,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.0202321,0.129256,0.252681,0.0112078,-0.0112564,0.0116088,0.0161288,-0.0161774,0.400945,0.0093388,821,849,0.348416,-1.67735,-3.5317,-2.44344,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.0115248,0.160287,0.276267,0.0127775,-0.0126689,0.0116977,0.0173377,-0.0172291,0.371716,0.00974051,828,849,0.485488,-2.01381,-3.30521,-2.91231,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.00163095,0.190675,0.300085,0.0143911,-0.0140279,0.0115044,0.0184644,-0.0181012,0.340292,0.0103281,835,849,0.63535,-2.34364,-3.04558,-3.39758,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.00949521,0.220252,0.323405,0.0159665,-0.0152941,0.0110186,0.0194598,-0.0187875,0.30702,0.0105019,842,849,0.796863,-2.67376,-2.75825,-3.87339,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.0218568,0.247844,0.344577,0.0174192,-0.0164293,0.010249,0.0202806,-0.0192907,0.272256,0.0102493,849,849,0.966413,-2.98639,-2.49072,-4.30985,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.0347426,0.273571,0.365197,0.0186579,-0.0173922,0.00916917,0.020856,-0.0195903,0.235288,0.0102291,856,849,1.14052,-3.27884,-2.23278,-4.70647,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.048559,0.298414,0.383376,0.0195986,-0.0181397,0.00778417,0.0211412,-0.0196823,0.195632,0.0105256,863,849,1.31846,-3.55167,-1.99413,-5.11404,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.0659709,0.31999,0.402938,0.0202159,-0.0186584,0.00617553,0.0211733,-0.0196159,0.153816,0.0111263,870,849,1.5362,-3.80009,-1.7471,-5.49087,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.0875099,0.339945,0.41764,0.020422,-0.0189439,0.00440185,0.0209082,-0.0194301,0.110009,0.0116228,877,849,1.7837,-4.03063,-1.44501,-5.83047,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.107857,0.352422,0.424841,0.0201141,-0.0189921,0.00251214,0.0202748,-0.0191528,0.0638889,0.01127,884,849,2.00306,-4.17334,-1.11229,-6.06983,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.126717,0.358402,0.423865,0.0193391,-0.0188112,0.000564165,0.0193475,-0.0188196,0.0147836,0.010732,891,849,2.1892,-4.23087,-0.730082,-6.2414,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.144698,0.362345,0.421151,0.0181601,-0.0184181,-0.00138523,0.0182125,-0.0184705,-0.0377982,0.010516,898,849,2.36243,-4.25559,-0.302531,-6.40613,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.159827,0.364638,0.418997,0.01658,-0.0178211,-0.00327186,0.0168884,-0.0181295,-0.0939865,0.0106308,905,849,2.50896,-4.27188,0.130827,-6.55843,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.16996,0.356531,0.414151,0.0146322,-0.0170438,-0.00502785,0.0154111,-0.0178227,-0.153697,0.0109087,912,849,2.60176,-4.17179,0.499052,-6.64287,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.177664,0.348337,0.401312,0.0124151,-0.0161215,-0.0065889,0.013863,-0.0175694,-0.216306,0.0114153,919,849,2.65085,-4.0637,0.849396,-6.69997,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.183068,0.338418,0.385352,0.0100778,-0.0151094,-0.00790297,0.0123522,-0.0173837,-0.280211,0.0119426,926,849,2.66962,-3.93378,1.17636,-6.7228,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.183352,0.323379,0.368431,0.0077763,-0.0140522,-0.00894928,0.0109762,-0.0172521,-0.343398,0.010756,933,849,2.63645,-3.74175,1.43911,-6.68527,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.180592,0.304509,0.346841,0.00562529,-0.0129839,-0.00972397,0.0097792,-0.0171378,-0.403717,0.0103629,940,849,2.56236,-3.51038,1.6923,-6.58697,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.180449,0.285119,0.318495,0.00369603,-0.0119405,-0.0102393,0.00876063,-0.0170051,-0.459338,0.0101952,947,849,2.49671,-3.26655,1.97859,-6.47501,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.179892,0.266006,0.289063,0.00205665,-0.0109547,-0.0105185,0.00791876,-0.0168168,-0.508442,0.0102958,954,849,2.42371,-3.03647,2.25386,-6.35679,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.177957,0.248873,0.262732,0.000757482,-0.0100553,-0.0105541,0.00720935,-0.0165072,-0.548697,0.0112909,961,849,2.34401,-2.83276,2.48676,-6.30531,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.17778,0.234806,0.239525,-0.000218652,-0.0092621,-0.010388,0.00658908,-0.0160698,-0.580124,0.0111881,968,849,2.28818,-2.6632,2.69962,-6.27613,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.176184,0.221376,0.21966,-0.000919048,-0.00856592,-0.0100931,0.00605055,-0.0155355,-0.604342,0.0106235,975,849,2.22635,-2.5036,2.89901,-6.23931,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.175861,0.20676,0.201809,-0.00134137,-0.00796574,-0.00969286,0.00558959,-0.0148967,-0.620761,0.0100064,982,849,2.18199,-2.33469,3.10443,-6.18225,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.17379,0.192733,0.188283,-0.00148511,-0.00747171,-0.00921155,0.00520728,-0.0141641,-0.628304,0.0095512,989,849,2.13127,-2.18171,3.25973,-6.14996,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.171929,0.180052,0.174204,-0.00142673,-0.00708921,-0.00868252,0.0048745,-0.0133904,-0.627792,0.00923454,996,849,2.08058,-2.03854,3.39811,-6.13049,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.169161,0.169115,0.161126,-0.00123458,-0.00680866,-0.00813917,0.0045815,-0.0126247,-0.620444,0.00923525,1003,849,2.02292,-1.9083,3.51471,-6.15215,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.167507,0.158153,0.148314,-0.000914341,-0.00661526,-0.00761308,0.00436441,-0.011894,-0.606269,0.0091729,1010,849,1.97645,-1.77121,3.68038,-6.12396,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.165454,0.147697,0.139098,-0.000491628,-0.00649168,-0.00713885,0.00425194,-0.0112353,-0.586482,0.00925052,1017,849,1.93517,-1.65173,3.8929,-6.11348,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.163715,0.137103,0.131982,-3.0303e-05,-0.00641731,-0.00672541,0.0042213,-0.0106689,-0.563739,0.0095291,1024,849,1.9023,-1.53468,4.17673,-6.0985,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.161483,0.129706,0.123378,0.000395234,-0.00637638,-0.00636374,0.00421781,-0.010199,-0.54092,0.0094725,1031,849,1.85978,-1.44852,4.4664,-6.13703,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.160608,0.122954,0.114578,0.000746742,-0.00636284,-0.00604244,0.00420249,-0.00981859,-0.519511,0.00903347,1038,849,1.82957,-1.36651,4.75702,-6.20537,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.161065,0.116562,0.106136,0.00103109,-0.00635839,-0.00575335,0.00417391,-0.0095012,-0.499966,0.00859408,1045,849,1.813,-1.29105,5.04615,-6.26377,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.163349,0.112089,0.0973734,0.00124379,-0.00634714,-0.0054888,0.00412159,-0.00922494,-0.482901,0.0077362,1052,849,1.81253,-1.22678,5.30313,-6.34581,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.165488,0.108848,0.0867542,0.00137079,-0.00631218,-0.00524093,0.00402733,-0.00896873,-0.469139,0.00772198,1059,849,1.80521,-1.18211,5.53888,-6.43604,3.9598,-5.22004
3.3441,10.382,-0.242535,0.166962,0.105438,0.0789487,0.00141984,-0.00624706,-0.004998,0.00388522,-0.00871244,-0.458253,0.00804213,1066,849,1.79885,-1.14062,5.7841,-6.53729,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.168337,0.102033,0.0761906,0.00140433,-0.00615775,-0.00473955,0.00368626,-0.00843968,-0.448711,0.00803171,1073,849,1.80502,-1.10625,6.08444,-6.64383,4.46507,-5.51894
4.80641,10.408,-0.282602,0.169234,0.0999047,0.076895,0.00131722,-0.00605523,-0.00445496,0.00341329,-0.00815129,-0.439772,0.00831078,1080,849,1.81552,-1.08694,6.43905,-6.75309,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.169409,0.099189,0.0776387,0.00116318,-0.00594614,-0.00413828,0.00306388,-0.00784684,-0.430559,0.00818376,1087,849,1.81877,-1.08175,6.8197,-6.87114,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.169146,0.100456,0.0751712,0.000972,-0.0058325,-0.0037834,0.00265792,-0.00751841,-0.419196,0.00786715,1094,849,1.80843,-1.09209,7.22412,-7.00231,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.169352,0.10261,0.0702215,0.000767493,-0.00571972,-0.00339681,0.00222062,-0.00717284,-0.404233,0.00772994,1101,849,1.79538,-1.10284,7.63093,-7.15629,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.170138,0.105572,0.0660156,0.000560181,-0.00562183,-0.00298661,0.00176733,-0.00682898,-0.384111,0.00799629,1108,849,1.7896,-1.12027,8.06336,-7.30955,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.171057,0.108738,0.0651987,0.000371282,-0.00555275,-0.00256553,0.00132787,-0.00650934,-0.356896,0.0079882,1115,849,1.79435,-1.14278,8.4922,-7.45826,6.82926,-6.27256
9.23466,10.494,-0.490541,0.172027,0.112096,0.0663764,0.00022463,-0.00551924,-0.00214544,0.000937515,-0.00623213,-0.320801,0.00813902,1122,849,1.80516,-1.172,8.87758,-7.60815,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.172173,0.11586,0.0681941,0.00013855,-0.00552399,-0.00174112,0.000631069,-0.00601651,-0.275673,0.00800552,1129,849,1.80985,-1.2124,9.2165,-7.77723,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.171763,0.120609,0.068594,0.000101148,-0.00556478,-0.00138265,0.000420547,-0.00588418,-0.227023,0.00787164,1136,849,1.805,-1.26124,9.519,-7.97224,7.84771,-6.66162
11.431,10.5266,-0.503515,0.17123,0.126174,0.0671974,8.82933e-05,-0.00563429,-0.00109821,0.000291809,-0.00583781,-0.183238,0.00785155,1143,849,1.79364,-1.3148,9.82955,-8.16442,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.171113,0.132062,0.0650212,0.000108408,-0.00573012,-0.000892594,0.00024182,-0.00586353,-0.148366,0.00800046,1150,849,1.78385,-1.36889,10.1773,-8.35887,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.171088,0.13731,0.0627835,0.000173121,-0.00584746,-0.000761691,0.000267991,-0.00594233,-0.123914,0.00845931,1157,849,1.77484,-1.41578,10.5713,-8.54025,8.89824,-7.072
13.6471,10.5644,-0.562959,0.170594,0.141872,0.0632707,0.000282936,-0.00597591,-0.000701973,0.000360701,-0.00605367,-0.110331,0.00854929,1164,849,1.76928,-1.46224,11.0292,-8.69913,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.170282,0.145963,0.0657148,0.000427145,-0.00612035,-0.000711297,0.000503527,-0.00619673,-0.106974,0.00836079,1171,849,1.77121,-1.50422,11.4791,-8.85024,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.170839,0.149474,0.0677456,0.000587311,-0.00628193,-0.000809092,0.000681323,-0.00637594,-0.115676,0.00847053,1178,849,1.78041,-1.5372,11.9484,-9.00813,10.2781,-7.40856
