 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1499,14.2825,-0.393631,0.128446,0.256899,0.297506,0.0122167,-0.00856499,0.00823268,0.0150828,-0.0114311,0.335014,0.0098468,835,807,1.90141,-3.02471,3.47358,-3.34512,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.138463,0.277498,0.309449,0.0131967,-0.00929524,0.00773221,0.0155984,-0.0116969,0.301162,0.0105745,842,807,2.02589,-3.24972,3.80934,-3.67308,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.149246,0.297347,0.316235,0.014026,-0.0099495,0.0070296,0.015935,-0.0118586,0.26518,0.0106402,849,807,2.14616,-3.45317,4.10786,-4.03449,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.160129,0.315921,0.322872,0.0146648,-0.010523,0.00612996,0.0160774,-0.0119356,0.226492,0.0105822,856,807,2.26738,-3.64613,4.34327,-4.37774,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.171489,0.330282,0.331244,0.0150685,-0.0109853,0.00503459,0.0160075,-0.0119243,0.184398,0.00967489,863,807,2.39821,-3.79633,4.57157,-4.69412,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.184294,0.340799,0.335784,0.0152191,-0.0113233,0.00377546,0.0157457,-0.0118499,0.138581,0.00867153,870,807,2.53502,-3.90321,4.83672,-4.95133,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.196858,0.350971,0.341049,0.0150752,-0.0115331,0.0024066,0.0152911,-0.011749,0.0894779,0.00875857,877,807,2.67111,-4.00558,5.10373,-5.21439,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.208085,0.357797,0.345614,0.0146072,-0.0116038,0.000990234,0.0146446,-0.0116412,0.0377076,0.00956315,884,807,2.79302,-4.07706,5.38062,-5.46434,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.218593,0.361409,0.344092,0.0138571,-0.0115352,-0.000434984,0.0138646,-0.0115427,-0.0171238,0.00997936,891,807,2.89392,-4.1124,5.65764,-5.64959,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.228401,0.363076,0.341951,0.0128424,-0.0113354,-0.00182834,0.0129799,-0.0114728,-0.0750521,0.0101252,898,807,2.98659,-4.12218,5.94709,-5.82012,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.237566,0.363313,0.337293,0.0115725,-0.0110092,-0.00315899,0.0120061,-0.0114428,-0.136404,0.00966309,905,807,3.06693,-4.11323,6.23419,-5.96361,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.245996,0.361554,0.327195,0.0100934,-0.0105652,-0.00439412,0.0109892,-0.011461,-0.201106,0.00938757,912,807,3.12701,-4.07716,6.52152,-6.08275,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.253654,0.356116,0.313559,0.00847805,-0.0100083,-0.00549558,0.00998837,-0.0115186,-0.268203,0.00966176,919,807,3.17131,-4.00275,6.82754,-6.16265,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.260016,0.348064,0.299952,0.00681807,-0.00936879,-0.00644335,0.00906971,-0.0116204,-0.336186,0.010074,926,807,3.20313,-3.90328,7.14299,-6.21261,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.262893,0.338283,0.291372,0.00519927,-0.00868978,-0.00721633,0.00826982,-0.0117603,-0.402295,0.0105926,933,807,3.21325,-3.78827,7.419,-6.25589,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.263933,0.329941,0.278289,0.00366336,-0.00800018,-0.00781585,0.00758336,-0.0119202,-0.464883,0.0109081,940,807,3.1936,-3.67602,7.68176,-6.29608,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.264686,0.320324,0.260537,0.00224166,-0.00732808,-0.00825891,0.00700166,-0.0120881,-0.522846,0.0103006,947,807,3.15958,-3.55051,7.92504,-6.32179,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.265074,0.307693,0.242383,0.000969714,-0.00669041,-0.00855765,0.0065153,-0.012236,-0.574987,0.00928774,954,807,3.1213,-3.39962,8.19081,-6.32369,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.262856,0.291803,0.23093,-0.000120131,-0.00610333,-0.00870645,0.00609435,-0.0123178,-0.619914,0.00878535,961,807,3.07482,-3.22352,8.4521,-6.31044,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.259366,0.275661,0.222793,-0.00102436,-0.00558814,-0.00869899,0.00568705,-0.0122995,-0.65713,0.00899039,968,807,3.02421,-3.04833,8.70651,-6.29761,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.256512,0.25983,0.211801,-0.00174624,-0.00513973,-0.00855175,0.00527546,-0.0121614,-0.687466,0.00921158,975,807,2.97239,-2.87372,8.96466,-6.26594,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.253913,0.245933,0.193676,-0.00227213,-0.00474759,-0.00830251,0.0048844,-0.0119041,-0.711404,0.00906414,982,807,2.90425,-2.70749,9.17194,-6.24126,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.250972,0.233648,0.171844,-0.00261739,-0.00440926,-0.00799307,0.00452981,-0.0115565,-0.729587,0.00871701,989,807,2.8226,-2.55102,9.32344,-6.23281,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.248231,0.221658,0.152938,-0.00283036,-0.00411612,-0.00762469,0.00417851,-0.011125,-0.74334,0.00866362,996,807,2.74996,-2.40077,9.4499,-6.23959,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.245696,0.209419,0.138941,-0.00293466,-0.00386067,-0.00719351,0.00381073,-0.0106061,-0.75326,0.00909779,1003,807,2.69179,-2.26422,9.61089,-6.25671,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.242155,0.198775,0.129099,-0.00293589,-0.00363517,-0.0067158,0.00343937,-0.0100104,-0.759391,0.00894433,1010,807,2.63389,-2.1441,9.81647,-6.28572,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.23947,0.188972,0.12011,-0.00285771,-0.00342777,-0.00622575,0.00308953,-0.00937501,-0.762523,0.00883851,1017,807,2.5862,-2.03598,10.0213,-6.33017,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.23606,0.183036,0.111919,-0.00272819,-0.00323607,-0.00575557,0.00277904,-0.0087433,-0.763352,0.00819475,1024,807,2.53237,-1.96163,10.2518,-6.39942,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.233019,0.176994,0.107966,-0.00257152,-0.00305479,-0.00531515,0.00250748,-0.00813379,-0.762683,0.0079485,1031,807,2.49311,-1.89129,10.5406,-6.47363,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.230557,0.17027,0.107432,-0.00239472,-0.00289061,-0.00489883,0.00226244,-0.00754777,-0.760113,0.00767709,1038,807,2.46861,-1.81709,10.8702,-6.55862,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.228746,0.163498,0.105592,-0.00220704,-0.00275008,-0.00449464,0.00202427,-0.00698139,-0.75523,0.00769251,1045,807,2.44696,-1.73836,11.2024,-6.65692,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.227528,0.15838,0.0982354,-0.00202572,-0.00263609,-0.00409749,0.00177793,-0.00643974,-0.748226,0.00784665,1052,807,2.41594,-1.67405,11.5112,-6.76245,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.226551,0.154392,0.0897981,-0.00185544,-0.00255207,-0.00371479,0.00152733,-0.00593484,-0.738653,0.00788332,1059,807,2.384,-1.62469,11.8059,-6.85676,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.225497,0.152158,0.0806672,-0.00170041,-0.00249332,-0.00335826,0.00128472,-0.00547845,-0.726644,0.0078836,1066,807,2.34882,-1.59211,12.1018,-6.97176,9.91906,-5.33468
4.51206,14.807,-1.38508,0.224389,0.150568,0.0730843,-0.00156323,-0.00245747,-0.00303609,0.00105848,-0.00507918,-0.71229,0.00779724,1073,807,2.31695,-1.56848,12.4139,-7.09246,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.223052,0.14891,0.0696083,-0.00144524,-0.00244697,-0.00273561,0.000834987,-0.00472719,-0.694856,0.00734004,1080,807,2.29391,-1.55059,12.7311,-7.22465,10.5606,-5.64518
5.98246,14.837,-1.43137,0.221253,0.147688,0.06902,-0.00133735,-0.00246455,-0.00242978,0.000593334,-0.00439524,-0.671436,0.00696229,1087,807,2.27412,-1.53927,13.0596,-7.35666,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.21935,0.147726,0.0696887,-0.00122733,-0.00250692,-0.00211793,0.000345332,-0.00407958,-0.638714,0.0070679,1094,807,2.25632,-1.53233,13.4326,-7.49279,11.297,-5.91933
7.4641,14.8698,-1.50746,0.21767,0.14929,0.06703,-0.00111959,-0.00256824,-0.00183242,0.000126468,-0.00381429,-0.597181,0.00741335,1101,807,2.2311,-1.53831,13.8399,-7.64741,11.7177,-6.05786
8.20663,14.888,-1.5475,0.216246,0.151163,0.0631903,-0.00101884,-0.0026515,-0.00158272,-5.43265e-05,-0.00361601,-0.547303,0.00786929,1108,807,2.20498,-1.54963,14.2553,-7.82123,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.215453,0.15295,0.060591,-0.000916615,-0.0027592,-0.00135769,-0.000197142,-0.00347868,-0.487298,0.0081026,1115,807,2.18831,-1.56305,14.6833,-8.00093,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.215219,0.154634,0.0603737,-0.00080393,-0.00288823,-0.00115316,-0.000291781,-0.00340038,-0.41796,0.00787674,1122,807,2.18371,-1.58327,15.0745,-8.18383,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.215109,0.156474,0.0616542,-0.000684523,-0.00303456,-0.000974632,-0.000332919,-0.00338616,-0.346224,0.00804699,1129,807,2.1844,-1.60278,15.4727,-8.35177,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.214662,0.159111,0.0641038,-0.000567625,-0.00319834,-0.000835444,-0.000324737,-0.00344123,-0.282931,0.00893073,1136,807,2.1849,-1.628,15.8888,-8.52201,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.213869,0.162216,0.067072,-0.00045873,-0.00337454,-0.000741938,-0.000280799,-0.00355247,-0.235374,0.00925318,1143,807,2.18349,-1.66012,16.3187,-8.71245,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.213054,0.165121,0.0704228,-0.000345542,-0.00355616,-0.000691703,-0.000202861,-0.00369884,-0.203422,0.00931111,1150,807,2.18307,-1.6895,16.7597,-8.91349,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.213598,0.168128,0.0690752,-0.000225714,-0.00372747,-0.000688065,-9.53665e-05,-0.00385782,-0.187221,0.00827509,1157,807,2.18232,-1.71904,17.2135,-9.10453,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.213049,0.170474,0.0686809,-0.000112387,-0.0038763,-0.000734938,2.60265e-05,-0.00401472,-0.186153,0.00761892,1164,807,2.17401,-1.74424,17.6935,-9.26848,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.21272,0.173352,0.0658928,-2.94591e-05,-0.00400335,-0.000839595,0.000140647,-0.00417346,-0.199899,0.00783342,1171,807,2.16068,-1.76893,18.2086,-9.44067,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.212948,0.175801,0.0634101,2.12434e-05,-0.00411011,-0.00100518,0.000252827,-0.00434169,-0.226439,0.00825186,1178,807,2.15359,-1.79206,18.7518,-9.62272,16.662,-7.78491
16.4121,15.082,-1.9548,0.213479,0.178127,0.0631948,5.68784e-05,-0.00419143,-0.00123084,0.000387717,-0.00452227,-0.262585,0.00793468,1185,807,2.15588,-1.81328,19.2926,-9.80213,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.213951,0.180116,0.0641556,4.5399e-05,-0.00422736,-0.0015231,0.000532751,-0.00471471,-0.309678,0.00759556,1192,807,2.16109,-1.83206,19.8311,-9.97223,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.214045,0.182079,0.0669416,-4.17613e-05,-0.00421991,-0.00187018,0.000673055,-0.00493473,-0.365084,0.00735799,1199,807,2.16803,-1.84816,20.3465,-10.138,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.214775,0.184353,0.0664669,-0.000210547,-0.00417477,-0.00226856,0.00081984,-0.00520516,-0.426343,0.00734309,1206,807,2.17156,-1.86652,20.786,-10.3031,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.215693,0.185709,0.065424,-0.000478248,-0.0040743,-0.00270622,0.000972808,-0.00552535,-0.492181,0.00741975,1213,807,2.17545,-1.87421,21.1927,-10.4633,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.215067,0.184862,0.0686932,-0.000846476,-0.00391342,-0.00316021,0.00113266,-0.00589256,-0.559511,0.00735693,1220,807,2.17813,-1.86712,21.5862,-10.6023,19.473,-8.65118
20.8854,15.1659,-2.05216,0.213349,0.182322,0.0722648,-0.0013037,-0.00367927,-0.00361271,0.00131148,-0.00629444,-0.626575,0.00759138,1227,807,2.17209,-1.85244,21.9646,-10.7324,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.211325,0.179036,0.0738185,-0.00180909,-0.00336295,-0.0040136,0.00150208,-0.00667412,-0.689794,0.00809941,1234,807,2.15754,-1.83072,22.3532,-10.873,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.210422,0.175083,0.0707278,-0.00228177,-0.00296414,-0.00431901,0.00170951,-0.00695542,-0.745982,0.00821887,1241,807,2.13987,-1.78806,22.7409,-11.0026,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.2097,0.170739,0.0661082,-0.00270791,-0.00249285,-0.00453299,0.00193389,-0.00713464,-0.797257,0.00798277,1248,807,2.11937,-1.73725,23.1337,-11.1119,21.0691,-9.31853
23.8525,15.212,-2.02781,0.208191,0.164833,0.0618323,-0.0030849,-0.00194942,-0.00465166,0.00216902,-0.00720333,-0.846124,0.00766204,1255,807,2.09282,-1.66508,23.5218,-11.1886,21.4694,-9.45258
24.5924,15.221,-2.0112,0.205284,0.157708,0.0617583,-0.00336216,-0.0013371,-0.00465209,0.00241137,-0.00711064,-0.892552,0.00776841,1262,807,2.06628,-1.595,23.8724,-11.2616,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.201981,0.151386,0.0603028,-0.00353142,-0.000689534,-0.00454354,0.00265007,-0.00687103,-0.93695,0.00795949,1269,807,2.03173,-1.53317,24.1753,-11.3494,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.0601601,-0.0110117,0.196105,0.00766009,0.000544627,-0.00108223,0.00782106,0.000383666,-0.147649,0.00981264,674,814,1.00223,-0.192442,1.04207,2.62864,0.780792,2.80672
-35.8157,13.2262,0.552262,0.064976,-0.00767483,0.182228,0.00677475,0.000598943,-0.00109942,0.00696463,0.000409061,-0.171023,0.0101343,681,814,1.02414,-0.209726,1.01949,2.44967,0.684543,2.63457
-35.1143,13.2389,0.528259,0.0690962,-0.00386774,0.169906,0.0058864,0.000608233,-0.000990623,0.00606619,0.000428434,-0.179546,0.010154,688,814,1.04168,-0.231371,1.014,2.29974,0.614949,2.50125
-34.414,13.2497,0.511509,0.0725232,-0.00075498,0.161563,0.00502248,0.000598059,-0.000788326,0.00515874,0.000461795,-0.171161,0.00969811,695,814,1.06012,-0.247645,0.974506,2.16548,0.525216,2.38739
-33.711,13.2627,0.48419,0.0750848,0.00209177,0.158457,0.00422349,0.000576916,-0.000500698,0.00429098,0.000509416,-0.134003,0.00911812,702,814,1.08042,-0.2668,0.963929,2.00947,0.481641,2.25954
-33.0068,13.2771,0.454005,0.0770895,0.00502765,0.15889,0.00350769,0.000546957,-0.000124512,0.00351292,0.00054173,-0.0419557,0.00856839,709,814,1.10237,-0.296588,0.959992,1.83291,0.455909,2.11297
-32.3023,13.2913,0.425247,0.078588,0.00893876,0.159375,0.00288383,0.000488961,0.000334713,0.00292973,0.00044306,0.136284,0.00883926,716,814,1.11918,-0.34035,0.952999,1.65071,0.43189,1.96631
-31.5997,13.3024,0.407267,0.0793697,0.0145942,0.159528,0.00236291,0.000411473,0.00085045,0.00268152,9.28611e-05,0.358454,0.00886533,723,814,1.12776,-0.397035,0.906384,1.47813,0.374533,1.85033
-30.8966,13.3133,0.389932,0.0804893,0.0217771,0.156294,0.0019433,0.000296223,0.00140579,0.00274901,-0.000509495,0.520436,0.00897117,730,814,1.13221,-0.45955,0.873106,1.29339,0.321719,1.73663
-30.1928,13.3268,0.371537,0.0807834,0.0300306,0.152389,0.00164022,0.000126084,0.00200867,0.00302976,-0.00126345,0.60518,0.00900083,737,814,1.12666,-0.534416,0.844548,1.05256,0.280582,1.57378
-29.488,13.3406,0.350946,0.0818723,0.0387554,0.151844,0.0014713,-9.83907e-05,0.00265998,0.00345981,-0.0020869,0.64194,0.00909947,744,814,1.13604,-0.621371,0.83372,0.806407,0.25453,1.41293
-28.7826,13.3542,0.330027,0.0825485,0.0486515,0.151048,0.00145308,-0.000381456,0.00334416,0.00400349,-0.00293187,0.651545,0.00918159,751,814,1.14049,-0.720457,0.827479,0.554863,0.236619,1.25718
-28.0765,13.3668,0.308259,0.0830418,0.059556,0.151177,0.0016161,-0.000736799,0.00405925,0.00466594,-0.00378664,0.644353,0.00922538,758,814,1.14485,-0.831773,0.828014,0.314568,0.228519,1.12324
-27.3686,13.3801,0.280654,0.0824358,0.0736235,0.155026,0.00195988,-0.00117037,0.00479335,0.00543716,-0.00464765,0.627595,0.00917746,765,814,1.1457,-0.981643,0.841199,0.0438363,0.248986,0.994707
-26.6599,13.3943,0.252206,0.0829166,0.0874021,0.166233,0.00247642,-0.00168831,0.00552262,0.00629622,-0.00550811,0.60511,0.0091566,772,814,1.17359,-1.13729,0.86451,-0.251227,0.279857,0.852536
-25.9486,13.4099,0.21438,0.084061,0.101727,0.176385,0.0031587,-0.00230423,0.00622236,0.00722273,-0.00636826,0.578574,0.00897011,779,814,1.20586,-1.29623,0.938093,-0.551389,0.35258,0.709467
-25.2342,13.4275,0.165484,0.0857178,0.11738,0.188181,0.003983,-0.00301917,0.0068974,0.00821701,-0.00725319,0.550546,0.00894275,786,814,1.24677,-1.47157,1.0631,-0.871124,0.473541,0.561677
-24.5162,13.4478,0.10391,0.0884137,0.135694,0.202465,0.00494174,-0.00382078,0.00753905,0.00928015,-0.00815919,0.522179,0.00880739,793,814,1.30325,-1.68217,1.24989,-1.23231,0.648939,0.397331
-23.7964,13.469,0.0367218,0.0911491,0.154048,0.225244,0.00601294,-0.0046839,0.00810779,0.0103775,-0.00904845,0.493828,0.00883539,800,814,1.37936,-1.90299,1.45323,-1.60868,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.094505,0.174146,0.245348,0.00718271,-0.00558601,0.00857144,0.0114862,-0.00988947,0.465302,0.00913359,807,814,1.45568,-2.12912,1.60729,-1.99985,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.101139,0.197911,0.256687,0.00844275,-0.00652124,0.0088898,0.0125801,-0.0106586,0.435588,0.00902016,814,814,1.54435,-2.37931,1.74446,-2.39417,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.108438,0.221673,0.26762,0.00975172,-0.00746972,0.00904651,0.0136303,-0.0113483,0.405037,0.00905771,821,814,1.63876,-2.62593,1.8963,-2.78677,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.11791,0.243261,0.285517,0.0110427,-0.00839786,0.00901143,0.0145772,-0.0119324,0.373788,0.0090841,828,814,1.77114,-2.86242,2.14885,-3.16836,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.127856,0.265295,0.303254,0.0122673,-0.00927578,0.00874582,0.0153708,-0.0123792,0.340988,0.00937994,835,814,1.90797,-3.11356,2.50091,-3.54746,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.137542,0.287197,0.316822,0.0133858,-0.0100893,0.00824148,0.0159902,-0.0126937,0.306083,0.0102603,842,814,2.03284,-3.35897,2.83606,-3.89317,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.148705,0.30727,0.326395,0.0143485,-0.0108177,0.00751802,0.0164233,-0.0128925,0.269278,0.0106631,849,814,2.1635,-3.57463,3.14717,-4.26699,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.160603,0.326068,0.335338,0.0151062,-0.0114517,0.00657669,0.0166456,-0.0129911,0.229929,0.0107925,856,814,2.30024,-3.76995,3.3783,-4.61665,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.173107,0.341257,0.342158,0.0156049,-0.0119545,0.00542017,0.0166326,-0.0129822,0.187378,0.0102787,863,814,2.43873,-3.92251,3.59658,-4.92702,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.187287,0.352007,0.34986,0.015823,-0.0123133,0.0040898,0.0164054,-0.0128957,0.141458,0.00900681,870,814,2.59672,-4.03557,3.86075,-5.18351,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.201222,0.362339,0.35684,0.0157115,-0.0125251,0.00263845,0.0159559,-0.0127695,0.0923753,0.00862169,877,814,2.75058,-4.14243,4.14489,-5.4452,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.213966,0.371072,0.361988,0.0152348,-0.0125789,0.00112908,0.0152806,-0.0126247,0.0405055,0.00971032,884,814,2.88861,-4.23569,4.44816,-5.73269,2.74,-1.51178
-14.458,13.684,-0.502468,0.225554,0.375628,0.36173,0.0144431,-0.0124735,-0.000391554,0.0144488,-0.0124792,-0.0145428,0.010303,891,814,3.0031,-4.2762,4.7343,-5.92532,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.236236,0.377917,0.359834,0.0133636,-0.0122198,-0.00187905,0.0135009,-0.0123571,-0.0729263,0.0105078,898,814,3.10499,-4.29159,5.03207,-6.09357,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.24589,0.378424,0.354889,0.0120086,-0.0118268,-0.00329951,0.0124569,-0.0122751,-0.135046,0.0101559,905,814,3.18957,-4.28555,5.32719,-6.2173,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.253917,0.376031,0.344168,0.0104275,-0.0113118,-0.00462082,0.011369,-0.0122532,-0.200982,0.00929775,912,814,3.24453,-4.25267,5.63697,-6.31104,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.261081,0.370399,0.330146,0.00869941,-0.0106842,-0.00579785,0.0103012,-0.012286,-0.269556,0.00932743,919,814,3.28329,-4.18445,5.95592,-6.38714,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.267254,0.361856,0.313393,0.00692356,-0.00997771,-0.0068012,0.00932048,-0.0123746,-0.338835,0.00979265,926,814,3.3058,-4.07932,6.27628,-6.43186,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.269489,0.35073,0.301166,0.0051939,-0.00923534,-0.00760954,0.00846526,-0.0125067,-0.406016,0.0105789,933,814,3.30094,-3.93846,6.54544,-6.45833,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.269838,0.340314,0.286829,0.00356863,-0.00849235,-0.00822299,0.00773541,-0.0126591,-0.469012,0.011349,940,814,3.27188,-3.79822,6.79942,-6.46929,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.270248,0.329058,0.269031,0.00208018,-0.00777528,-0.0086627,0.00711864,-0.0128137,-0.5268,0.0109043,947,814,3.23479,-3.65371,7.0309,-6.47024,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.270932,0.315268,0.25021,0.000764298,-0.00710176,-0.00894529,0.00660301,-0.0129405,-0.578281,0.00977401,954,814,3.19804,-3.48761,7.28215,-6.45992,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.269829,0.29889,0.235552,-0.000348303,-0.00648673,-0.00906614,0.00615406,-0.0129891,-0.622186,0.00913689,961,814,3.15452,-3.30213,7.53057,-6.43117,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.265729,0.281803,0.227882,-0.00125914,-0.00595465,-0.00902646,0.00571988,-0.0129337,-0.658169,0.00874029,968,814,3.09933,-3.11596,7.77157,-6.40439,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.261018,0.265826,0.215826,-0.00197724,-0.00549466,-0.00885141,0.00528849,-0.0127604,-0.687329,0.00904707,975,814,3.02675,-2.93781,7.99414,-6.36426,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.257483,0.251579,0.195944,-0.00248932,-0.00509266,-0.00857664,0.00488386,-0.0124658,-0.710088,0.00897153,982,814,2.94513,-2.76766,8.16356,-6.33703,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.254027,0.23853,0.174216,-0.00281018,-0.00474461,-0.00824354,0.0045227,-0.0120775,-0.727,0.00850166,989,814,2.85893,-2.60675,8.2924,-6.30941,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.251873,0.226901,0.155857,-0.0029956,-0.00444668,-0.00785767,0.00416996,-0.0116122,-0.739361,0.00816617,996,814,2.79329,-2.45859,8.39998,-6.32228,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.250144,0.214381,0.143882,-0.00307264,-0.00419074,-0.007416,0.00380535,-0.0110687,-0.747777,0.00846039,1003,814,2.74818,-2.31483,8.5442,-6.36073,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.247147,0.202761,0.132524,-0.00304298,-0.00396857,-0.0069351,0.00344476,-0.0104563,-0.752082,0.00833631,1010,814,2.69182,-2.18352,8.76549,-6.3875,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.243909,0.192611,0.120552,-0.00292891,-0.00376389,-0.00644549,0.0031126,-0.0098054,-0.753057,0.00807123,1017,814,2.63093,-2.06679,9.02134,-6.42048,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.239843,0.185603,0.111097,-0.00276189,-0.00357452,-0.00597761,0.00282319,-0.00915961,-0.751464,0.00789982,1024,814,2.56756,-1.98085,9.30134,-6.4678,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.236082,0.179263,0.107562,-0.00257216,-0.0033965,-0.00553983,0.00257081,-0.00853947,-0.748266,0.00789425,1031,814,2.52245,-1.90828,9.59641,-6.53099,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.233021,0.172287,0.106628,-0.00236855,-0.00323635,-0.00512398,0.00233987,-0.00794477,-0.743159,0.00778199,1038,814,2.49114,-1.83154,9.89631,-6.60984,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.231028,0.165122,0.104276,-0.00215897,-0.00309978,-0.00471929,0.0021133,-0.00737205,-0.735724,0.00752038,1045,814,2.46652,-1.75101,10.1743,-6.70775,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.230595,0.159887,0.0965709,-0.00195904,-0.00298646,-0.00432103,0.00187871,-0.0068242,-0.726233,0.00760192,1052,814,2.4422,-1.68667,10.4523,-6.81,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.230127,0.156497,0.0878213,-0.00177581,-0.00289625,-0.00393577,0.00163942,-0.00631147,-0.714703,0.00781706,1059,814,2.4141,-1.64044,10.7408,-6.9153,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.229482,0.154671,0.0792591,-0.00161578,-0.0028245,-0.00357503,0.00140562,-0.00584589,-0.701665,0.00793388,1066,814,2.38419,-1.61182,11.0477,-7.01055,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.228331,0.153005,0.0717583,-0.00148068,-0.00276852,-0.00324526,0.00118393,-0.00543313,-0.687461,0.00796723,1073,814,2.35206,-1.58795,11.3688,-7.1105,9.14736,-5.47931
