 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.61619,13.3099,-0.928777,0.749808,0.541427,0.120037,-0.00220429,-0.00491807,-0.00866198,0.00520643,-0.0123288,-0.707705,0.0079576,1066,821,7.40813,-5.42901,15.1823,-10.9245,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.748089,0.537748,0.113858,-0.0023884,-0.00476953,-0.00844175,0.00494632,-0.0121043,-0.715344,0.00831132,1073,821,7.37022,-5.38983,15.5057,-11.0002,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.745779,0.534472,0.110044,-0.0026166,-0.00462996,-0.00822581,0.0046639,-0.0119105,-0.724511,0.00852489,1080,821,7.33273,-5.34932,15.8414,-11.106,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.7425,0.532092,0.111034,-0.00286584,-0.00449861,-0.00799637,0.00435571,-0.0117202,-0.734527,0.00822646,1087,821,7.29866,-5.31655,16.1913,-11.2347,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.739671,0.530828,0.111435,-0.00311288,-0.00437784,-0.00775435,0.00403475,-0.0115255,-0.744706,0.00817576,1094,821,7.26691,-5.29652,16.5959,-11.3782,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.73604,0.529837,0.111782,-0.00335372,-0.00427055,-0.00751876,0.00372059,-0.0113449,-0.754951,0.00801056,1101,821,7.2274,-5.28728,16.995,-11.5185,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.732384,0.529,0.111296,-0.00358493,-0.0041868,-0.00729841,0.00341875,-0.0111905,-0.764793,0.00785993,1108,821,7.18538,-5.27688,17.3874,-11.6579,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.72835,0.527695,0.112799,-0.00377857,-0.00413851,-0.00708026,0.00312401,-0.0110411,-0.772692,0.00792279,1115,821,7.14556,-5.26414,17.7567,-11.7869,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.725348,0.527005,0.114686,-0.00392125,-0.00413183,-0.00685267,0.00282694,-0.01088,-0.777717,0.00822448,1122,821,7.11677,-5.25428,18.0932,-11.9289,10.915,-6.50245
10.2642,13.4515,-1.22032,0.722201,0.527778,0.114775,-0.00403178,-0.00416276,-0.00663295,0.002536,-0.0107305,-0.780461,0.00874504,1129,821,7.08126,-5.25544,18.4214,-12.0815,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.718683,0.529642,0.113083,-0.00413983,-0.00422382,-0.00645598,0.00227429,-0.0106379,-0.782146,0.00974298,1136,821,7.03691,-5.26568,18.751,-12.2383,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.715714,0.53077,0.110189,-0.00425345,-0.00430495,-0.00633966,0.00206052,-0.0106189,-0.783368,0.010228,1143,821,6.99459,-5.27685,19.1253,-12.3838,12.034,-6.92578
12.4837,13.4948,-1.28742,0.712493,0.530817,0.108299,-0.0043434,-0.00440295,-0.00627232,0.00189922,-0.0106456,-0.783025,0.0104446,1150,821,6.95293,-5.27922,19.5223,-12.5267,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.709366,0.531219,0.107232,-0.00441059,-0.00451072,-0.00624432,0.00178387,-0.0107052,-0.781389,0.0104563,1157,821,6.91433,-5.28021,19.9321,-12.682,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.706305,0.531986,0.107943,-0.0044872,-0.00461719,-0.0062677,0.00171585,-0.0108202,-0.780213,0.00952431,1164,821,6.88126,-5.284,20.3711,-12.8396,13.3674,-7.37893
14.7212,13.545,-1.39326,0.703497,0.533383,0.106613,-0.00460659,-0.00472133,-0.00635687,0.00169317,-0.0110211,-0.780886,0.00886669,1171,821,6.84451,-5.29197,20.8399,-13.0013,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.700633,0.534502,0.103544,-0.00476334,-0.00482591,-0.00652586,0.00173131,-0.0113206,-0.783001,0.00883961,1178,821,6.80225,-5.29476,21.3287,-13.1611,14.3759,-7.68041
16.222,13.5807,-1.48153,0.696902,0.534934,0.102432,-0.00493336,-0.00491662,-0.00677881,0.00185383,-0.0117038,-0.786016,0.00847036,1185,821,6.75757,-5.29282,21.8185,-13.3026,14.901,-7.81758
16.9728,13.5972,-1.52347,0.692419,0.534556,0.105255,-0.00514724,-0.00498339,-0.00709563,0.00203079,-0.0121614,-0.791171,0.00844833,1192,821,6.71755,-5.28748,22.2955,-13.4299,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.688007,0.534107,0.111304,-0.00544002,-0.00501956,-0.00745951,0.00223268,-0.0126923,-0.799486,0.00805627,1199,821,6.68806,-5.28788,22.7129,-13.5754,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.685198,0.533634,0.116204,-0.00582434,-0.0050254,-0.00788025,0.0024655,-0.0133152,-0.810723,0.00811528,1206,821,6.67081,-5.28978,23.0978,-13.7253,16.3016,-8.22851
19.203,13.6365,-1.56403,0.682225,0.533499,0.119137,-0.00630116,-0.00498717,-0.00835336,0.00273499,-0.0140233,-0.824643,0.00826152,1213,821,6.6463,-5.29379,23.4821,-13.8623,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.67701,0.530989,0.122502,-0.00686551,-0.00489606,-0.0088482,0.00302204,-0.0147836,-0.840816,0.00823365,1220,821,6.60262,-5.27267,23.8586,-13.9706,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.669886,0.526785,0.126851,-0.00750442,-0.00474218,-0.00933264,0.00331099,-0.0155576,-0.858859,0.00848451,1227,821,6.54459,-5.23717,24.2094,-14.0803,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.66414,0.521215,0.129264,-0.00816851,-0.00452665,-0.00976279,0.00358358,-0.0162787,-0.877598,0.00860647,1234,821,6.49444,-5.18312,24.5602,-14.2089,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.660732,0.515525,0.127456,-0.00878583,-0.00425035,-0.0101159,0.00384891,-0.0168851,-0.895663,0.00881218,1241,821,6.45391,-5.1205,24.9213,-14.3211,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.65467,0.50884,0.124343,-0.0093279,-0.00389722,-0.0103764,0.00411325,-0.0173384,-0.91337,0.00915991,1248,821,6.3849,-5.04789,25.2367,-14.4033,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.646314,0.499964,0.124601,-0.00976017,-0.0034726,-0.0105182,0.00436162,-0.0175944,-0.930617,0.00906039,1255,821,6.30525,-4.96651,25.5458,-14.4412,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.636377,0.488973,0.12701,-0.01003,-0.00299602,-0.0105245,0.00458357,-0.0176096,-0.946651,0.00902797,1262,821,6.21815,-4.86732,25.8163,-14.4711,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.626664,0.478017,0.131492,-0.0101158,-0.00250134,-0.0103894,0.00475647,-0.0173736,-0.961026,0.00915717,1269,821,6.13965,-4.76794,26.0925,-14.5311,19.8745,-9.57308
25.8629,13.729,-1.48012,0.617336,0.467888,0.134804,-0.00997267,-0.00201807,-0.0100913,0.00485144,-0.0168422,-0.973116,0.00892683,1276,821,6.06127,-4.673,26.3546,-14.5926,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.609269,0.459897,0.135356,-0.00967184,-0.00154655,-0.00968461,0.00489303,-0.0161114,-0.983998,0.00886615,1283,821,5.98593,-4.58634,26.5764,-14.6638,20.5302,-9.86991
27.3204,13.735,-1.37341,0.601499,0.451911,0.141001,-0.0092958,-0.00106341,-0.00921141,0.00490965,-0.0152689,-0.995517,0.00940864,1290,821,5.92944,-4.5067,26.7288,-14.7409,20.7604,-10.0076
28.044,13.7354,-1.30205,0.595099,0.443815,0.146165,-0.00884718,-0.000581461,-0.00871813,0.0049338,-0.0143624,-1.00674,0.00944602,1297,821,5.88477,-4.43566,26.8735,-14.8082,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.587993,0.435992,0.154947,-0.00834217,-9.6497e-05,-0.00823468,0.00498977,-0.0134284,-1.01749,0.00924874,1304,821,5.84494,-4.37055,26.9869,-14.8703,21.1544,-10.2717
29.486,13.7315,-1.14079,0.580517,0.42943,0.16304,-0.00777383,0.000346056,-0.00772565,0.00501358,-0.0124414,-1.02732,0.00883046,1311,821,5.79946,-4.31829,27.0945,-14.9398,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.526999,0.270535,0.201021,0.0101646,-0.00170805,-0.00215654,0.0105442,-0.00208763,-0.174228,0.00968606,667,828,5.66781,-2.98246,4.51084,-0.45295,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.53353,0.273986,0.194417,0.00942973,-0.00150517,-0.00227808,0.00988535,-0.00196078,-0.197394,0.00991581,674,828,5.71845,-3.00877,4.4041,-0.630663,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.539224,0.27828,0.185773,0.00862645,-0.00131219,-0.00225331,0.00911346,-0.0017992,-0.212857,0.0105264,681,828,5.75591,-3.0395,4.34796,-0.816764,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.544914,0.282728,0.182282,0.00779175,-0.00116383,-0.00208909,0.00825511,-0.00162719,-0.218264,0.0106279,688,828,5.80342,-3.0685,4.30138,-0.975504,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.550475,0.286775,0.182926,0.00694852,-0.00105997,-0.00182099,0.00734314,-0.00145459,-0.213405,0.0107519,695,828,5.85812,-3.10045,4.23161,-1.12656,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.55498,0.29226,0.183187,0.00613862,-0.000995865,-0.00148244,0.00643438,-0.00129163,-0.196928,0.0106968,702,828,5.901,-3.14694,4.18172,-1.27239,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.557927,0.299419,0.177294,0.0053759,-0.000960683,-0.00107901,0.0055546,-0.00113938,-0.164122,0.0106039,709,828,5.91497,-3.2138,4.17219,-1.45425,-1.08715,1.81326
-32.391,11.8603,0.726433,0.560505,0.307187,0.173554,0.00468608,-0.000966498,-0.000612093,0.0047516,-0.00103202,-0.106639,0.0112447,716,828,5.92959,-3.29542,4.12702,-1.67659,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.562284,0.315556,0.171477,0.00408931,-0.00100048,-8.85273e-05,0.00409084,-0.00100202,-0.0173861,0.0112296,723,828,5.93943,-3.38307,4.06958,-1.92774,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.563815,0.325985,0.170856,0.00358987,-0.00107136,0.000474938,0.00363777,-0.00111926,0.100515,0.010731,730,828,5.94929,-3.48488,4.01985,-2.19429,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.56519,0.338184,0.166684,0.00320988,-0.00121327,0.00108781,0.00346294,-0.00146633,0.228562,0.0101471,737,828,5.94958,-3.60076,3.98205,-2.45157,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.56658,0.350969,0.165474,0.00296236,-0.00141972,0.00175763,0.00358021,-0.00203758,0.338037,0.00986264,744,828,5.95608,-3.72553,3.9522,-2.70138,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.568162,0.363984,0.170096,0.00286583,-0.00169251,0.00246223,0.00394183,-0.00276852,0.411993,0.00996375,751,828,5.97693,-3.86282,3.93842,-2.96426,-1.4651,0.914738
-28.174,11.9318,0.630923,0.569436,0.377877,0.177144,0.00296073,-0.00205519,0.00319173,0.00451196,-0.00360642,0.452397,0.0104135,758,828,5.99975,-4.01281,3.95476,-3.22985,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.569329,0.394941,0.183502,0.00325463,-0.00251454,0.00394803,0.00525961,-0.00451951,0.469901,0.011082,765,828,6.00669,-4.18887,3.97025,-3.54031,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.570996,0.413717,0.191676,0.00375047,-0.00308375,0.0047307,0.00616913,-0.00550241,0.472622,0.010687,772,828,6.03512,-4.38814,4.0058,-3.89838,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.574253,0.432904,0.202935,0.00444719,-0.00376859,0.00551537,0.00721637,-0.00653777,0.465313,0.00967971,779,828,6.08614,-4.59368,4.08629,-4.24975,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.578027,0.453545,0.217867,0.00531905,-0.00456401,0.00628024,0.00836877,-0.00761373,0.452066,0.00911733,786,828,6.1503,-4.82304,4.20188,-4.59728,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.581483,0.475064,0.237019,0.00634778,-0.00546438,0.00699435,0.00959609,-0.00871268,0.434779,0.008687,793,828,6.22066,-5.06332,4.34707,-4.9728,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.583042,0.497605,0.258689,0.00750276,-0.00646199,0.00761584,0.0108526,-0.00981183,0.414382,0.00920943,800,828,6.2779,-5.32044,4.49902,-5.36708,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.586639,0.52245,0.280024,0.00877649,-0.00753652,0.00811984,0.0121291,-0.0108892,0.391573,0.00993467,807,828,6.35472,-5.60392,4.65001,-5.77871,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.594077,0.54816,0.303133,0.0101664,-0.00867008,0.00845702,0.0134062,-0.0119098,0.365837,0.00963688,814,828,6.47399,-5.89398,4.81531,-6.19519,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.602115,0.573553,0.325783,0.0116373,-0.00982956,0.0085802,0.0146453,-0.0128375,0.337184,0.00948302,821,828,6.59857,-6.17582,4.99223,-6.60675,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.612455,0.601011,0.341644,0.0131169,-0.010968,0.00846235,0.0157929,-0.013644,0.306271,0.00947384,828,828,6.73002,-6.46533,5.26031,-7.05046,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.623678,0.630696,0.355182,0.0145544,-0.0120506,0.00807884,0.0168155,-0.0143116,0.272891,0.00964038,835,828,6.86441,-6.78614,5.59591,-7.51169,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.635559,0.6601,0.369099,0.0159122,-0.0130532,0.00742829,0.0177061,-0.0148471,0.23696,0.0103194,842,828,7.00626,-7.10296,5.95414,-7.97418,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.647024,0.684127,0.387778,0.0171235,-0.0139511,0.00652882,0.0184395,-0.0152671,0.1989,0.0101892,849,828,7.15653,-7.3698,6.24899,-8.3766,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.659991,0.703832,0.401598,0.0180998,-0.0147221,0.00537849,0.0189587,-0.015581,0.158353,0.0101875,856,828,7.31165,-7.57819,6.47032,-8.71809,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.675733,0.722421,0.409458,0.0187562,-0.0153191,0.00399136,0.0192175,-0.0157804,0.115058,0.0103191,863,828,7.48047,-7.76715,6.71903,-9.02592,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.692092,0.737687,0.414585,0.019079,-0.015725,0.00242929,0.0192477,-0.0158938,0.0693509,0.0100962,870,828,7.6495,-7.92353,6.98829,-9.32606,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.710108,0.749079,0.420685,0.0190184,-0.015941,0.000752098,0.0190346,-0.0159572,0.0215002,0.00987005,877,828,7.83786,-8.04782,7.29198,-9.62082,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.727288,0.758424,0.429714,0.0185135,-0.0159646,-0.000988133,0.0185418,-0.0159929,-0.0286284,0.00977813,884,828,8.02512,-8.14998,7.61863,-9.91278,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.743929,0.767399,0.432096,0.0176045,-0.0157949,-0.00274408,0.0178285,-0.0160189,-0.0814316,0.00990163,891,828,8.19102,-8.23489,7.94235,-10.1663,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.758857,0.773659,0.427367,0.0163432,-0.0154471,-0.00445998,0.0169571,-0.016061,-0.136776,0.0102333,898,828,8.32315,-8.28485,8.27701,-10.3387,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.769495,0.776848,0.416153,0.0147634,-0.0149361,-0.00607882,0.0159594,-0.0161322,-0.194272,0.0104072,905,828,8.39751,-8.29793,8.60906,-10.4502,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.778594,0.773407,0.401065,0.0129134,-0.0142982,-0.00756029,0.0148729,-0.0162576,-0.253591,0.00996897,912,828,8.4482,-8.2381,8.95788,-10.515,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.786666,0.766144,0.38555,0.0108766,-0.013559,-0.00886475,0.0137537,-0.0164362,-0.313838,0.0103724,919,828,8.48799,-8.13604,9.32067,-10.5726,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.7933,0.756352,0.366274,0.00877766,-0.0127591,-0.00996576,0.0126815,-0.0166629,-0.373354,0.0105508,926,828,8.50444,-7.99507,9.66797,-10.6102,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.79658,0.746517,0.346326,0.0067534,-0.0119387,-0.0108553,0.0117316,-0.0169169,-0.429984,0.0104449,933,828,8.48592,-7.85646,9.97399,-10.6393,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.796376,0.734898,0.328973,0.00488528,-0.011135,-0.0115303,0.0109147,-0.0171645,-0.481816,0.0111914,940,828,8.43976,-7.70337,10.2342,-10.6322,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.794843,0.720527,0.313809,0.00320057,-0.0103747,-0.0120118,0.0102099,-0.017384,-0.528226,0.011287,947,828,8.38664,-7.53585,10.4498,-10.6044,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.794075,0.70534,0.297647,0.0017399,-0.00967745,-0.0123277,0.00961658,-0.0175541,-0.568561,0.0105587,954,828,8.33845,-7.3702,10.6808,-10.5593,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.793628,0.691385,0.281675,0.000546501,-0.009058,-0.0124819,0.00911806,-0.0176296,-0.601758,0.0101586,961,828,8.29323,-7.21427,10.9146,-10.5304,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.791849,0.677611,0.26325,-0.000395591,-0.00853434,-0.0124913,0.00867244,-0.0176024,-0.627931,0.0096195,968,828,8.22826,-7.04871,11.1543,-10.5044,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.78845,0.664918,0.245085,-0.00112882,-0.00808688,-0.0123966,0.00826772,-0.0174834,-0.648596,0.0089744,975,828,8.14748,-6.88333,11.3701,-10.48,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.784284,0.651463,0.228665,-0.00165569,-0.00769832,-0.0122289,0.0079196,-0.0172736,-0.664292,0.00882666,982,828,8.06379,-6.71872,11.5416,-10.4543,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.781798,0.638636,0.217551,-0.00198806,-0.00736681,-0.0120133,0.00763325,-0.0169881,-0.675281,0.00881596,989,828,8.01003,-6.57349,11.663,-10.4542,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.781244,0.627421,0.20756,-0.0021817,-0.00709432,-0.0117529,0.00736879,-0.0166448,-0.682383,0.00913893,996,828,7.97732,-6.43705,11.7968,-10.5052,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.779003,0.616804,0.19855,-0.00227018,-0.00687073,-0.0114514,0.00710973,-0.0162506,-0.686281,0.00972223,1003,828,7.93037,-6.30995,11.9324,-10.5607,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.775026,0.604989,0.185931,-0.00226551,-0.0066818,-0.0111358,0.00687892,-0.0158262,-0.687521,0.00925752,1010,828,7.85701,-6.17512,12.1449,-10.5556,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.770267,0.592517,0.174348,-0.0021877,-0.00650917,-0.0108369,0.00670177,-0.0153986,-0.686995,0.00878983,1017,828,7.77856,-6.04509,12.4182,-10.5455,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.766437,0.58196,0.167065,-0.00206237,-0.00635149,-0.0105614,0.00657002,-0.0149839,-0.685232,0.00829759,1024,828,7.71962,-5.93259,12.734,-10.5578,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.765156,0.575987,0.161264,-0.00193746,-0.00620444,-0.0102935,0.00644132,-0.0145832,-0.683212,0.00816805,1031,828,7.68809,-5.85566,13.031,-10.6221,5.51836,-4.65
0.632345,12.5255,-0.698079,0.764067,0.570673,0.156148,-0.00184713,-0.00606727,-0.0100209,0.00628346,-0.0141979,-0.681631,0.00831927,1038,828,7.66013,-5.7845,13.2959,-10.6966,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.762887,0.564384,0.150226,-0.00180129,-0.00593264,-0.00975124,0.00610066,-0.0138346,-0.681023,0.00819265,1045,828,7.62948,-5.70826,13.5298,-10.7704,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.761564,0.557839,0.140686,-0.00179827,-0.00579519,-0.00949324,0.00590458,-0.013498,-0.681656,0.00784912,1052,828,7.58771,-5.6245,13.7629,-10.8324,6.2602,-5.05695
2.81263,12.561,-0.722447,0.760033,0.551197,0.129587,-0.00184914,-0.0056507,-0.00924805,0.00569145,-0.0131913,-0.684043,0.0078324,1059,828,7.53948,-5.53974,14.0201,-10.9058,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.758339,0.546083,0.122475,-0.00197209,-0.00549578,-0.00902008,0.0054566,-0.0129245,-0.68895,0.00796335,1066,828,7.49993,-5.48649,14.2926,-10.9741,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.757021,0.541624,0.116908,-0.00216414,-0.00533369,-0.00880671,0.00519925,-0.0126971,-0.696375,0.00843044,1073,828,7.46777,-5.43956,14.6001,-11.0563,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.755255,0.537726,0.112971,-0.00241471,-0.00517421,-0.00859165,0.00490727,-0.0124962,-0.705782,0.00884969,1080,828,7.4353,-5.39717,14.9483,-11.149,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.753053,0.536345,0.112433,-0.00269984,-0.00501812,-0.00835835,0.00457937,-0.0122973,-0.716497,0.00856294,1087,828,7.40689,-5.36985,15.3434,-11.2876,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.750757,0.535427,0.112555,-0.00299204,-0.00486914,-0.00810582,0.00422938,-0.0120906,-0.727761,0.00848264,1094,828,7.37926,-5.35262,15.7648,-11.4246,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.747753,0.534503,0.112566,-0.00328204,-0.00473204,-0.00785185,0.00387822,-0.0118923,-0.739361,0.00845239,1101,828,7.34469,-5.34511,16.1775,-11.5589,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.7444,0.533428,0.111535,-0.00356299,-0.00461839,-0.00760451,0.0035321,-0.0117135,-0.750757,0.00815996,1108,828,7.30404,-5.32936,16.5616,-11.6824,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.74071,0.531956,0.111415,-0.00380558,-0.00454201,-0.00735431,0.00318973,-0.0115373,-0.760385,0.00815713,1115,828,7.26297,-5.31256,16.9192,-11.793,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.737686,0.530751,0.112707,-0.00399529,-0.00451014,-0.00709406,0.00284602,-0.0113514,-0.767262,0.008309,1122,828,7.23236,-5.29883,17.2482,-11.923,9.94133,-6.46688
10.1862,12.712,-1.02722,0.733564,0.531614,0.114409,-0.00414424,-0.00451866,-0.00684151,0.00251262,-0.0111755,-0.77172,0.00886851,1129,828,7.19196,-5.30623,17.5567,-12.0827,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.729504,0.533451,0.114206,-0.00427929,-0.00456096,-0.00663279,0.00221416,-0.0110544,-0.774783,0.00934615,1136,828,7.14655,-5.31729,17.873,-12.2516,10.6449,-6.76026
11.66,12.7386,-1.05748,0.725654,0.534742,0.112255,-0.00440836,-0.0046258,-0.00648819,0.00197202,-0.0110062,-0.777021,0.0100391,1143,828,7.09835,-5.32351,18.2123,-12.4126,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.722465,0.535237,0.109602,-0.00450444,-0.00470966,-0.0063963,0.00179007,-0.0110042,-0.777378,0.0103471,1150,828,7.05463,-5.32186,18.5801,-12.5489,11.4154,-7.04498
13.1419,12.767,-1.10586,0.719417,0.535868,0.107728,-0.00457244,-0.00480704,-0.00634652,0.00165786,-0.0110373,-0.776158,0.0103283,1157,828,7.01439,-5.32713,18.9838,-12.6875,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.716111,0.536415,0.108959,-0.00464454,-0.00490755,-0.00634942,0.00157474,-0.0111268,-0.775044,0.0096273,1164,828,6.98055,-5.33629,19.4083,-12.8235,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.713021,0.537448,0.109327,-0.00475069,-0.00501142,-0.00641823,0.0015385,-0.0113006,-0.775243,0.00831294,1171,828,6.94613,-5.34525,19.8529,-12.982,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.709914,0.538008,0.109315,-0.0048873,-0.00512108,-0.00657085,0.0015677,-0.0115761,-0.776504,0.00815809,1178,828,6.91052,-5.34349,20.3178,-13.138,13.272,-7.61219
16.13,12.8321,-1.25451,0.706064,0.538615,0.108372,-0.00503903,-0.00522409,-0.00681661,0.00168568,-0.0119488,-0.778611,0.00794131,1185,828,6.86511,-5.3395,20.7969,-13.2754,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.701828,0.539152,0.109288,-0.00524259,-0.00530774,-0.00713552,0.00186042,-0.0124108,-0.783115,0.00796852,1192,828,6.82156,-5.33822,21.2699,-13.4137,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.697873,0.539832,0.112806,-0.00553305,-0.00536123,-0.00750835,0.0020617,-0.012956,-0.791119,0.00794325,1199,828,6.78859,-5.34839,21.7,-13.5693,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.695116,0.539633,0.116836,-0.0059194,-0.00538172,-0.00794435,0.00229834,-0.0135995,-0.802312,0.0080592,1206,828,6.769,-5.34997,22.1092,-13.721,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.691814,0.538561,0.120984,-0.00640458,-0.00535722,-0.00844043,0.00257576,-0.0143376,-0.816381,0.00826544,1213,828,6.7451,-5.34825,22.5098,-13.8543,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.686831,0.535457,0.125171,-0.00698975,-0.00527859,-0.00896673,0.00287329,-0.0151416,-0.832963,0.00816742,1220,828,6.70617,-5.32264,22.8847,-13.9608,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.68015,0.531485,0.13004,-0.00766493,-0.00513585,-0.00948811,0.00317162,-0.0159724,-0.851646,0.00833903,1227,828,6.65372,-5.28962,23.2333,-14.0694,16.4866,-8.57226
21.338,12.9249,-1.35927,0.674485,0.526567,0.13132,-0.00838373,-0.00492969,-0.00996243,0.00345431,-0.0167677,-0.871222,0.00865384,1234,828,6.60066,-5.23909,23.5834,-14.1883,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.670317,0.521238,0.1291,-0.00907376,-0.00465719,-0.0103677,0.00373479,-0.0174657,-0.890328,0.00918962,1241,828,6.55141,-5.17641,23.9619,-14.2906,17.3095,-8.88837
22.8195,12.946,-1.34983,0.664418,0.515244,0.123754,-0.00969798,-0.00430629,-0.0106812,0.00401401,-0.0180183,-0.909013,0.00933775,1248,828,6.4768,-5.10398,24.2973,-14.3666,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.656236,0.506611,0.122556,-0.0102195,-0.00388571,-0.0108711,0.00427041,-0.0183756,-0.927132,0.0091639,1255,828,6.39422,-5.02814,24.611,-14.4031,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.646019,0.494824,0.123953,-0.0105804,-0.0034121,-0.0109137,0.00449091,-0.0184834,-0.944055,0.00900091,1262,828,6.30155,-4.9212,24.8712,-14.4299,18.4539,-9.31082
