 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.222,13.5807,-1.48153,1.55926,0.523134,0.867402,-0.0222556,0.00478702,-0.0117671,0.00919026,-0.0266588,-1.21273,0.00948778,1185,821,17.1782,-6.18835,29.9366,-14.3839,14.901,-7.81758
16.9728,13.5972,-1.52347,1.54043,0.504956,0.845899,-0.0227801,0.00463478,-0.0114066,0.00876004,-0.0269053,-1.22378,0.00916961,1192,821,16.9368,-5.97386,30.2964,-14.2968,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.52115,0.488464,0.819882,-0.0232926,0.00447585,-0.0110432,0.00833212,-0.0271488,-1.23484,0.00898938,1199,821,16.6779,-5.77404,30.5959,-14.2306,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.50025,0.473601,0.79904,-0.0237714,0.00430457,-0.0106978,0.00791618,-0.027383,-1.24521,0.00919111,1206,821,16.4189,-5.60149,30.8261,-14.1953,16.3016,-8.22851
19.203,13.6365,-1.56403,1.47956,0.461892,0.783217,-0.0241918,0.00414452,-0.0103769,0.00753817,-0.0275854,-1.25472,0.00895811,1213,821,16.1757,-5.46141,31.0549,-14.1933,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.4584,0.452527,0.777725,-0.024519,0.00399291,-0.0100709,0.00719131,-0.0277174,-1.26328,0.00859909,1220,821,15.9581,-5.36134,31.2873,-14.2202,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.43672,0.443301,0.774055,-0.0247191,0.00384604,-0.00979488,0.006882,-0.027755,-1.27023,0.00874312,1227,821,15.7414,-5.26634,31.5074,-14.2675,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.417,0.433197,0.762686,-0.0247115,0.00382847,-0.00948527,0.00669333,-0.0275764,-1.27748,0.00872541,1234,821,15.5207,-5.15767,31.7363,-14.3212,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.39832,0.421633,0.751269,-0.0244964,0.00366868,-0.00920645,0.00641102,-0.0272388,-1.28129,0.0088278,1241,821,15.3105,-5.0354,31.96,-14.35,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.38133,0.411732,0.738052,-0.0242105,0.0037075,-0.00892886,0.0063189,-0.0268219,-1.28626,0.00893445,1248,821,15.1104,-4.92201,32.1814,-14.3802,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.36444,0.40279,0.724682,-0.0237296,0.00389729,-0.00863084,0.00637196,-0.0262042,-1.29156,0.00886821,1255,821,14.9103,-4.81353,32.4218,-14.4035,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.34663,0.393305,0.706529,-0.0231412,0.00406138,-0.00835308,0.00642157,-0.0255014,-1.29542,0.00886819,1262,821,14.6874,-4.69855,32.6336,-14.4175,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.32699,0.383299,0.688481,-0.0224311,0.00435473,-0.00805863,0.00659229,-0.0246687,-1.29996,0.00934876,1269,821,14.4476,-4.57644,32.8307,-14.4521,19.8745,-9.57308
25.8629,13.729,-1.48012,1.30813,0.37398,0.673269,-0.0216041,0.00483291,-0.00773533,0.0069299,-0.0237011,-1.30607,0.00933484,1276,821,14.2237,-4.46088,33.0153,-14.4953,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.29278,0.368016,0.660492,-0.020615,0.00554465,-0.00737206,0.00747912,-0.0225495,-1.31418,0.00905371,1283,821,14.0395,-4.37102,33.1793,-14.57,20.5302,-9.86991
27.3204,13.735,-1.37341,1.27986,0.364784,0.653834,-0.0194188,0.00658968,-0.00698055,0.00834479,-0.0211739,-1.32447,0.00951854,1290,821,13.8966,-4.31739,33.2947,-14.678,20.7604,-10.0076
28.044,13.7354,-1.30205,1.26458,0.36251,0.655572,-0.0179944,0.00810512,-0.00658056,0.00967042,-0.0195597,-1.33727,0.00988132,1297,821,13.7579,-4.30058,33.3611,-14.796,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.25111,0.3631,0.654479,-0.016245,0.0103649,-0.00611772,0.011704,-0.0175841,-1.35531,0.0119078,1304,821,13.6266,-4.30105,33.424,-14.9288,21.1544,-10.2717
-37.2804,11.7884,0.800504,1.68643,-0.20336,0.266554,0.0659629,-0.0132137,-0.0143593,0.0684866,-0.0157374,-0.173978,0.0135866,667,828,17.5607,1.90194,15.7127,4.02931,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.73355,-0.202429,0.250849,0.0636717,-0.0127851,-0.0146237,0.0663733,-0.0154867,-0.18268,0.0145682,674,828,17.9958,1.90451,16.0257,3.90277,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.77763,-0.200721,0.235482,0.0615753,-0.0123079,-0.0149596,0.0644893,-0.0152219,-0.192384,0.0158906,681,828,18.3992,1.9105,16.3633,3.75352,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.82069,-0.197148,0.214115,0.0597545,-0.0118512,-0.0153556,0.0629086,-0.0150052,-0.202582,0.0159004,688,828,18.7783,1.90964,16.719,3.63932,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.86019,-0.192957,0.192957,0.0581847,-0.0114487,-0.0157586,0.0615849,-0.0148489,-0.212514,0.0151533,695,828,19.1209,1.90263,17.0241,3.52725,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.89623,-0.187791,0.177529,0.0568258,-0.0111106,-0.0161233,0.0604581,-0.0147429,-0.221584,0.0140107,702,828,19.4394,1.87936,17.315,3.41281,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.92888,-0.180485,0.169083,0.0556301,-0.0108313,-0.0164253,0.0594678,-0.0146691,-0.229531,0.013753,709,828,19.7367,1.82492,17.6068,3.22393,-1.08715,1.81326
-32.391,11.8603,0.726433,1.96641,-0.176256,0.163249,0.0545656,-0.010581,-0.0166521,0.0585752,-0.0145906,-0.236291,0.0147738,716,828,20.0888,1.79784,17.9137,3.02531,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.00361,-0.171306,0.146613,0.0535672,-0.0103967,-0.0168606,0.0577394,-0.0145689,-0.242581,0.0155609,723,828,20.4135,1.77662,18.2325,2.82099,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.03989,-0.168173,0.127229,0.0526289,-0.0102341,-0.017039,0.0569503,-0.0145555,-0.248378,0.0154846,730,828,20.7226,1.76896,18.5583,2.66396,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.0741,-0.162899,0.109768,0.0517264,-0.0101117,-0.0172184,0.0561975,-0.0145827,-0.254057,0.0146268,737,828,21.0136,1.73901,18.8683,2.50036,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.10617,-0.15331,0.0849575,0.0508229,-0.0100193,-0.0174241,0.0554595,-0.0146559,-0.260076,0.0140712,744,828,21.2652,1.67953,19.181,2.32083,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.13547,-0.142406,0.0535676,0.0499521,-0.00995366,-0.0176436,0.0547623,-0.0147638,-0.266162,0.0135516,751,828,21.4729,1.63724,19.4985,2.11307,-1.4651,0.914738
-28.174,11.9318,0.630923,2.16545,-0.128542,0.0243647,0.0490512,-0.00990292,-0.017891,0.0540558,-0.0149075,-0.272756,0.0138651,758,828,21.6901,1.55487,19.8557,1.88926,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.19915,-0.117048,-0.00501558,0.048055,-0.00987181,-0.0182028,0.0533001,-0.0151169,-0.280547,0.0145674,765,828,21.9431,1.49177,20.26,1.68499,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.23583,-0.105143,-0.0342765,0.0468927,-0.00987185,-0.0186064,0.0524478,-0.015427,-0.290138,0.0146998,772,828,22.2247,1.41257,20.6978,1.45738,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.26969,-0.0942242,-0.0590661,0.0455349,-0.00991265,-0.0191276,0.0514931,-0.0158708,-0.30197,0.0141052,779,828,22.4868,1.33676,21.1338,1.25014,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.29817,-0.0767016,-0.0763132,0.0440095,-0.00997618,-0.0197883,0.0504859,-0.0164526,-0.316297,0.0134803,786,828,22.7094,1.1814,21.5408,0.987575,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.32398,-0.0583022,-0.0918407,0.0422161,-0.0100699,-0.0206115,0.0493641,-0.0172179,-0.333818,0.0125448,793,828,22.9079,1.02278,21.9568,0.696523,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.34707,-0.0388285,-0.116028,0.0400271,-0.01021,-0.0215912,0.0480314,-0.0182142,-0.355012,0.0127562,800,828,23.0582,0.869904,22.3859,0.396106,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.37168,-0.0209382,-0.151713,0.0374911,-0.0104133,-0.0227136,0.0465482,-0.0194704,-0.379431,0.0139036,807,828,23.1967,0.752302,22.8227,0.127487,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.39403,-0.00545718,-0.192357,0.0347089,-0.0106801,-0.0239685,0.0450224,-0.0209936,-0.406347,0.0145693,814,828,23.3007,0.678403,23.2209,-0.11136,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.41547,0.00935589,-0.231323,0.0317248,-0.0109879,-0.0253278,0.0434984,-0.0227615,-0.435132,0.0151251,821,828,23.3985,0.59956,23.6113,-0.331407,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.43203,0.0241418,-0.268839,0.0285042,-0.011289,-0.0267312,0.0419307,-0.0247155,-0.46547,0.0156826,828,828,23.4494,0.504659,24.0082,-0.55885,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.4488,0.0355795,-0.30143,0.0250405,-0.011532,-0.0281191,0.0402963,-0.0267878,-0.4971,0.0164572,835,828,23.5128,0.439611,24.4535,-0.776343,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.46674,0.0451005,-0.331351,0.0214101,-0.0116977,-0.029437,0.0386285,-0.0289161,-0.52926,0.0181129,842,828,23.5931,0.38973,24.9217,-0.980703,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.47673,0.0563027,-0.361155,0.0175827,-0.011762,-0.0306707,0.03691,-0.0310893,-0.562295,0.019154,849,828,23.5947,0.315995,25.2588,-1.17802,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.47622,0.066121,-0.389868,0.0134525,-0.0116881,-0.03179,0.0350672,-0.0333029,-0.597123,0.0214604,856,828,23.496,0.264874,25.3958,-1.35535,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.47632,0.0759887,-0.415599,0.0090552,-0.01143,-0.0326945,0.0330739,-0.0354488,-0.633599,0.0225457,863,828,23.4099,0.211086,25.5262,-1.52716,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.47382,0.0882403,-0.446029,0.00450202,-0.0109526,-0.033298,0.0309575,-0.0374081,-0.671384,0.0205052,870,828,23.2856,0.123639,25.6474,-1.73302,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.48195,0.101873,-0.471633,-0.000136314,-0.0102509,-0.0335389,0.0287244,-0.0391116,-0.710567,0.0189937,877,828,23.2761,0.0386541,25.8864,-2.01964,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.48017,0.114335,-0.49223,-0.00482941,-0.00935046,-0.0334258,0.0264122,-0.0405921,-0.751635,0.0189201,884,828,23.1806,-0.0436465,26.055,-2.30842,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.47359,0.129855,-0.509735,-0.009606,-0.00828565,-0.033001,0.0240618,-0.0419534,-0.795399,0.0206441,891,828,23.0444,-0.166674,26.166,-2.5983,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.46359,0.148344,-0.523185,-0.0143438,-0.0070836,-0.032279,0.0217688,-0.0431962,-0.841393,0.0219045,898,828,22.8834,-0.340047,26.2573,-2.86832,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.44728,0.166757,-0.515903,-0.0188959,-0.00576304,-0.0312997,0.0196516,-0.0443105,-0.888795,0.021948,905,828,22.7115,-0.56471,26.2934,-3.13014,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.41884,0.193153,-0.475196,-0.023287,-0.00438175,-0.0300649,0.0176816,-0.0453503,-0.937708,0.0202407,912,828,22.5016,-0.907953,26.1993,-3.55628,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.38372,0.223333,-0.416319,-0.0274627,-0.00303571,-0.0285939,0.0158439,-0.0463423,-0.987237,0.0193512,919,828,22.2714,-1.30245,26.0432,-4.08856,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.35195,0.254339,-0.365218,-0.0312195,-0.00182296,-0.0269885,0.0142102,-0.0472527,-1.03475,0.0191925,926,828,22.0564,-1.6871,25.9258,-4.62602,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.32473,0.288172,-0.342174,-0.0342817,-0.000818182,-0.0253463,0.0128208,-0.0479207,-1.07713,0.0189784,933,828,21.8166,-2.06467,25.8788,-5.13878,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.29763,0.319295,-0.312524,-0.0365313,-2.86873e-05,-0.0236609,0.0116022,-0.0481622,-1.11392,0.0205561,940,828,21.596,-2.40958,25.818,-5.62653,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.26279,0.352696,-0.261776,-0.0380119,0.000559791,-0.0219094,0.0104624,-0.0479145,-1.1463,0.0208526,947,828,21.3546,-2.83601,25.6303,-6.15362,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.22308,0.387115,-0.199263,-0.0387629,0.000966488,-0.0201766,0.00941616,-0.0472126,-1.1742,0.0197061,954,828,21.0969,-3.29771,25.3893,-6.70475,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.18408,0.421924,-0.132274,-0.038828,0.00118267,-0.0185542,0.00846235,-0.0461077,-1.19691,0.01831,961,828,20.8595,-3.76075,25.1521,-7.27634,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.15066,0.454166,-0.0629327,-0.0382809,0.00121507,-0.0170887,0.00758234,-0.0446482,-1.21413,0.0151359,968,828,20.6847,-4.16777,24.9856,-7.85647,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.1186,0.484561,0.00927381,-0.0372885,0.00110748,-0.0157944,0.0067696,-0.0429506,-1.22658,0.0130505,975,828,20.533,-4.55165,24.8237,-8.41071,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.08244,0.513972,0.097347,-0.0359707,0.000914119,-0.0146993,0.00605544,-0.041112,-1.23433,0.0120573,982,828,20.3855,-4.96207,24.5722,-8.97556,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.04682,0.545802,0.20654,-0.0344172,0.000692856,-0.0138105,0.00547408,-0.0391984,-1.23751,0.0126095,989,828,20.301,-5.44417,24.2463,-9.59644,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.01557,0.583091,0.315076,-0.0326959,0.000462437,-0.013114,0.00502199,-0.0372555,-1.23618,0.0135668,996,828,20.259,-5.96894,23.962,-10.3054,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.98814,0.618075,0.416817,-0.0308335,0.0002576,-0.0126176,0.00473373,-0.0353097,-1.22989,0.014729,1003,828,20.2396,-6.4727,23.7447,-10.968,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.96532,0.648046,0.499312,-0.0289339,9.7577e-05,-0.0123292,0.00462691,-0.0334633,-1.21873,0.0136125,1010,828,20.217,-6.9,23.6845,-11.5155,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.94332,0.676408,0.574888,-0.0271125,2.60442e-06,-0.0122492,0.00471661,-0.0318265,-1.20342,0.0120892,1017,828,20.186,-7.29632,23.7109,-12.0509,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.9258,0.702024,0.647149,-0.0254448,-9.94694e-06,-0.0123324,0.00498763,-0.0304424,-1.18578,0.0108361,1024,828,20.1919,-7.66283,23.8241,-12.54,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.91055,0.722786,0.71654,-0.0239795,6.3362e-05,-0.012501,0.00538521,-0.0293014,-1.16832,0.011551,1031,828,20.2156,-7.96041,23.9213,-12.9855,5.51836,-4.65
0.632345,12.5255,-0.698079,1.89329,0.739586,0.776453,-0.0227526,0.000206736,-0.0127072,0.00585181,-0.0283977,-1.15274,0.0132004,1038,828,20.1976,-8.20204,23.9756,-13.381,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.87728,0.746544,0.826213,-0.0217574,0.000375767,-0.0129686,0.00635778,-0.0277395,-1.13861,0.0127048,1045,828,20.169,-8.35571,24.022,-13.6546,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.86071,0.748276,0.870081,-0.0209413,0.000558701,-0.0132815,0.00689557,-0.0272781,-1.12562,0.0114533,1052,828,20.1218,-8.44197,24.0664,-13.8708,6.2602,-5.05695
2.81263,12.561,-0.722447,1.8457,0.75193,0.910938,-0.0203016,0.000750652,-0.0135567,0.00738798,-0.0269389,-1.11551,0.00991614,1059,828,20.0821,-8.53695,24.1553,-14.1242,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.83134,0.749911,0.942745,-0.01987,0.000989296,-0.0137793,0.00784101,-0.0267217,-1.10935,0.00906823,1066,828,20.0263,-8.57228,24.2797,-14.2816,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.81874,0.745878,0.962054,-0.0196543,0.00126626,-0.0139734,0.0082609,-0.026649,-1.1067,0.00936018,1073,828,19.9542,-8.56057,24.466,-14.4109,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.80591,0.740503,0.971347,-0.0196159,0.00157331,-0.0141519,0.008657,-0.0266996,-1.10671,0.0096533,1080,828,19.8527,-8.51896,24.7054,-14.5125,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.79416,0.731211,0.971288,-0.0197231,0.00190452,-0.0143174,0.00903306,-0.0268516,-1.10884,0.00909237,1087,828,19.7366,-8.41999,25.0174,-14.5663,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.78052,0.720931,0.965286,-0.0199438,0.00225158,-0.0144453,0.00936997,-0.0270622,-1.11294,0.00915343,1094,828,19.586,-8.30015,25.3431,-14.6013,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.76752,0.708249,0.957299,-0.0202413,0.00261088,-0.0145273,0.00966713,-0.0272975,-1.11863,0.00931927,1101,828,19.4369,-8.16249,25.6747,-14.608,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.75035,0.691847,0.951688,-0.0205955,0.00297853,-0.0145781,0.00993865,-0.0275556,-1.12536,0.00910638,1108,828,19.2559,-7.99168,25.9364,-14.569,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.73113,0.673439,0.946394,-0.0209196,0.0033664,-0.0145708,0.0101908,-0.027744,-1.13278,0.00910288,1115,828,19.0571,-7.80322,26.1548,-14.5005,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.71191,0.655464,0.941736,-0.0211058,0.00375479,-0.0144673,0.0103984,-0.0277495,-1.1403,0.00923936,1122,828,18.8607,-7.61978,26.3385,-14.4508,9.94133,-6.46688
10.1862,12.712,-1.02722,1.69493,0.641044,0.938201,-0.0211762,0.00411363,-0.01429,0.0105501,-0.0276126,-1.1476,0.00957059,1129,828,18.6883,-7.46604,26.5346,-14.4537,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.67802,0.628222,0.940854,-0.021206,0.00442977,-0.0140686,0.0106441,-0.0274203,-1.15485,0.00994052,1136,828,18.5338,-7.33753,26.7324,-14.4809,10.6449,-6.76026
11.66,12.7386,-1.05748,1.66086,0.615129,0.944673,-0.0212102,0.00469999,-0.0137938,0.0106685,-0.0271787,-1.16242,0.0109002,1143,828,18.3807,-7.20943,26.9465,-14.5093,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.64455,0.599303,0.944728,-0.0212137,0.00491364,-0.0134649,0.0106106,-0.0269107,-1.17054,0.0115759,1150,828,18.226,-7.06094,27.1933,-14.478,11.4154,-7.04498
13.1419,12.767,-1.10586,1.63039,0.585959,0.935815,-0.02126,0.00506766,-0.0130831,0.0104633,-0.0266557,-1.17964,0.0116275,1157,828,18.0651,-6.91776,27.503,-14.4677,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.61837,0.571971,0.923825,-0.0213538,0.0051506,-0.0126595,0.0102255,-0.0264287,-1.18953,0.0107467,1164,828,17.9157,-6.76508,27.8615,-14.4386,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.60548,0.557908,0.910603,-0.0215192,0.00515658,-0.0122155,0.00990508,-0.0262677,-1.20005,0.00948195,1171,828,17.7543,-6.6084,28.2291,-14.424,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.5894,0.543749,0.897712,-0.0218142,0.00509022,-0.011788,0.00952431,-0.0262483,-1.21102,0.00950388,1178,828,17.5632,-6.44222,28.5844,-14.4155,13.272,-7.61219
16.13,12.8321,-1.25451,1.57148,0.527148,0.882781,-0.0222447,0.00497537,-0.0113925,0.00911421,-0.0263836,-1.22233,0.00919811,1185,828,17.3492,-6.2395,28.9429,-14.3705,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.55242,0.509343,0.864261,-0.0227406,0.00482409,-0.0110227,0.00868975,-0.0266063,-1.2335,0.00905544,1192,828,17.1143,-6.0314,29.2909,-14.2962,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.53191,0.492079,0.839097,-0.0232382,0.00466205,-0.0106631,0.00827062,-0.0268468,-1.24448,0.00896143,1199,828,16.8464,-5.83019,29.5843,-14.2247,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.51063,0.476248,0.816845,-0.0237124,0.0044911,-0.0103322,0.00787115,-0.0270924,-1.25463,0.00930143,1206,828,16.5796,-5.64956,29.835,-14.1732,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.49,0.463199,0.798589,-0.024134,0.00432855,-0.0100316,0.00750882,-0.0273143,-1.26379,0.00924629,1213,828,16.33,-5.4948,30.086,-14.1578,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.47044,0.453774,0.788826,-0.0244678,0.00417131,-0.00975719,0.00717955,-0.0274761,-1.27173,0.00862631,1220,828,16.1147,-5.38724,30.3338,-14.1812,16.0702,-8.43138
20.5971,12.9129,-1.36049,1.45008,0.444457,0.781354,-0.0247097,0.00401726,-0.00952399,0.00688793,-0.0275804,-1.27804,0.00865772,1227,828,15.899,-5.28611,30.5629,-14.2167,16.4866,-8.57226
21.338,12.9249,-1.35927,1.42958,0.434432,0.768719,-0.0247605,0.00400903,-0.00926094,0.00673235,-0.0274838,-1.28479,0.00892467,1234,828,15.667,-5.17653,30.7826,-14.2539,16.8922,-8.73541
22.0799,12.9365,-1.35917,1.40915,0.423278,0.757675,-0.024577,0.00385717,-0.00901816,0.00647614,-0.027196,-1.28816,0.00938414,1241,828,15.4408,-5.05422,31.0132,-14.2762,17.3095,-8.88837
22.8195,12.946,-1.34983,1.39118,0.413995,0.746153,-0.0243087,0.00388451,-0.00878104,0.00639576,-0.0268199,-1.29225,0.00921991,1248,828,15.2362,-4.94888,31.2411,-14.3029,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.37428,0.405859,0.732968,-0.0238518,0.00404665,-0.00852541,0.00644561,-0.0262508,-1.2965,0.00881012,1255,828,15.0362,-4.85171,31.4836,-14.3353,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.35691,0.396808,0.718613,-0.0232785,0.00420233,-0.00829024,0.00650957,-0.0255858,-1.29936,0.00858582,1262,828,14.8288,-4.74642,31.6901,-14.3679,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.33717,0.38671,0.701809,-0.0225699,0.00448888,-0.00804533,0.00670026,-0.0247813,-1.30256,0.00910815,1269,828,14.5918,-4.62631,31.8941,-14.4065,18.836,-9.4781
25.7726,12.9818,-1.27776,1.31805,0.376807,0.687315,-0.021722,0.00495834,-0.007775,0.00705872,-0.0238224,-1.30695,0.00936641,1276,828,14.3677,-4.50762,32.0889,-14.4471,19.2042,-9.638
26.5056,12.9863,-1.23923,1.30204,0.369936,0.673771,-0.0206908,0.00566579,-0.00747028,0.00763585,-0.0226609,-1.31295,0.00929062,1283,828,14.175,-4.40878,32.2631,-14.4963,19.5213,-9.76397
27.2299,12.9856,-1.17304,1.2907,0.366048,0.662903,-0.0194559,0.00671955,-0.00713769,0.00853938,-0.0212757,-1.32115,0.0117888,1290,828,14.0343,-4.34267,32.3854,-14.5601,19.7406,-9.87039
27.9528,12.9854,-1.10121,1.26993,0.358284,0.680524,-0.0179845,0.00827354,-0.00680426,0.00993199,-0.0196429,-1.33172,0.0187938,1297,828,13.8954,-4.31753,32.3878,-14.6175,19.9466,-10.0014
28.6734,12.9842,-1.02115,1.25816,0.353882,0.671671,-0.0161663,0.0106083,-0.00641809,0.0120673,-0.0176253,-1.34727,0.0286225,1304,828,13.7583,-4.31181,32.4683,-14.6488,20.1289,-10.1387
-37.3129,11.0843,0.904184,1.70471,-0.198689,0.2653,0.0674053,-0.0144873,-0.014129,0.0697745,-0.0168564,-0.166135,0.013787,667,835,17.7483,1.87286,15.2766,3.76208,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.75194,-0.197387,0.245874,0.0653469,-0.0141277,-0.0145125,0.0679141,-0.0166949,-0.17508,0.014918,674,835,18.1769,1.87614,15.5883,3.65146,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.79532,-0.194499,0.230979,0.0633932,-0.0136894,-0.014908,0.066176,-0.0164722,-0.184541,0.0162807,681,835,18.574,1.86689,15.9184,3.52941,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.83807,-0.189663,0.210739,0.0616389,-0.0132535,-0.0153191,0.0646513,-0.0162659,-0.194161,0.0164434,688,835,18.9522,1.84691,16.2599,3.4224,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.87868,-0.184572,0.187313,0.0600842,-0.0128593,-0.0157166,0.0633265,-0.0161015,-0.20344,0.0158014,695,835,19.3012,1.83069,16.5638,3.30582,-1.59495,1.87468
-33.8303,11.127,0.880239,1.91709,-0.180026,0.166932,0.0587244,-0.0125234,-0.0160702,0.0621814,-0.0159803,-0.211887,0.0147744,702,835,19.6333,1.8181,16.8683,3.18756,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.95534,-0.174242,0.151667,0.0575262,-0.0122384,-0.0163645,0.061174,-0.0158862,-0.219326,0.0143273,709,835,19.9729,1.78817,17.1812,3.00932,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.99456,-0.171138,0.144204,0.0564621,-0.0119826,-0.0165886,0.0602707,-0.0157912,-0.225678,0.0147377,716,835,20.3385,1.77833,17.4922,2.81375,-1.90572,1.46323
-31.731,11.1629,0.846886,2.03241,-0.166626,0.125208,0.0554741,-0.0117929,-0.0167997,0.0594364,-0.0157552,-0.231621,0.0153398,723,835,20.6644,1.76556,17.8283,2.61762,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.06975,-0.162885,0.101173,0.0545735,-0.0116312,-0.0169853,0.0586769,-0.0157346,-0.237042,0.015693,730,835,20.9735,1.75434,18.1832,2.48502,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.1049,-0.158158,0.0798154,0.0537307,-0.0115093,-0.0171738,0.0579753,-0.015754,-0.242303,0.0150563,737,835,21.265,1.7386,18.5131,2.33731,-2.09964,1.00745
-29.625,11.1965,0.802547,2.13808,-0.150865,0.0579441,0.0528964,-0.0114219,-0.0173913,0.0572977,-0.0158232,-0.247872,0.0139809,744,835,21.534,1.70016,18.832,2.17392,-2.15026,0.884155
