 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.32054,13.8965,-0.933258,0.116307,-0.0908937,0.393325,0.000636371,0.00200523,0.00142238,0.00289928,-0.00025768,1.00964,0.00827141,989,814,2.1643,0.310181,6.65693,-3.37132,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.116854,-0.090049,0.388458,0.000577178,0.00198804,0.00151487,0.00295368,-0.000388454,1.0033,0.00778273,996,814,2.16087,0.314703,6.78168,-3.52925,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.117908,-0.0884316,0.387544,0.000501788,0.00202786,0.00162107,0.0030565,-0.000526849,1.00536,0.00789132,1003,814,2.17227,0.304784,6.94693,-3.72833,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.118727,-0.0859685,0.383574,0.000407844,0.00210521,0.00172306,0.00317726,-0.000664205,1.01423,0.00775575,1010,814,2.17309,0.288156,7.20365,-3.90934,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.11895,-0.0840465,0.378661,0.000322653,0.00222185,0.00183428,0.00333775,-0.000793253,1.02425,0.00761272,1017,814,2.16567,0.274621,7.49177,-4.07335,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.118933,-0.0827575,0.36965,0.000259474,0.00239065,0.00197438,0.00356865,-0.000918522,1.03285,0.00746679,1024,814,2.14513,0.272937,7.81636,-4.19949,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.118264,-0.0817588,0.363278,8.43758e-05,0.00258247,0.00205248,0.00373608,-0.00106924,1.05874,0.00748266,1031,814,2.12508,0.271082,8.14962,-4.3258,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.117609,-0.0802968,0.357712,-2.90051e-05,0.00272054,0.00218835,0.00393012,-0.00123859,1.06586,0.0074472,1038,814,2.107,0.268887,8.48261,-4.47961,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.117018,-0.0778851,0.352866,-0.00013488,0.00280995,0.00230215,0.00407029,-0.00139521,1.06991,0.00721741,1045,814,2.0911,0.257595,8.78152,-4.66856,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.11647,-0.0743377,0.347916,-0.000257063,0.00288181,0.0024099,0.00418826,-0.00156351,1.07402,0.00723186,1052,814,2.07498,0.232959,9.06025,-4.86488,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.115595,-0.0705249,0.343631,-0.000347889,0.00281946,0.00252692,0.00421796,-0.00174639,1.06532,0.00751946,1059,814,2.05732,0.201165,9.34491,-5.04907,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.114849,-0.0668025,0.340204,-0.00037804,0.00273223,0.0026302,0.00423265,-0.00187846,1.05238,0.0077904,1066,814,2.04316,0.167061,9.6504,-5.20775,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.114541,-0.0633359,0.333526,-0.000406714,0.00263794,0.00273287,0.00424388,-0.00201266,1.03951,0.00789416,1073,814,2.02435,0.140611,9.98349,-5.36217,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.114718,-0.0604635,0.32403,-0.000424369,0.00250483,0.00283358,0.00422994,-0.00214947,1.02393,0.00758642,1080,814,2.00249,0.124966,10.334,-5.52184,9.48248,-5.62637
5.90033,14.094,-1.21523,0.114818,-0.058068,0.312102,-0.000428454,0.00230394,0.0029157,0.00415764,-0.00228216,1.00449,0.00696773,1087,814,1.97314,0.115428,10.7082,-5.67473,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.11385,-0.0559043,0.301615,-0.000373657,0.00212537,0.00301043,0.0041353,-0.00238358,0.98211,0.00703383,1094,814,1.93716,0.10907,11.1186,-5.83479,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.112642,-0.0528666,0.292609,-0.000239528,0.00181585,0.00307985,0.00403495,-0.00245863,0.94643,0.00726965,1101,814,1.90247,0.0943179,11.5435,-6.00383,10.671,-6.08316
8.12604,14.1476,-1.34106,0.111044,-0.0493797,0.28616,-0.000106615,0.0015218,0.00314053,0.00395195,-0.00253676,0.912235,0.00754556,1108,814,1.87081,0.0695529,11.9806,-6.18278,11.114,-6.2372
8.86826,14.1648,-1.37923,0.109973,-0.0451275,0.281896,9.55474e-05,0.00116252,0.00320484,0.00387797,-0.00261991,0.867873,0.00767221,1115,814,1.84998,0.0311101,12.4035,-6.36663,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.109015,-0.0421026,0.281346,0.000356969,0.000729017,0.00326974,0.00381803,-0.00273204,0.813814,0.00969429,1122,814,1.84106,-0.014688,12.7772,-6.52794,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.109227,-0.0370105,0.276912,0.000724335,0.000158304,0.00339375,0.00384685,-0.00296421,0.743798,0.0156355,1129,814,1.83164,-0.0549485,13.1571,-6.71313,12.2874,-6.67539
-36.5522,12.5036,0.694408,0.310936,-0.394314,0.132993,0.0119657,0.0014083,-0.00627879,0.0148899,-0.00151592,-0.435859,0.011391,674,821,3.46654,3.8377,2.84335,6.27425,0.083168,2.60195
-35.854,12.5167,0.682251,0.315844,-0.393208,0.0955779,0.00929641,0.00149049,-0.00684886,0.0132763,-0.00248944,-0.526413,0.0119049,681,821,3.44001,3.88148,2.83728,6.14176,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.318958,-0.391264,0.0599753,0.00641067,0.00155376,-0.00734606,0.0117193,-0.00375484,-0.625763,0.0124456,688,821,3.39795,3.9147,2.82916,6.04445,-0.137141,2.29282
-34.456,12.5371,0.656108,0.319718,-0.389869,0.0305914,0.00338493,0.00164779,-0.00775084,0.0103157,-0.00528299,-0.7296,0.012261,695,821,3.34415,3.94823,2.77334,5.96624,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.317579,-0.384903,-0.00626885,0.000295718,0.00177929,-0.00802456,0.00909627,-0.00702126,-0.831487,0.0115611,702,821,3.24432,3.95427,2.74977,5.85857,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.310897,-0.381659,-0.0423662,-0.0027998,0.00194674,-0.00812055,0.00803371,-0.00888677,-0.927566,0.010875,709,821,3.09991,3.96858,2.70881,5.74818,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.304102,-0.379991,-0.0774383,-0.00580785,0.00212235,-0.00801136,0.00709615,-0.0107817,-1.01519,0.0115478,716,821,2.9561,3.99458,2.62421,5.6297,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.29694,-0.377623,-0.109917,-0.00864115,0.00233129,-0.00771548,0.00631223,-0.0126221,-1.09446,0.0121812,723,821,2.81315,4.00925,2.5376,5.52235,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.287317,-0.375185,-0.139348,-0.0112588,0.0025481,-0.00722542,0.00563787,-0.0143486,-1.16671,0.0128729,730,821,2.65124,4.02174,2.43735,5.43408,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.274793,-0.374024,-0.172221,-0.0136159,0.00274983,-0.00654762,0.00504698,-0.015913,-1.23338,0.0130368,737,821,2.45255,4.05959,2.31949,5.32974,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.262494,-0.371478,-0.196446,-0.0156637,0.00292226,-0.00569347,0.00452768,-0.0172691,-1.29596,0.0132301,744,821,2.27374,4.07092,2.19033,5.18435,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.247957,-0.367143,-0.208433,-0.0173756,0.00305196,-0.00468797,0.00407643,-0.0184001,-1.35565,0.0134738,751,821,2.09801,4.06119,2.0454,4.98493,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.233166,-0.359162,-0.21551,-0.0187004,0.00314151,-0.00355589,0.00370584,-0.0192647,-1.41341,0.0129058,758,821,1.92962,4.00169,1.89942,4.77058,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.215958,-0.347714,-0.214799,-0.0195785,0.00318959,-0.00233144,0.00342587,-0.0198148,-1.46979,0.0122884,765,821,1.75356,3.87714,1.76394,4.5309,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.200687,-0.337236,-0.20988,-0.0199852,0.00317901,-0.00106643,0.00322801,-0.0200342,-1.52489,0.0115814,772,821,1.60654,3.74544,1.6525,4.28945,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.186205,-0.32734,-0.200849,-0.0199147,0.00308689,0.000202325,0.00308867,-0.0199165,1.562,0.0106674,779,821,1.47684,3.61511,1.57099,4.06068,-0.510597,0.528442
-25.286,12.7078,0.33432,0.170035,-0.314933,-0.18158,-0.0194091,0.00291764,0.00144382,0.00301062,-0.0195021,1.50649,0.00997007,786,821,1.35281,3.45369,1.49626,3.78656,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.154453,-0.300248,-0.154855,-0.0184854,0.00268128,0.00260438,0.00299702,-0.0188012,1.45015,0.0100437,793,821,1.25145,3.25729,1.45599,3.45177,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.138377,-0.284557,-0.125702,-0.0171779,0.00240677,0.00362049,0.00305463,-0.0178258,1.39373,0.0109826,800,821,1.15131,3.04355,1.43056,3.10982,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.124892,-0.267144,-0.0924823,-0.015539,0.00211934,0.00446679,0.00318494,-0.0166046,1.33661,0.0118055,807,821,1.0865,2.82047,1.39628,2.73815,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.11469,-0.249552,-0.0481985,-0.0136376,0.00183275,0.005108,0.00336712,-0.015172,1.27899,0.0110212,814,821,1.08027,2.5819,1.33561,2.3638,0.171951,-0.182105
-21.709,12.7919,0.100479,0.105571,-0.233068,-0.00134288,-0.0116036,0.00156989,0.00555929,0.00360236,-0.0136361,1.22029,0.0107776,821,821,1.09203,2.35496,1.28304,1.99875,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.100391,-0.218015,0.044156,-0.00953112,0.00133851,0.00584307,0.00388359,-0.0120762,1.16001,0.0106908,828,821,1.14121,2.14579,1.34677,1.63974,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0981722,-0.198415,0.0823022,-0.00748677,0.00115442,0.00593704,0.00417657,-0.0105089,1.09995,0.0105326,835,821,1.20303,1.89118,1.52936,1.23988,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0959349,-0.17963,0.112415,-0.00554076,0.00102261,0.00584943,0.00444803,-0.00896618,1.04103,0.0107205,842,821,1.24714,1.65744,1.72798,0.864798,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0949985,-0.167211,0.148739,-0.00375325,0.0009571,0.00559951,0.00467658,-0.00747273,0.984469,0.0105247,849,821,1.32075,1.47093,1.88358,0.539567,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0934811,-0.155361,0.193581,-0.00218827,0.000951011,0.0052202,0.00483245,-0.00606971,0.931441,0.0104097,856,821,1.40957,1.28335,1.92428,0.212881,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0937129,-0.14245,0.231732,-0.000896649,0.000995975,0.00475187,0.00489485,-0.00479552,0.883685,0.0101946,863,821,1.50079,1.09721,1.97363,-0.0936987,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0963156,-0.1344,0.270482,0.000110158,0.00108175,0.00423297,0.00485671,-0.0036648,0.842531,0.00894981,870,821,1.61877,0.959847,2.06448,-0.361431,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0972946,-0.126196,0.29624,0.000834637,0.00119908,0.00371121,0.00473254,-0.00269882,0.809929,0.00789047,877,821,1.69074,0.834656,2.17436,-0.635652,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.100029,-0.11855,0.32078,0.00130822,0.00133961,0.00321538,0.00453933,-0.0018915,0.787839,0.00832152,884,821,1.77781,0.714047,2.34284,-0.936521,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.102391,-0.113624,0.344481,0.00160725,0.00149245,0.00275093,0.00430138,-0.00120167,0.774967,0.00849281,891,821,1.86026,0.629512,2.5087,-1.17392,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.105013,-0.109346,0.364826,0.00176585,0.00164689,0.0023395,0.00404662,-0.000633886,0.772689,0.00843303,898,821,1.93782,0.558343,2.69296,-1.38158,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.106739,-0.105934,0.382589,0.00180046,0.00179077,0.0020024,0.00379802,-0.000206787,0.784189,0.0082229,905,821,2.00087,0.503159,2.89454,-1.56162,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.109498,-0.103111,0.39495,0.00173863,0.00191947,0.00172718,0.0035586,9.94998e-05,0.811549,0.00794222,912,821,2.06148,0.452932,3.14481,-1.73784,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.112078,-0.100785,0.403512,0.00163037,0.00204589,0.0015201,0.00337236,0.000303899,0.853315,0.00828437,919,821,2.11138,0.41125,3.40874,-1.92525,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.11395,-0.0993925,0.404989,0.00153415,0.00211272,0.00136579,0.00321952,0.000427348,0.889759,0.00842278,926,821,2.13724,0.387945,3.67573,-2.09375,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.114478,-0.0976267,0.403262,0.00139968,0.00216019,0.00124277,0.00307958,0.000480298,0.933863,0.00861737,933,821,2.14184,0.374856,3.92655,-2.2559,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.115349,-0.0969192,0.40293,0.00126049,0.00216082,0.00116683,0.00296132,0.000459998,0.969501,0.00910325,940,821,2.15343,0.374691,4.17419,-2.39369,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.115521,-0.0967381,0.404528,0.00113811,0.00211611,0.00112592,0.00285464,0.000399581,0.990262,0.00886952,947,821,2.16319,0.371739,4.37899,-2.53447,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.115629,-0.0965813,0.405446,0.00104261,0.0020979,0.00111407,0.00280296,0.000337554,1.00656,0.0084227,954,821,2.17067,0.367651,4.59269,-2.68326,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.115505,-0.0962145,0.405832,0.000984627,0.00203832,0.00114171,0.00276887,0.000254071,1.00157,0.00823822,961,821,2.17446,0.364722,4.82339,-2.83479,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.115684,-0.0954335,0.403736,0.000948774,0.00195437,0.0011906,0.00274399,0.000159161,0.985193,0.00762806,968,821,2.17475,0.365275,5.09403,-2.98812,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.11619,-0.0950939,0.399559,0.000933948,0.00188506,0.00127201,0.0027675,5.15063e-05,0.964284,0.00764694,975,821,2.17305,0.365601,5.35537,-3.11436,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.116241,-0.0947453,0.394888,0.000911892,0.00179323,0.00134617,0.00276902,-6.39061e-05,0.943575,0.00788193,982,821,2.16565,0.364145,5.53933,-3.24914,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.116213,-0.0943196,0.389848,0.000866643,0.00170743,0.00140893,0.00275735,-0.000183275,0.930382,0.00775786,989,821,2.15647,0.362153,5.67388,-3.36938,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.116589,-0.092908,0.386903,0.000787959,0.00168089,0.00147873,0.00277909,-0.000310237,0.932009,0.00754731,996,821,2.15622,0.353405,5.80112,-3.53482,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.117206,-0.0910522,0.3848,0.000694064,0.00173825,0.00156486,0.00286582,-0.000433501,0.94641,0.00787346,1003,821,2.16023,0.341444,5.96645,-3.72708,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.118025,-0.088697,0.38034,0.000582179,0.00185336,0.00164771,0.00298382,-0.000548281,0.969475,0.00788965,1010,821,2.15975,0.326307,6.23867,-3.90854,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.118795,-0.0863052,0.373708,0.0004874,0.00202494,0.00175553,0.00317265,-0.00066031,0.991777,0.00770983,1017,821,2.15292,0.312071,6.56604,-4.08335,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.119014,-0.0854122,0.366834,0.00043008,0.00229005,0.00192441,0.00349741,-0.000777282,1.01048,0.00754209,1024,821,2.14033,0.309824,6.90943,-4.20647,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.118601,-0.0848394,0.360882,0.00017076,0.00260165,0.00198605,0.00371466,-0.000942254,1.05999,0.0077217,1031,821,2.12398,0.308507,7.23406,-4.31695,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.11769,-0.0832966,0.355665,1.9637e-05,0.00282252,0.00214534,0.0039836,-0.00114145,1.07473,0.00783402,1038,821,2.10432,0.303899,7.53782,-4.46475,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.116678,-0.0804479,0.351021,-0.000106251,0.00296559,0.00226672,0.00416774,-0.00130841,1.08316,0.0075053,1045,821,2.08479,0.287992,7.79285,-4.6503,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.116427,-0.0766191,0.347016,-0.000247738,0.0030908,0.00238315,0.00433115,-0.00148809,1.09091,0.00720151,1052,821,2.07398,0.261409,8.04607,-4.83879,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.116369,-0.0728492,0.342843,-0.000353641,0.00303149,0.0025196,0.00437424,-0.00169639,1.08116,0.00716812,1059,821,2.06453,0.230449,8.32045,-5.02595,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.116275,-0.0691892,0.338765,-0.000392282,0.00294888,0.00264127,0.00440354,-0.00184694,1.06738,0.00739451,1066,821,2.05492,0.19626,8.62086,-5.18047,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.116099,-0.0656744,0.332234,-0.000431785,0.00284928,0.00276131,0.00442063,-0.00200313,1.05344,0.0077724,1073,821,2.03772,0.169125,8.96367,-5.33392,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.116072,-0.0625633,0.322533,-0.000452066,0.00269402,0.00287944,0.00440208,-0.00216012,1.0354,0.00787356,1080,821,2.01321,0.151989,9.33105,-5.49349,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.115542,-0.059921,0.310927,-0.000436824,0.002465,0.00298239,0.00433068,-0.00230251,1.01179,0.00748562,1087,821,1.97848,0.144816,9.72282,-5.64652,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.113405,-0.0579147,0.30177,-0.000351353,0.00223476,0.00308717,0.00428874,-0.00240533,0.983722,0.0074545,1094,821,1.9349,0.137701,10.1459,-5.80207,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.111585,-0.0555048,0.293652,-0.00017832,0.00187503,0.00316238,0.00417322,-0.0024765,0.942357,0.00733341,1101,821,1.89697,0.124292,10.5735,-5.96464,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.11026,-0.0524276,0.288337,6.63481e-06,0.0015329,0.0032256,0.00408441,-0.00254488,0.901556,0.00716717,1108,821,1.87124,0.0991321,10.9963,-6.13419,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.111693,-0.0473596,0.279243,0.000279268,0.00114239,0.00329085,0.00402985,-0.0026082,0.850596,0.00981526,1115,821,1.86078,0.0595294,11.4318,-6.30746,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.110727,-0.0445752,0.281003,0.000638196,0.000695415,0.0033575,0.00402443,-0.00269082,0.789659,0.0192098,1122,821,1.85831,0.00864377,11.7916,-6.45934,10.915,-6.50245
-37.2804,11.7884,0.800504,0.315952,-0.400251,0.143288,0.015245,0.000886661,-0.00633734,0.017642,-0.0015103,-0.361598,0.0111804,667,828,3.53998,3.89229,2.41099,6.261,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.323384,-0.400746,0.0995738,0.0128509,0.00103686,-0.00703968,0.0161335,-0.0022458,-0.436332,0.0116918,674,828,3.52718,3.96018,2.37394,6.17664,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.328185,-0.399278,0.0552372,0.0101114,0.00112721,-0.00766382,0.0145026,-0.00326401,-0.520315,0.0126913,681,828,3.48496,4.00953,2.36681,6.07085,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.333276,-0.397274,0.0101522,0.00711136,0.0012002,-0.00823525,0.0129053,-0.00459378,-0.61311,0.0132193,688,828,3.4428,4.05357,2.38109,6.00964,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.336158,-0.396101,-0.0293325,0.00393329,0.00130583,-0.00871541,0.0114334,-0.00619431,-0.710593,0.0133456,695,828,3.38892,4.09952,2.34812,5.95556,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.336137,-0.392591,-0.0699552,0.00065585,0.00145209,-0.00906365,0.0101264,-0.00801842,-0.807347,0.0129354,702,828,3.30207,4.11459,2.31726,5.90713,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.33028,-0.389917,-0.1144,-0.00266511,0.00163614,-0.00921887,0.00895192,-0.00998088,-0.899991,0.0125899,709,828,3.14776,4.1427,2.27934,5.83139,-1.08715,1.81326
-32.391,11.8603,0.726433,0.32337,-0.388584,-0.156148,-0.00592359,0.00183234,-0.00915259,0.00789462,-0.0119859,-0.985783,0.0135832,716,828,2.98774,4.18689,2.19662,5.72158,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.314531,-0.387996,-0.194115,-0.00902457,0.00207309,-0.00887833,0.00699394,-0.0139454,-1.06469,0.0139929,723,828,2.81548,4.24298,2.08584,5.58549,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.304462,-0.387988,-0.223982,-0.0119161,0.00233124,-0.00837924,0.00620568,-0.0157905,-1.13769,0.0143844,730,828,2.64735,4.29232,1.96139,5.45972,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.290487,-0.39078,-0.249616,-0.0145351,0.00258193,-0.00766351,0.00551156,-0.0174647,-1.20566,0.0142112,737,828,2.44905,4.36494,1.79826,5.37356,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.272433,-0.390373,-0.275506,-0.0168231,0.00280264,-0.00674751,0.00489865,-0.0189191,-1.26961,0.0144139,744,828,2.20846,4.39434,1.60765,5.28647,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.256941,-0.386046,-0.287581,-0.0187533,0.00297774,-0.00565538,0.00436142,-0.020137,-1.33084,0.0147676,751,828,2.02203,4.37092,1.44408,5.12913,-1.4651,0.914738
-28.174,11.9318,0.630923,0.241675,-0.378872,-0.29298,-0.0202713,0.00310821,-0.00441154,0.00391294,-0.021076,-1.39037,0.0145797,758,828,1.85159,4.31605,1.3092,4.93555,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.223893,-0.366606,-0.301855,-0.0213064,0.00319068,-0.00304816,0.00356426,-0.02168,-1.44884,0.0150461,765,828,1.64762,4.20545,1.16654,4.69679,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.207307,-0.353788,-0.3042,-0.0218241,0.00320337,-0.0016192,0.00330769,-0.0219284,-1.50646,0.0139396,772,828,1.46991,4.06375,1.03068,4.4278,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.192002,-0.342689,-0.293155,-0.0218034,0.00311835,-0.000175652,0.00311959,-0.0218046,-1.56375,0.012055,779,828,1.33499,3.91566,0.920883,4.17747,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.174667,-0.332059,-0.269625,-0.0212893,0.00294213,0.00123839,0.00300526,-0.0213524,1.51987,0.0108443,786,828,1.20807,3.75246,0.80777,3.93406,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.157541,-0.318847,-0.241685,-0.0203112,0.0026876,0.00256064,0.00296925,-0.0205928,1.46125,0.0106654,793,828,1.09324,3.56681,0.729519,3.63925,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.139251,-0.303093,-0.213523,-0.0189076,0.00238893,0.00372257,0.00302087,-0.0195395,1.40264,0.0118081,800,828,0.967673,3.3594,0.668902,3.30682,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.125716,-0.285777,-0.173541,-0.0171332,0.00207663,0.00469985,0.00316485,-0.0182214,1.34326,0.012981,807,828,0.91652,3.12811,0.616682,2.9334,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.113753,-0.268017,-0.12151,-0.0150552,0.00176725,0.00545534,0.00338146,-0.0166694,1.28311,0.012232,814,828,0.909232,2.88587,0.542083,2.53729,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.103341,-0.250744,-0.0696634,-0.0128182,0.00147899,0.00599946,0.00366292,-0.0150021,1.22169,0.012146,821,828,0.918425,2.64858,0.488816,2.15202,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.0960437,-0.23214,-0.0212958,-0.0105273,0.00122651,0.0063537,0.00400451,-0.0133053,1.15862,0.0119286,828,828,0.951716,2.39185,0.531056,1.75067,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.0923423,-0.211722,0.0250204,-0.00825514,0.00102842,0.00649472,0.00436959,-0.0115963,1.09566,0.0116069,835,828,1.0169,2.10215,0.668226,1.34048,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0906988,-0.189174,0.0640547,-0.00608609,0.00089385,0.00643132,0.0047211,-0.00991334,1.03399,0.0121828,842,828,1.08614,1.81604,0.853328,0.903803,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.0888995,-0.173511,0.110374,-0.00408884,0.000833158,0.00618818,0.00503174,-0.00828742,0.974656,0.0115106,849,828,1.17328,1.58336,0.974614,0.547074,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0870777,-0.161859,0.16113,-0.00233422,0.000832549,0.00579846,0.00525992,-0.0067616,0.918684,0.0107261,856,828,1.27257,1.39235,0.995501,0.234808,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0881147,-0.150518,0.203563,-0.000876657,0.000879653,0.00530178,0.00537551,-0.00537251,0.86747,0.0101795,863,828,1.38183,1.2178,1.04875,-0.0500747,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0909175,-0.141465,0.244727,0.00026884,0.000964752,0.00473948,0.00536903,-0.00413544,0.822041,0.00941216,870,828,1.50699,1.07274,1.13298,-0.349415,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0916994,-0.132465,0.277292,0.00109525,0.00108081,0.00416593,0.00525397,-0.00307791,0.784531,0.00853362,877,828,1.59283,0.926649,1.22908,-0.658243,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.09523,-0.124345,0.307044,0.00162749,0.00121997,0.00361795,0.00504741,-0.00219995,0.757268,0.00815613,884,828,1.69999,0.791104,1.39194,-0.95866,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.0980959,-0.118571,0.332087,0.0019543,0.00136718,0.00310429,0.00477888,-0.0014574,0.738256,0.00815036,891,828,1.7904,0.693788,1.54844,-1.20829,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.100606,-0.114516,0.352997,0.0021245,0.00151115,0.00264337,0.00447893,-0.000843277,0.727648,0.00806762,898,828,1.86819,0.624987,1.72637,-1.39935,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.102781,-0.110585,0.369281,0.00215823,0.00164244,0.00225883,0.00417384,-0.000373168,0.728558,0.0081028,905,828,1.93187,0.567655,1.93979,-1.56849,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.106162,-0.107735,0.382769,0.00208439,0.00176261,0.00193846,0.00386863,-2.16269e-05,0.743993,0.00812344,912,828,2.00121,0.517499,2.19754,-1.73881,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.109588,-0.105257,0.393922,0.00195474,0.00188567,0.0016898,0.00361036,0.000230057,0.775181,0.00849493,919,828,2.06561,0.473337,2.48353,-1.9285,1.88439,-2.38659
