 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.42742,13.9467,-0.960337,2.09639,0.554101,-0.0729333,-0.0273281,-0.00289692,-0.0265469,0.0141101,-0.0443351,-1.00103,0.0141351,1017,814,19.9592,-5.06295,27.6624,-9.81678,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.07343,0.583415,-0.0497305,-0.0292312,-0.00240994,-0.0252339,0.0127556,-0.0443968,-1.02964,0.0134131,1024,814,19.7728,-5.39087,27.7264,-10.2673,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.05046,0.610697,-0.00805451,-0.0307677,-0.00194572,-0.0238088,0.0114738,-0.0441872,-1.05754,0.0136759,1031,814,19.6366,-5.72596,27.7909,-10.7245,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.02445,0.635836,0.0397576,-0.0319586,-0.00152629,-0.0223377,0.0102854,-0.0437703,-1.08439,0.0133627,1038,814,19.4895,-6.04793,27.8208,-11.1873,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.99154,0.654956,0.0874492,-0.0327953,-0.00118773,-0.020884,0.00919816,-0.0431812,-1.1093,0.0122471,1045,814,19.279,-6.30684,27.7493,-11.6179,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.96101,0.678133,0.130742,-0.033207,-0.000963604,-0.0195161,0.00822845,-0.042399,-1.13062,0.0119147,1052,814,19.0802,-6.59623,27.6863,-12.0834,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.93504,0.707404,0.172366,-0.0331675,-0.000849657,-0.0182684,0.00738085,-0.041398,-1.1475,0.0115603,1059,814,18.9204,-6.94786,27.6814,-12.5892,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.90723,0.736454,0.236366,-0.0327445,-0.00081053,-0.0171802,0.00667677,-0.0402318,-1.15981,0.0116258,1066,814,18.8053,-7.33453,27.66,-13.0998,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.87939,0.765635,0.309128,-0.0319953,-0.000835077,-0.0163155,0.00614443,-0.0389748,-1.16657,0.0113721,1073,814,18.7156,-7.74033,27.6525,-13.6233,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.85325,0.796522,0.378574,-0.0309764,-0.000902612,-0.0156817,0.00578662,-0.0376657,-1.1676,0.0109431,1080,814,18.6346,-8.15147,27.677,-14.1796,9.48248,-5.62637
5.90033,14.094,-1.21523,1.82905,0.826609,0.449781,-0.0297687,-0.000977445,-0.0152745,0.00561606,-0.0363622,-1.16329,0.0105163,1087,814,18.579,-8.56076,27.7433,-14.7307,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.8069,0.853666,0.509409,-0.028386,-0.00103352,-0.0150828,0.00565023,-0.0350697,-1.15366,0.0107011,1094,814,18.5131,-8.90874,27.8892,-15.2514,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.78803,0.8713,0.559583,-0.0268982,-0.00105244,-0.015081,0.00588511,-0.0338358,-1.13964,0.0104415,1101,814,18.4565,-9.16069,28.0946,-15.6482,10.671,-6.08316
8.12604,14.1476,-1.34106,1.77037,0.885963,0.606441,-0.0253984,-0.00103345,-0.0152638,0.0063134,-0.0327453,-1.1222,0.0104658,1108,814,18.4042,-9.37493,28.334,-16.0168,11.114,-6.2372
8.86826,14.1648,-1.37923,1.75234,0.896144,0.649551,-0.0239425,-0.000966228,-0.0156038,0.0069223,-0.031831,-1.10272,0.010346,1115,814,18.3407,-9.54109,28.5561,-16.3307,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.73446,0.902877,0.688102,-0.0226158,-0.000835018,-0.0160317,0.00765542,-0.0311063,-1.08375,0.010426,1122,814,18.2684,-9.66751,28.7372,-16.6007,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.71876,0.907116,0.722753,-0.0214662,-0.000646563,-0.0165286,0.00847712,-0.0305899,-1.06642,0.0110274,1129,814,18.2079,-9.762,28.9355,-16.8308,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.70292,0.907417,0.753523,-0.0205067,-0.000400572,-0.0170733,0.00935957,-0.0302668,-1.05148,0.0130302,1136,814,18.1368,-9.80709,29.162,-17.0173,12.6835,-6.81059
11.8275,14.224,-1.47597,1.68852,0.899305,0.788712,-0.0197773,-0.000113502,-0.0176346,0.0102448,-0.0301356,-1.0397,0.0139344,1143,814,18.0954,-9.78527,29.4263,-17.1377,13.106,-6.96556
12.5715,14.2408,-1.50827,1.67757,0.890014,0.817405,-0.0192995,0.000194934,-0.0181679,0.0110652,-0.0301698,-1.03161,0.0143429,1150,814,18.0693,-9.73355,29.7492,-17.2485,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.66797,0.885005,0.832922,-0.019084,0.000529768,-0.0186048,0.0117541,-0.0303084,-1.02795,0.0131007,1157,814,18.0178,-9.70161,30.0914,-17.3895,13.9842,-7.28932
14.0625,14.275,-1.576,1.65844,0.874017,0.842968,-0.019101,0.000856707,-0.018928,0.0122752,-0.0305195,-1.02798,0.0107,1164,814,17.953,-9.60834,30.4813,-17.4442,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.64566,0.858301,0.849245,-0.0193335,0.00115076,-0.0191509,0.0126263,-0.0308091,-1.03095,0.0106841,1171,814,17.8478,-9.45667,30.873,-17.4448,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.63085,0.841497,0.844053,-0.0197967,0.00140134,-0.0192778,0.0128017,-0.0311971,-1.03674,0.0103473,1178,814,17.6905,-9.27985,31.2688,-17.4163,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.61388,0.820233,0.839667,-0.0204312,0.00163008,-0.0193086,0.0128367,-0.0316379,-1.04492,0.00940231,1185,814,17.5166,-9.05824,31.6405,-17.344,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.59817,0.798757,0.829251,-0.0211498,0.00183298,-0.0192051,0.0127221,-0.0320389,-1.055,0.0093203,1192,814,17.3373,-8.82754,32.0293,-17.2526,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.57994,0.775261,0.825829,-0.0219113,0.00201913,-0.0189664,0.0124792,-0.0323713,-1.0668,0.00922883,1199,814,17.1559,-8.59232,32.3556,-17.1524,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.56175,0.754687,0.817813,-0.0226963,0.00216039,-0.0186387,0.0121344,-0.0326703,-1.07945,0.00915721,1206,814,16.9613,-8.37683,32.6077,-17.0829,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.54317,0.737197,0.810177,-0.0234262,0.00227682,-0.0182293,0.0117293,-0.0328787,-1.09243,0.00866056,1213,814,16.7638,-8.19154,32.8383,-17.0382,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.5232,0.722218,0.805662,-0.0240321,0.0023862,-0.0177367,0.011292,-0.0329379,-1.10546,0.00841496,1220,814,16.5617,-8.03461,33.0603,-17.0171,18.281,-8.56949
20.7849,14.4118,-1.80813,1.50098,0.707694,0.805264,-0.0244645,0.00248398,-0.0171921,0.0108529,-0.0328334,-1.11777,0.00861825,1227,814,16.351,-7.89673,33.2616,-17.0229,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.48087,0.691879,0.802094,-0.0246844,0.00259255,-0.0165951,0.0104344,-0.0325262,-1.12936,0.00877698,1234,814,16.1525,-7.74099,33.4885,-17.0391,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.46287,0.675293,0.799135,-0.0247323,0.00269458,-0.0159683,0.0100298,-0.0320675,-1.14019,0.00856149,1241,814,15.9753,-7.57457,33.719,-17.0442,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.44523,0.65824,0.793837,-0.0246302,0.0028207,-0.0153005,0.0096499,-0.0314594,-1.15099,0.00867595,1248,814,15.7948,-7.3995,33.9443,-17.0145,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.42594,0.640479,0.786237,-0.0243217,0.00296491,-0.0146404,0.00933363,-0.0306904,-1.16048,0.00883167,1255,814,15.5923,-7.20939,34.1519,-16.9556,20.2755,-9.35562
24.488,14.4645,-1.76291,1.40588,0.623607,0.769945,-0.0238464,0.00308821,-0.0140019,0.00904823,-0.0298064,-1.16837,0.00918882,1262,814,15.3561,-7.02457,34.3477,-16.8971,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.38649,0.608444,0.753291,-0.0232195,0.00322006,-0.013353,0.00879031,-0.0287898,-1.17559,0.00968537,1269,814,15.1248,-6.85402,34.5224,-16.876,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.36853,0.595619,0.739968,-0.0224258,0.00335074,-0.0126774,0.00854077,-0.0276158,-1.18222,0.0097321,1276,814,14.9165,-6.70467,34.6911,-16.8917,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.35301,0.585938,0.733871,-0.0215357,0.00345469,-0.0119872,0.00827487,-0.0263559,-1.18847,0.00965636,1283,814,14.7526,-6.5876,34.8542,-16.9546,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.33768,0.576725,0.732431,-0.0206045,0.00347741,-0.0113254,0.00796668,-0.0250938,-1.19341,0.00975345,1290,814,14.6053,-6.48799,34.9552,-17.0302,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.09166,-0.0665914,0.28688,0.060283,-0.010224,-0.00992365,0.0616531,-0.0115941,-0.137197,0.0130732,674,821,11.5805,0.381505,10.3207,2.76262,0.083168,2.60195
-35.854,12.5167,0.682251,1.13424,-0.0678793,0.285686,0.0585119,-0.00988943,-0.00994109,0.0599274,-0.0113049,-0.141438,0.013866,681,821,12.003,0.401405,10.6289,2.59728,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.1752,-0.0673792,0.278718,0.0570648,-0.00959963,-0.0100064,0.0585344,-0.0110692,-0.145821,0.0141134,688,821,12.3963,0.415162,10.9504,2.46654,-0.137141,2.29282
-34.456,12.5371,0.656108,1.21296,-0.0652882,0.268874,0.0558768,-0.00936922,-0.0100854,0.0574002,-0.0108926,-0.149914,0.0137058,695,821,12.7505,0.419299,11.232,2.34927,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.24752,-0.0611099,0.262602,0.0549,-0.00920814,-0.0101385,0.0564652,-0.0107733,-0.153169,0.012722,702,821,13.0785,0.394775,11.5254,2.2004,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.27923,-0.0560599,0.262002,0.0541137,-0.00911092,-0.0101415,0.0557006,-0.0106978,-0.155218,0.0125417,709,821,13.3888,0.352173,11.8115,2.00863,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.31583,-0.0514867,0.258686,0.0535215,-0.00905666,-0.0100787,0.0551047,-0.0106398,-0.15581,0.013021,716,821,13.7424,0.31576,12.1107,1.80379,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.35158,-0.0470531,0.250849,0.05309,-0.00906641,-0.00997659,0.0546521,-0.0106285,-0.155312,0.013135,723,821,14.0772,0.279259,12.4154,1.63724,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.38684,-0.0423281,0.245502,0.0527942,-0.00910223,-0.00983025,0.0543179,-0.0106259,-0.153778,0.0130949,730,821,14.4116,0.236356,12.7276,1.49153,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.42038,-0.0340888,0.240906,0.0526047,-0.00918358,-0.00967936,0.0540855,-0.0106644,-0.15181,0.0129484,737,821,14.729,0.163355,13.0289,1.27714,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.45334,-0.0236564,0.23635,0.0524953,-0.00929573,-0.00952879,0.0539313,-0.0107318,-0.149582,0.012818,744,821,15.0395,0.070119,13.3254,1.02497,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.48759,-0.0127086,0.229396,0.0525449,-0.00943543,-0.00936363,0.0539286,-0.0108191,-0.146713,0.012526,751,821,15.3568,-0.0162637,13.6637,0.760738,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.52201,-0.00177536,0.218795,0.0527438,-0.00959909,-0.00919599,0.054072,-0.0109273,-0.143438,0.0123435,758,821,15.667,-0.0949935,14.0176,0.522846,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.56001,0.00808376,0.207145,0.052993,-0.00978847,-0.00905148,0.0542719,-0.0110674,-0.140367,0.0119337,765,821,16.0096,-0.166882,14.4535,0.305205,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.59969,0.020798,0.20003,0.0531935,-0.0100073,-0.00896203,0.0544398,-0.0112536,-0.138174,0.0119703,772,821,16.3776,-0.284263,14.9111,0.0467615,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.63547,0.0334783,0.195333,0.0533389,-0.0102608,-0.00896652,0.0545789,-0.0115008,-0.137416,0.0116194,779,821,16.711,-0.400637,15.3546,-0.20475,-0.510597,0.528442
-25.286,12.7078,0.33432,1.67061,0.0545464,0.200387,0.0534451,-0.0105342,-0.00908018,0.0547089,-0.0117979,-0.138286,0.0111189,786,821,17.0573,-0.628122,15.8171,-0.536791,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.70485,0.0757507,0.210191,0.0534423,-0.0108278,-0.00931336,0.0547647,-0.0121502,-0.141045,0.010901,793,821,17.4043,-0.846608,16.3024,-0.92298,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.73878,0.0964983,0.214573,0.0532435,-0.0111481,-0.00966044,0.0546616,-0.0125662,-0.145753,0.0117937,800,821,17.7355,-1.0504,16.8148,-1.29548,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.77656,0.115207,0.205153,0.0528793,-0.0114992,-0.0101271,0.0544348,-0.0130547,-0.152404,0.013121,807,821,18.0736,-1.21685,17.3553,-1.61524,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.81575,0.130349,0.185288,0.0524129,-0.0118833,-0.0107279,0.0541557,-0.0136261,-0.161042,0.0127397,814,821,18.402,-1.33509,17.8797,-1.8623,0.171951,-0.182105
-21.709,12.7919,0.100479,1.85576,0.145379,0.162422,0.0518321,-0.012295,-0.0114666,0.0538208,-0.0142837,-0.171723,0.0128754,821,821,18.7305,-1.44491,18.4161,-2.09999,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.89488,0.160503,0.151954,0.0510908,-0.012708,-0.0123443,0.053396,-0.0150132,-0.184614,0.0131996,828,821,19.0768,-1.56936,19.0002,-2.371,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.93332,0.180038,0.149397,0.050191,-0.0130959,-0.0133583,0.052895,-0.0158,-0.199727,0.0142285,835,821,19.4323,-1.75513,19.6446,-2.71012,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.96863,0.200104,0.146949,0.0492066,-0.0134475,-0.0144735,0.0523885,-0.0166294,-0.2164,0.0156796,842,821,19.756,-1.93575,20.2622,-3.06028,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.99612,0.218636,0.139022,0.0481438,-0.0137435,-0.0156891,0.0518939,-0.0174936,-0.234625,0.0166565,849,821,19.9901,-2.11383,20.7626,-3.37769,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.02307,0.23171,0.114269,0.0469181,-0.0139594,-0.0169958,0.0513416,-0.0183829,-0.254619,0.0176951,856,821,20.1804,-2.20388,21.1806,-3.61258,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.05362,0.241456,0.0907824,0.0455115,-0.0140618,-0.0183377,0.0507037,-0.0192539,-0.275919,0.0178629,863,821,20.4091,-2.26547,21.6131,-3.79073,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.0819,0.253796,0.066935,0.0439488,-0.0140203,-0.0196756,0.0499962,-0.0200677,-0.298189,0.0156959,870,821,20.6128,-2.35343,22.0417,-4.00064,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.11037,0.267299,0.0556712,0.0421484,-0.0138313,-0.0209595,0.0491261,-0.020809,-0.321374,0.0136205,877,821,20.8471,-2.46182,22.4731,-4.28123,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.13291,0.279211,0.0454041,0.0399746,-0.0134916,-0.0221551,0.0479619,-0.0214789,-0.346014,0.0144754,884,821,21.0246,-2.54807,22.8825,-4.59267,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.15888,0.292751,0.0262187,0.0374595,-0.0130137,-0.0232522,0.0465384,-0.0220925,-0.372248,0.0164885,891,821,21.2132,-2.64926,23.3368,-4.85124,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.18629,0.306559,0.00591152,0.034719,-0.0124195,-0.0242411,0.0449602,-0.0226606,-0.399725,0.0170416,898,821,21.4122,-2.76053,23.8174,-5.08119,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.21304,0.319815,-0.00878445,0.0317527,-0.0117162,-0.0251434,0.0432534,-0.0232169,-0.428995,0.0165238,905,821,21.6174,-2.87134,24.3065,-5.29874,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.23484,0.335778,-0.0238625,0.0284095,-0.0109441,-0.0259604,0.0413076,-0.0238421,-0.461112,0.0148918,912,821,21.7713,-3.00201,24.7779,-5.56869,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.25516,0.349112,-0.0370301,0.0246335,-0.0101408,-0.0266922,0.039102,-0.0246093,-0.496721,0.0144928,919,821,21.9153,-3.11089,25.2422,-5.83776,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.2717,0.363177,-0.0580604,0.0205627,-0.00937311,-0.02737,0.0367902,-0.0256006,-0.535179,0.0143088,926,821,22.0017,-3.21374,25.6792,-6.10646,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.27834,0.37941,-0.0811072,0.0164001,-0.00869503,-0.0280111,0.0345456,-0.0268405,-0.574824,0.0156141,933,821,21.9852,-3.33143,26.0134,-6.38353,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.2815,0.395667,-0.111145,0.0122522,-0.00813103,-0.0286316,0.032452,-0.0283308,-0.614412,0.0180642,940,821,21.9163,-3.42648,26.3154,-6.6426,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.28701,0.410193,-0.133958,0.00807911,-0.00767,-0.0292373,0.0304837,-0.0300746,-0.653853,0.0182298,947,821,21.8889,-3.53276,26.5986,-6.88792,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.29452,0.424251,-0.149535,0.00384941,-0.00729505,-0.0298326,0.0286257,-0.0320714,-0.69307,0.0172019,954,821,21.899,-3.6671,26.9019,-7.12882,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.29815,0.437771,-0.15642,-0.000398099,-0.00698371,-0.0304142,0.026901,-0.0342828,-0.731475,0.0189363,961,821,21.8929,-3.80642,27.1753,-7.37941,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.28718,0.452175,-0.16039,-0.00458295,-0.00671461,-0.0309001,0.0252697,-0.0365672,-0.768159,0.0190481,968,821,21.7514,-3.95035,27.3341,-7.65036,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.26675,0.464984,-0.175011,-0.00864347,-0.00643696,-0.0312012,0.0236805,-0.0387609,-0.803071,0.0191528,975,821,21.4911,-4.05283,27.3951,-7.8883,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.24787,0.472842,-0.185258,-0.0124765,-0.00612264,-0.0312985,0.0221598,-0.0407589,-0.835977,0.0189047,982,821,21.2592,-4.11709,27.3935,-8.09122,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.23362,0.481963,-0.197093,-0.0160934,-0.00575383,-0.0311855,0.0206875,-0.0425348,-0.867539,0.0175608,989,821,21.0684,-4.18553,27.391,-8.29568,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.22332,0.492887,-0.196353,-0.0196037,-0.0053239,-0.0308439,0.0191957,-0.0441233,-0.899138,0.0157925,996,821,20.9481,-4.27342,27.4057,-8.58003,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.20812,0.506241,-0.188851,-0.0229493,-0.00481709,-0.0302302,0.0176772,-0.0454435,-0.931082,0.0160255,1003,821,20.7974,-4.40041,27.4014,-8.9126,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.18422,0.521077,-0.176131,-0.0260227,-0.00424644,-0.0293403,0.0161608,-0.04643,-0.963071,0.0150152,1010,821,20.5752,-4.56068,27.4071,-9.24672,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.1568,0.537231,-0.160498,-0.0287117,-0.0036278,-0.0282136,0.0147059,-0.0470454,-0.994549,0.0141629,1017,821,20.3266,-4.75892,27.4285,-9.57586,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.13125,0.565819,-0.137137,-0.0309641,-0.00301011,-0.0268842,0.0133133,-0.0472875,-1.02512,0.0137025,1024,821,20.114,-5.091,27.4838,-10.007,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.10889,0.595349,-0.0965818,-0.0328315,-0.00241424,-0.0254047,0.0119863,-0.0472321,-1.05511,0.0140633,1031,821,19.9788,-5.44642,27.5439,-10.4748,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.08332,0.621635,-0.0502742,-0.0343242,-0.00186883,-0.0238379,0.0107407,-0.0469337,-1.08424,0.0147025,1038,821,19.8303,-5.77619,27.5523,-10.9408,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.05,0.641555,-0.0015464,-0.0354199,-0.00142137,-0.0222481,0.0095785,-0.0464197,-1.11162,0.0136163,1045,821,19.6173,-6.04933,27.4354,-11.3671,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.01432,0.66196,0.0480053,-0.0360453,-0.00110986,-0.0207186,0.00852189,-0.0456771,-1.13563,0.0126261,1052,821,19.3854,-6.32797,27.2868,-11.7928,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.98169,0.689941,0.097043,-0.0361811,-0.000925554,-0.0193038,0.00758812,-0.0446948,-1.15542,0.0117714,1059,821,19.1808,-6.67955,27.1897,-12.2981,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.94935,0.718358,0.163024,-0.0358934,-0.000831892,-0.0180422,0.00679386,-0.0435192,-1.17091,0.0119099,1066,821,19.0266,-7.06484,27.1081,-12.8018,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.91813,0.747286,0.235006,-0.0352293,-0.000819516,-0.016998,0.00616114,-0.0422099,-1.18112,0.0124466,1073,821,18.901,-7.46323,27.0749,-13.3223,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.88896,0.778032,0.306568,-0.0342353,-0.000869253,-0.0161939,0.00569782,-0.0408024,-1.18553,0.0121314,1080,821,18.7953,-7.87378,27.0847,-13.8785,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.86271,0.809898,0.380501,-0.0329917,-0.000937828,-0.0156337,0.00542443,-0.039354,-1.18431,0.0115835,1087,821,18.7257,-8.29644,27.1512,-14.4497,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.83819,0.839704,0.451477,-0.0315181,-0.00100335,-0.0153056,0.00535056,-0.037872,-1.17731,0.0115137,1094,821,18.6665,-8.68195,27.2885,-15.0153,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.81834,0.861257,0.511804,-0.0298823,-0.00103883,-0.0151807,0.00547841,-0.0363995,-1.16528,0.0112178,1101,821,18.6267,-8.98533,27.4846,-15.4694,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.79812,0.87647,0.565903,-0.028193,-0.00103694,-0.0152541,0.00580687,-0.0350368,-1.14906,0.0108671,1108,821,18.5694,-9.21627,27.676,-15.849,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.77699,0.887426,0.612119,-0.0265083,-0.000984618,-0.0155031,0.00633366,-0.0338265,-1.12976,0.0102732,1115,821,18.4842,-9.39645,27.848,-16.1621,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.75707,0.894843,0.650391,-0.0249257,-0.000866397,-0.0158592,0.00700942,-0.0328015,-1.10987,0.0101306,1122,821,18.391,-9.53622,27.9965,-16.4243,10.915,-6.50245
10.2642,13.4515,-1.22032,1.73946,0.900049,0.686767,-0.0235017,-0.00068198,-0.0162943,0.00780012,-0.0319838,-1.09084,0.0107823,1129,821,18.3162,-9.63672,28.1619,-16.6744,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.72104,0.902914,0.730949,-0.0222562,-0.000435115,-0.016784,0.00867286,-0.0313642,-1.07361,0.0124605,1136,821,18.2576,-9.71083,28.3176,-16.9252,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.704,0.898346,0.775239,-0.0212446,-0.000142029,-0.0172979,0.00956862,-0.0309552,-1.05926,0.0136874,1143,821,18.2159,-9.73979,28.5264,-17.0823,12.034,-6.92578
12.4837,13.4948,-1.28742,1.69146,0.890458,0.811876,-0.0205074,0.000178584,-0.0177977,0.0104204,-0.0307492,-1.04862,0.0141849,1150,821,18.1971,-9.7294,28.8126,-17.1965,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.68007,0.885995,0.835831,-0.0200607,0.000528585,-0.0182133,0.0111553,-0.0306874,-1.04263,0.0136426,1157,821,18.1525,-9.71652,29.1327,-17.3436,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.67425,0.878228,0.84614,-0.0198737,0.000870739,-0.0185181,0.0117235,-0.0307265,-1.04069,0.0116244,1164,821,18.1229,-9.66018,29.5481,-17.4198,13.3674,-7.37893
14.7212,13.545,-1.39326,1.66325,0.862989,0.857932,-0.0199326,0.0011823,-0.0187283,0.0121239,-0.0308742,-1.04206,0.0110481,1171,821,18.0505,-9.51648,29.9363,-17.4428,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.64861,0.847354,0.859564,-0.0202549,0.00145317,-0.0188593,0.0123588,-0.0311606,-1.04651,0.0109498,1178,821,17.9144,-9.35534,30.3144,-17.4487,14.3759,-7.68041
16.222,13.5807,-1.48153,1.63216,0.828151,0.856133,-0.0207901,0.00169965,-0.01891,0.0124556,-0.0315461,-1.05364,0.00984081,1185,821,17.7474,-9.15122,30.6886,-17.3969,14.901,-7.81758
16.9728,13.5972,-1.52347,1.61531,0.806864,0.850514,-0.0214572,0.0019193,-0.0188385,0.0124009,-0.0319389,-1.06306,0.0096157,1192,821,17.5714,-8.93494,31.0576,-17.2963,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.5979,0.783157,0.841975,-0.0222032,0.0021263,-0.0186331,0.0122141,-0.0322909,-1.07459,0.00926208,1199,821,17.3829,-8.69044,31.3643,-17.1836,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.579,0.760355,0.833152,-0.0229928,0.00229431,-0.0183382,0.0119252,-0.0326237,-1.08721,0.00925045,1206,821,17.18,-8.45398,31.6068,-17.0904,16.3016,-8.22851
19.203,13.6365,-1.56403,1.55933,0.741174,0.825961,-0.023748,0.00244105,-0.017975,0.0115854,-0.0328924,-1.10019,0.00906502,1213,821,16.9735,-8.25016,31.8403,-17.0296,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.53864,0.725672,0.820574,-0.0243933,0.00257905,-0.0175291,0.0112095,-0.0330238,-1.11329,0.00877005,1220,821,16.762,-8.09005,32.0774,-16.9947,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.51595,0.71103,0.81858,-0.0248625,0.00270417,-0.0170201,0.0108221,-0.0329804,-1.12575,0.00903387,1227,821,16.5419,-7.94585,32.2866,-16.9886,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.49549,0.694922,0.81366,-0.0251276,0.00282642,-0.0164575,0.0104412,-0.0327424,-1.13744,0.00922928,1234,821,16.3349,-7.78341,32.5046,-16.9962,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.47759,0.67741,0.810517,-0.0252272,0.00293207,-0.015861,0.0100611,-0.0323562,-1.14838,0.00936557,1241,821,16.1582,-7.60705,32.7317,-16.9856,18.3677,-8.9865
