 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.38794,16.7573,-1.6156,1.21562,0.323319,0.986152,-0.00518944,0.00610615,-0.00666689,0.00919592,-0.00827921,-1.13681,0.0100277,947,786,14.2418,-4.57161,19.6552,-7.39801,8.68788,-2.60628
-7.65842,16.7739,-1.65681,1.21237,0.323323,0.985182,-0.00599987,0.0063491,-0.00708433,0.00957206,-0.00922283,-1.14384,0.0100115,954,786,14.2091,-4.56611,19.9063,-7.5245,8.95475,-2.7325
-6.9256,16.7934,-1.70791,1.20774,0.317425,0.978637,-0.00681003,0.0065357,-0.00741574,0.00983882,-0.0101132,-1.15176,0.0097048,961,786,14.1499,-4.49492,20.1936,-7.60975,9.26622,-2.88612
-6.19212,16.8136,-1.75875,1.19907,0.309035,0.969716,-0.00755085,0.00667639,-0.00763181,0.0099958,-0.0108703,-1.16053,0.0090599,968,786,14.0458,-4.39383,20.4494,-7.6831,9.58432,-3.0542
-5.45657,16.8356,-1.81467,1.19047,0.299092,0.962901,-0.00819464,0.00677404,-0.00771452,0.0100381,-0.0114587,-1.17053,0.00889277,975,786,13.9479,-4.28438,20.7299,-7.75772,9.92904,-3.23933
-4.72478,16.8547,-1.85377,1.18143,0.290198,0.963615,-0.00874082,0.00683369,-0.00768322,0.00998596,-0.0118931,-1.18146,0.00856882,982,786,13.8654,-4.19196,20.9429,-7.85792,10.2185,-3.42219
-3.9995,16.869,-1.86623,1.17444,0.282876,0.964531,-0.00922727,0.00684222,-0.00755917,0.00983917,-0.0122242,-1.19334,0.00863236,989,786,13.8038,-4.11885,21.0845,-7.95653,10.4158,-3.59081
-3.27749,16.8803,-1.86444,1.16854,0.277915,0.957393,-0.009688,0.00681885,-0.00733344,0.00960619,-0.0124753,-1.20757,0.00900259,996,786,13.7317,-4.0565,21.1996,-8.05313,10.5672,-3.74655
-2.55716,16.8896,-1.85452,1.1631,0.273024,0.947924,-0.0101493,0.00676794,-0.00702912,0.00930736,-0.0126887,-1.22412,0.00891016,1003,786,13.6582,-3.99532,21.2983,-8.12637,10.6952,-3.88599
-1.83328,16.9013,-1.85557,1.15629,0.268442,0.944567,-0.0106271,0.00669618,-0.00669581,0.0089825,-0.0129134,-1.24175,0.00930993,1010,786,13.5869,-3.95035,21.4254,-8.22199,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.14833,0.263931,0.943827,-0.0110859,0.00660707,-0.00634757,0.00864874,-0.0131275,-1.2596,0.00935258,1017,786,13.5111,-3.90548,21.5641,-8.3327,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.13981,0.260135,0.934713,-0.0115087,0.00649105,-0.0059882,0.00830119,-0.0133188,-1.27725,0.00929055,1024,786,13.4072,-3.85401,21.7872,-8.43199,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.13065,0.254074,0.911854,-0.0119224,0.00634618,-0.0056176,0.00793535,-0.0135116,-1.29511,0.00891902,1031,786,13.2605,-3.74923,22.0745,-8.49292,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.12026,0.244278,0.888144,-0.012369,0.00619292,-0.00525334,0.00757657,-0.0137526,-1.31326,0.00869545,1038,786,13.0999,-3.61228,22.4063,-8.51863,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.10828,0.234408,0.863546,-0.0128603,0.00604953,-0.00492605,0.00725582,-0.0140666,-1.33064,0.00849482,1045,786,12.9214,-3.47567,22.7267,-8.54405,12.505,-4.81781
2.58245,17.0079,-2.07674,1.09543,0.224849,0.840706,-0.013349,0.00591927,-0.00464139,0.00697901,-0.0144087,-1.34632,0.00832183,1052,786,12.7389,-3.34633,23.0148,-8.58242,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.08254,0.217136,0.820582,-0.0137843,0.00580441,-0.00435219,0.00672784,-0.0147078,-1.36172,0.00828256,1059,786,12.563,-3.24255,23.2651,-8.6319,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.07032,0.211098,0.803941,-0.0141448,0.00564637,-0.00405399,0.00644459,-0.014943,-1.37639,0.00791955,1066,786,12.4027,-3.15999,23.4542,-8.71578,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.05967,0.205524,0.786041,-0.0144432,0.00549014,-0.00376838,0.00617876,-0.0151318,-1.39005,0.00772055,1073,786,12.2538,-3.0774,23.653,-8.80673,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.05027,0.201584,0.764521,-0.0146988,0.00529822,-0.00350415,0.00589449,-0.0152951,-1.40225,0.00749783,1080,786,12.1063,-3.00739,23.8937,-8.91729,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.0391,0.197059,0.744637,-0.0149574,0.00519582,-0.00323575,0.0057026,-0.0154642,-1.41544,0.00732681,1087,786,11.9457,-2.92853,24.1469,-9.00434,14.4347,-5.84274
6.99378,17.1021,-2.197,1.02696,0.19371,0.725376,-0.0151922,0.00522367,-0.00295127,0.00564174,-0.0156102,-1.43008,0.00748782,1094,786,11.7768,-2.86056,24.4143,-9.09388,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.01236,0.190759,0.710621,-0.0153887,0.00512715,-0.0027427,0.00548748,-0.015749,-1.44016,0.00768217,1101,786,11.5963,-2.79819,24.6928,-9.18912,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.998629,0.189608,0.692375,-0.0155903,0.00504842,-0.00257314,0.00536439,-0.0159063,-1.44861,0.00812396,1108,786,11.4139,-2.75787,24.9882,-9.32799,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.985631,0.188872,0.672474,-0.0157508,0.00493784,-0.00244524,0.00522292,-0.0160359,-1.45473,0.00849649,1115,786,11.2333,-2.71819,25.3326,-9.47065,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.973101,0.185281,0.655734,-0.0158535,0.00480893,-0.00233404,0.00506931,-0.0161139,-1.4597,0.00873849,1122,786,11.0665,-2.65673,25.7063,-9.58431,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.959912,0.180996,0.639354,-0.0159272,0.00460655,-0.00227066,0.00485465,-0.0161753,-1.46197,0.00878059,1129,786,10.8944,-2.58806,26.0858,-9.67921,17.014,-6.82444
11.4695,17.2184,-2.45375,0.946515,0.178017,0.622811,-0.0159369,0.00436567,-0.00224673,0.00461133,-0.0161825,-1.46189,0.00853999,1136,786,10.7195,-2.53638,26.4438,-9.77489,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.932909,0.177521,0.608682,-0.0158971,0.00413818,-0.00222992,0.00438337,-0.0161423,-1.46128,0.00837074,1143,786,10.5488,-2.51562,26.7921,-9.8878,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.919023,0.177251,0.599341,-0.0159095,0.00389564,-0.00219262,0.00413548,-0.0161493,-1.46184,0.00945878,1150,786,10.3889,-2.50919,27.1406,-9.99638,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.906677,0.17681,0.584049,-0.0159342,0.00373422,-0.00198593,0.00393274,-0.0161328,-1.47117,0.011029,1157,786,10.2265,-2.47811,27.5311,-10.131,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.89523,0.175703,0.56754,-0.015963,0.00323659,-0.00190889,0.00342453,-0.0161509,-1.47265,0.0114863,1164,786,10.0692,-2.44082,27.9318,-10.2678,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.882359,0.17471,0.551946,-0.0159756,0.00291111,-0.00191606,0.00310353,-0.016168,-1.47071,0.0121825,1171,786,9.90046,-2.38964,28.3387,-10.4358,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.868568,0.173947,0.533176,-0.0159405,0.00243653,-0.0019318,0.0026374,-0.0161414,-1.46718,0.0121667,1178,786,9.71347,-2.3336,28.7744,-10.5868,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.854596,0.169588,0.513817,-0.0158728,0.00211508,-0.00177929,0.00228939,-0.0160471,-1.47314,0.0116979,1185,786,9.52416,-2.26769,29.2295,-10.6679,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.840242,0.163079,0.496588,-0.0157918,0.0017004,-0.00160215,0.00184593,-0.0159374,-1.48021,0.0100559,1192,786,9.3381,-2.19264,29.6668,-10.721,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.826006,0.158359,0.477385,-0.015962,0.00245914,-0.00129555,0.00254981,-0.0160527,-1.50093,0.00894137,1199,786,9.14719,-2.13052,30.0185,-10.7849,22.0841,-8.42342
18.9846,17.41,-2.86974,0.811551,0.158078,0.457149,-0.015921,0.00282202,-0.00116597,0.00289427,-0.0159933,-1.50891,0.0089254,1206,786,8.94969,-2.09415,30.3341,-10.9037,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.796492,0.158594,0.442806,-0.0158533,0.00283167,-0.0012124,0.00291001,-0.0159317,-1.50627,0.00995124,1213,786,8.76369,-2.0789,30.5949,-11.0308,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.60811,-0.478562,-0.158566,0.00938929,0.00121005,-0.0215256,0.0272103,-0.0166109,-0.691523,0.016122,688,793,15.8817,5.32251,19.0892,7.92775,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.60876,-0.468389,-0.163151,0.00557447,0.00203331,-0.0217123,0.0255883,-0.0179805,-0.744715,0.0147658,695,793,15.8644,5.21786,19.0677,7.68359,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.60762,-0.457256,-0.160747,0.00179357,0.00283981,-0.0217244,0.0240474,-0.019414,-0.797436,0.0140615,702,793,15.8429,5.10905,19.0604,7.41512,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.60494,-0.443091,-0.175572,-0.00186426,0.00367015,-0.0214427,0.0225235,-0.0207176,-0.849569,0.0153313,709,793,15.7693,4.98898,19.0869,7.15255,3.12344,2.64411
-32.1515,15.453,-0.112568,1.60055,-0.428501,-0.197725,-0.00539911,0.00453944,-0.0208386,0.0209931,-0.0218528,-0.902444,0.0156452,716,793,15.6628,4.86889,19.1055,6.91352,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.59363,-0.418309,-0.218795,-0.00876487,0.00543397,-0.0199514,0.0195114,-0.0228423,-0.95633,0.0148735,723,793,15.5339,4.7784,19.0762,6.73933,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.58363,-0.412887,-0.226008,-0.0119198,0.00631761,-0.01881,0.0181027,-0.0237048,-1.0111,0.0139421,730,793,15.4046,4.72232,18.9636,6.56289,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.5713,-0.404058,-0.224029,-0.014853,0.00712033,-0.0174489,0.0167534,-0.0244861,-1.06637,0.0146376,737,793,15.271,4.62862,18.8202,6.313,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.55571,-0.391097,-0.220962,-0.0175905,0.00785037,-0.0158838,0.0154795,-0.0252196,-1.12303,0.0157911,744,793,15.1066,4.49087,18.6515,6.02814,3.08,1.9233
-28.6174,15.5251,-0.24731,1.5428,-0.368743,-0.202035,-0.0201742,0.00847257,-0.0141703,0.0142976,-0.0259992,-1.18078,0.0152193,751,793,15.0015,4.23423,18.5249,5.62813,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.52764,-0.343151,-0.177006,-0.0225517,0.00894988,-0.0123838,0.0132352,-0.026837,-1.23765,0.0137485,758,793,14.8874,3.93987,18.3697,5.19608,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.50982,-0.314598,-0.148649,-0.0246119,0.00929206,-0.0105506,0.0123071,-0.027627,-1.29244,0.0124341,765,793,14.7542,3.60739,18.195,4.73092,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.49013,-0.286444,-0.115403,-0.026215,0.00948204,-0.0086883,0.0114844,-0.0282173,-1.34429,0.0124695,772,793,14.6141,3.26797,18.0222,4.25425,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.46841,-0.253551,-0.0839077,-0.0273346,0.00950942,-0.00681937,0.0107311,-0.0285563,-1.39353,0.012279,779,793,14.4496,2.8665,17.8908,3.71899,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.44686,-0.218268,-0.0517019,-0.028005,0.00934092,-0.00501068,0.0100015,-0.0286656,-1.43972,0.0125689,786,793,14.2887,2.44191,17.807,3.15147,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.42417,-0.182625,-0.00741271,-0.0281937,0.00899012,-0.00335586,0.00929057,-0.0284941,-1.48151,0.0129767,793,793,14.1438,2.02744,17.7454,2.54055,3.72907,0.79328
-23.611,15.6564,-0.590733,1.39732,-0.147883,0.0419351,-0.0278867,0.00848802,-0.0019027,0.00858728,-0.0279859,-1.51868,0.0140844,800,793,13.971,1.61089,17.6045,1.95579,3.91372,0.638035
-22.895,15.6731,-0.632511,1.36772,-0.112795,0.0959369,-0.0270675,0.0078838,-0.000657263,0.00789616,-0.0270799,-1.552,0.0143539,807,793,13.7834,1.19325,17.3638,1.36633,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.34225,-0.076287,0.156594,-0.0257616,0.00721323,0.000367154,0.00721731,-0.0257656,1.55966,0.0140747,814,793,13.6537,0.724297,17.1279,0.755418,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.31988,-0.0399295,0.222106,-0.0240797,0.00652131,0.00119317,0.00656777,-0.0241261,1.53188,0.0132311,821,793,13.5676,0.245917,16.9227,0.142409,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.30735,-0.00274598,0.285536,-0.0221372,0.00582695,0.00181638,0.00594444,-0.0222547,1.5062,0.0120496,828,793,13.5749,-0.236711,16.8991,-0.466531,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.29522,0.0305626,0.331639,-0.0200093,0.00515592,0.0022174,0.00534981,-0.0202032,1.48358,0.0111704,835,793,13.5479,-0.645101,16.9615,-1.016,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.28668,0.0627995,0.366271,-0.0177746,0.00453753,0.00240561,0.00479394,-0.018031,1.46461,0.0111938,842,793,13.5307,-1.01775,17.1018,-1.54857,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.27789,0.0928482,0.417327,-0.015465,0.00400152,0.00239512,0.00429188,-0.0157554,1.45016,0.0106118,849,793,13.5512,-1.39235,17.1838,-2.06488,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.26886,0.123044,0.475591,-0.0131532,0.00357161,0.00219669,0.00385532,-0.0134369,1.44235,0.00991368,856,793,13.5879,-1.78019,17.2123,-2.59815,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.25975,0.151797,0.53845,-0.0109821,0.00327033,0.00185198,0.00350705,-0.0112188,1.44367,0.0094886,863,793,13.6369,-2.16093,17.1922,-3.1477,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.25087,0.177946,0.60374,-0.00904303,0.00308457,0.00139956,0.00324399,-0.00920245,1.45738,0.00932432,870,793,13.6964,-2.52207,17.1421,-3.67354,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.24272,0.202772,0.659812,-0.00736702,0.00301179,0.000853124,0.00308144,-0.00743668,1.48933,0.00907792,877,793,13.743,-2.85716,17.1128,-4.1551,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.23718,0.225869,0.71475,-0.00592984,0.00305501,0.000217068,0.00306025,-0.00593509,1.54666,0.00907005,884,793,13.8141,-3.17519,17.1373,-4.614,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.23206,0.24868,0.766442,-0.00471374,0.00321293,-0.000503605,0.0032448,-0.0047456,-1.5076,0.0097736,891,793,13.8829,-3.49626,17.1895,-5.0701,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.22899,0.267381,0.824272,-0.00376256,0.00347364,-0.00126773,0.00368931,-0.00397823,-1.40229,0.0108623,898,793,13.9886,-3.77818,17.2811,-5.51491,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.22976,0.281296,0.875109,-0.00310267,0.003798,-0.00203885,0.00435537,-0.00366004,-1.30394,0.0117551,905,793,14.1172,-3.99475,17.4387,-5.89746,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.23193,0.292726,0.907062,-0.00277805,0.00415113,-0.00281311,0.00514938,-0.0037763,-1.2298,0.0115439,912,793,14.2148,-4.14812,17.6385,-6.22261,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.23328,0.302421,0.926835,-0.00279094,0.00452041,-0.00357072,0.00597492,-0.00424545,-1.18397,0.0101551,919,793,14.2753,-4.26658,17.85,-6.50296,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.23198,0.30956,0.941125,-0.00309994,0.00489131,-0.00433141,0.00678858,-0.00499721,-1.15795,0.00922021,926,793,14.2974,-4.36013,18.0483,-6.76125,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.23033,0.314083,0.957318,-0.00365432,0.00525075,-0.0050799,0.00755324,-0.00595681,-1.14524,0.00934357,933,793,14.3215,-4.42355,18.2487,-7.01635,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.22748,0.31758,0.970055,-0.00436503,0.00558658,-0.00575617,0.00821946,-0.00699791,-1.1418,0.00958084,940,793,14.3262,-4.47876,18.438,-7.22892,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.22426,0.318238,0.980754,-0.00515645,0.00586633,-0.00631795,0.00873897,-0.00802909,-1.14406,0.00973579,947,793,14.323,-4.49755,18.6384,-7.39777,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.22164,0.317356,0.986039,-0.00601163,0.00608821,-0.00676763,0.00911586,-0.00903929,-1.15013,0.0097428,954,793,14.3123,-4.50056,18.8907,-7.52008,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.21698,0.311986,0.980892,-0.00687061,0.0062649,-0.00712512,0.00938749,-0.00999319,-1.15776,0.0104185,961,793,14.2561,-4.43582,19.1736,-7.6178,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.2082,0.303412,0.973723,-0.00765123,0.00639968,-0.00736617,0.00955349,-0.010805,-1.16626,0.00953037,968,793,14.1554,-4.33384,19.4084,-7.69076,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.1995,0.293463,0.966736,-0.00831995,0.00649977,-0.00747292,0.00961372,-0.0114339,-1.17598,0.00945368,975,793,14.0561,-4.22185,19.6813,-7.755,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.19031,0.285405,0.96542,-0.00888219,0.00657122,-0.0074568,0.00958257,-0.0118935,-1.18698,0.00875263,982,793,13.9667,-4.13722,19.8959,-7.83252,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.18343,0.280021,0.966643,-0.00937871,0.00660665,-0.00734319,0.00946778,-0.0122398,-1.19926,0.0088709,989,793,13.9063,-4.08687,20.0402,-7.9429,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.17785,0.275555,0.960567,-0.00984498,0.00662016,-0.00713055,0.00927886,-0.0125037,-1.2139,0.00933114,996,793,13.8401,-4.03491,20.149,-8.03977,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.17287,0.270652,0.95338,-0.0103014,0.00661628,-0.00683593,0.00903319,-0.0127183,-1.23095,0.00946462,1003,793,13.7768,-3.97358,20.2521,-8.12089,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.1648,0.264979,0.953565,-0.0107614,0.00659665,-0.0065071,0.00876511,-0.0129299,-1.24913,0.00971725,1010,793,13.7027,-3.91941,20.3788,-8.21408,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.15603,0.259549,0.951163,-0.0111941,0.00656298,-0.00615626,0.00848852,-0.0131197,-1.26766,0.00968095,1017,793,13.615,-3.86484,20.5129,-8.31653,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.1473,0.254993,0.943544,-0.0115934,0.00650491,-0.00578569,0.0081964,-0.0132849,-1.28637,0.0090818,1024,793,13.5134,-3.81447,20.7081,-8.40915,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.13832,0.249636,0.92148,-0.0119902,0.00641727,-0.00539975,0.00788433,-0.0134573,-1.30551,0.0088033,1031,793,13.3705,-3.72295,20.9749,-8.47207,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.12816,0.241526,0.897789,-0.0124172,0.00631331,-0.00501931,0.00757357,-0.0136775,-1.3248,0.00859044,1038,793,13.2118,-3.59957,21.2874,-8.50352,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.11611,0.232382,0.876917,-0.0128855,0.00619822,-0.00467678,0.00728271,-0.01397,-1.34294,0.00864933,1045,793,13.0425,-3.4705,21.5761,-8.53423,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.10381,0.223866,0.856213,-0.0133626,0.00607725,-0.0043753,0.0070166,-0.014302,-1.35931,0.00834049,1052,793,12.871,-3.35088,21.8284,-8.58274,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.09184,0.216777,0.836771,-0.0138,0.00598212,-0.00406866,0.00678625,-0.0146041,-1.37567,0.00823788,1059,793,12.7057,-3.2507,22.0645,-8.6403,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.08,0.210864,0.817005,-0.0141588,0.00582398,-0.00375568,0.00650653,-0.0148413,-1.39102,0.00787719,1066,793,12.5405,-3.16752,22.2707,-8.72151,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.06884,0.205219,0.797788,-0.0144693,0.00566974,-0.0034534,0.00624546,-0.0150451,-1.4056,0.00772953,1073,793,12.3831,-3.08864,22.4803,-8.80962,12.537,-5.49346
5.42252,16.3174,-1.88304,1.05917,0.200551,0.775259,-0.0147519,0.00546129,-0.00317708,0.00594889,-0.0152395,-1.41851,0.0074689,1080,793,12.2303,-3.01622,22.7314,-8.8996,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.04859,0.195337,0.752984,-0.015045,0.00535843,-0.00290754,0.00576467,-0.0154512,-1.43197,0.00747271,1087,793,12.0688,-2.92875,23.0114,-8.96701,13.2072,-5.82616
6.90044,16.349,-1.94411,1.03685,0.190896,0.732267,-0.0153132,0.00542119,-0.00262196,0.00574761,-0.0156396,-1.44694,0.00787518,1094,793,11.8997,-2.84182,23.3109,-9.02596,13.595,-5.95061
7.64297,16.3658,-1.98346,1.02285,0.187151,0.714281,-0.0155393,0.00534811,-0.00241229,0.00562309,-0.0158142,-1.4573,0.00835832,1101,793,11.7159,-2.76449,23.6125,-9.10335,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.00828,0.185374,0.697338,-0.0157799,0.0053133,-0.00224389,0.00554937,-0.016016,-1.46598,0.00881484,1108,793,11.5292,-2.72135,23.8916,-9.23118,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.994449,0.184503,0.679717,-0.0159802,0.00525905,-0.00212305,0.00546919,-0.0161903,-1.47214,0.0089208,1115,793,11.3471,-2.68441,24.1956,-9.3757,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.982094,0.183579,0.665639,-0.0161109,0.00519676,-0.00202275,0.00538708,-0.0163013,-1.47698,0.00853724,1122,793,11.189,-2.65285,24.5049,-9.53499,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.970161,0.181754,0.649734,-0.0161882,0.00506966,-0.00196874,0.00525045,-0.016369,-1.47922,0.00846356,1129,793,11.0296,-2.60943,24.8634,-9.66288,15.6926,-6.7925
11.3641,16.4599,-2.171,0.956006,0.178708,0.637936,-0.0161878,0.00491196,-0.00195272,0.00509116,-0.016367,-1.47929,0.00872401,1136,793,10.8608,-2.56464,25.218,-9.76664,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.944857,0.179289,0.615615,-0.0161545,0.00479371,-0.00193656,0.00497124,-0.016332,-1.47938,0.0130978,1143,793,10.6897,-2.53526,25.6094,-9.88841,16.6458,-7.09882
12.86,16.4964,-2.25419,0.936172,0.177285,0.587055,-0.0162408,0.00472153,-0.00188804,0.00489023,-0.0164095,-1.48168,0.0230309,1150,793,10.5252,-2.51065,26.0231,-9.9289,17.1156,-7.24309
18.1261,16.633,-2.56768,0.837495,0.154481,0.47896,-0.0154447,0.0003396,-0.00183495,0.000550108,-0.0156552,-1.45657,0.0192936,1199,793,9.26898,-2.12439,28.8048,-10.6513,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.821116,0.156658,0.463793,-0.0155385,0.000873148,-0.00151622,0.00101205,-0.0156774,-1.47944,0.00944081,1206,793,9.06684,-2.08883,29.1041,-10.8321,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.806697,0.158611,0.447788,-0.0154242,0.00109385,-0.00140714,0.00121286,-0.0155433,-1.48642,0.00888266,1213,793,8.88138,-2.08284,29.3742,-10.973,21.595,-8.65641
20.3576,16.6715,-2.58573,0.794584,0.159483,0.439184,-0.0150568,0.000844155,-0.00146916,0.000978758,-0.0151914,-1.47943,0.00892748,1220,793,8.73991,-2.08751,29.6586,-11.106,21.9876,-8.80308
21.0996,16.683,-2.58192,0.785375,0.159561,0.432361,-0.01435,0.000171859,-0.00155619,0.000336751,-0.0145149,-1.46523,0.00918379,1227,793,8.63135,-2.08604,29.968,-11.2376,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.64907,-0.505704,-0.240108,0.0144779,-0.000184916,-0.0231811,0.0314594,-0.0171664,-0.632242,0.0180266,681,800,16.1516,5.71164,18.7859,8.31956,2.29947,3.08127
-35.0267,14.6688,0.217586,1.65358,-0.495073,-0.256386,0.0107285,0.000739401,-0.0233665,0.0296283,-0.0181604,-0.680109,0.0175912,688,800,16.1476,5.62948,18.8056,8.06266,2.24414,2.905
-34.3249,14.6819,0.197335,1.65174,-0.487012,-0.261932,0.00673751,0.00157521,-0.0235346,0.0278321,-0.0195194,-0.730779,0.0155247,695,800,16.1024,5.5516,18.7251,7.84921,2.16866,2.7582
-33.6199,14.6965,0.16379,1.65007,-0.477009,-0.264666,0.00273652,0.00240707,-0.0235336,0.0261059,-0.0209624,-0.781898,0.0134273,702,800,16.0638,5.46405,18.697,7.60961,2.14893,2.62355
-32.9126,14.7123,0.122269,1.64874,-0.46324,-0.281158,-0.00119142,0.00325666,-0.0232494,0.0243882,-0.0223229,-0.833083,0.0147758,709,800,15.9987,5.3503,18.7306,7.36424,2.16558,2.48974
-32.205,14.7277,0.081909,1.64479,-0.448922,-0.301002,-0.00503,0.00414033,-0.0226481,0.0226627,-0.0235524,-0.885275,0.01601,716,800,15.8998,5.22586,18.746,7.13321,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.63696,-0.441834,-0.314924,-0.00871012,0.00504461,-0.0217616,0.0209898,-0.0246553,-0.938448,0.0163794,723,800,15.7759,5.16402,18.6907,6.96299,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.62553,-0.438102,-0.326549,-0.0121921,0.00594415,-0.020601,0.0193845,-0.0256324,-0.992726,0.0155609,730,800,15.6216,5.13006,18.573,6.81227,2.15713,2.08325
-30.0877,14.77,0.00266024,1.61363,-0.428671,-0.332392,-0.0154536,0.00676896,-0.0191874,0.0178301,-0.0265147,-1.04785,0.0154577,737,800,15.4739,5.03927,18.4418,6.57146,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.59995,-0.415913,-0.331708,-0.0185148,0.00752514,-0.0175318,0.0163428,-0.0273325,-1.10479,0.0151221,744,800,15.3217,4.8979,18.2998,6.28766,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.58507,-0.395593,-0.321305,-0.0214044,0.00817973,-0.0156842,0.0149469,-0.0281715,-1.16347,0.0150057,751,800,15.1774,4.67744,18.1355,5.92784,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.5674,-0.370449,-0.301709,-0.0240721,0.00870031,-0.013714,0.0136819,-0.0290536,-1.22237,0.0142062,758,800,15.0249,4.40897,17.9236,5.50484,2.10131,1.48528
