 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3673,13.5015,-0.0428315,2.42225,0.0697422,0.0227997,0.0435286,-0.0108658,-0.0196498,0.0498844,-0.0172216,-0.312832,0.013471,814,814,24.0352,-0.409928,24.9848,-0.915398,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.45594,0.0784887,-0.0135069,0.0416832,-0.0111958,-0.0208523,0.0489166,-0.0184292,-0.3339,0.014361,821,814,24.2642,-0.423364,25.4623,-1.09611,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.48509,0.0904025,-0.0411085,0.0396731,-0.0114993,-0.0221193,0.0479088,-0.019735,-0.356427,0.0155143,828,814,24.4652,-0.484446,25.9707,-1.32036,1.34177,-0.329899
-20.2099,13.5548,-0.201572,2.50904,0.113277,-0.0547792,0.0374842,-0.0117461,-0.0234337,0.046855,-0.0211168,-0.380407,0.0165479,835,814,24.6429,-0.689104,26.5031,-1.66574,1.61264,-0.470008
-19.4858,13.574,-0.270045,2.5269,0.136614,-0.0670905,0.0351795,-0.0119307,-0.0247624,0.0458008,-0.0225519,-0.40519,0.0175144,842,814,24.7629,-0.881169,26.9529,-2.014,1.8632,-0.586459
-18.7642,13.5934,-0.324492,2.5395,0.150078,-0.082798,0.0327433,-0.0120387,-0.0261072,0.0447462,-0.0240416,-0.430937,0.0181303,849,814,24.8256,-1.00965,27.3102,-2.26575,2.06966,-0.74986
-18.0482,13.6081,-0.353411,2.54972,0.156743,-0.105973,0.0301104,-0.0120399,-0.0274472,0.0436403,-0.0255698,-0.457986,0.0186327,856,814,24.849,-1.0432,27.565,-2.43773,2.18814,-0.895818
-17.3334,13.6214,-0.374658,2.56495,0.157498,-0.131158,0.0273132,-0.011921,-0.02869,0.0424516,-0.0270594,-0.485526,0.0184937,863,814,24.9178,-1.01106,27.8496,-2.54777,2.28521,-1.03804
-16.6166,13.6354,-0.402292,2.58422,0.160816,-0.153291,0.0243963,-0.0116587,-0.0297809,0.041181,-0.0284434,-0.513231,0.0161916,870,814,25.0318,-1.00597,28.2004,-2.68325,2.41309,-1.17297
-15.8982,13.6504,-0.433677,2.60293,0.168477,-0.174555,0.0212925,-0.0112493,-0.0306869,0.0397553,-0.029712,-0.541632,0.0146785,877,814,25.1404,-1.05194,28.5657,-2.86612,2.5623,-1.31754
-15.1778,13.6688,-0.470547,2.61537,0.18224,-0.195397,0.0178713,-0.0106821,-0.031434,0.0381188,-0.0309296,-0.572235,0.0153413,884,814,25.1858,-1.15297,28.8968,-3.16652,2.74,-1.51178
-14.458,13.684,-0.502468,2.6265,0.19462,-0.22117,0.0140773,-0.00996211,-0.0320455,0.0362831,-0.032168,-0.605977,0.0165028,891,814,25.2062,-1.24148,29.2083,-3.38879,2.90569,-1.65783
-13.7369,13.6998,-0.537495,2.63341,0.209517,-0.245225,0.010006,-0.00910208,-0.0324906,0.0343182,-0.0334142,-0.642401,0.0182616,898,814,25.188,-1.36979,29.4943,-3.62711,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.63728,0.222857,-0.246721,0.00572983,-0.00809995,-0.0327853,0.0323215,-0.0346916,-0.681464,0.0183691,905,814,25.195,-1.49624,29.7265,-3.88378,3.27871,-1.92974
-12.292,13.7306,-0.610451,2.63774,0.242448,-0.233744,0.00113992,-0.00697694,-0.0329248,0.0302555,-0.0360925,-0.724076,0.0175721,912,814,25.2025,-1.68414,29.9324,-4.2656,3.4914,-2.07346
-11.5676,13.7482,-0.650959,2.63522,0.26222,-0.225204,-0.00379126,-0.00578019,-0.0329198,0.0281491,-0.0377206,-0.770298,0.0178733,919,814,25.17,-1.88492,30.1285,-4.6459,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.62927,0.285895,-0.236208,-0.00890431,-0.00459369,-0.0327976,0.0261193,-0.0396173,-0.818209,0.0185884,926,814,25.0544,-2.10288,30.3222,-5.02483,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.61658,0.311042,-0.255562,-0.0138686,-0.00347743,-0.0325612,0.0243001,-0.0416461,-0.864513,0.0214533,933,814,24.8515,-2.30875,30.4522,-5.40321,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.60169,0.335724,-0.257686,-0.0184402,-0.00246198,-0.0321941,0.0227195,-0.0436217,-0.907018,0.023659,940,814,24.6705,-2.54398,30.542,-5.77228,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.58397,0.361462,-0.233583,-0.0226218,-0.00155587,-0.0316641,0.0212812,-0.0454589,-0.945965,0.0216645,947,814,24.5292,-2.86587,30.5489,-6.16763,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.56346,0.384345,-0.189179,-0.0264565,-0.000770619,-0.0309715,0.0199151,-0.0471423,-0.981943,0.0192544,954,814,24.4135,-3.17771,30.5226,-6.59866,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.536,0.405135,-0.14352,-0.0299087,-0.000128897,-0.0301314,0.0185909,-0.0486285,-1.01488,0.0182404,961,814,24.2351,-3.47073,30.4469,-7.01198,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.49954,0.428349,-0.109479,-0.0328384,0.000376629,-0.029137,0.0173068,-0.0497686,-1.04442,0.0167587,968,814,23.9393,-3.7334,30.3251,-7.46313,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.46022,0.448229,-0.0858038,-0.0351683,0.000771354,-0.0279913,0.0160645,-0.0504615,-1.07076,0.0168792,975,814,23.5918,-3.97429,30.1695,-7.82435,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.42096,0.468231,-0.0450936,-0.0368736,0.00107928,-0.0267307,0.0148845,-0.0506788,-1.09407,0.0177112,982,814,23.2911,-4.25403,29.9252,-8.21108,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.38569,0.492245,0.010023,-0.0380365,0.00130495,-0.0253378,0.0137113,-0.0504429,-1.11547,0.0174737,989,814,23.0676,-4.57781,29.6645,-8.6673,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.35324,0.525507,0.074965,-0.0387386,0.00145947,-0.0238233,0.0125297,-0.0498088,-1.1358,0.0159853,996,814,22.8967,-4.99028,29.3938,-9.26258,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.32059,0.56149,0.143987,-0.0389658,0.001568,-0.0222402,0.0113905,-0.0487884,-1.1549,0.0147838,1003,814,22.7357,-5.45142,29.1583,-9.90356,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.28583,0.594428,0.214148,-0.0387632,0.00164438,-0.0206753,0.0103484,-0.0474672,-1.17233,0.0126831,1010,814,22.5588,-5.88601,28.9913,-10.4951,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.25264,0.626762,0.281959,-0.0381622,0.0016967,-0.0192072,0.00944578,-0.0459113,-1.18732,0.012442,1017,814,22.3927,-6.31301,28.88,-11.0681,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.22394,0.66377,0.349447,-0.0371974,0.0017185,-0.0178428,0.00866092,-0.0441398,-1.19973,0.0121069,1024,814,22.2695,-6.77553,28.8502,-11.6717,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.1994,0.695576,0.424359,-0.0359487,0.00172219,-0.0166192,0.00800589,-0.0422324,-1.20931,0.0133252,1031,814,22.2095,-7.19792,28.8738,-12.2325,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.17369,0.723333,0.4955,-0.0345424,0.00170108,-0.0155817,0.00747885,-0.0403202,-1.21571,0.0132576,1038,814,22.1313,-7.58907,28.8915,-12.7491,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.14224,0.743662,0.563604,-0.0330593,0.00162386,-0.0147597,0.00705458,-0.0384901,-1.21823,0.0116021,1045,814,21.9939,-7.89667,28.8222,-13.2172,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.11387,0.767104,0.622358,-0.0314656,0.00147745,-0.0141916,0.00674786,-0.036736,-1.21521,0.0107818,1052,814,21.8621,-8.20641,28.7733,-13.7147,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.09185,0.789942,0.679149,-0.0297815,0.00127546,-0.0138632,0.00656338,-0.0350694,-1.2064,0.0103728,1059,814,21.788,-8.517,28.8007,-14.1805,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.07145,0.810393,0.747761,-0.0281394,0.001079,-0.0137639,0.00654153,-0.033602,-1.19299,0.0105824,1066,814,21.7639,-8.81895,28.8554,-14.6194,8.82257,-5.34695
4.42915,14.0637,-1.16296,2.0527,0.829411,0.805723,-0.0266631,0.000901818,-0.0138932,0.00668914,-0.0324504,-1.1761,0.0103718,1073,814,21.7285,-9.09337,28.9576,-15.0277,9.14736,-5.47931
5.16383,14.0784,-1.1871,2.03696,0.845039,0.853772,-0.0254092,0.000765848,-0.0141759,0.00697182,-0.0316152,-1.15815,0.0102341,1080,814,21.697,-9.31644,29.1097,-15.4043,9.48248,-5.62637
5.90033,14.094,-1.21523,2.02338,0.855412,0.895699,-0.0243857,0.000674737,-0.0145569,0.00735152,-0.0310625,-1.14076,0.00985075,1087,814,21.6719,-9.48258,29.3117,-15.7187,9.84015,-5.77735
6.64067,14.1115,-1.25427,2.00835,0.859599,0.921045,-0.0235328,0.000648445,-0.0150282,0.0078459,-0.0307302,-1.12415,0.0101206,1094,814,21.5887,-9.54726,29.5614,-15.9653,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.99318,0.854635,0.934025,-0.0228751,0.000702933,-0.0155596,0.00843521,-0.0306074,-1.10959,0.0099178,1101,814,21.4731,-9.52379,29.8381,-16.077,10.671,-6.08316
8.12604,14.1476,-1.34106,1.97788,0.847493,0.942133,-0.0224326,0.000849267,-0.016123,0.00909455,-0.0306779,-1.09807,0.0102259,1108,814,21.3435,-9.47191,30.1359,-16.1623,11.114,-6.2372
8.86826,14.1648,-1.37923,1.95982,0.837123,0.956055,-0.0221378,0.00107479,-0.0166527,0.00976672,-0.0308298,-1.08974,0.0101089,1115,814,21.2055,-9.39624,30.3843,-16.223,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.93971,0.826817,0.974347,-0.0219528,0.00137689,-0.0170832,0.0103979,-0.0309739,-1.08495,0.0100543,1122,814,21.0614,-9.31924,30.5621,-16.2983,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.92145,0.816495,0.988179,-0.0218641,0.00171982,-0.0174171,0.0109613,-0.0311055,-1.08297,0.0102777,1129,814,20.9232,-9.23338,30.7538,-16.358,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.90474,0.804311,0.994022,-0.0218463,0.00209508,-0.0176531,0.0114535,-0.0312047,-1.08334,0.0115424,1136,814,20.7779,-9.12339,30.9935,-16.3774,12.6835,-6.81059
11.8275,14.224,-1.47597,1.88897,0.788296,1.00057,-0.0218933,0.00247909,-0.0177923,0.0118583,-0.0312726,-1.08566,0.0124883,1143,814,20.645,-8.98195,31.2683,-16.3743,13.106,-6.96556
12.5715,14.2408,-1.50827,1.87528,0.771714,1.00336,-0.0220255,0.00284493,-0.0178407,0.0121566,-0.0313371,-1.08976,0.0133078,1150,814,20.5214,-8.82508,31.5852,-16.3679,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.86135,0.75872,1.00098,-0.0222685,0.00319294,-0.0177717,0.0123233,-0.0313988,-1.0962,0.012505,1157,814,20.38,-8.6916,31.8992,-16.399,13.9842,-7.28932
14.0625,14.275,-1.576,1.84731,0.743102,0.998627,-0.0225981,0.00349209,-0.0175948,0.0123502,-0.0314562,-1.10439,0.0105198,1164,814,20.238,-8.52756,32.255,-16.3961,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.83053,0.723633,0.993964,-0.0230079,0.00371681,-0.0173346,0.0122415,-0.0315326,-1.11375,0.0106321,1171,814,20.0644,-8.31595,32.6165,-16.3501,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.81153,0.70312,0.977377,-0.0235426,0.00387122,-0.0170155,0.0120139,-0.0316853,-1.12446,0.0104782,1178,814,19.8352,-8.0857,32.9799,-16.2681,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.79075,0.679716,0.958251,-0.024192,0.00397969,-0.0166703,0.0117183,-0.0319307,-1.13618,0.00956115,1185,814,19.5827,-7.82771,33.3252,-16.146,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.77123,0.657034,0.933048,-0.0248793,0.00406786,-0.0162909,0.011386,-0.0321974,-1.1486,0.00942093,1192,814,19.3241,-7.56901,33.6872,-16.0148,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.74962,0.634315,0.914964,-0.0255645,0.00414202,-0.0158603,0.0110182,-0.0324407,-1.16171,0.00938492,1199,814,19.0671,-7.32239,33.9906,-15.8976,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.72721,0.615612,0.898828,-0.0262246,0.00415923,-0.0153954,0.0105963,-0.0326617,-1.17477,0.00930791,1206,814,18.8079,-7.1144,34.2071,-15.8337,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.7043,0.600264,0.886418,-0.0268021,0.00413416,-0.014917,0.0101551,-0.032823,-1.18717,0.00862398,1213,814,18.5542,-6.94542,34.3989,-15.8012,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.68072,0.588197,0.879288,-0.027256,0.00409694,-0.0144344,0.00973017,-0.0328892,-1.19871,0.00843237,1220,814,18.3091,-6.81203,34.5879,-15.8067,18.281,-8.56949
20.7849,14.4118,-1.80813,1.65722,0.575879,0.874851,-0.0275544,0.00406028,-0.013993,0.009364,-0.0328581,-1.2085,0.00867859,1227,814,18.0732,-6.68293,34.7802,-15.8353,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.63659,0.561649,0.865902,-0.0276565,0.0040662,-0.0135786,0.00908451,-0.0326748,-1.21679,0.00870954,1234,814,17.8517,-6.53134,35.0065,-15.8614,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.61714,0.546653,0.856016,-0.027603,0.00409239,-0.0131849,0.00885998,-0.0323706,-1.22383,0.00843071,1241,814,17.6391,-6.37365,35.2275,-15.8685,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.59745,0.531912,0.844832,-0.0274306,0.0041363,-0.012775,0.00865849,-0.0319528,-1.23057,0.00842274,1248,814,17.4204,-6.2125,35.4366,-15.8531,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.57572,0.516847,0.832398,-0.0270611,0.00421902,-0.0123777,0.00852434,-0.0313664,-1.23606,0.00868099,1255,814,17.1789,-6.04203,35.6235,-15.8134,20.2755,-9.35562
24.488,14.4645,-1.76291,1.55326,0.502258,0.812065,-0.0265207,0.00429411,-0.0119928,0.00841142,-0.030638,-1.24009,0.00896394,1262,814,16.9066,-5.87219,35.7983,-15.7732,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.53177,0.489655,0.789101,-0.0258478,0.00440187,-0.0116,0.00833802,-0.029784,-1.24367,0.00946983,1269,814,16.635,-5.71639,35.9562,-15.769,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.5123,0.479225,0.769163,-0.0250558,0.00454181,-0.0111789,0.00828948,-0.0288035,-1.24733,0.00951236,1276,814,16.3909,-5.58046,36.1137,-15.7987,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.49514,0.471592,0.76111,-0.0241729,0.00469586,-0.0106995,0.00822897,-0.027706,-1.25186,0.00947748,1283,814,16.2043,-5.48219,36.2622,-15.8776,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.47849,0.46378,0.761072,-0.0232039,0.00480009,-0.0101955,0.00811875,-0.0265225,-1.25611,0.00965083,1290,814,16.0481,-5.40515,36.3505,-15.9627,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.74197,-0.105417,0.316339,0.0641622,-0.0121974,-0.0128069,0.0662529,-0.0142881,-0.161821,0.0140344,674,821,18.1903,0.792121,16.6605,3.08488,0.083168,2.60195
-35.854,12.5167,0.682251,1.7872,-0.106445,0.31171,0.0620487,-0.0117113,-0.0129765,0.0642651,-0.0139276,-0.169164,0.0148686,681,821,18.6281,0.815287,17.003,2.92178,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.83031,-0.105373,0.301163,0.0603119,-0.011251,-0.0132353,0.0626813,-0.0136204,-0.177143,0.0151475,688,821,19.0311,0.833655,17.3541,2.78596,-0.137141,2.29282
-34.456,12.5371,0.656108,1.86954,-0.103058,0.291525,0.0589023,-0.0108535,-0.0135202,0.0614312,-0.0133823,-0.184904,0.0146265,695,821,19.396,0.841758,17.6524,2.65974,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.9057,-0.0979656,0.280938,0.0577471,-0.0105295,-0.0137735,0.0604209,-0.0132033,-0.191744,0.0136264,702,821,19.7263,0.823237,17.9709,2.49965,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.93866,-0.0924836,0.276998,0.0567906,-0.0102767,-0.0139681,0.0595834,-0.0130696,-0.197341,0.0135793,709,821,20.0374,0.781697,18.277,2.30852,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.97592,-0.0880491,0.272558,0.0560072,-0.0100718,-0.0140886,0.0588856,-0.0129502,-0.201535,0.0142779,716,821,20.3906,0.747554,18.5869,2.10785,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.01346,-0.0845642,0.262579,0.0553439,-0.0099487,-0.0141784,0.0582899,-0.0128946,-0.204862,0.0143577,723,821,20.7344,0.723294,18.9147,1.95481,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.05037,-0.0805819,0.25077,0.0547747,-0.00986237,-0.0142292,0.0577685,-0.0128561,-0.20737,0.0142772,730,821,21.0667,0.70081,19.2551,1.8232,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.08586,-0.0724915,0.238934,0.0542718,-0.00983709,-0.0142819,0.0573095,-0.0128748,-0.209574,0.0140514,737,821,21.3832,0.635956,19.589,1.62586,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.12029,-0.0622847,0.220855,0.0538171,-0.00986323,-0.0143478,0.0569005,-0.0129466,-0.211685,0.0139211,744,821,21.6742,0.55972,19.9225,1.40232,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.15539,-0.0513242,0.201257,0.0534807,-0.00994058,-0.0144087,0.0566007,-0.0130606,-0.213246,0.0134213,751,821,21.9671,0.490671,20.2899,1.15883,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.18986,-0.0407949,0.175552,0.0532093,-0.0100548,-0.0144936,0.0563716,-0.0132172,-0.214823,0.0131845,758,821,22.2389,0.450438,20.6679,0.935845,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.22681,-0.0317024,0.154618,0.0528982,-0.0102084,-0.0146457,0.0561315,-0.0134417,-0.217282,0.0128385,765,821,22.5448,0.401927,21.1081,0.738086,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.26427,-0.019686,0.134021,0.0524519,-0.0104052,-0.014885,0.0557986,-0.0137519,-0.221158,0.0127905,772,821,22.8547,0.312417,21.5643,0.506226,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.2974,-0.00811037,0.117726,0.051865,-0.0106443,-0.0152351,0.0553805,-0.0141598,-0.226779,0.0125363,779,821,23.1299,0.223504,21.999,0.284143,-0.510597,0.528442
-25.286,12.7078,0.33432,2.32916,0.0100879,0.10859,0.051181,-0.010899,-0.0157198,0.0549346,-0.0146525,-0.234392,0.0120657,786,821,23.4049,0.0526375,22.4484,-0.00480764,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.36043,0.0289424,0.102785,0.0503116,-0.0111648,-0.0163768,0.0544021,-0.0152553,-0.244765,0.011791,793,821,23.681,-0.122235,22.9263,-0.340779,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.3921,0.0479322,0.0875831,0.0491332,-0.0114518,-0.0172067,0.053679,-0.0159976,-0.258285,0.0125771,800,821,23.9387,-0.283682,23.4435,-0.661622,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.42682,0.0651713,0.0547435,0.0476856,-0.0117763,-0.0181875,0.0528074,-0.0168982,-0.274503,0.0138173,807,821,24.1859,-0.402513,23.9854,-0.929391,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.4598,0.0761622,0.0174438,0.0460716,-0.0121404,-0.0193028,0.0518906,-0.0179595,-0.292796,0.0135581,814,821,24.4062,-0.446894,24.4709,-1.11576,0.171951,-0.182105
-21.709,12.7919,0.100479,2.49339,0.086901,-0.0201245,0.0443317,-0.0125293,-0.0205414,0.050976,-0.0191736,-0.312838,0.0138506,821,821,24.6303,-0.487873,24.9619,-1.29314,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.52422,0.098156,-0.0492891,0.0424207,-0.0129091,-0.0218726,0.0500228,-0.0205112,-0.3345,0.0143698,828,821,24.8442,-0.551754,25.4873,-1.49206,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.55364,0.114379,-0.0733612,0.0403171,-0.013247,-0.0232729,0.0490161,-0.021946,-0.357703,0.0157579,835,821,25.0529,-0.677676,26.0687,-1.7611,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.5805,0.131087,-0.0944039,0.0380911,-0.013533,-0.024705,0.0480086,-0.0234505,-0.381744,0.0173972,842,821,25.242,-0.800673,26.6246,-2.04682,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.59896,0.146733,-0.111438,0.0357246,-0.013748,-0.0261738,0.0470015,-0.025025,-0.406813,0.0188888,849,821,25.3579,-0.934648,27.0447,-2.32438,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.61463,0.153273,-0.137697,0.0331274,-0.0138601,-0.0276561,0.0459216,-0.0266544,-0.433298,0.0198702,856,821,25.427,-0.954296,27.3499,-2.49623,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.6331,0.153859,-0.167266,0.0303179,-0.0138418,-0.0290549,0.0447306,-0.0282545,-0.460483,0.0199087,863,821,25.5163,-0.91514,27.6671,-2.57586,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.64848,0.158745,-0.197014,0.0273469,-0.0136559,-0.0303094,0.0434374,-0.0297464,-0.488041,0.0177334,870,821,25.5728,-0.918481,27.972,-2.70576,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.66676,0.169131,-0.221794,0.0241516,-0.0132891,-0.0313789,0.0419701,-0.0311075,-0.516444,0.0158101,877,821,25.6672,-0.978227,28.3165,-2.9334,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.67784,0.180726,-0.242926,0.0206041,-0.0127256,-0.0322837,0.0402704,-0.0323919,-0.547136,0.0167763,884,821,25.6981,-1.05002,28.6231,-3.22142,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.68971,0.193686,-0.267097,0.0166487,-0.0119798,-0.0330441,0.0383457,-0.0336767,-0.581006,0.0181664,891,821,25.7283,-1.14283,28.9407,-3.46325,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.7008,0.208176,-0.295593,0.0123875,-0.0110671,-0.0336319,0.0362781,-0.0349577,-0.617642,0.0189962,898,821,25.7393,-1.26241,29.2665,-3.67537,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.70843,0.219656,-0.305509,0.00789524,-0.00998888,-0.0340655,0.0341728,-0.0362664,-0.657046,0.0187577,905,821,25.7617,-1.37569,29.5572,-3.87132,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.7073,0.236858,-0.301088,0.0030575,-0.0087681,-0.0343308,0.0319809,-0.0376915,-0.70012,0.0178085,912,821,25.7316,-1.54448,29.7754,-4.18858,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.70467,0.254531,-0.292409,-0.00215127,-0.00745946,-0.0344282,0.029725,-0.0393357,-0.746929,0.0178753,919,821,25.6972,-1.72688,29.9843,-4.53816,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.70063,0.274962,-0.298373,-0.00756181,-0.00615556,-0.0343835,0.027532,-0.0412494,-0.795622,0.0181878,926,821,25.612,-1.91055,30.198,-4.89974,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.6893,0.299261,-0.315034,-0.0128418,-0.0049308,-0.0342129,0.0255545,-0.0433271,-0.84295,0.0197334,933,821,25.4278,-2.11107,30.345,-5.27508,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.67415,0.321031,-0.329374,-0.0177581,-0.00381488,-0.0339025,0.0238254,-0.0453984,-0.886803,0.0219492,940,821,25.2125,-2.27432,30.4458,-5.62438,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.65485,0.341734,-0.31627,-0.0223127,-0.00281068,-0.0334133,0.0222453,-0.0473687,-0.92737,0.0218598,947,821,25.0274,-2.50991,30.4419,-5.97297,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.6328,0.36352,-0.282294,-0.0265453,-0.0019266,-0.0327312,0.0207333,-0.0492052,-0.965254,0.020348,954,821,24.8693,-2.81886,30.3975,-6.34389,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.606,0.385742,-0.242336,-0.0304131,-0.00118395,-0.0318766,0.0192686,-0.0508657,-1.00034,0.0201251,961,821,24.681,-3.12725,30.3186,-6.74136,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.57074,0.409634,-0.213079,-0.0337846,-0.000578076,-0.0308541,0.0178564,-0.0522191,-1.03224,0.0182025,968,821,24.383,-3.40621,30.2013,-7.1675,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.52838,0.431921,-0.188918,-0.0365904,-7.95609e-05,-0.0296612,0.0164938,-0.0531638,-1.06125,0.0171395,975,821,24.0047,-3.65869,30.0047,-7.56189,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.48621,0.451109,-0.144409,-0.0387896,0.000332449,-0.0283274,0.0151963,-0.0536535,-1.08757,0.0170549,982,821,23.6842,-3.93116,29.717,-7.94779,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.4495,0.473501,-0.0845413,-0.0404393,0.000665012,-0.0268357,0.0139144,-0.0536887,-1.11218,0.0166545,989,821,23.458,-4.25162,29.4207,-8.38076,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.41784,0.504014,-0.0146759,-0.0415901,0.000932155,-0.0252056,0.0126461,-0.0533041,-1.13575,0.0158722,996,821,23.3067,-4.63735,29.1576,-8.9653,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.38335,0.537081,0.0608915,-0.042203,0.00115707,-0.0234906,0.0114431,-0.0524891,-1.15807,0.0159311,1003,821,23.1439,-5.06398,28.8985,-9.59551,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.34514,0.571135,0.130289,-0.0423066,0.00134709,-0.0217707,0.0103484,-0.0513079,-1.17874,0.0142711,1010,821,22.9297,-5.50492,28.7118,-10.2017,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.30643,0.605813,0.196395,-0.0419187,0.00150449,-0.0201294,0.0094001,-0.0498143,-1.197,0.0131006,1017,821,22.7033,-5.96269,28.578,-10.7913,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.27316,0.645124,0.265073,-0.0410707,0.00162216,-0.0185843,0.00857847,-0.048027,-1.21263,0.012171,1024,821,22.5371,-6.47086,28.5193,-11.3961,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.24654,0.67996,0.344391,-0.0398452,0.00171141,-0.0171761,0.00789155,-0.0460253,-1.22541,0.0134966,1031,821,22.4668,-6.93226,28.5065,-11.9806,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.21723,0.708897,0.422519,-0.0383648,0.00175922,-0.0159489,0.00732632,-0.0439318,-1.23496,0.0145629,1038,821,22.3713,-7.34173,28.4546,-12.516,6.71878,-4.75744
