 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.642,15.9655,-1.28493,0.0326005,0.260561,0.124075,0.000128488,-0.000186797,0.000138005,0.000180361,-0.000238669,0.359536,0.00902484,926,793,0.563571,-2.77223,7.11847,-4.95102,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0318345,0.260061,0.128687,0.000134869,-0.000180057,0.000166582,0.000206631,-0.000251819,0.406766,0.00878212,933,793,0.568418,-2.77531,7.32672,-5.13172,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0312201,0.261166,0.125505,0.000128239,-0.000172536,0.000164213,0.000200522,-0.00024482,0.414658,0.00833866,940,793,0.555231,-2.78796,7.54214,-5.29073,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.0313844,0.262852,0.120111,0.000114895,-0.00016359,0.000141281,0.000174018,-0.000222713,0.396333,0.00810187,947,793,0.543875,-2.79874,7.78049,-5.43865,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0317213,0.263728,0.117675,9.64538e-05,-0.000156718,0.000106961,0.000135593,-0.000195857,0.350783,0.00784096,954,793,0.541574,-2.7993,8.0567,-5.57528,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0313643,0.262961,0.122035,7.28895e-05,-0.000145232,5.79231e-05,8.73169e-05,-0.000159659,0.244112,0.00845372,961,793,0.549814,-2.78419,8.35817,-5.74516,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0315268,0.262534,0.121801,5.13282e-05,-0.000132074,3.54831e-06,5.13968e-05,-0.000132142,0.0193375,0.00818253,968,793,0.551652,-2.77654,8.66125,-5.9071,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0317085,0.262382,0.119126,4.55257e-05,-0.000120436,-4.01702e-05,5.47374e-05,-0.000129648,-0.225419,0.00832194,975,793,0.547412,-2.76939,9.00508,-6.07432,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.032393,0.262682,0.115393,5.46762e-05,-0.000108063,-7.5966e-05,8.46252e-05,-0.000138012,-0.375533,0.00803254,982,793,0.545267,-2.77146,9.30743,-6.22319,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0326044,0.261972,0.117279,6.06068e-05,-9.47252e-05,-0.000114502,0.000121298,-0.000155416,-0.487393,0.00807858,989,793,0.553112,-2.77319,9.50773,-6.37625,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.032712,0.261149,0.119661,6.14829e-05,-8.65063e-05,-0.000139437,0.000145342,-0.000170365,-0.541458,0.00838772,996,793,0.561273,-2.77052,9.65022,-6.52249,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0323392,0.260641,0.120885,5.8547e-05,-8.81949e-05,-0.000132656,0.000136771,-0.000166419,-0.532792,0.00848288,1003,793,0.561687,-2.7619,9.77662,-6.66437,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0321324,0.260439,0.122126,5.56431e-05,-9.97871e-05,-9.99585e-05,0.000104543,-0.000148687,-0.454971,0.00857505,1010,793,0.563718,-2.7585,9.96682,-6.81839,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0315559,0.259887,0.124207,5.32475e-05,-0.000111013,-5.99348e-05,7.2791e-05,-0.000130557,-0.315208,0.0085379,1017,793,0.564488,-2.75336,10.1643,-6.98184,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0312511,0.259829,0.124667,4.92916e-05,-0.000114557,-2.75702e-05,5.38063e-05,-0.000119072,-0.162313,0.00796825,1024,793,0.563613,-2.75601,10.4221,-7.13554,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0315971,0.260036,0.123253,4.66662e-05,-0.000110366,-2.99989e-06,4.67235e-05,-0.000110423,-0.0190944,0.00793471,1031,793,0.563975,-2.75463,10.7491,-7.2825,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0316897,0.260338,0.121193,4.78895e-05,-0.000103691,2.09462e-05,5.07308e-05,-0.000106532,0.134821,0.00794797,1038,793,0.560067,-2.7504,11.1313,-7.42819,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.031919,0.259856,0.121461,4.85871e-05,-9.93647e-05,4.67512e-05,6.21218e-05,-0.000112899,0.281801,0.00799133,1045,793,0.563837,-2.74362,11.5106,-7.57308,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.032293,0.259723,0.119652,4.17594e-05,-9.74822e-05,6.19498e-05,6.53311e-05,-0.000121054,0.36358,0.00776827,1052,793,0.563428,-2.74151,11.8601,-7.7278,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0325078,0.259715,0.118073,2.9438e-05,-9.7777e-05,6.03029e-05,5.34795e-05,-0.000121818,0.379368,0.00768143,1059,793,0.56203,-2.74111,12.1897,-7.88036,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.03271,0.260191,0.116749,1.97913e-05,-9.9538e-05,4.82555e-05,3.6863e-05,-0.00011661,0.340035,0.00737305,1066,793,0.561037,-2.74575,12.4879,-8.05651,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0327966,0.260309,0.118542,1.40665e-05,-9.98282e-05,3.32401e-05,2.30578e-05,-0.00010882,0.264174,0.00738755,1073,793,0.56741,-2.75033,12.7796,-8.23955,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0331747,0.260065,0.120747,4.82155e-06,-0.000101296,1.76691e-05,7.68623e-06,-0.00010416,0.16073,0.00724975,1080,793,0.577827,-2.75151,13.0982,-8.41945,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0330169,0.259444,0.123369,-1.11021e-05,-0.000107884,2.17938e-06,-1.1053e-05,-0.000107933,0.0225033,0.00727145,1087,793,0.584358,-2.74815,13.4503,-8.57008,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0327229,0.259181,0.123908,-2.78918e-05,-0.000114363,-1.22829e-05,-2.61809e-05,-0.000116074,-0.138401,0.00753669,1094,793,0.583827,-2.74428,13.836,-8.69366,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0323571,0.25989,0.123068,-3.97277e-05,-0.000113438,-3.01789e-05,-2.89481e-05,-0.000124217,-0.343065,0.00797542,1101,793,0.578526,-2.74509,14.2497,-8.83297,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0322464,0.26051,0.121858,-4.47982e-05,-0.00011217,-5.50277e-05,-1.39646e-05,-0.000143004,-0.510739,0.00839522,1108,793,0.574676,-2.74602,14.6504,-9.01161,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0321808,0.26059,0.122154,-4.72139e-05,-0.000110529,-7.48297e-05,2.37921e-06,-0.000160123,-0.585283,0.00850338,1115,793,0.57552,-2.74176,15.0678,-9.19667,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0322383,0.259896,0.124096,-4.79691e-05,-0.000109868,-8.06523e-05,7.46807e-06,-0.000165305,-0.602192,0.00818205,1122,793,0.582399,-2.73642,15.4789,-9.38298,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.032204,0.259168,0.124895,-4.83167e-05,-0.000117452,-8.47633e-05,8.65665e-06,-0.000174425,-0.591787,0.00817779,1129,793,0.58528,-2.73195,15.9343,-9.54439,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0322273,0.258663,0.124464,-4.45233e-05,-0.000126744,-9.19327e-05,1.50722e-05,-0.000186339,-0.575146,0.00799519,1136,793,0.58522,-2.72874,16.4131,-9.69064,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0325146,0.259077,0.121747,-3.98894e-05,-0.00013559,-0.000101282,2.42765e-05,-0.000199756,-0.564716,0.00766103,1143,793,0.580914,-2.72739,16.8956,-9.84092,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0329753,0.259289,0.120435,-2.59432e-05,-0.000145875,-0.000100236,3.0895e-05,-0.000202713,-0.515834,0.00785908,1150,793,0.582191,-2.72287,17.3724,-9.98838,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0327386,0.259188,0.121841,-7.54435e-06,-0.000145969,-8.37053e-05,3.1857e-05,-0.00018537,-0.439946,0.00791651,1157,793,0.584639,-2.72148,17.8425,-10.1459,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0324383,0.259247,0.123774,5.16784e-06,-0.000130469,-6.27814e-05,2.97661e-05,-0.000155067,-0.373425,0.0079373,1164,793,0.588018,-2.72612,18.3356,-10.2994,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0319591,0.259024,0.124889,3.74322e-06,-0.000105961,-4.80517e-05,2.18138e-05,-0.000124032,-0.359704,0.00773773,1171,793,0.587488,-2.72833,18.8638,-10.4627,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.0319624,0.259041,0.123665,-1.20883e-05,-8.90926e-05,-4.6465e-05,9.75366e-06,-0.000110935,-0.439421,0.00756095,1178,793,0.584715,-2.72572,19.4253,-10.6273,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0322925,0.258363,0.12449,-2.80103e-05,-7.24578e-05,-4.61213e-05,9.62351e-07,-0.00010143,-0.560885,0.00758556,1185,793,0.591113,-2.71793,19.9869,-10.7885,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0323443,0.25778,0.12677,-4.32589e-05,-3.15642e-05,-5.17458e-05,1.46636e-05,-8.94867e-05,-0.84166,0.00775489,1192,793,0.599062,-2.71079,20.5316,-10.9486,20.2777,-8.20984
18.1261,16.633,-2.56768,0.0326928,0.258123,0.125409,-5.44613e-05,3.80662e-05,-5.58709e-05,6.43414e-05,-8.07364e-05,-1.1312,0.00794532,1199,793,0.599038,-2.70901,21.0119,-11.1036,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.0330183,0.259179,0.121676,-5.82531e-05,0.000121915,-6.02635e-05,0.000140214,-7.65518e-05,-1.276,0.00826095,1206,793,0.591623,-2.71083,21.4649,-11.2589,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0329808,0.260112,0.119129,-6.6446e-05,0.000215987,-5.49274e-05,0.000226293,-7.67521e-05,-1.38532,0.00870085,1213,793,0.584216,-2.71286,21.8641,-11.4118,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0325392,0.259324,0.121164,-8.77526e-05,0.000319023,-4.82402e-05,0.000324665,-9.33952e-05,-1.45436,0.00887543,1220,793,0.587016,-2.71012,22.2524,-11.5511,21.9876,-8.80308
21.0996,16.683,-2.58192,0.0317334,0.257422,0.126116,-0.000110454,0.000470983,-4.30664e-05,0.000474155,-0.000113627,-1.49726,0.00912803,1227,793,0.59542,-2.70225,22.6329,-11.6858,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.0314278,0.263669,0.123392,5.96918e-05,-0.000627653,0.000759033,0.000549232,-0.00111719,0.572818,0.0108215,681,800,0.520409,-2.85467,2.45221,0.294101,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0310957,0.264847,0.121166,7.52774e-05,-0.000414366,0.000490988,0.000379097,-0.000718186,0.554123,0.0104069,688,800,0.513289,-2.86803,2.3988,0.115641,2.24414,2.905
-34.3249,14.6819,0.197335,0.0310964,0.266419,0.116813,7.06654e-05,-0.000278124,0.000306296,0.000248734,-0.000456193,0.526603,0.00967848,695,800,0.505049,-2.88373,2.33204,-0.0322515,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0317555,0.266596,0.116872,5.56462e-05,-0.000196925,0.000178823,0.00014828,-0.000289559,0.477959,0.00896245,702,800,0.512532,-2.88251,2.31985,-0.170831,2.14893,2.62355
-32.9126,14.7123,0.122269,0.0323098,0.265841,0.119875,2.89775e-05,-0.000149248,8.4932e-05,6.29684e-05,-0.000183239,0.38069,0.0091127,709,800,0.525183,-2.87287,2.3381,-0.307557,2.16558,2.48974
-32.205,14.7277,0.081909,0.0324296,0.264806,0.123355,-7.837e-06,-0.000116163,1.98181e-05,-4.32515e-06,-0.000119674,0.175384,0.00919593,716,800,0.534568,-2.85791,2.354,-0.441466,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.0318949,0.263537,0.125169,-4.17453e-05,-8.74806e-05,-2.20865e-05,-3.28208e-05,-9.64051e-05,-0.384011,0.00904471,723,800,0.534095,-2.84346,2.34438,-0.567525,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.0318716,0.263163,0.123629,-5.78167e-05,-5.9513e-05,-4.58438e-05,-1.28133e-05,-0.000104516,-0.776149,0.00867945,730,800,0.531597,-2.83776,2.32259,-0.704655,2.15713,2.08325
-30.0877,14.77,0.00266024,0.0314986,0.263805,0.12065,-6.0563e-05,-2.95901e-05,-6.47406e-05,2.14905e-05,-0.000111644,-0.902796,0.00860055,737,800,0.522335,-2.84141,2.299,-0.863756,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.0315297,0.264395,0.119919,-6.86467e-05,2.00136e-06,-8.17599e-05,5.57417e-05,-0.000122387,-0.98931,0.00845243,744,800,0.52183,-2.84613,2.2923,-1.03504,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0315825,0.263989,0.122205,-7.71303e-05,4.8898e-05,-9.19067e-05,9.73182e-05,-0.00012555,-1.08591,0.00837612,751,800,0.528138,-2.83996,2.28388,-1.18127,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0316635,0.263145,0.125051,-7.09591e-05,0.000107053,-8.56484e-05,0.000141569,-0.000105475,-1.18771,0.00824082,758,800,0.536107,-2.83282,2.26759,-1.30806,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0312721,0.262699,0.126999,-4.88688e-05,0.000165161,-6.18563e-05,0.000181752,-6.54597e-05,-1.30875,0.00842622,765,800,0.537445,-2.83245,2.28064,-1.43747,2.11984,1.3524
-26.548,14.8406,-0.12979,0.0307695,0.263116,0.125045,-2.60341e-05,0.00020967,-3.07789e-05,0.000213622,-2.9987e-05,-1.44307,0.00878827,772,800,0.528979,-2.83084,2.34328,-1.58822,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0309556,0.263336,0.123032,-1.87691e-05,0.000240812,-9.31356e-06,0.000241146,-1.91028e-05,-1.53498,0.00860316,779,800,0.527195,-2.82558,2.46649,-1.76147,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0312704,0.263711,0.121629,-1.68815e-05,0.000263267,-2.79197e-06,0.000263294,-1.69094e-05,-1.56083,0.00859778,786,800,0.527958,-2.82396,2.62839,-1.95363,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0312303,0.263218,0.124257,-2.57683e-06,0.000274259,4.31817e-06,0.000274327,-2.64416e-06,1.5552,0.00841791,793,800,0.534405,-2.83262,2.84155,-2.1231,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0310145,0.263057,0.126369,1.79743e-05,0.000270491,2.92722e-05,0.00027384,1.46254e-05,1.45689,0.00866837,800,800,0.537974,-2.84466,3.02047,-2.27889,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0311454,0.263124,0.125551,3.42613e-05,0.000243823,6.29276e-05,0.000261267,1.68173e-05,1.30038,0.00922732,807,800,0.538386,-2.85099,3.13553,-2.41744,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0311929,0.263138,0.12341,5.07873e-05,0.000198559,8.68708e-05,0.000238715,1.06308e-05,1.1378,0.00923954,814,800,0.534874,-2.84463,3.22168,-2.58272,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0311756,0.263324,0.120701,6.98161e-05,0.000138773,9.66897e-05,0.000206948,1.64158e-06,0.956665,0.00909782,821,800,0.529356,-2.84095,3.3124,-2.73977,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0303752,0.262701,0.1218,7.00699e-05,7.16989e-05,9.6446e-05,0.000167334,-2.5565e-05,0.789621,0.00869776,828,800,0.52487,-2.83494,3.48946,-2.88002,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0296186,0.262199,0.122407,5.00072e-05,5.97149e-06,8.78655e-05,0.000118572,-6.25929e-05,0.662633,0.00859388,835,800,0.519684,-2.82959,3.74062,-3.00778,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0303217,0.261933,0.122768,3.34416e-05,-5.17541e-05,7.07533e-05,7.34307e-05,-9.17432e-05,0.514431,0.00881767,842,800,0.528327,-2.82614,4.00188,-3.13509,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0315111,0.262692,0.119559,3.38197e-05,-9.32839e-05,4.46038e-05,4.79103e-05,-0.000107374,0.305983,0.0085946,849,800,0.533229,-2.82344,4.22878,-3.28112,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0319969,0.263951,0.116264,4.11918e-05,-0.000123099,1.27865e-05,4.2181e-05,-0.000124088,0.0772088,0.00866979,856,800,0.530751,-2.82075,4.40174,-3.44293,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.0318095,0.264434,0.114179,4.42122e-05,-0.000142432,-2.40099e-05,4.72513e-05,-0.000145472,-0.125909,0.00839913,863,800,0.524561,-2.8124,4.52807,-3.61632,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0319154,0.264381,0.11435,4.16132e-05,-0.000144457,-6.99848e-05,6.49972e-05,-0.000167841,-0.322467,0.00789863,870,800,0.526705,-2.8071,4.64338,-3.77722,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0319382,0.264142,0.116714,4.42077e-05,-0.000135518,-0.000107771,9.46659e-05,-0.000185976,-0.437883,0.00807976,877,800,0.533328,-2.80884,4.76515,-3.93207,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.0312567,0.263734,0.12098,6.18884e-05,-0.000127159,-0.000112762,0.000114504,-0.000179774,-0.436579,0.0083045,884,800,0.537772,-2.82354,4.90519,-4.07434,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.0306266,0.263051,0.123648,8.04043e-05,-0.000130233,-9.03066e-05,0.00011382,-0.000163649,-0.354404,0.00863558,891,800,0.539053,-2.83202,5.06532,-4.22236,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.0305555,0.262529,0.125916,8.91974e-05,-0.00014092,-5.91984e-05,0.000103533,-0.000155256,-0.237593,0.00878537,898,800,0.544797,-2.83198,5.2444,-4.38476,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.0307501,0.26239,0.125986,9.08479e-05,-0.000149781,-3.02882e-05,9.46017e-05,-0.000153535,-0.123309,0.00872974,905,800,0.547709,-2.82396,5.42886,-4.55578,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.0314138,0.262193,0.124961,9.94541e-05,-0.000153605,6.1197e-06,9.9602e-05,-0.000153753,0.0241641,0.00908618,912,800,0.552514,-2.80875,5.62245,-4.7156,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.0320986,0.261752,0.122477,0.000118148,-0.000154812,5.62279e-05,0.000129277,-0.000165941,0.195398,0.00922621,919,800,0.554025,-2.79383,5.84338,-4.86185,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.0317745,0.260792,0.124028,0.000134123,-0.000152588,0.000104645,0.000168253,-0.000186718,0.315278,0.00915513,926,800,0.555651,-2.78284,6.06624,-5.01517,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.0315627,0.260965,0.124169,0.000142146,-0.000145208,0.000133364,0.000194502,-0.000197564,0.374095,0.00914236,933,800,0.554697,-2.78281,6.29149,-5.18378,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.0315957,0.262282,0.119464,0.000137124,-0.000134403,0.000134498,0.000192467,-0.000189745,0.390358,0.00892349,940,800,0.543893,-2.79054,6.51686,-5.33357,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.031897,0.263411,0.116017,0.000123702,-0.000122965,0.000116731,0.000170184,-0.000169447,0.378951,0.0083884,947,800,0.538767,-2.79773,6.74364,-5.48369,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.0321816,0.263701,0.116612,0.000105589,-0.000113236,8.60082e-05,0.000135347,-0.000142994,0.333101,0.00771031,954,800,0.543664,-2.79956,7.00888,-5.63453,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.031433,0.262993,0.122507,8.44123e-05,-0.000100847,3.87702e-05,9.21987e-05,-0.000108634,0.198197,0.00820379,961,800,0.551958,-2.7895,7.2906,-5.8031,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.0315099,0.262483,0.122932,6.31224e-05,-8.84054e-05,-1.39094e-05,6.43886e-05,-8.96716e-05,-0.0907837,0.00817437,968,800,0.554696,-2.78518,7.57985,-5.95278,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.0315148,0.262407,0.121141,5.18433e-05,-7.81411e-05,-5.59097e-05,7.25825e-05,-9.88803e-05,-0.355208,0.00852209,975,800,0.550991,-2.7805,7.88781,-6.10281,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.032045,0.262389,0.117949,5.23772e-05,-6.76942e-05,-8.85321e-05,9.93098e-05,-0.000114627,-0.487452,0.00859714,982,800,0.548803,-2.77649,8.14008,-6.24711,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.0321942,0.261706,0.118568,5.1393e-05,-5.89708e-05,-0.000121971,0.000130084,-0.000137662,-0.572966,0.00847198,989,800,0.552793,-2.77264,8.31767,-6.3937,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.032427,0.260771,0.119797,4.79485e-05,-5.89757e-05,-0.000142193,0.000146398,-0.000157425,-0.605582,0.00859292,996,800,0.559245,-2.76706,8.48521,-6.53902,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.0325176,0.260099,0.121038,4.26366e-05,-6.93898e-05,-0.000133869,0.000131738,-0.000158491,-0.587257,0.00876172,1003,800,0.564313,-2.76381,8.6435,-6.68693,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.0323132,0.260198,0.1225,4.01418e-05,-8.60865e-05,-0.000103634,9.83677e-05,-0.000144312,-0.511889,0.00866931,1010,800,0.566896,-2.76618,8.84992,-6.83147,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.031924,0.260105,0.123757,4.08853e-05,-9.80859e-05,-6.84347e-05,6.89269e-05,-0.000126127,-0.388889,0.00881936,1017,800,0.567208,-2.76374,9.05944,-6.98924,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.0315668,0.260117,0.123348,4.02456e-05,-0.000100974,-4.03722e-05,5.09725e-05,-0.000111701,-0.2597,0.00804586,1024,800,0.563507,-2.76408,9.29976,-7.14814,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.0312879,0.259979,0.123673,3.9237e-05,-9.60545e-05,-1.7546e-05,4.14755e-05,-9.8293e-05,-0.126894,0.00769439,1031,800,0.562482,-2.76115,9.60131,-7.30196,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.0311272,0.259929,0.123924,4.07164e-05,-8.97109e-05,7.07994e-06,4.10996e-05,-9.00941e-05,0.0540709,0.00770119,1038,800,0.56236,-2.75788,9.97033,-7.4495,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.0315721,0.259825,0.123934,4.32141e-05,-8.48885e-05,3.43928e-05,5.18638e-05,-9.35382e-05,0.246387,0.00780685,1045,800,0.56744,-2.75154,10.3467,-7.5945,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.0319504,0.259753,0.121902,4.08085e-05,-8.07027e-05,5.18845e-05,5.99482e-05,-9.98423e-05,0.353402,0.00774575,1052,800,0.566457,-2.74621,10.6883,-7.74891,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.0322795,0.259831,0.119076,3.36131e-05,-7.73438e-05,5.29016e-05,5.47925e-05,-9.85233e-05,0.380813,0.00775275,1059,800,0.562784,-2.74142,11.0049,-7.90088,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.0324571,0.2602,0.118052,2.7808e-05,-7.51829e-05,4.38717e-05,4.39625e-05,-9.13374e-05,0.352813,0.00767752,1066,800,0.562401,-2.74509,11.2995,-8.07022,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.0330244,0.260669,0.11777,2.46877e-05,-7.46444e-05,3.26553e-05,3.44614e-05,-8.44181e-05,0.290814,0.00757146,1073,800,0.567738,-2.75249,11.6039,-8.24011,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.0335454,0.260559,0.119783,1.72933e-05,-7.89182e-05,2.05297e-05,2.14908e-05,-8.31157e-05,0.201681,0.00727313,1080,800,0.578983,-2.7559,11.9223,-8.40664,11.672,-5.65675
6.06859,15.583,-1.66139,0.0334672,0.260115,0.122634,2.20537e-06,-8.98396e-05,6.79412e-06,2.70416e-06,-9.03384e-05,0.0732837,0.00725707,1087,800,0.58686,-2.75538,12.2701,-8.55404,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.0327764,0.25988,0.124277,-1.51986e-05,-0.00010166,-8.1765e-06,-1.44322e-05,-0.000102427,-0.093464,0.00765163,1094,800,0.585509,-2.75188,12.6603,-8.67081,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.0321571,0.260194,0.12385,-2.65261e-05,-0.000108641,-2.71465e-05,-1.83631e-05,-0.000116804,-0.2921,0.00817752,1101,800,0.579036,-2.75029,13.0787,-8.80997,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.0320008,0.260495,0.122139,-2.95961e-05,-0.00011625,-5.19971e-05,-5.24052e-06,-0.000140606,-0.438051,0.00848688,1108,800,0.573473,-2.74911,13.4939,-8.98031,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.0321542,0.260526,0.121532,-3.06006e-05,-0.000125376,-7.19257e-05,8.14474e-06,-0.000164121,-0.494115,0.00853633,1115,800,0.573942,-2.74424,13.9208,-9.15986,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.0322711,0.260233,0.122701,-3.09511e-05,-0.000136125,-7.84487e-05,1.09055e-05,-0.000177982,-0.490129,0.00810815,1122,800,0.579156,-2.74402,14.3133,-9.33637,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.032153,0.259992,0.124324,-3.02436e-05,-0.000152781,-8.25874e-05,1.13202e-05,-0.000194345,-0.466261,0.00814026,1129,800,0.583407,-2.74543,14.7337,-9.48652,14.492,-6.73201
11.2662,15.7047,-1.91344,0.0321206,0.259493,0.125035,-2.52619e-05,-0.000168982,-9.03079e-05,1.82877e-05,-0.000212531,-0.449335,0.00827407,1136,800,0.585991,-2.74119,15.1898,-9.63114,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.0321021,0.259095,0.125177,-2.02727e-05,-0.000181908,-0.000100982,2.82495e-05,-0.00023043,-0.447931,0.0081348,1143,800,0.58701,-2.73015,15.6551,-9.7977,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.0326341,0.258862,0.124207,-9.03867e-06,-0.000192967,-0.00010166,3.60814e-05,-0.000238087,-0.417715,0.00794391,1150,800,0.590088,-2.72033,16.1282,-9.96288,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.0332675,0.259133,0.122742,6.33636e-06,-0.000194979,-8.6773e-05,3.85754e-05,-0.000227218,-0.355727,0.007823,1157,800,0.592605,-2.71919,16.5911,-10.1211,16.332,-7.36765
14.2551,15.7773,-2.06731,0.0330544,0.259542,0.12369,1.65581e-05,-0.000184624,-6.8003e-05,3.73878e-05,-0.000205453,-0.29723,0.00783257,1164,800,0.593938,-2.72818,17.081,-10.2691,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.0326225,0.259692,0.12417,1.14702e-05,-0.000168194,-5.69513e-05,2.80019e-05,-0.000184726,-0.282513,0.00776017,1171,800,0.591907,-2.73172,17.6108,-10.425,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.032715,0.260111,0.120999,-8.66978e-06,-0.000156901,-5.9708e-05,1.2389e-05,-0.00017796,-0.339074,0.00786615,1178,800,0.584272,-2.73248,18.1625,-10.5821,17.9036,-7.83222
