 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.42685,6.69661,0.424666,0.243086,0.263183,0.180398,-0.000613522,-0.013773,-0.0103508,0.00507185,-0.0194584,-0.50228,0.01014,1003,884,2.77407,-2.85959,0.894834,-7.31876,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.24487,0.254165,0.169211,0.000386655,-0.0132951,-0.00945441,0.00521554,-0.018124,-0.472214,0.0098749,1010,884,2.76447,-2.76193,1.08576,-7.32289,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.24698,0.245053,0.158834,0.00149178,-0.0130128,-0.00872817,0.00558748,-0.0171085,-0.438747,0.00976496,1017,884,2.75986,-2.65729,1.29716,-7.30331,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.249348,0.235789,0.147468,0.00259141,-0.0128837,-0.00818926,0.00612034,-0.0164126,-0.406876,0.00996715,1024,884,2.75487,-2.54588,1.52031,-7.30353,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.252658,0.227603,0.136545,0.00357042,-0.0128597,-0.00783304,0.00670629,-0.0159956,-0.380798,0.00925564,1031,884,2.75963,-2.44447,1.77222,-7.32503,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.257015,0.222037,0.12937,0.00432189,-0.0128969,-0.0076504,0.00722989,-0.0158049,-0.363243,0.00873393,1038,884,2.78356,-2.37454,2.05154,-7.38048,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.260688,0.217766,0.124474,0.00481473,-0.0129559,-0.00761408,0.00763082,-0.015772,-0.354251,0.00847806,1045,884,2.8064,-2.32264,2.32833,-7.44199,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.264399,0.214643,0.117649,0.00502196,-0.0130124,-0.00767822,0.00784812,-0.0158385,-0.352686,0.00821935,1052,884,2.82394,-2.27915,2.61599,-7.49993,0.067295,-5.19672
2.34535,6.7628,0.389307,0.268888,0.212025,0.109087,0.00494613,-0.0130385,-0.00779596,0.00785502,-0.0159474,-0.357128,0.00820468,1059,884,2.84397,-2.23527,2.90588,-7.5603,0.302659,-5.29018
3.07016,6.77103,0.382494,0.272506,0.209673,0.0995287,0.00464527,-0.013019,-0.00791345,0.00767185,-0.0160456,-0.365296,0.00847428,1066,884,2.85251,-2.19342,3.20319,-7.6242,0.55353,-5.38663
3.79693,6.78025,0.370918,0.27553,0.205188,0.0931759,0.00416158,-0.0129499,-0.00798151,0.00730649,-0.0160948,-0.375344,0.00884267,1073,884,2.86433,-2.13829,3.51694,-7.67392,0.829961,-5.48916
4.52662,6.79134,0.351413,0.277603,0.199876,0.0876121,0.00352023,-0.0128206,-0.00796675,0.00676143,-0.0160618,-0.386389,0.00902642,1080,884,2.86915,-2.08318,3.85786,-7.72429,1.14412,-5.60665
5.25872,6.80362,0.325847,0.279246,0.19442,0.0823049,0.00274166,-0.0126322,-0.00784932,0.00604111,-0.0159316,-0.397925,0.00898414,1087,884,2.87031,-2.01913,4.22471,-7.78795,1.48882,-5.7306
5.99252,6.81616,0.29662,0.280484,0.191208,0.0781567,0.00188257,-0.0123877,-0.00761004,0.00517927,-0.0156843,-0.408798,0.00804971,1094,884,2.86999,-1.97795,4.60768,-7.8711,1.85478,-5.84904
6.7262,6.82788,0.270077,0.280404,0.18965,0.0764543,0.00101726,-0.0121008,-0.00724439,0.00423073,-0.0153143,-0.417504,0.00745302,1101,884,2.86315,-1.95143,4.97257,-7.9703,2.21794,-5.95835
7.46157,6.83982,0.240006,0.279541,0.190428,0.0768979,0.000205211,-0.0117858,-0.00675575,0.00324221,-0.0148228,-0.422474,0.00844558,1108,884,2.85412,-1.95898,5.34869,-8.08214,2.60188,-6.06194
8.1975,6.85196,0.210417,0.278532,0.191198,0.080553,-0.000494671,-0.0114598,-0.0061709,0.00227736,-0.0142319,-0.422198,0.00931212,1115,884,2.85275,-1.98002,5.72663,-8.19442,2.99164,-6.17068
8.93161,6.86378,0.189383,0.277281,0.193574,0.0824218,-0.00105693,-0.0111519,-0.00552623,0.00137998,-0.0135889,-0.415321,0.0100227,1122,884,2.84376,-2.01614,6.07945,-8.33532,3.35685,-6.29613
9.66229,6.87247,0.181938,0.276628,0.196565,0.0830078,-0.00147472,-0.010892,-0.0048501,0.000576435,-0.0129431,-0.400099,0.0096355,1129,884,2.83679,-2.05053,6.39488,-8.46237,3.67766,-6.39724
10.3881,6.87906,0.192864,0.274377,0.202155,0.0803761,-0.00175929,-0.0107035,-0.00418846,-0.000104169,-0.0123587,-0.376328,0.00887798,1136,884,2.8047,-2.09964,6.63502,-8.62648,3.93652,-6.50721
11.1149,6.88592,0.202715,0.27206,0.20731,0.0767236,-0.00193004,-0.0105951,-0.00358557,-0.000638773,-0.0118863,-0.345671,0.00872789,1143,884,2.76911,-2.1392,6.88672,-8.7907,4.20698,-6.61926
11.8484,6.89615,0.191942,0.269731,0.211681,0.0733156,-0.00198183,-0.0105765,-0.00305467,-0.00100678,-0.0115516,-0.308977,0.00853858,1150,884,2.73412,-2.17025,7.22384,-8.95748,4.56335,-6.74047
12.5862,6.90836,0.169461,0.267441,0.216254,0.0723694,-0.00191367,-0.0106503,-0.00260891,-0.0011939,-0.01137,-0.269192,0.00894339,1157,884,2.70637,-2.20471,7.61145,-9.13792,4.97184,-6.86809
13.33,6.9237,0.129545,0.265074,0.221263,0.0725517,-0.00175251,-0.0108087,-0.0022562,-0.00122155,-0.0113397,-0.23113,0.00980243,1164,884,2.68097,-2.25251,8.07134,-9.32985,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.263433,0.22678,0.0714618,-0.00151745,-0.0110367,-0.00198969,-0.00111831,-0.0114359,-0.197977,0.0100094,1171,884,2.65878,-2.31096,8.53964,-9.51163,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.26341,0.232404,0.0697653,-0.00122651,-0.0113045,-0.00183118,-0.000904094,-0.0116269,-0.174282,0.00984888,1178,884,2.65024,-2.36769,9.0123,-9.68823,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.264629,0.238198,0.0677383,-0.000902253,-0.0115926,-0.00181192,-0.000603501,-0.0118914,-0.163412,0.00911163,1185,884,2.65249,-2.42123,9.47241,-9.84704,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.26525,0.241251,0.0729121,-0.000597586,-0.0118802,-0.0019648,-0.00026522,-0.0122126,-0.167574,0.00852593,1192,884,2.67087,-2.45015,9.85394,-9.99531,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.264123,0.245646,0.0829086,-0.00037394,-0.0121335,-0.00229908,5.95679e-05,-0.012567,-0.186369,0.00888758,1199,884,2.68651,-2.5004,10.2061,-10.1612,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.263318,0.251602,0.0900355,-0.000253156,-0.0123128,-0.00280875,0.000368926,-0.0129349,-0.217962,0.00896533,1206,884,2.6965,-2.56917,10.6195,-10.3353,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.263859,0.257586,0.0944537,-0.000282468,-0.0123905,-0.00348091,0.000646915,-0.0133199,-0.260908,0.00891364,1213,884,2.71141,-2.63773,11.0834,-10.504,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.265585,0.262977,0.0942759,-0.000522129,-0.01234,-0.0042983,0.000875844,-0.013738,-0.314448,0.00884187,1220,884,2.7242,-2.69417,11.5349,-10.6624,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.268544,0.266283,0.0925104,-0.0010141,-0.0121369,-0.00523098,0.00105943,-0.0142105,-0.377395,0.00892504,1227,884,2.74453,-2.72112,11.9675,-10.821,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.270512,0.266743,0.0899573,-0.00175708,-0.0117685,-0.00623532,0.00123323,-0.0147588,-0.447174,0.00918816,1234,884,2.75387,-2.71834,12.3825,-10.9436,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.269565,0.261035,0.0903505,-0.00269459,-0.011242,-0.00724382,0.00144226,-0.0153789,-0.518888,0.00938311,1241,884,2.7463,-2.66525,12.7685,-11.0085,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.267251,0.251986,0.0927207,-0.0037536,-0.0105704,-0.00816975,0.00169022,-0.0160142,-0.587776,0.00931962,1248,884,2.7328,-2.58057,13.1409,-11.0287,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.265116,0.242181,0.0921526,-0.00487975,-0.00976942,-0.00894421,0.00194774,-0.0165969,-0.651986,0.00969844,1255,884,2.71239,-2.47975,13.5256,-11.0384,10.904,-8.48888
23.675,7.05736,0.0171025,0.263246,0.231301,0.0823889,-0.00600974,-0.00886546,-0.00951153,0.00218051,-0.0170557,-0.710895,0.0103413,1262,884,2.66684,-2.35011,13.9165,-11.0143,11.3076,-8.57831
24.412,7.06282,0.0301304,0.257847,0.220588,0.0736447,-0.00704712,-0.00789205,-0.00983693,0.00237641,-0.0173156,-0.763938,0.0104709,1269,884,2.59096,-2.22992,14.2624,-10.985,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.250366,0.208275,0.0680852,-0.00792032,-0.00688076,-0.00991005,0.00252313,-0.0173242,-0.811599,0.0103838,1276,884,2.50558,-2.10203,14.6249,-10.954,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.238782,0.195316,0.0647516,-0.00856599,-0.00587481,-0.00971468,0.00258703,-0.0170278,-0.854216,0.00930826,1283,884,2.38871,-1.97739,14.9215,-10.9674,12.5475,-8.92001
26.6235,7.08446,0.079536,0.227461,0.181109,0.0621192,-0.00893187,-0.00490646,-0.00926459,0.00256153,-0.0163999,-0.89236,0.0086289,1290,884,2.27706,-1.83746,15.1583,-10.9567,12.896,-9.05746
27.3513,7.08688,0.127771,0.218153,0.16829,0.0578634,-0.00898953,-0.00399932,-0.00860351,0.00246358,-0.0154524,-0.926532,0.00826544,1297,884,2.17911,-1.70892,15.3592,-10.9436,13.1879,-9.18077
28.0747,7.08515,0.190225,0.210789,0.158636,0.0575568,-0.00877646,-0.0031759,-0.0078137,0.00232415,-0.0142765,-0.957459,0.00846474,1304,884,2.11084,-1.61465,15.5304,-10.9273,13.4321,-9.26176
28.7978,7.08414,0.255403,0.203872,0.151216,0.0603356,-0.00837032,-0.0024509,-0.00696444,0.00215664,-0.0129779,-0.986323,0.00860332,1311,884,2.05581,-1.54469,15.7024,-10.9608,13.674,-9.36406
29.5198,7.08276,0.324872,0.197153,0.144491,0.0656304,-0.00780254,-0.00182986,-0.00610205,0.00197742,-0.0116098,-1.01296,0.00897098,1318,884,2.01051,-1.48665,15.8666,-11.0073,13.907,-9.47065
30.2404,7.08002,0.400211,0.191472,0.139931,0.0716777,-0.00710148,-0.00131006,-0.00526183,0.00180022,-0.0102118,-1.03694,0.00864294,1325,884,1.97685,-1.44752,16.026,-11.069,14.125,-9.5664
30.9631,7.07792,0.470461,0.187857,0.136971,0.0774331,-0.00632965,-0.000887009,-0.00448527,0.00163793,-0.00885458,-1.05807,0.00911669,1332,884,1.96136,-1.42669,16.2335,-11.1412,14.3699,-9.66039
31.6916,7.07984,0.525225,0.184359,0.135015,0.0821421,-0.00555588,-0.000550102,-0.00380036,0.00149753,-0.00760351,-1.07659,0.00933804,1339,884,1.94346,-1.41455,16.5103,-11.2576,14.6824,-9.79034
32.4283,7.08616,0.557984,0.180478,0.133411,0.0885504,-0.00482944,-0.000284019,-0.00320777,0.00137456,-0.00648802,-1.0936,0.00909164,1346,884,1.92729,-1.40268,16.8751,-11.4104,15.0873,-9.9454
33.1658,7.09257,0.590107,0.177499,0.13209,0.0951442,-0.00419176,-7.63835e-05,-0.00272504,0.00128059,-0.00554873,-1.10878,0.00864915,1353,884,1.92028,-1.39682,17.2592,-11.5628,15.5024,-10.1001
33.903,7.0969,0.624662,0.174919,0.130414,0.101201,-0.00365329,9.32223e-05,-0.00235207,0.00122685,-0.00478692,-1.12168,0.00849476,1360,884,1.91564,-1.39127,17.6455,-11.6723,15.9152,-10.2206
34.6424,7.09972,0.654239,0.172271,0.12848,0.107797,-0.00319816,0.000233949,-0.0020624,0.00120086,-0.00416508,-1.13239,0.00811729,1367,884,1.91234,-1.38276,18.057,-11.7372,16.354,-10.2973
35.3839,7.10315,0.679608,0.169787,0.127254,0.113644,-0.0028117,0.000357211,-0.00183303,0.00119567,-0.00365016,-1.14179,0.00817853,1374,884,1.9081,-1.38025,18.4945,-11.8083,16.8166,-10.3742
36.133,7.11154,0.68541,0.167086,0.126155,0.122654,-0.00247156,0.000469986,-0.00163658,0.00119957,-0.00320114,-1.15144,0.00822362,1381,884,1.91212,-1.38145,19.0127,-11.9297,17.363,-10.4939
36.8838,7.12039,0.6883,0.164733,0.125139,0.132619,-0.00217403,0.000571115,-0.00146712,0.00120762,-0.00281054,-1.16146,0.00830609,1388,884,1.92266,-1.3822,19.5535,-12.0562,17.9284,-10.6142
37.634,7.12925,0.694776,0.162632,0.123781,0.143401,-0.00192458,0.000668096,-0.0013178,0.00122029,-0.00247678,-1.17399,0.0084938,1395,884,1.9386,-1.38135,20.0911,-12.1895,18.4881,-10.7442
38.3835,7.13575,0.70499,0.16156,0.122482,0.149987,-0.00172313,0.00076326,-0.00117013,0.00122733,-0.0021872,-1.19323,0.00887852,1402,884,1.9506,-1.37082,20.6332,-12.2857,19.0406,-10.838
39.1311,7.14128,0.722505,0.160851,0.121187,0.153698,-0.00155883,0.000855399,-0.00102435,0.00123145,-0.00193488,-1.21896,0.00876917,1409,884,1.95675,-1.35802,21.1596,-12.3771,19.5729,-10.9325
39.8826,7.1484,0.731106,0.160287,0.119956,0.154457,-0.00142136,0.000945215,-0.000885463,0.00123984,-0.00171598,-1.24959,0.00859134,1416,884,1.95456,-1.3433,21.7305,-12.4699,20.1474,-11.0333
40.636,7.1574,0.736234,0.158401,0.118207,0.15783,-0.00132084,0.00102992,-0.000752951,0.00125041,-0.00154133,-1.28593,0.00872627,1423,884,1.94903,-1.33655,22.3093,-12.5787,20.7436,-11.1609
41.3864,7.16479,0.751928,0.156836,0.116373,0.160121,-0.00125048,0.00110385,-0.0006157,0.00125514,-0.00140177,-1.32984,0.00890615,1430,884,1.94305,-1.32664,22.8589,-12.6833,21.3071,-11.2857
42.1362,7.17178,0.770953,0.155297,0.114987,0.16152,-0.00119163,0.00116813,-0.000465212,0.00125654,-0.00128003,-1.38301,0.00919565,1437,884,1.93426,-1.31673,23.4041,-12.7952,21.8656,-11.4115
42.8808,7.17538,0.805688,0.153869,0.112528,0.160907,-0.00113504,0.00122484,-0.000302443,0.00126299,-0.00117318,-1.44534,0.00980435,1444,884,1.92032,-1.30035,23.8978,-12.8639,22.3711,-11.5141
43.621,7.17593,0.854073,0.153931,0.111628,0.155211,-0.00105553,0.00128076,-0.000110665,0.00128599,-0.00106076,-1.52357,0.0103223,1451,884,1.90257,-1.28471,24.362,-12.9261,22.8315,-11.5944
44.3564,7.17476,0.917,0.154094,0.111034,0.150817,-0.000921106,0.00134645,0.000139457,0.00135499,-0.000929651,1.5096,0.0107443,1458,884,1.88991,-1.2695,24.7787,-13.0037,23.2437,-11.681
-40.234,5.51674,1.19111,-0.0858782,-0.0901412,0.17611,0.0205092,-0.00594044,-0.00214418,0.0206819,-0.00611314,-0.0803672,0.0115165,639,891,-0.51078,0.6689,-4.39241,1.73053,-3.22344,1.07545
-39.551,5.5197,1.2345,-0.0712406,-0.0885459,0.164721,0.0199764,-0.00588081,-0.00228393,0.0201766,-0.006081,-0.0874267,0.0110475,646,891,-0.382326,0.676212,-4.58878,1.57331,-3.58568,0.925999
-38.8673,5.52204,1.27604,-0.0567545,-0.0859863,0.149164,0.0193337,-0.00577974,-0.00244554,0.0195696,-0.00601567,-0.0961758,0.0108358,653,891,-0.26424,0.672118,-4.76622,1.43796,-3.9348,0.794618
-38.1838,5.52054,1.31977,-0.0426438,-0.0838772,0.131849,0.018572,-0.00564887,-0.00261736,0.0188516,-0.00592848,-0.106425,0.0111989,660,891,-0.153941,0.671985,-4.94731,1.38514,-4.28653,0.735686
-37.4944,5.52122,1.33534,-0.0301316,-0.0825004,0.119393,0.0177168,-0.00548682,-0.00278857,0.0180472,-0.00581724,-0.117941,0.0109982,667,891,-0.0505949,0.67943,-5.04247,1.36048,-4.52794,0.711557
-36.8018,5.52675,1.33704,-0.0170858,-0.0816006,0.108078,0.0167741,-0.0052882,-0.00294955,0.0171616,-0.00567572,-0.130636,0.0108187,674,891,0.060042,0.690309,-5.07558,1.27887,-4.71028,0.627482
-36.1058,5.53259,1.32427,-0.00679027,-0.0778562,0.0949773,0.0157541,-0.00503241,-0.00307151,0.0161984,-0.00547678,-0.143675,0.00986821,681,891,0.138301,0.674398,-5.07254,1.2062,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.00471005,-0.0752192,0.0807079,0.0146339,-0.00474262,-0.00314221,0.0151308,-0.00523944,-0.156813,0.0102619,688,891,0.226049,0.670695,-5.12717,1.08588,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.0150067,-0.0730639,0.0690004,0.0134472,-0.00444136,-0.00315939,0.0139888,-0.00498296,-0.169775,0.0108401,695,891,0.306539,0.662814,-5.25806,0.960983,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.0233129,-0.0724678,0.063486,0.0122275,-0.00411737,-0.00309042,0.0127923,-0.00468218,-0.180766,0.0105328,702,891,0.379627,0.666736,-5.4613,0.840176,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.030443,-0.0700636,0.0589897,0.0110009,-0.00378589,-0.00290227,0.0115501,-0.00433513,-0.187033,0.0104704,709,891,0.442443,0.643574,-5.61597,0.741259,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.0370817,-0.0661847,0.0509418,0.0097901,-0.00348158,-0.00255845,0.0102662,-0.0039577,-0.183994,0.010888,716,891,0.492296,0.61904,-5.67228,0.570966,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.0430496,-0.0604086,0.0441904,0.00859515,-0.00324192,-0.00203939,0.00893667,-0.00358343,-0.165918,0.0109075,723,891,0.537507,0.567461,-5.74035,0.422154,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.0494871,-0.0526081,0.0418174,0.00744701,-0.00309823,-0.00134669,0.00761627,-0.00326749,-0.125032,0.0103334,730,891,0.596028,0.492382,-5.74837,0.248998,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.0520369,-0.0447147,0.0471204,0.00643357,-0.00311177,-0.000446397,0.0064544,-0.00313261,-0.0466303,0.00877627,737,891,0.631762,0.395905,-5.79147,0.0457073,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0540482,-0.0357613,0.0515259,0.00563288,-0.00335108,0.000684826,0.00568478,-0.00340298,0.0756452,0.00898363,744,891,0.660006,0.295809,-5.87454,-0.168538,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0557044,-0.0241757,0.0573009,0.00508294,-0.00387936,0.00203706,0.00552422,-0.00432064,0.21333,0.00876411,751,891,0.687153,0.171409,-5.94984,-0.394039,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0581907,-0.0113586,0.0635659,0.00476221,-0.00474449,0.00356161,0.00594851,-0.00593079,0.321521,0.00880332,758,891,0.723524,0.0338946,-6.00155,-0.604201,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0616439,0.00362077,0.0732374,0.00465907,-0.0059604,0.00520423,0.00678421,-0.00808553,0.387682,0.00940009,765,891,0.776654,-0.127202,-6.03834,-0.853228,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0632848,0.0233048,0.081028,0.00482592,-0.00753154,0.00690755,0.00791493,-0.0106206,0.420517,0.0103225,772,891,0.806746,-0.337945,-6.09172,-1.18136,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0641372,0.0452523,0.0905966,0.00527862,-0.00942614,0.00858829,0.00923182,-0.0133793,0.431388,0.0101483,779,891,0.832549,-0.57681,-6.13698,-1.4889,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0641508,0.0681383,0.102633,0.0059618,-0.0116126,0.0101746,0.0106184,-0.0162692,0.429217,0.0100045,786,891,0.855434,-0.829699,-6.18938,-1.82637,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0694158,0.0940386,0.118956,0.00681411,-0.01403,0.0116111,0.0119945,-0.0192104,0.419655,0.0101229,793,891,0.939873,-1.10663,-6.16146,-2.22486,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0745878,0.125683,0.143425,0.00777208,-0.0166129,0.0128407,0.0132866,-0.0221275,0.405642,0.0102032,800,891,1.04075,-1.45065,-6.12017,-2.71269,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0800492,0.162941,0.172639,0.00881512,-0.0192839,0.0138212,0.0144738,-0.0249426,0.388603,0.0102092,807,891,1.1546,-1.86859,-6.08177,-3.27897,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0827511,0.203047,0.205066,0.00993973,-0.0219634,0.0145089,0.0155511,-0.0275748,0.369036,0.0100392,814,891,1.24821,-2.32639,-6.02766,-3.87005,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0863896,0.244742,0.233959,0.0111645,-0.0245904,0.0148312,0.0165156,-0.0299416,0.346266,0.010064,821,891,1.34343,-2.80098,-5.95471,-4.4449,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0941157,0.284194,0.261507,0.0125415,-0.0271234,0.0147888,0.0174484,-0.0320303,0.320368,0.0103891,828,891,1.47723,-3.24766,-5.81904,-4.97972,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.10544,0.319725,0.284622,0.0140382,-0.0295531,0.0143906,0.0183604,-0.0338752,0.291774,0.0108344,835,891,1.63779,-3.6439,-5.58523,-5.43949,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.113487,0.352788,0.307003,0.0155359,-0.0318335,0.0135961,0.0191609,-0.0354585,0.260559,0.0117622,842,891,1.76482,-4.00496,-5.37674,-5.88052,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.121254,0.389501,0.331092,0.0169597,-0.0339197,0.0124465,0.0198412,-0.0368012,0.227508,0.0126377,849,891,1.89254,-4.39705,-5.15855,-6.3813,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.128776,0.426714,0.367104,0.018268,-0.035798,0.0109547,0.0204033,-0.0379333,0.192506,0.012317,856,891,2.04602,-4.79387,-4.97649,-6.9013,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.139005,0.464484,0.409217,0.0194019,-0.0374763,0.00913466,0.0208329,-0.0389074,0.155396,0.0124138,863,891,2.24146,-5.20901,-4.85293,-7.40682,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.148888,0.493408,0.45807,0.0203169,-0.0389541,0.00704755,0.0211433,-0.0397805,0.116736,0.0140529,870,891,2.45248,-5.56135,-4.79971,-7.85729,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.16543,0.515232,0.50256,0.020924,-0.0401794,0.00472666,0.0212874,-0.0405429,0.0767466,0.0150215,877,891,2.72166,-5.84549,-4.63121,-8.26725,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.187169,0.53087,0.539511,0.0210867,-0.0410922,0.00219475,0.0211641,-0.0411696,0.0352388,0.0148323,884,891,3.02636,-6.06994,-4.32955,-8.59746,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.208013,0.541469,0.569252,0.0207536,-0.0416274,-0.000495746,0.0207575,-0.0416314,-0.00794641,0.0138174,891,891,3.30642,-6.23336,-3.98067,-8.87275,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.225468,0.546599,0.570777,0.0199459,-0.0417353,-0.00327149,0.0201189,-0.0419084,-0.052841,0.0133305,898,891,3.48591,-6.29078,-3.58743,-9.04591,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.240897,0.546142,0.559811,0.0186356,-0.0413839,-0.0060308,0.0192355,-0.0419839,-0.0991598,0.0122572,905,891,3.61594,-6.27018,-3.22005,-9.14288,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.254321,0.538697,0.545476,0.0168236,-0.0405607,-0.00866617,0.0181038,-0.0418409,-0.146664,0.0116709,912,891,3.7189,-6.16489,-2.84383,-9.15685,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.263818,0.52655,0.524053,0.01458,-0.039283,-0.0110663,0.0167649,-0.041468,-0.194937,0.0124696,919,891,3.76598,-5.99579,-2.40674,-9.11428,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.271763,0.51043,0.50037,0.0120127,-0.0375824,-0.0131174,0.0152684,-0.0408381,-0.24328,0.0131809,926,891,3.79248,-5.791,-1.95144,-9.04258,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.278047,0.490277,0.463778,0.00927594,-0.0355248,-0.0147609,0.0137021,-0.0399509,-0.291323,0.014322,933,891,3.77078,-5.52879,-1.49679,-8.93486,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.281962,0.463768,0.428891,0.00655566,-0.0332001,-0.0159516,0.0121647,-0.0388092,-0.338126,0.0147339,940,891,3.7309,-5.21945,-1.13772,-8.73806,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.282848,0.435373,0.39666,0.00405757,-0.0307304,-0.0166603,0.0107492,-0.037422,-0.381929,0.0143679,947,891,3.66772,-4.90041,-0.850774,-8.50591,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.283,0.407735,0.361228,0.00191624,-0.0282393,-0.0169272,0.0095072,-0.0358302,-0.421561,0.0138307,954,891,3.58838,-4.58311,-0.576054,-8.26005,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.278223,0.382546,0.33031,0.00018888,-0.0258217,-0.0167703,0.00840575,-0.0340386,-0.455588,0.0150663,961,891,3.47072,-4.28899,-0.34132,-8.0393,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.273784,0.359102,0.297222,-0.00108842,-0.0235524,-0.0162338,0.00742024,-0.0320611,-0.482767,0.0161081,968,891,3.34989,-4,-0.174518,-7.86179,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.265657,0.336695,0.266135,-0.00193257,-0.0215147,-0.015417,0.00653965,-0.0299869,-0.50249,0.0161881,975,891,3.19718,-3.72057,-0.0555968,-7.7102,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.257167,0.315644,0.234406,-0.00232826,-0.0197647,-0.0143868,0.00577579,-0.0278687,-0.512994,0.0153363,982,891,3.0386,-3.45786,-0.0534976,-7.56769,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.251852,0.299921,0.209419,-0.00221654,-0.0183292,-0.0132088,0.00519889,-0.0257447,-0.511555,0.0131294,989,891,2.92651,-3.26841,0.0462681,-7.51545,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.24692,0.285242,0.194094,-0.00161404,-0.0171985,-0.0119751,0.00488086,-0.0236934,-0.496964,0.0109248,996,891,2.84247,-3.09889,0.157535,-7.49041,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.246794,0.272728,0.18426,-0.000648561,-0.016356,-0.0107936,0.00484625,-0.0218508,-0.470885,0.0101279,1003,891,2.81884,-2.96279,0.337065,-7.48679,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.249786,0.263988,0.172645,0.000557212,-0.0157721,-0.00975835,0.00511604,-0.0203309,-0.437042,0.00965386,1010,891,2.81982,-2.86728,0.542444,-7.46532,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.252264,0.254282,0.160125,0.00188332,-0.015409,-0.00892764,0.0056653,-0.019191,-0.400707,0.00951449,1017,891,2.8133,-2.7558,0.763197,-7.42092,-1.61602,-4.68225
