 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4382,15.2115,-1.03297,0.53609,0.119694,0.649512,0.00062157,0.00303876,-0.000503384,0.0031394,0.00052093,-1.37347,0.00964225,919,800,6.81435,-2.1226,10.1892,-4.29357,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.535551,0.11993,0.656772,0.000378607,0.00330036,-0.000893869,0.00355214,0.000126836,-1.29625,0.00913183,926,800,6.83028,-2.13261,10.4119,-4.46735,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.535133,0.119164,0.66446,5.34599e-05,0.00354029,-0.00120435,0.00391583,-0.000322077,-1.26853,0.00917313,933,800,6.84887,-2.13096,10.6348,-4.64244,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.534167,0.118388,0.672711,-0.000321489,0.0037597,-0.00142288,0.0042068,-0.00076859,-1.26634,0.00918583,940,800,6.86379,-2.13542,10.8438,-4.79415,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.53316,0.117496,0.677686,-0.000709476,0.0039426,-0.00156435,0.00441971,-0.00118659,-1.27477,0.00889511,947,800,6.87037,-2.13551,11.0568,-4.93753,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.533104,0.11626,0.678658,-0.00107116,0.0041252,-0.00162648,0.00459231,-0.00153827,-1.29113,0.00832537,954,800,6.87626,-2.13123,11.3272,-5.06548,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.532921,0.112731,0.669181,-0.00135803,0.00424435,-0.00165939,0.00469896,-0.00181264,-1.30339,0.00875514,961,800,6.85489,-2.08599,11.6404,-5.16592,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.5299,0.108193,0.660329,-0.00162101,0.00437237,-0.00162809,0.00478608,-0.00203472,-1.32196,0.00854894,968,800,6.80745,-2.02327,11.9173,-5.26612,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.527352,0.103782,0.649126,-0.00184557,0.00444118,-0.00156136,0.0048076,-0.00221199,-1.34029,0.00874973,975,800,6.75837,-1.95798,12.2182,-5.3624,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.524866,0.100903,0.639076,-0.00204647,0.00448871,-0.00145873,0.00479953,-0.0023573,-1.36086,0.0086682,982,800,6.71249,-1.90933,12.4561,-5.47409,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.522538,0.0994043,0.632986,-0.00224639,0.00452694,-0.00134395,0.00478386,-0.00250331,-1.38191,0.00866276,989,800,6.67811,-1.88366,12.6246,-5.60608,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.52039,0.0975269,0.627738,-0.00244807,0.00460646,-0.00118649,0.00480067,-0.00264228,-1.40855,0.0088566,996,800,6.64769,-1.85626,12.7836,-5.73498,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.518475,0.0955417,0.624424,-0.00267705,0.00464425,-0.00100275,0.0047791,-0.0028119,-1.43711,0.0089173,1003,800,6.62454,-1.83073,12.9349,-5.86548,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.51567,0.0943927,0.620023,-0.00294,0.00465406,-0.000808029,0.00473909,-0.00302502,-1.46596,0.00867951,1010,800,6.5895,-1.81225,13.1296,-5.98856,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.513113,0.0932279,0.612499,-0.00315209,0.00464332,-0.000577912,0.00468593,-0.0031947,-1.4972,0.00886859,1017,800,6.54854,-1.78523,13.3344,-6.12305,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.51068,0.0916999,0.600716,-0.0033082,0.0046108,-0.000297622,0.00462197,-0.00331937,-1.53328,0.00822841,1024,800,6.4975,-1.75656,13.5733,-6.24589,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.507481,0.0896444,0.583956,-0.00350819,0.00451411,-5.00356e-05,0.00451442,-0.0035085,-1.56456,0.00792603,1031,800,6.4255,-1.7095,13.87,-6.35392,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.503599,0.0869603,0.568519,-0.00371934,0.00443859,0.000199376,0.00444346,-0.00372421,1.54638,0.00796686,1038,800,6.34995,-1.6526,14.2242,-6.45549,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.49926,0.084665,0.554776,-0.00389645,0.0043119,0.000418058,0.00433314,-0.00391768,1.52004,0.00809046,1045,800,6.2741,-1.59901,14.573,-6.56299,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.49363,0.0836514,0.543877,-0.00407354,0.00420011,0.000617376,0.00424592,-0.00411936,1.49672,0.00803415,1052,800,6.19306,-1.56862,14.8701,-6.69753,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.48883,0.0833948,0.533257,-0.00424217,0.00403501,0.000776657,0.00410726,-0.00431442,1.47804,0.0080336,1059,800,6.1206,-1.55563,15.1498,-6.82795,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.485413,0.0831549,0.522054,-0.00438718,0.0038792,0.000933409,0.00398329,-0.00449127,1.45974,0.00784959,1066,800,6.0598,-1.54397,15.4248,-6.96999,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.483048,0.0823932,0.506789,-0.00442407,0.0036206,0.00103588,0.00375184,-0.00455531,1.44477,0.00764171,1073,800,5.99797,-1.51933,15.72,-7.1022,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.480591,0.0811699,0.49002,-0.00445334,0.00336499,0.00111142,0.00351992,-0.00460826,1.4323,0.00726506,1080,800,5.93083,-1.48167,16.0316,-7.23073,11.672,-5.65675
6.06859,15.583,-1.66139,0.476848,0.079906,0.472119,-0.00450798,0.00309926,0.00113828,0.00326593,-0.00467465,1.42541,0.00720553,1087,800,5.84777,-1.43932,16.3669,-7.34078,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.471846,0.0792589,0.456075,-0.00465406,0.00298092,0.00114808,0.00314982,-0.00482296,1.42473,0.00762992,1094,800,5.75703,-1.40033,16.735,-7.43143,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.466654,0.0804498,0.439854,-0.00483665,0.00272896,0.00111978,0.00289122,-0.00499891,1.4269,0.00827548,1101,800,5.66315,-1.38271,17.1266,-7.55639,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.461507,0.0829059,0.423183,-0.00511371,0.00256645,0.00103382,0.00270317,-0.00525044,1.43931,0.00985376,1108,800,5.56783,-1.3748,17.5098,-7.73105,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.455366,0.0849716,0.413074,-0.00552154,0.00247896,0.000915693,0.00258242,-0.00562501,1.45828,0.0156381,1115,800,5.48106,-1.37114,17.8869,-7.92148,13.6795,-6.39982
-35.7731,13.9385,0.401041,0.863665,-0.413711,-0.0835237,0.00978398,0.00206451,-0.01546,0.0218588,-0.0100103,-0.663069,0.0147721,681,807,8.57994,4.4154,10.0256,7.03199,1.48333,2.8679
-35.0716,13.952,0.378247,0.865137,-0.406453,-0.110218,0.00580434,0.00237184,-0.0154506,0.0196337,-0.0114576,-0.730085,0.0145345,688,807,8.53247,4.36995,10.0138,6.86238,1.40994,2.71703
-34.3708,13.9638,0.360653,0.86168,-0.400106,-0.134817,0.00172678,0.00267993,-0.0153941,0.0176048,-0.0131981,-0.800872,0.0128739,695,807,8.43929,4.34419,9.9367,6.7035,1.32401,2.58538
-33.6668,13.978,0.330507,0.85609,-0.392461,-0.157257,-0.00231585,0.00303543,-0.0151981,0.0157916,-0.015072,-0.872531,0.0113539,702,807,8.32807,4.3101,9.88775,6.51269,1.29142,2.44657
-32.9606,13.9938,0.292794,0.848893,-0.383752,-0.178386,-0.00627627,0.00342932,-0.0147942,0.0141463,-0.0169932,-0.943879,0.011518,709,807,8.2027,4.2577,9.85544,6.30503,1.29389,2.29783
-32.2538,14.0087,0.254393,0.840262,-0.374272,-0.203025,-0.0100776,0.00385798,-0.0141606,0.0126723,-0.0188919,-1.01403,0.0125907,716,807,8.05516,4.18381,9.82343,6.13463,1.30557,2.16913
-31.5499,14.0203,0.232091,0.829163,-0.367157,-0.226486,-0.0135931,0.00430447,-0.0133225,0.0114047,-0.0206933,-1.08114,0.0137112,723,807,7.8855,4.14354,9.7116,5.99232,1.26452,2.05877
-30.8461,14.0324,0.213137,0.814237,-0.362967,-0.245822,-0.0167756,0.00474994,-0.012283,0.0103184,-0.0223441,-1.14516,0.0144033,730,807,7.6864,4.1377,9.54938,5.84035,1.2184,1.9279
-30.1418,14.0466,0.194371,0.797616,-0.353611,-0.266652,-0.0195951,0.00515505,-0.0110486,0.00936954,-0.0238096,-1.20638,0.0144551,737,807,7.46599,4.07257,9.38005,5.60762,1.17923,1.75526
-29.4353,14.0623,0.167778,0.781419,-0.34404,-0.278439,-0.0220441,0.00551806,-0.00962837,0.00854839,-0.0250744,-1.26588,0.0145769,744,807,7.26876,3.99195,9.23637,5.35142,1.1761,1.57554
-28.7283,14.0768,0.141506,0.762749,-0.33334,-0.290505,-0.0241274,0.00579649,-0.00805797,0.00782839,-0.0261593,-1.32379,0.0143901,751,807,7.04596,3.90049,9.07396,5.10883,1.17842,1.42035
-28.022,14.0888,0.120282,0.740581,-0.320678,-0.291076,-0.0257942,0.00598377,-0.0063792,0.00721653,-0.027027,-1.3799,0.0139945,758,807,6.81279,3.78384,8.84741,4.85309,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.71877,-0.303142,-0.270691,-0.0269845,0.00607838,-0.00463915,0.00671698,-0.0276231,-1.434,0.0132996,765,807,6.62834,3.57622,8.61352,4.51465,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.698187,-0.282521,-0.238266,-0.0276325,0.00606733,-0.00289299,0.00631388,-0.027879,-1.48578,0.0127187,772,807,6.48279,3.30286,8.403,4.13164,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.678711,-0.2589,-0.209597,-0.0277234,0.00593353,-0.00115986,0.00597345,-0.0277633,-1.53639,0.0123192,779,807,6.3402,3.00385,8.26324,3.72081,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.659782,-0.2346,-0.178587,-0.0273259,0.00566538,0.000529299,0.00567387,-0.0273344,1.55476,0.0121031,786,807,6.20882,2.70405,8.16658,3.28006,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.639626,-0.2106,-0.137506,-0.0264372,0.00527551,0.00209124,0.00541282,-0.0265745,1.50523,0.0121751,793,807,6.0885,2.40066,8.10885,2.80099,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.616093,-0.183486,-0.0938393,-0.0250605,0.00479404,0.00345244,0.00518809,-0.0254545,1.45715,0.0126526,800,807,5.9412,2.05273,8.01182,2.30102,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.590695,-0.15379,-0.0464429,-0.0232251,0.0042702,0.00459298,0.00501715,-0.0239721,1.40958,0.0131089,807,807,5.785,1.66794,7.80858,1.78489,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.570394,-0.123527,0.0110473,-0.0209987,0.00373166,0.005501,0.00490009,-0.0221671,1.3615,0.0140539,814,807,5.7036,1.26956,7.60688,1.24919,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.552203,-0.0982555,0.0722492,-0.0185431,0.00320897,0.0061972,0.00485066,-0.0201848,1.31184,0.0140765,821,807,5.65405,0.926877,7.44038,0.750803,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.545641,-0.0773517,0.139596,-0.0159745,0.00271616,0.00667455,0.00485494,-0.0181133,1.2607,0.0132546,828,807,5.73603,0.616454,7.47985,0.304357,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.540876,-0.0554984,0.186318,-0.0133497,0.00227859,0.00690472,0.00489209,-0.0159632,1.20895,0.0118732,835,807,5.78931,0.335533,7.65446,-0.115577,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.534852,-0.0313546,0.229203,-0.0107459,0.00191319,0.00689733,0.00494508,-0.0137778,1.15665,0.0118483,842,807,5.8221,0.0302989,7.7905,-0.531003,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.531084,-0.00860142,0.277311,-0.00822538,0.00165432,0.00667058,0.005015,-0.0115861,1.10411,0.0116622,849,807,5.8907,-0.250295,7.89086,-1.00187,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.527242,0.0124285,0.327007,-0.00588965,0.00150064,0.00624854,0.00506486,-0.00945387,1.05242,0.0116386,856,807,5.9642,-0.529035,7.92533,-1.44199,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.524369,0.0320765,0.378597,-0.00386314,0.00145161,0.0056725,0.00505833,-0.00746986,1.00445,0.0106147,863,807,6.05344,-0.813446,7.95909,-1.86319,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.523246,0.0492905,0.421264,-0.00221085,0.0014873,0.00498017,0.00495059,-0.00567414,0.963154,0.0091041,870,807,6.14058,-1.06692,8.04053,-2.22531,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.523659,0.0663256,0.459074,-0.000951298,0.00159494,0.00421473,0.00472464,-0.004081,0.932073,0.00852502,877,807,6.23221,-1.30206,8.14942,-2.59332,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.524307,0.0796885,0.499159,-3.43251e-05,0.00176548,0.00340954,0.00439187,-0.00266072,0.914424,0.00894549,884,807,6.33311,-1.49296,8.28056,-2.96427,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.525397,0.0911413,0.538884,0.00062184,0.00198568,0.00258331,0.00397556,-0.00136804,0.91444,0.00922254,891,807,6.43888,-1.66467,8.41719,-3.29696,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.528729,0.100753,0.577386,0.00103222,0.00223563,0.00178536,0.00351795,-0.000250098,0.947932,0.00955447,898,807,6.56499,-1.81705,8.59725,-3.60853,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.533318,0.108535,0.609582,0.00122962,0.00246367,0.00106684,0.00307908,0.000614221,1.04758,0.00962773,905,807,6.68943,-1.94534,8.79949,-3.8786,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.5358,0.113324,0.627883,0.00121886,0.00268604,0.00042338,0.00279945,0.00110545,1.30908,0.00948384,912,807,6.76059,-2.02574,8.99935,-4.09947,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.535656,0.11495,0.64038,0.0010582,0.00291675,-0.000126178,0.00292527,0.00104968,-1.50332,0.00936504,919,807,6.79272,-2.06011,9.20291,-4.29233,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.535676,0.114269,0.649934,0.000805614,0.00314777,-0.000584072,0.00328534,0.000668042,-1.33947,0.00916077,926,807,6.8199,-2.06402,9.43451,-4.45751,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.535469,0.113046,0.657974,0.00046711,0.00335102,-0.000951231,0.00363651,0.000181618,-1.27922,0.00928584,933,807,6.84144,-2.05827,9.66739,-4.61318,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.535368,0.111964,0.66639,7.25189e-05,0.00353956,-0.00121416,0.00392247,-0.000310388,-1.2653,0.00950931,940,807,6.86516,-2.05809,9.90102,-4.75176,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.534499,0.111341,0.670946,-0.000340869,0.00369874,-0.00139401,0.00413309,-0.000775217,-1.26875,0.00928087,947,807,6.87191,-2.05941,10.1102,-4.89791,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.533798,0.110375,0.673112,-0.000719228,0.00387552,-0.0014886,0.00431564,-0.00115934,-1.28333,0.00874095,954,807,6.87441,-2.05613,10.3502,-5.0463,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.533298,0.108549,0.667874,-0.000997727,0.00398102,-0.00155596,0.00442728,-0.001444,-1.29148,0.00830196,961,807,6.86025,-2.02939,10.63,-5.1818,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.530917,0.104202,0.659855,-0.00125913,0.00411295,-0.001551,0.00452859,-0.00167477,-1.30897,0.00838589,968,807,6.82118,-1.9762,10.9036,-5.28135,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.528572,0.099713,0.650046,-0.0014976,0.00418535,-0.00151694,0.00456491,-0.00187716,-1.32561,0.00877181,975,807,6.77779,-1.91688,11.1736,-5.363,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.526339,0.0965459,0.640381,-0.00171904,0.00425089,-0.00144318,0.00458147,-0.00204961,-1.34562,0.00886376,982,807,6.73556,-1.86997,11.3835,-5.45757,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.524323,0.0948504,0.633971,-0.00193639,0.00432216,-0.0013532,0.00460221,-0.00221645,-1.36672,0.00851803,989,807,6.70351,-1.8424,11.536,-5.57712,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.522409,0.0935085,0.628309,-0.00215175,0.00448054,-0.00119585,0.00468957,-0.00236079,-1.39775,0.00830949,996,807,6.67422,-1.81552,11.6651,-5.71188,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.520311,0.0919755,0.626623,-0.00240312,0.00460607,-0.00098843,0.00474279,-0.00253985,-1.43335,0.00866184,1003,807,6.65336,-1.79753,11.8261,-5.86006,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.517469,0.0911597,0.621226,-0.00269053,0.00468099,-0.000784994,0.00476366,-0.0027732,-1.46587,0.00849095,1010,807,6.61519,-1.78188,12.0426,-5.99271,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.514711,0.0901296,0.613704,-0.00290049,0.00473365,-0.000521014,0.00476904,-0.00293588,-1.50297,0.00863356,1017,807,6.57223,-1.75723,12.2536,-6.13187,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.512866,0.0886815,0.600792,-0.00302821,0.00477533,-0.00016717,0.00477891,-0.00303179,-1.54939,0.0080856,1024,807,6.52377,-1.72329,12.5124,-6.23493,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.510436,0.0864847,0.584713,-0.00324222,0.00471519,0.000120253,0.004717,-0.00324404,1.55569,0.0079924,1031,807,6.46089,-1.67158,12.8269,-6.32952,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.506825,0.0840272,0.570415,-0.00347652,0.00468141,0.000405939,0.00470156,-0.00349667,1.5212,0.00780419,1038,807,6.39093,-1.61777,13.1659,-6.43661,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.502213,0.0817313,0.556673,-0.00364597,0.00456912,0.000655656,0.00462112,-0.00369797,1.49165,0.00786894,1045,807,6.31249,-1.56489,13.4889,-6.56153,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.497236,0.0812396,0.544693,-0.00381978,0.00447235,0.000886789,0.00456613,-0.00391355,1.46544,0.00810764,1052,807,6.23474,-1.53931,13.772,-6.70606,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.492923,0.0814808,0.533463,-0.00399569,0.00430536,0.00106851,0.00444069,-0.00413102,1.44481,0.00826788,1059,807,6.16518,-1.53016,14.0433,-6.83554,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.489672,0.0818961,0.52335,-0.00415523,0.00414762,0.00124095,0.00432913,-0.00433673,1.42556,0.00840019,1066,807,6.10865,-1.5249,14.3253,-6.97276,9.91906,-5.33468
4.51206,14.807,-1.38508,0.486692,0.0819146,0.508816,-0.004192,0.00386046,0.00134426,0.00407894,-0.00441048,1.40968,0.00821645,1073,807,6.04254,-1.50776,14.6318,-7.09771,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.483697,0.0811757,0.491508,-0.00421817,0.00356453,0.00141961,0.00381539,-0.00446903,1.39589,0.00758545,1080,807,5.96856,-1.47581,14.9513,-7.2201,10.5606,-5.64518
5.98246,14.837,-1.43137,0.479917,0.0797455,0.473558,-0.00426881,0.00324481,0.00143341,0.00350899,-0.00453298,1.38855,0.00717453,1087,807,5.88501,-1.43227,15.2814,-7.32747,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.475,0.0781923,0.457544,-0.00441859,0.00307238,0.00141591,0.00333107,-0.00467728,1.39008,0.00733907,1094,807,5.79538,-1.38654,15.6446,-7.42042,11.297,-5.91933
7.4641,14.8698,-1.50746,0.469347,0.0779189,0.443837,-0.00461891,0.00278718,0.00135586,0.0030276,-0.00485932,1.3953,0.00896018,1101,807,5.70445,-1.36592,16.0274,-7.53214,11.7177,-6.05786
8.20663,14.888,-1.5475,0.467445,0.0776078,0.415613,-0.00492389,0.00259958,0.00123604,0.00279745,-0.00512176,1.41206,0.0190826,1108,807,5.6093,-1.35646,16.464,-7.60955,12.1431,-6.21841
-36.5154,13.2124,0.570748,0.887312,-0.43095,-0.103795,0.0149263,0.000847751,-0.0166687,0.0259811,-0.0102071,-0.585606,0.015396,674,814,8.79021,4.63737,9.58719,7.1583,0.780792,2.80672
-35.8157,13.2262,0.552262,0.894438,-0.426502,-0.149125,0.0109671,0.00133962,-0.0168043,0.0236335,-0.0113268,-0.645905,0.0157429,681,814,8.76197,4.65856,9.63833,7.01247,0.684543,2.63457
-35.1143,13.2389,0.528259,0.896217,-0.421232,-0.185072,0.0067728,0.00176911,-0.0168889,0.0213442,-0.0128022,-0.711865,0.0154098,688,814,8.69784,4.65002,9.64736,6.89025,0.614949,2.50125
-34.414,13.2497,0.511509,0.893841,-0.417501,-0.213712,0.00245368,0.00218496,-0.0169,0.0192198,-0.0145812,-0.781423,0.0136083,695,814,8.60646,4.65565,9.58233,6.78149,0.525216,2.38739
-33.711,13.2627,0.48419,0.888663,-0.40986,-0.24463,-0.00187338,0.0026151,-0.016748,0.0172686,-0.0165268,-0.852002,0.0121394,702,814,8.48064,4.62503,9.53927,6.62345,0.481641,2.25954
-33.0068,13.2771,0.454005,0.880138,-0.402459,-0.270089,-0.00616439,0.0030612,-0.016373,0.0154588,-0.0185619,-0.922705,0.0115788,709,814,8.332,4.58359,9.4715,6.44567,0.455909,2.11297
-32.3023,13.2913,0.425247,0.870257,-0.395372,-0.295518,-0.0103086,0.00352849,-0.0157481,0.0138108,-0.0205909,-0.992369,0.0128632,716,814,8.16944,4.53877,9.39142,6.27753,0.43189,1.96631
-31.5997,13.3024,0.407267,0.858813,-0.388433,-0.320598,-0.0141645,0.00400835,-0.0149009,0.0123747,-0.0225309,-1.05919,0.0143846,723,814,7.99162,4.49915,9.2614,6.13669,0.374533,1.85033
-30.8966,13.3133,0.389932,0.843321,-0.38501,-0.346585,-0.0176916,0.00448126,-0.0138269,0.0111175,-0.0243278,-1.12332,0.0158746,730,814,7.77142,4.51383,9.09592,6.01601,0.321719,1.73663
-30.1928,13.3268,0.371537,0.825487,-0.377879,-0.373096,-0.0208598,0.00491338,-0.0125272,0.00999883,-0.0259453,-1.18517,0.0164639,737,814,7.52568,4.47812,8.91985,5.82438,0.280582,1.57378
-29.488,13.3406,0.350946,0.810029,-0.370443,-0.393798,-0.0236428,0.00530109,-0.0110078,0.00901179,-0.0273535,-1.24566,0.0165149,744,814,7.31551,4.4395,8.77248,5.61404,0.25453,1.41293
-28.7826,13.3542,0.330027,0.788524,-0.359392,-0.403239,-0.026021,0.00560777,-0.00930085,0.00814007,-0.0285533,-1.30497,0.016655,751,814,7.06833,4.35032,8.55652,5.35277,0.236619,1.25718
-28.0765,13.3668,0.308259,0.764767,-0.345791,-0.404318,-0.0279411,0.00582335,-0.00745233,0.00739503,-0.0295128,-1.36294,0.0161073,758,814,6.81647,4.21683,8.31576,5.08162,0.228519,1.12324
-27.3686,13.3801,0.280654,0.738514,-0.329098,-0.380257,-0.029339,0.00594639,-0.00551887,0.00678944,-0.030182,-1.41921,0.0148842,765,814,6.59435,4.00578,8.04188,4.75599,0.248986,0.994707
-26.6599,13.3943,0.252206,0.715413,-0.309414,-0.345511,-0.0301489,0.00595863,-0.00356091,0.00630646,-0.0304967,-1.47343,0.0136845,772,814,6.42755,3.73218,7.79477,4.38809,0.279857,0.852536
-25.9486,13.4099,0.21438,0.695076,-0.286569,-0.317646,-0.0303473,0.00583512,-0.00160878,0.00590651,-0.0304187,-1.52645,0.0125569,779,814,6.27339,3.43687,7.62781,3.99894,0.35258,0.709467
-25.2342,13.4275,0.165484,0.673716,-0.261878,-0.283181,-0.0300021,0.00556965,0.00029829,0.00557215,-0.0300046,1.56241,0.0121284,786,814,6.12393,3.13518,7.48994,3.55412,0.473541,0.561677
-24.5162,13.4478,0.10391,0.651314,-0.236615,-0.245466,-0.0291073,0.00517426,0.00207642,0.00529957,-0.0292326,1.51052,0.0122059,793,814,5.97224,2.81597,7.39218,3.08921,0.648939,0.397331
-23.7964,13.469,0.0367218,0.62655,-0.209519,-0.203501,-0.0276611,0.00467963,0.00363783,0.00508378,-0.0280653,1.46015,0.0127057,800,814,5.80747,2.46528,7.29417,2.60757,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.599466,-0.181353,-0.152699,-0.025697,0.00413305,0.00495692,0.00493519,-0.0264991,1.41037,0.0128317,807,814,5.64089,2.09632,7.10209,2.1028,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.577679,-0.152286,-0.0850265,-0.023285,0.00356183,0.00602183,0.00485067,-0.0245738,1.35995,0.0122405,814,814,5.56668,1.69854,6.87752,1.57744,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.558447,-0.124677,-0.0151528,-0.0206039,0.00300146,0.00684992,0.0048452,-0.0224476,1.30787,0.0124039,821,814,5.52489,1.32257,6.68365,1.05649,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.54754,-0.0992441,0.0579515,-0.0177641,0.00247716,0.0074392,0.00491714,-0.0202041,1.25386,0.012907,828,814,5.57501,0.968636,6.65753,0.545989,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.539903,-0.0720753,0.112738,-0.0148322,0.00202067,0.00775204,0.00504408,-0.0178556,1.19893,0.0122269,835,814,5.6165,0.61568,6.78447,0.0513867,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.532185,-0.0472596,0.159083,-0.0118994,0.00165057,0.00779415,0.00520269,-0.0154516,1.14318,0.0116276,842,814,5.63962,0.290716,6.90272,-0.374815,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.527801,-0.0237051,0.215246,-0.00905475,0.00139851,0.00758636,0.0053844,-0.0130406,1.08703,0.0115963,849,814,5.71999,-0.0154099,6.99771,-0.871323,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.522872,-0.000202325,0.278768,-0.00642659,0.00126094,0.00715803,0.00554195,-0.0107076,1.0318,0.0118064,856,814,5.8139,-0.328279,6.9911,-1.3649,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.519459,0.02175,0.341911,-0.00413951,0.00123579,0.00655568,0.00563336,-0.00853708,0.979935,0.0113319,863,814,5.92406,-0.643944,6.98028,-1.81944,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.518636,0.0396537,0.391763,-0.0022599,0.00129871,0.00582291,0.0056081,-0.00656929,0.933678,0.00954123,870,814,6.03074,-0.917832,7.04426,-2.18702,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.519183,0.0572005,0.433539,-0.000819237,0.0014323,0.00500481,0.00543639,-0.00482333,0.896026,0.0086304,877,814,6.13275,-1.16433,7.15448,-2.56002,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.521013,0.0733232,0.476827,0.000228923,0.00162553,0.00413977,0.00512548,-0.00327103,0.868952,0.00921188,884,814,6.25217,-1.39402,7.30484,-2.97567,2.74,-1.51178
-14.458,13.684,-0.502468,0.522667,0.0840483,0.520941,0.000984584,0.001859,0.00325342,0.00470446,-0.00186088,0.85219,0.00928583,891,814,6.37403,-1.56334,7.44074,-3.29865,2.90569,-1.65783
