 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6266,16.5884,-1.29064,2.02778,0.243007,-0.0473914,-0.0121651,-0.000937494,-0.0221562,0.016305,-0.0294076,-0.909474,0.011748,877,786,19.7323,-2.04041,26.8534,-3.40375,6.73715,-0.969805
-14.9075,16.6031,-1.31505,2.01612,0.269,-0.0383117,-0.0143543,-0.000463059,-0.0213248,0.0150188,-0.0298362,-0.942834,0.012264,884,786,19.6179,-2.32054,26.8666,-3.81497,6.86937,-1.11906
-14.1863,16.6192,-1.3456,1.99736,0.294858,-0.0214938,-0.0163699,3.91896e-06,-0.0203686,0.0137694,-0.0301353,-0.976486,0.0129495,891,786,19.4529,-2.61949,26.8301,-4.23464,7.03166,-1.27366
-13.4632,16.6369,-1.3816,1.97713,0.319255,0.0140357,-0.018125,0.000438257,-0.0192862,0.0125601,-0.0302468,-1.00967,0.0137939,898,786,19.3197,-2.92027,26.7842,-4.69738,7.22165,-1.44337
-12.7395,16.6546,-1.41717,1.95893,0.346939,0.0530631,-0.0195182,0.000822806,-0.0181398,0.0114487,-0.0301442,-1.0409,0.0139541,905,786,19.2153,-3.25419,26.7611,-5.20386,7.41734,-1.61427
-12.0161,16.6711,-1.44904,1.94224,0.378854,0.0928477,-0.0205729,0.00115811,-0.0170122,0.0104786,-0.0298933,-1.06959,0.0132717,912,786,19.1275,-3.62401,26.7466,-5.74887,7.60635,-1.77368
-11.2924,16.6873,-1.47988,1.92538,0.415023,0.13383,-0.0213769,0.00142539,-0.0159403,0.0096222,-0.0295737,-1.09584,0.012365,919,786,19.0412,-4.03523,26.7339,-6.33473,7.79867,-1.92749
-10.5678,16.705,-1.5115,1.90629,0.453482,0.180207,-0.0219495,0.00162315,-0.0149822,0.00889948,-0.0292259,-1.11868,0.011492,926,786,18.9472,-4.48795,26.7047,-6.96989,8.00167,-2.11004
-9.84209,16.7234,-1.54494,1.88858,0.49067,0.228065,-0.022161,0.00176285,-0.0141711,0.00834572,-0.0287438,-1.13593,0.0118951,933,786,18.8718,-4.93544,26.7025,-7.59557,8.21883,-2.29874
-9.1156,16.7408,-1.57917,1.87161,0.526351,0.273913,-0.021937,0.0018284,-0.0135009,0.00793109,-0.0280397,-1.14626,0.0122143,940,786,18.8002,-5.37366,26.7206,-8.1705,8.44579,-2.46397
-8.38794,16.7573,-1.6156,1.85564,0.558542,0.324285,-0.0213782,0.00181806,-0.0129842,0.00762991,-0.02719,-1.14993,0.0116866,947,786,18.7517,-5.77823,26.7593,-8.70118,8.68788,-2.60628
-7.65842,16.7739,-1.65681,1.84078,0.591019,0.373858,-0.0206119,0.0017595,-0.0126716,0.00747615,-0.0263286,-1.147,0.0109859,954,786,18.7129,-6.16966,26.8354,-9.23175,8.95475,-2.7325
-6.9256,16.7934,-1.70791,1.82586,0.617491,0.425786,-0.0196899,0.00167875,-0.0125368,0.00746637,-0.0254775,-1.13829,0.0106377,961,786,18.6819,-6.50749,26.9533,-9.73153,9.26622,-2.88612
-6.19212,16.8136,-1.75875,1.80736,0.642263,0.474153,-0.018645,0.00159045,-0.0124956,0.00755094,-0.0246055,-1.12571,0.0106567,968,786,18.6087,-6.82112,27.0471,-10.2253,9.58432,-3.0542
-5.45657,16.8356,-1.81467,1.78713,0.663426,0.525079,-0.0175191,0.00148101,-0.0125542,0.00772446,-0.0237625,-1.10929,0.01223,975,786,18.5274,-7.11501,27.1484,-10.6925,9.92904,-3.23933
-4.72478,16.8547,-1.85377,1.76726,0.682341,0.584479,-0.0163358,0.00141368,-0.0127307,0.00805772,-0.0229799,-1.08979,0.0138257,982,786,18.4741,-7.39784,27.1906,-11.151,10.2185,-3.42219
-3.9995,16.869,-1.86623,1.75588,0.702206,0.640433,-0.0151244,0.00139993,-0.0129775,0.00852215,-0.0222466,-1.06887,0.0139284,989,786,18.4965,-7.68601,27.2309,-11.5977,10.4158,-3.59081
-3.27749,16.8803,-1.86444,1.75003,0.72461,0.686995,-0.0139324,0.00142423,-0.0132285,0.00904132,-0.0215495,-1.04835,0.0123179,996,786,18.5493,-7.97966,27.2914,-12.0465,10.5672,-3.74655
-2.55716,16.8896,-1.85452,1.74634,0.741436,0.732222,-0.012855,0.00147467,-0.0134972,0.00959086,-0.0209712,-1.0294,0.00967161,1003,786,18.6223,-8.22833,27.3522,-12.4094,10.6952,-3.88599
-1.83328,16.9013,-1.85557,1.73694,0.753277,0.783283,-0.012002,0.00155084,-0.0138105,0.0101579,-0.020609,-1.01348,0.00922802,1010,786,18.6573,-8.42506,27.3993,-12.7578,10.8717,-4.03874
-1.10747,16.914,-1.86159,1.72679,0.765332,0.82831,-0.0114204,0.00164431,-0.0141728,0.0107178,-0.0204938,-1.00134,0.00975156,1017,786,18.6701,-8.60863,27.4718,-13.1099,11.0741,-4.19692
-0.375573,16.9298,-1.88763,1.71771,0.775678,0.869007,-0.0110721,0.00174399,-0.0145549,0.011239,-0.0205671,-0.992765,0.0104395,1024,786,18.6824,-8.7635,27.6414,-13.4368,11.3584,-4.34952
0.360759,16.9475,-1.92738,1.71166,0.780883,0.894869,-0.0109563,0.00184153,-0.0149047,0.0116629,-0.0207777,-0.98816,0.0108259,1031,786,18.6862,-8.83446,27.9136,-13.6947,11.7013,-4.49825
1.10148,16.9678,-1.98036,1.7046,0.776819,0.91141,-0.0111474,0.00195619,-0.0152123,0.0119676,-0.0211588,-0.988738,0.0106445,1038,786,18.6579,-8.81543,28.2411,-13.8387,12.1011,-4.65603
1.84269,16.9882,-2.03243,1.69749,0.769348,0.911507,-0.0116351,0.00209401,-0.0154896,0.012172,-0.0217131,-0.993979,0.00994131,1045,786,18.5863,-8.74357,28.5874,-13.9206,12.505,-4.81781
2.58245,17.0079,-2.07674,1.69213,0.759906,0.908323,-0.0122785,0.00225792,-0.0157078,0.0122976,-0.0223182,-1.00209,0.00958406,1052,786,18.5237,-8.64932,28.9328,-13.9839,12.8876,-4.98779
3.31973,17.0253,-2.10977,1.6858,0.751058,0.904723,-0.0129847,0.00239981,-0.0158005,0.012281,-0.0228659,-1.01193,0.00945833,1059,786,18.4507,-8.55361,29.2341,-14.0512,13.2354,-5.14921
4.05221,17.0402,-2.12349,1.67446,0.739441,0.906293,-0.0137668,0.00252822,-0.015818,0.0121737,-0.0234123,-1.02322,0.00910807,1066,786,18.3452,-8.43473,29.4168,-14.116,13.5187,-5.32198
4.78424,17.0547,-2.13345,1.66084,0.727092,0.908979,-0.014572,0.00267781,-0.0158139,0.0120659,-0.0239601,-1.03505,0.00890029,1073,786,18.2214,-8.31209,29.5693,-14.176,13.7954,-5.49666
5.51839,17.0706,-2.14852,1.64731,0.715437,0.904407,-0.0153403,0.00287913,-0.0157157,0.0119345,-0.0243957,-1.04806,0.008526,1080,786,18.0784,-8.19116,29.7556,-14.2364,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.63415,0.704195,0.897015,-0.0161051,0.00308416,-0.0155145,0.0117311,-0.0247521,-1.06233,0.00833179,1087,786,17.931,-8.06812,29.98,-14.272,14.4347,-5.84274
6.99378,17.1021,-2.197,1.62109,0.69469,0.889826,-0.0168455,0.00330016,-0.0152668,0.0115177,-0.0250631,-1.07701,0.00863323,1094,786,17.7845,-7.96122,30.23,-14.3143,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.60698,0.684306,0.889206,-0.0175391,0.00354131,-0.0150305,0.011359,-0.0253568,-1.09118,0.00864452,1101,786,17.646,-7.85023,30.5034,-14.3532,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.59378,0.673968,0.886583,-0.0181542,0.00380538,-0.0148085,0.0112605,-0.0256093,-1.1044,0.00889277,1108,786,17.511,-7.74471,30.7935,-14.4223,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.58023,0.665028,0.88037,-0.0186299,0.00407627,-0.0145786,0.0112009,-0.0257545,-1.11622,0.00956636,1115,786,17.362,-7.6454,31.1236,-14.503,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.56388,0.651622,0.874443,-0.0189613,0.00434876,-0.0143263,0.0111622,-0.0257747,-1.12687,0.0097396,1122,786,17.1882,-7.50466,31.4529,-14.5339,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.54664,0.634945,0.865099,-0.01923,0.00458643,-0.0140927,0.0111284,-0.025772,-1.13619,0.00962502,1129,786,16.9972,-7.32282,31.7886,-14.5175,17.014,-6.82444
11.4695,17.2184,-2.45375,1.53102,0.619355,0.846799,-0.0194646,0.00478355,-0.0138824,0.0110908,-0.0257718,-1.14434,0.009124,1136,786,16.7963,-7.13688,32.1278,-14.491,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.51586,0.603737,0.82649,-0.0196857,0.00493879,-0.013671,0.0110246,-0.0257715,-1.15197,0.00858676,1143,786,16.5939,-6.94427,32.4667,-14.4562,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.49955,0.58828,0.809845,-0.0199159,0.00503828,-0.0134225,0.0108871,-0.0257648,-1.15985,0.00908001,1150,786,16.391,-6.75967,32.798,-14.4189,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.48046,0.571981,0.796933,-0.0201954,0.00510305,-0.0131179,0.010677,-0.0257693,-1.169,0.00933429,1157,786,16.1724,-6.58277,33.1214,-14.3932,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.46199,0.555839,0.784344,-0.0205297,0.00512462,-0.0128005,0.010419,-0.0258241,-1.17862,0.00918276,1164,786,15.9608,-6.4143,33.4514,-14.3762,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.44443,0.539954,0.769896,-0.0208592,0.00511083,-0.012466,0.0101261,-0.0258745,-1.18829,0.00861961,1171,786,15.7523,-6.23869,33.8129,-14.3776,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.42809,0.526549,0.75079,-0.0212253,0.00504128,-0.0121146,0.00977547,-0.0259595,-1.19826,0.00825065,1178,786,15.5407,-6.07234,34.2257,-14.3872,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.41108,0.512842,0.733215,-0.0216591,0.00493067,-0.0117562,0.00938296,-0.0261114,-1.20877,0.00840902,1185,786,15.3271,-5.90641,34.6514,-14.388,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.39363,0.498517,0.716174,-0.0220657,0.00478942,-0.0113768,0.00896101,-0.0262373,-1.21934,0.00863414,1192,786,15.1113,-5.74242,35.06,-14.3749,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.3759,0.485005,0.694689,-0.0223619,0.0046166,-0.0109982,0.00853195,-0.0262772,-1.22879,0.00903468,1199,786,14.8802,-5.57927,35.3806,-14.3583,22.0841,-8.42342
18.9846,17.41,-2.86974,1.35774,0.473449,0.671413,-0.0225577,0.0043636,-0.0106111,0.00804311,-0.0262372,-1.23701,0.00989323,1206,786,14.6393,-5.43062,35.6636,-14.3572,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.3373,0.462155,0.656919,-0.022665,0.00400722,-0.0102325,0.0074805,-0.0261383,-1.24356,0.0110415,1213,786,14.4031,-5.29531,35.8734,-14.3712,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.69052,-0.186416,0.227363,0.0488593,-0.00685345,-0.014676,0.0524888,-0.010483,-0.242447,0.013485,688,793,17.4532,1.74936,19.3303,4.48779,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.72483,-0.175119,0.212483,0.0470311,-0.00631468,-0.0152175,0.0510668,-0.0103503,-0.259231,0.0127718,695,793,17.7552,1.6526,19.661,4.24906,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.75415,-0.162903,0.204839,0.0455444,-0.00586955,-0.0157019,0.0499605,-0.0102856,-0.274163,0.0121705,702,793,18.021,1.54454,19.9741,3.99321,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.77989,-0.151833,0.200372,0.0442396,-0.00550118,-0.0160589,0.0489736,-0.0102353,-0.286675,0.0123288,709,793,18.2567,1.455,20.2679,3.73309,3.12344,2.64411
-32.1515,15.453,-0.112568,1.80685,-0.142443,0.193229,0.043031,-0.00518381,-0.0162977,0.0480231,-0.0101759,-0.297233,0.0124999,716,793,18.4987,1.38761,20.575,3.50199,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.83547,-0.136206,0.180751,0.0418472,-0.00490439,-0.0164606,0.0470613,-0.0101185,-0.306761,0.0117967,723,793,18.7463,1.35798,20.8864,3.3227,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.86287,-0.13363,0.158012,0.0405928,-0.00462207,-0.016567,0.0460132,-0.0100425,-0.316204,0.0109493,730,793,18.96,1.3701,21.1703,3.18691,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.89245,-0.128778,0.138082,0.0392367,-0.0043541,-0.0166766,0.0448848,-0.0100023,-0.326562,0.0116372,737,793,19.2001,1.35215,21.4772,3.013,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.92191,-0.121769,0.117132,0.0377914,-0.00408309,-0.0168174,0.0437091,-0.0100009,-0.338353,0.0126021,744,793,19.4353,1.31207,21.7922,2.82832,3.08,1.9233
-28.6174,15.5251,-0.24731,1.9495,-0.106421,0.0982484,0.0363507,-0.00384127,-0.0169852,0.0425672,-0.0100578,-0.350852,0.0126562,751,793,19.6534,1.18444,22.1245,2.56036,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.97208,-0.0893966,0.0814194,0.0348658,-0.00366586,-0.0172008,0.0414271,-0.0102271,-0.364415,0.0123882,758,793,19.825,1.03755,22.406,2.28532,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.99201,-0.0718925,0.0659279,0.0332578,-0.00353983,-0.0175142,0.040261,-0.0105431,-0.380386,0.0117679,765,793,19.9721,0.884742,22.6696,2.00038,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.00999,-0.0547709,0.0483093,0.0314192,-0.00345005,-0.0179258,0.0389906,-0.0110214,-0.399644,0.0116064,772,793,20.0942,0.745212,22.9435,1.70496,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.02724,-0.034095,0.0268871,0.0293304,-0.00341925,-0.0184197,0.0376014,-0.0116903,-0.422051,0.0113305,779,793,20.1984,0.581947,23.2728,1.34234,3.34572,1.15935
-25.0527,15.6127,-0.456309,2.04441,-0.0133248,0.00544234,0.027055,-0.00344992,-0.0190174,0.0361808,-0.0125757,-0.447411,0.0121568,786,793,20.3002,0.427343,23.6465,0.963572,3.5121,0.970355
-24.3309,15.6359,-0.52881,2.0597,0.00316721,-0.0125664,0.0246051,-0.00352569,-0.019749,0.0347855,-0.0137061,-0.475962,0.0127142,793,793,20.3908,0.288093,24.0458,0.656233,3.72907,0.79328
-23.611,15.6564,-0.590733,2.07346,0.0181049,-0.0299089,0.0219442,-0.0036343,-0.0205867,0.0333908,-0.0150809,-0.507453,0.0131646,800,793,20.468,0.153273,24.3967,0.395317,3.91372,0.638035
-22.895,15.6731,-0.632511,2.09078,0.035811,-0.0561706,0.0190741,-0.00376898,-0.0214498,0.0319536,-0.0166486,-0.540753,0.0141554,807,793,20.5594,0.00718965,24.7277,0.134348,4.03074,0.498357
-22.1806,15.6894,-0.664481,2.10449,0.0533621,-0.0808628,0.0160482,-0.00389673,-0.0222906,0.0304954,-0.018344,-0.57506,0.0143842,814,793,20.6181,-0.129082,24.9918,-0.163553,4.11899,0.333732
-21.4658,15.7057,-0.695986,2.11741,0.0690125,-0.100667,0.0129198,-0.00397755,-0.0230717,0.0290411,-0.0200989,-0.609886,0.0141921,821,793,20.6797,-0.247216,25.246,-0.456919,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.11832,0.0865531,-0.110317,0.00974086,-0.00400036,-0.023743,0.0275873,-0.0218468,-0.644558,0.0142783,828,793,20.6443,-0.396182,25.4472,-0.780653,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.11627,0.111082,-0.118295,0.0065068,-0.00394546,-0.0242997,0.026136,-0.0235747,-0.679477,0.0146623,835,793,20.5813,-0.621384,25.6757,-1.16917,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.11309,0.136054,-0.125861,0.00325082,-0.00381121,-0.0247148,0.0246855,-0.0252459,-0.714443,0.0145578,842,793,20.5075,-0.859719,25.9185,-1.55906,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.10798,0.152724,-0.129092,-3.16855e-05,-0.00359255,-0.0249872,0.0232384,-0.0268627,-0.749831,0.0133063,849,793,20.427,-1.01987,26.1008,-1.85423,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.10092,0.166412,-0.128478,-0.00333635,-0.00326018,-0.0251046,0.0218063,-0.0284029,-0.786157,0.0122165,856,793,20.3376,-1.15822,26.2153,-2.12903,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.09572,0.182027,-0.128057,-0.00656937,-0.00283044,-0.0250085,0.0203784,-0.0297782,-0.822705,0.011488,863,793,20.266,-1.30005,26.3056,-2.46151,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.09099,0.20208,-0.118387,-0.00963423,-0.0023305,-0.0246558,0.0189424,-0.0309072,-0.858921,0.0115051,870,793,20.2208,-1.5127,26.3595,-2.84042,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.08552,0.225893,-0.109605,-0.0124479,-0.00180766,-0.0240414,0.0174952,-0.0317508,-0.894289,0.0119699,877,793,20.1656,-1.76734,26.4085,-3.2337,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.07346,0.25123,-0.103506,-0.0150201,-0.00126764,-0.0232217,0.0160745,-0.0323623,-0.929342,0.0122905,884,793,20.039,-2.03888,26.4212,-3.63089,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.05489,0.275426,-0.0955358,-0.0174237,-0.000727681,-0.0222369,0.0146766,-0.0328279,-0.964964,0.0132464,891,793,19.8536,-2.30805,26.3852,-4.03028,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.03409,0.298456,-0.0671628,-0.0195706,-0.0002112,-0.0210821,0.0133072,-0.033089,-1.00061,0.0145762,898,793,19.6966,-2.58511,26.3283,-4.47443,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.01298,0.325202,-0.0237597,-0.0213425,0.000270122,-0.0198264,0.012044,-0.0331163,-1.03491,0.0154555,905,793,19.573,-2.9106,26.27,-4.98004,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.99412,0.356019,0.0194192,-0.0227609,0.000708475,-0.0185562,0.0109291,-0.0329815,-1.06735,0.0150336,912,793,19.4712,-3.27432,26.2406,-5.5147,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.97432,0.39202,0.0625701,-0.0238959,0.0010766,-0.0173164,0.00993898,-0.0327583,-1.09776,0.0134749,919,793,19.3602,-3.68665,26.2084,-6.09598,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.95376,0.430953,0.107809,-0.0247399,0.00135843,-0.0161733,0.00909042,-0.0324719,-1.12485,0.0125003,926,793,19.2475,-4.14887,26.174,-6.71227,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.93291,0.470429,0.157325,-0.0251346,0.001554,-0.0151706,0.00841409,-0.0319947,-1.14612,0.0124811,933,793,19.1439,-4.62204,26.1409,-7.35405,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.91177,0.508598,0.210643,-0.0249912,0.0016594,-0.0143078,0.00788597,-0.0312178,-1.16033,0.0123828,940,793,19.0488,-5.09199,26.0981,-7.96528,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.89271,0.542074,0.266525,-0.0244186,0.00167909,-0.0135989,0.00747708,-0.0302166,-1.16778,0.0120163,947,793,18.9828,-5.51595,26.0862,-8.51974,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.87676,0.572376,0.322663,-0.0235546,0.0016391,-0.0131051,0.00721982,-0.0291353,-1.16821,0.0112368,954,793,18.9497,-5.90768,26.1453,-9.02916,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.85988,0.599035,0.378828,-0.0224763,0.00155749,-0.0128069,0.00710256,-0.0280213,-1.16219,0.0116719,961,793,18.9096,-6.25942,26.236,-9.53524,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.83959,0.625099,0.430057,-0.021236,0.0014473,-0.0126237,0.00707597,-0.0268646,-1.15137,0.011007,968,793,18.8253,-6.58867,26.2904,-10.0442,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.81695,0.648831,0.484047,-0.0198978,0.00131426,-0.0125657,0.00715158,-0.0257352,-1.13591,0.0125453,975,793,18.7271,-6.90581,26.3572,-10.5355,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.79486,0.672056,0.544772,-0.0185082,0.0012213,-0.012649,0.00739742,-0.0246843,-1.11658,0.0136005,982,793,18.6539,-7.23171,26.3765,-11.0145,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.78049,0.694813,0.609245,-0.0171056,0.0011825,-0.012819,0.00778454,-0.0237077,-1.0952,0.0142351,989,793,18.668,-7.5632,26.3796,-11.4962,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.77319,0.717401,0.664147,-0.0157296,0.00118596,-0.0130086,0.00824459,-0.0227882,-1.07364,0.0132096,996,793,18.7282,-7.88091,26.4084,-11.9475,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.76849,0.736091,0.71886,-0.0144628,0.00122715,-0.0132219,0.00875623,-0.0219919,-1.05315,0.0113572,1003,793,18.8155,-8.1592,26.4518,-12.3474,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.75875,0.746789,0.792878,-0.0134231,0.0013046,-0.0134834,0.00930391,-0.0214225,-1.03534,0.0116103,1010,793,18.9074,-8.37116,26.4881,-12.7274,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.7492,0.760418,0.845502,-0.0126721,0.0014133,-0.013796,0.00986021,-0.021119,-1.0214,0.0130346,1017,793,18.9458,-8.58994,26.5612,-13.1036,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.7393,0.772658,0.882462,-0.0121801,0.00153883,-0.0141329,0.0103889,-0.0210302,-1.01133,0.0135634,1024,793,18.9402,-8.76905,26.7023,-13.436,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.7316,0.779316,0.903075,-0.0119375,0.00167103,-0.0144499,0.0108385,-0.0211049,-1.00544,0.0138419,1031,793,18.9139,-8.85548,26.9416,-13.6889,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.72392,0.778216,0.911447,-0.0120122,0.00182045,-0.0147347,0.0111813,-0.0213731,-1.00483,0.01233,1038,793,18.857,-8.84489,27.249,-13.8428,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.71471,0.771256,0.915226,-0.0123959,0.00198082,-0.0149989,0.011425,-0.02184,-1.00886,0.010313,1045,793,18.775,-8.77546,27.5434,-13.9306,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.70795,0.762225,0.919856,-0.0129524,0.00215027,-0.0152134,0.0115834,-0.0223855,-1.01576,0.00956576,1052,793,18.7202,-8.69274,27.8283,-14.0075,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.70215,0.75526,0.91946,-0.0135809,0.00229533,-0.0153106,0.0116033,-0.0228888,-1.02456,0.00951061,1059,793,18.6606,-8.61631,28.1095,-14.0997,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.69321,0.745382,0.919533,-0.0142837,0.00243296,-0.0153442,0.0115477,-0.0233984,-1.03479,0.00916895,1066,793,18.5736,-8.516,28.3281,-14.1787,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.67854,0.733803,0.922934,-0.0150297,0.00258925,-0.0153681,0.0114937,-0.0239342,-1.04565,0.00894905,1073,793,18.4412,-8.40669,28.4841,-14.2485,12.537,-5.49346
5.42252,16.3174,-1.88304,1.66355,0.721343,0.920738,-0.0157706,0.00278138,-0.0153038,0.011401,-0.0243902,-1.05785,0.00849755,1080,793,18.2908,-8.28422,28.666,-14.296,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.6504,0.708491,0.913295,-0.01652,0.00297782,-0.0151379,0.0112344,-0.0247766,-1.07147,0.00833304,1087,793,18.1435,-8.14315,28.9093,-14.3099,13.2072,-5.82616
6.90044,16.349,-1.94411,1.637,0.69638,0.903798,-0.0172434,0.00319151,-0.0149261,0.0110623,-0.0251142,-1.08554,0.0088176,1094,793,17.9876,-8.00179,29.1845,-14.3042,13.595,-5.95061
7.64297,16.3658,-1.98346,1.623,0.683377,0.897825,-0.0179155,0.00342983,-0.0147209,0.0109399,-0.0254256,-1.09905,0.00928659,1101,793,17.8358,-7.85333,29.478,-14.3044,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.60928,0.67235,0.892149,-0.018511,0.00368727,-0.0145306,0.0108728,-0.0256965,-1.11155,0.00954624,1108,793,17.6874,-7.73463,29.7583,-14.3576,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.59463,0.662811,0.890617,-0.0189699,0.00395031,-0.0143287,0.0108381,-0.0258577,-1.12271,0.00995802,1115,793,17.5412,-7.63736,30.0435,-14.4389,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.57923,0.65348,0.886838,-0.0192801,0.004214,-0.014096,0.0108161,-0.0258822,-1.13277,0.00995273,1122,793,17.382,-7.54068,30.3168,-14.5273,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.56268,0.640945,0.879178,-0.0195096,0.00445132,-0.013867,0.0107964,-0.0258547,-1.14167,0.00982262,1129,793,17.2014,-7.40351,30.6252,-14.5611,15.6926,-6.7925
11.3641,16.4599,-2.171,1.54598,0.62555,0.864648,-0.0196967,0.00465373,-0.0136525,0.0107713,-0.0258143,-1.14953,0.00936391,1136,793,17.0006,-7.22743,30.9585,-14.5417,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.53031,0.610001,0.845328,-0.0198696,0.00481208,-0.0134352,0.0107141,-0.0257716,-1.15688,0.00890502,1143,793,16.7961,-7.04006,31.3045,-14.5107,16.6458,-7.09882
12.86,16.4964,-2.25419,1.51598,0.593981,0.826416,-0.020057,0.00491453,-0.0131816,0.010585,-0.0257275,-1.16455,0.00918415,1150,793,16.6056,-6.8513,31.6567,-14.4669,17.1156,-7.24309
13.608,16.5146,-2.29251,1.49857,0.576769,0.814726,-0.020299,0.00498135,-0.0128754,0.0103842,-0.0257018,-1.17349,0.00919576,1157,793,16.4067,-6.65977,31.9749,-14.4362,17.588,-7.3981
14.3581,16.5333,-2.33511,1.48024,0.560303,0.80234,-0.0205996,0.00500233,-0.0125541,0.010131,-0.0257283,-1.18296,0.00899899,1164,793,16.1969,-6.48215,32.3078,-14.4017,18.0839,-7.55052
15.1114,16.554,-2.38533,1.46119,0.543326,0.790355,-0.020911,0.00497646,-0.0122181,0.00983221,-0.0257667,-1.19251,0.00852807,1171,793,15.9815,-6.30315,32.6693,-14.3754,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.4442,0.529433,0.768322,-0.0212704,0.00489708,-0.0118717,0.00948029,-0.0258536,-1.20236,0.00821578,1178,793,15.7552,-6.13124,33.0842,-14.3702,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.42755,0.515273,0.745849,-0.0217093,0.00478501,-0.0115211,0.00909416,-0.0260184,-1.21288,0.00835967,1185,793,15.5308,-5.95264,33.5006,-14.3642,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.41028,0.500148,0.726306,-0.0221457,0.00464811,-0.011156,0.00868488,-0.0261825,-1.22361,0.00860358,1192,793,15.3095,-5.7682,33.8951,-14.3476,20.2777,-8.20984
