 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.771658,13.9932,-1.06428,-0.00469493,0.231667,0.110062,0.000462777,7.3063e-05,0.0001716,0.000527565,8.27466e-06,0.361009,0.0073504,1038,814,0.187051,-2.46175,7.53456,-7.18782,7.66582,-4.73204
1.50289,14.0086,-1.08747,-0.00501251,0.23134,0.112305,0.000456539,7.00844e-05,0.000179892,0.000527315,-6.92118e-07,0.374837,0.00752,1045,814,0.19095,-2.45479,7.82494,-7.36109,7.96054,-4.89889
2.23264,14.0229,-1.10315,-0.00452559,0.23097,0.11581,0.000444436,6.59437e-05,0.000184785,0.000519688,-9.30866e-06,0.386735,0.00833822,1052,814,0.206078,-2.4505,8.10151,-7.53321,8.23449,-5.06436
2.9632,14.0367,-1.11954,-0.0037575,0.23207,0.114506,0.000420058,6.26082e-05,0.000182851,0.000497023,-1.43566e-05,0.398405,0.00941359,1059,814,0.210825,-2.46655,8.3956,-7.68726,8.51832,-5.21766
3.69536,14.0498,-1.13952,-0.00271608,0.233624,0.110985,0.000391713,5.74993e-05,0.000176444,0.000467623,-1.84108e-05,0.406285,0.0101112,1066,814,0.212042,-2.48242,8.71485,-7.81971,8.82257,-5.34695
4.42915,14.0637,-1.16296,-0.00158413,0.233917,0.10844,0.000374118,5.15497e-05,0.000170258,0.000447355,-2.16878e-05,0.40623,0.0101454,1073,814,0.216907,-2.47832,9.0543,-7.95315,9.14736,-5.47931
5.16383,14.0784,-1.1871,-0.00139557,0.234216,0.106732,0.000361067,4.49471e-05,0.000161414,0.000428921,-2.29074e-05,0.397948,0.00962125,1080,814,0.214897,-2.47618,9.39395,-8.10212,9.48248,-5.62637
5.90033,14.094,-1.21523,-0.00204597,0.233881,0.107327,0.000345859,3.77885e-05,0.000154311,0.000409858,-2.62101e-05,0.393146,0.00860801,1087,814,0.211208,-2.46828,9.74564,-8.25518,9.84015,-5.77735
6.64067,14.1115,-1.25427,-0.00302831,0.234203,0.108936,0.000333256,3.14782e-05,0.000150823,0.00039571,-3.09756e-05,0.39259,0.00790184,1094,814,0.207072,-2.47881,10.1419,-8.40991,10.2464,-5.93245
7.38257,14.1292,-1.29623,-0.00340805,0.234154,0.108919,0.000327226,2.81722e-05,0.000155404,0.000393358,-3.79594e-05,0.402334,0.0074081,1101,814,0.204388,-2.48341,10.5639,-8.55389,10.671,-6.08316
8.12604,14.1476,-1.34106,-0.00335463,0.233808,0.11087,0.000327373,2.80049e-05,0.000158677,0.000395826,-4.04483e-05,0.407278,0.00723417,1108,814,0.211383,-2.48737,11.007,-8.70183,11.114,-6.2372
8.86826,14.1648,-1.37923,-0.00279846,0.234186,0.110124,0.000327345,3.4216e-05,0.000152364,0.000392195,-3.06338e-05,0.402399,0.00721538,1115,814,0.215481,-2.48877,11.4398,-8.85541,11.5395,-6.38823
9.60688,14.1797,-1.40281,-0.00209993,0.234968,0.107927,0.000338331,4.12434e-05,0.000158327,0.000406888,-2.73132e-05,0.408633,0.00764178,1122,814,0.216715,-2.4882,11.8278,-9.01254,11.9176,-6.53709
10.3449,14.1934,-1.42222,-0.00109041,0.235085,0.107352,0.000371645,4.61247e-05,0.000169003,0.000443518,-2.57487e-05,0.402107,0.00824431,1129,814,0.225568,-2.48137,12.2091,-9.15716,12.2874,-6.67539
11.0851,14.2078,-1.44663,-0.000699139,0.234498,0.109415,0.000413145,3.29238e-05,0.000169578,0.000477787,-3.17178e-05,0.364187,0.00964118,1136,814,0.236136,-2.47487,12.6085,-9.2924,12.6835,-6.81059
11.8275,14.224,-1.47597,-0.000772696,0.234191,0.111774,0.000445954,5.24533e-05,0.00015751,0.000501236,-2.82825e-06,0.33754,0.0100782,1143,814,0.243127,-2.47695,13.0297,-9.44532,13.106,-6.96556
12.5715,14.2408,-1.50827,-0.00115614,0.234077,0.113841,0.000471641,1.42542e-05,0.000129634,0.000505828,-1.9932e-05,0.257843,0.0101999,1150,814,0.246365,-2.48346,13.4669,-9.60081,13.5473,-7.12463
13.3152,14.2575,-1.53735,-0.000491098,0.235065,0.112425,0.000478958,1.08508e-05,0.000121791,0.000508749,-1.89403e-05,0.239899,0.00966131,1157,814,0.249429,-2.49746,13.9127,-9.76562,13.9842,-7.28932
14.0625,14.275,-1.576,1.47942e-05,0.235036,0.112598,0.000489165,5.89104e-06,0.00011967,0.000517175,-2.21187e-05,0.229919,0.00858975,1164,814,0.255554,-2.4852,14.399,-9.92858,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.000146727,0.235221,0.111075,0.000494346,2.96132e-06,0.000122116,0.00052302,-2.57129e-05,0.230634,0.00841207,1171,814,0.253197,-2.47417,14.9148,-10.0815,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.000496244,0.235769,0.107114,0.000488856,-2.64281e-05,0.000124484,0.000517354,-5.49255e-05,0.225046,0.00852323,1178,814,0.245799,-2.46893,15.4512,-10.2302,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.000556288,0.235587,0.107118,0.000426794,-4.7288e-05,0.000102356,0.000447949,-6.84428e-05,0.20381,0.00806918,1185,814,0.247329,-2.47005,15.9804,-10.3666,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.000807472,0.235387,0.107765,0.000304502,5.83093e-05,9.7103e-05,0.000338191,2.46201e-05,0.333949,0.00786775,1192,814,0.252526,-2.47003,16.5117,-10.4999,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.000906662,0.235594,0.11074,0.000207249,0.000113924,8.87238e-05,0.000260833,6.03403e-05,0.543311,0.00753121,1199,814,0.262906,-2.47151,17.0072,-10.6511,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.00166304,0.236454,0.109933,9.74009e-05,0.000210155,9.15391e-05,0.000261285,4.62709e-05,1.06141,0.00765239,1206,814,0.268335,-2.47614,17.4337,-10.8066,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.00234453,0.237126,0.108571,-3.02289e-06,0.000337476,0.000116973,0.000373787,-3.93345e-05,1.2698,0.00769452,1213,814,0.271463,-2.4796,17.8425,-10.9507,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.00252567,0.237353,0.109654,-7.99795e-05,0.000480764,0.000141833,0.000514597,-0.000113813,1.33663,0.00771502,1220,814,0.277141,-2.47985,18.2519,-11.0894,18.281,-8.56949
20.7849,14.4118,-1.80813,0.00221776,0.237357,0.111832,-0.000120134,0.000717809,0.000216109,0.000770262,-0.000172587,1.33269,0.007927,1227,814,0.281546,-2.48068,18.6598,-11.2505,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.00211978,0.237255,0.112586,-0.000138538,0.000809704,0.000273195,0.000882781,-0.000211615,1.30942,0.00797348,1234,814,0.283823,-2.48237,19.074,-11.4308,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.0015438,0.236767,0.114766,-0.000129091,0.000782969,0.000321782,0.000885067,-0.000231189,1.26355,0.00783766,1241,814,0.28603,-2.48544,19.4651,-11.5992,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.00145628,0.236017,0.116468,-4.81236e-05,0.000796172,0.000392279,0.000950298,-0.00020225,1.19643,0.00798242,1248,814,0.291501,-2.48135,19.8515,-11.7409,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.00243052,0.235854,0.115427,8.79279e-05,0.000706787,0.000454775,0.000947419,-0.000152703,1.08412,0.00815014,1255,814,0.298501,-2.47308,20.2479,-11.8662,20.2755,-9.35562
24.488,14.4645,-1.76291,0.00432538,0.236675,0.111584,0.000252694,0.000508317,0.000510785,0.000907038,-0.000146028,0.907994,0.00842213,1262,814,0.305396,-2.47403,20.6466,-12.0073,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.00552857,0.237906,0.107856,0.000459049,0.00018246,0.000551655,0.00088948,-0.000247971,0.662584,0.00847127,1269,814,0.305929,-2.48227,21.0106,-12.1685,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.0060172,0.237532,0.10809,0.000687142,-0.000270474,0.000575935,0.000957305,-0.000540637,0.438612,0.00888652,1276,814,0.31216,-2.47622,21.3469,-12.3264,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.00510748,0.23644,0.109327,0.000978571,-0.00119581,0.000548324,0.00110902,-0.00132626,0.23356,0.00944585,1283,814,0.308527,-2.46123,21.642,-12.4782,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.0046232,0.236391,0.104611,0.000306815,-0.00249996,-2.14537e-05,0.000306979,-0.00250013,-0.00764295,0.00972112,1290,814,0.290331,-2.44662,21.8821,-12.6386,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.0218977,0.217508,0.11734,0.000371881,0.000162709,0.000530474,0.000807981,-0.000273391,0.688069,0.00975311,674,821,-0.021498,-2.39873,-0.288193,0.295131,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0211327,0.218464,0.11317,0.000484259,0.000211501,0.000390623,0.000761626,-6.58657e-05,0.617447,0.0102635,681,821,-0.0211153,-2.40335,-0.392304,0.115821,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.020613,0.218957,0.110792,0.000547602,0.000195243,0.000328183,0.000743905,-1.05944e-06,0.539059,0.0107671,688,821,-0.0196594,-2.39717,-0.482688,-0.023642,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0198948,0.218526,0.113903,0.000575696,0.00013246,0.000306333,0.000732171,-2.40156e-05,0.472251,0.0107962,695,821,-0.00489817,-2.38588,-0.593734,-0.139173,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0192569,0.21824,0.117018,0.000573264,4.95217e-05,0.00029671,0.000707137,-8.43511e-05,0.423844,0.0101084,702,821,0.00915997,-2.38146,-0.656531,-0.258115,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.018835,0.218015,0.116485,0.000552641,-2.96392e-05,0.000291024,0.000673153,-0.000150151,0.392599,0.00940787,709,821,0.0135925,-2.37885,-0.685615,-0.391583,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0188663,0.218449,0.113782,0.000527574,-0.000103033,0.000280769,0.000634464,-0.000209923,0.363763,0.00955717,716,821,0.00883808,-2.38325,-0.755308,-0.549847,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0188932,0.218212,0.114749,0.000505854,-0.000165398,0.000269593,0.000600723,-0.000260267,0.338361,0.00951987,723,821,0.0118599,-2.38241,-0.824449,-0.689486,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0184676,0.218875,0.11356,0.000483833,-0.000224984,0.000250736,0.00056356,-0.000304711,0.307863,0.00945316,730,821,0.0146679,-2.38239,-0.869323,-0.812108,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0177741,0.220498,0.109441,0.000459252,-0.000271673,0.000223762,0.000522313,-0.000334734,0.274696,0.00946996,737,821,0.0137215,-2.38917,-0.900078,-0.964279,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0175298,0.221716,0.1063,0.000423925,-0.000301623,0.000188189,0.000469832,-0.00034753,0.239268,0.00945568,744,821,0.0103566,-2.39627,-0.93644,-1.12503,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0173256,0.22209,0.108477,0.000383177,-0.000308891,0.000144993,0.000412326,-0.00033804,0.198394,0.00953615,751,821,0.0181423,-2.40655,-0.95593,-1.28379,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0172076,0.222489,0.11074,0.00035839,-0.000303353,0.000103822,0.000374296,-0.000319259,0.152026,0.00957524,758,821,0.0253502,-2.42271,-0.96765,-1.41464,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0166853,0.222702,0.112385,0.000359786,-0.000287567,7.01842e-05,0.000367308,-0.000295089,0.106764,0.00946737,765,821,0.0352823,-2.43015,-0.928873,-1.54667,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0164385,0.222823,0.113471,0.000377812,-0.000273694,4.64817e-05,0.000381111,-0.000276994,0.0708666,0.00924217,772,821,0.0412332,-2.42926,-0.880671,-1.69984,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0160889,0.22282,0.113282,0.000395391,-0.000260728,2.97924e-05,0.000396741,-0.000262078,0.0452828,0.00884372,779,821,0.0454246,-2.42288,-0.801269,-1.83735,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0157716,0.223342,0.112219,0.000404667,-0.000244465,2.01848e-05,0.000405294,-0.000245092,0.0310551,0.00848932,786,821,0.0472478,-2.42099,-0.682777,-1.97345,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0157207,0.223825,0.111113,0.000411787,-0.000228726,2.90898e-05,0.000413106,-0.000230044,0.0452921,0.00820066,793,821,0.0463587,-2.42554,-0.528066,-2.12995,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.016026,0.224043,0.11323,0.000423174,-0.00021941,5.81721e-05,0.000428397,-0.000224634,0.0895582,0.00848438,800,821,0.0491843,-2.4337,-0.359147,-2.28447,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0159135,0.223884,0.114997,0.000440406,-0.000217846,0.000100317,0.000455355,-0.000232794,0.147926,0.00894393,807,821,0.0554821,-2.4349,-0.215086,-2.43018,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0151811,0.224291,0.114862,0.000465465,-0.000217433,0.000145432,0.000495147,-0.000247115,0.201328,0.00845147,814,821,0.0635018,-2.43352,-0.106201,-2.56614,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0142796,0.224755,0.113003,0.00049692,-0.000211232,0.000190017,0.000544685,-0.000258998,0.24627,0.00845324,821,821,0.0692357,-2.4293,0.00689267,-2.69448,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.0138537,0.224955,0.111076,0.000523578,-0.00019776,0.000232806,0.000592188,-0.00026637,0.286596,0.00834341,828,821,0.0700757,-2.42073,0.189887,-2.83054,0.447483,-0.433754
-20.2668,12.83,-0.0224652,-0.0137144,0.224783,0.113023,0.00053718,-0.000179987,0.000269454,0.000627136,-0.000269943,0.322211,0.00844589,835,821,0.0770588,-2.41905,0.442324,-2.98187,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,-0.0136772,0.224581,0.115358,0.000543672,-0.000158928,0.000294811,0.000650984,-0.00026624,0.349095,0.00914352,842,821,0.0839997,-2.41981,0.697808,-3.12612,0.957267,-0.725462
-18.8213,12.8695,-0.148074,-0.0137738,0.225012,0.11773,0.000545892,-0.000136647,0.000310418,0.000665951,-0.000256706,0.369046,0.00929255,849,821,0.0896373,-2.42807,0.904539,-3.28729,1.16688,-0.880346
-18.1061,12.8837,-0.175094,-0.013833,0.225692,0.119633,0.000533288,-0.000113826,0.000311954,0.00065918,-0.000239718,0.383572,0.00919332,856,821,0.0945273,-2.43523,1.01365,-3.44185,1.27788,-1.02361
-17.3921,12.8956,-0.195247,-0.0132305,0.226914,0.116807,0.000498458,-9.133e-05,0.000284517,0.000613335,-0.000206207,0.383745,0.00890789,863,821,0.0947815,-2.44255,1.11695,-3.57034,1.37012,-1.1445
-16.6767,12.9084,-0.218411,-0.012724,0.228033,0.112788,0.000450045,-7.41112e-05,0.000230038,0.000536682,-0.000160748,0.360191,0.00807696,870,821,0.0912513,-2.45165,1.23928,-3.69891,1.48087,-1.27291
-15.96,12.9232,-0.24413,-0.0123867,0.228896,0.109925,0.000403891,-6.93767e-05,0.000171356,0.000459418,-0.000124904,0.313372,0.00747934,877,821,0.0887634,-2.46185,1.37562,-3.85489,1.60885,-1.43157
-15.2407,12.941,-0.278236,-0.0118542,0.229081,0.111203,0.000370378,-8.00888e-05,0.000129959,0.000405182,-0.000114893,0.261667,0.00808971,884,821,0.0980829,-2.46445,1.5474,-4.05447,1.77593,-1.62721
-14.5213,12.9565,-0.310528,-0.0113114,0.229069,0.11484,0.000353808,-9.88984e-05,0.000107625,0.000378092,-0.000123182,0.221917,0.00836196,891,821,0.113182,-2.46365,1.71607,-4.21777,1.94275,-1.77992
-13.801,12.9712,-0.343936,-0.0107546,0.228646,0.11746,0.000353067,-0.000119993,0.000100084,0.00037337,-0.000140296,0.200146,0.00834508,898,821,0.126148,-2.45798,1.89728,-4.35459,2.12063,-1.91254
-13.079,12.9856,-0.381564,-0.0109531,0.228019,0.119141,0.000355058,-0.000139633,0.000103139,0.0003757,-0.000160276,0.197531,0.00812344,905,821,0.129573,-2.45468,2.09492,-4.46334,2.32118,-2.02643
-12.3548,13.002,-0.425547,-0.0111738,0.227514,0.119517,0.000353894,-0.000158026,0.000108781,0.00037605,-0.000180183,0.200932,0.00778127,912,821,0.129642,-2.45336,2.32534,-4.58791,2.55305,-2.15968
-11.6297,13.0197,-0.470302,-0.0111143,0.22731,0.120854,0.000358208,-0.000171145,0.00011969,0.000384012,-0.00019695,0.212346,0.00812875,919,821,0.134759,-2.45685,2.568,-4.74044,2.79551,-2.31686
-10.9044,13.0373,-0.513487,-0.0103847,0.228075,0.118828,0.000375828,-0.00017461,0.000140543,0.000409636,-0.000208419,0.236069,0.00831904,926,821,0.13797,-2.46441,2.82299,-4.90052,3.03947,-2.4766
-10.1793,13.0536,-0.553006,-0.00901572,0.229465,0.11425,0.000400858,-0.000166499,0.000168477,0.000447116,-0.000212757,0.267961,0.00866643,933,821,0.140882,-2.46976,3.08069,-5.05298,3.27679,-2.62174
-9.45446,13.0685,-0.589399,-0.00780489,0.230572,0.109912,0.0004241,-0.000147705,0.000195966,0.000484814,-0.000208419,0.30044,0.00917947,940,821,0.142728,-2.46833,3.33159,-5.18698,3.5094,-2.7464
-8.7318,13.0822,-0.614769,-0.00717675,0.230986,0.106693,0.000441086,-0.000124044,0.000215084,0.000513632,-0.00019659,0.32531,0.00889424,947,821,0.141748,-2.46562,3.54161,-5.32246,3.70833,-2.88158
-8.00842,13.0966,-0.640462,-0.00710657,0.231417,0.104632,0.000452584,-9.80893e-05,0.000219872,0.000529602,-0.000175108,0.33693,0.00835034,954,821,0.138171,-2.46924,3.75343,-5.46707,3.91598,-3.0284
-7.28363,13.1114,-0.669207,-0.00772209,0.231611,0.104561,0.000461156,-7.21321e-05,0.000210842,0.000534443,-0.000145419,0.33453,0.00803678,961,821,0.132879,-2.46961,3.97476,-5.61525,4.14233,-3.17424
-6.55633,13.1272,-0.705132,-0.00826504,0.231738,0.107265,0.000460347,-4.78835e-05,0.000195758,0.000527006,-0.000114542,0.3282,0.00745317,968,821,0.135292,-2.46829,4.22783,-5.76959,4.40282,-3.31752
-5.82995,13.1416,-0.735186,-0.00798945,0.231156,0.111662,0.000451186,-2.49676e-05,0.000179483,0.000511261,-8.50432e-05,0.322993,0.00740127,975,821,0.150257,-2.46444,4.4724,-5.90571,4.64849,-3.44911
-5.10867,13.1533,-0.743631,-0.00748895,0.230658,0.113448,0.000435547,-2.59993e-06,0.000158497,0.00048687,-5.39233e-05,0.313158,0.00758774,982,821,0.160896,-2.46497,4.64895,-6.04301,4.82088,-3.59233
-4.39084,13.162,-0.737147,-0.00723299,0.230505,0.11334,0.000414734,1.33167e-05,0.000134505,0.000455635,-2.75848e-05,0.295204,0.00742086,989,821,0.164271,-2.46834,4.7763,-6.16438,4.94444,-3.72108
-3.67363,13.1713,-0.726178,-0.00717441,0.230632,0.112768,0.000400418,2.03284e-05,0.000111804,0.000430866,-1.01196e-05,0.265887,0.00722998,996,821,0.164405,-2.46897,4.89314,-6.31883,5.05895,-3.87595
-2.95378,13.1828,-0.722942,-0.00628212,0.231144,0.108767,0.000398748,2.55161e-05,9.96653e-05,0.000423695,5.69562e-07,0.245264,0.00768394,1003,821,0.163598,-2.46518,5.05844,-6.49359,5.21004,-4.04956
-2.22647,13.1977,-0.745145,-0.00557584,0.231529,0.107988,0.000416766,3.40195e-05,0.000106794,0.000444547,6.23845e-06,0.254497,0.00771387,1010,821,0.169261,-2.46167,5.32087,-6.66456,5.46358,-4.21266
-1.49516,13.2143,-0.779676,-0.00485781,0.231739,0.107928,0.000446907,4.96418e-05,0.000122831,0.000481818,1.47316e-05,0.276912,0.00755128,1017,821,0.176938,-2.45893,5.63621,-6.83154,5.77068,-4.37403
-0.762163,13.23,-0.818135,-0.00481166,0.231292,0.11049,0.000464674,6.36966e-05,0.000141734,0.000509714,1.86569e-05,0.307685,0.00739306,1024,821,0.185202,-2.45855,5.9638,-6.95777,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,-0.00495849,0.231387,0.110557,0.000464744,7.58588e-05,0.000156542,0.000519927,2.06753e-05,0.338915,0.00752418,1031,821,0.18497,-2.46363,6.28075,-7.0718,6.4166,-4.62021
0.701406,13.2588,-0.879024,-0.00509207,0.231792,0.109059,0.000458869,8.318e-05,0.000165616,0.000521452,2.05963e-05,0.361297,0.00764224,1038,821,0.180613,-2.46693,6.58431,-7.20823,6.71878,-4.75744
1.4293,13.2721,-0.891795,-0.00552642,0.231927,0.109409,0.000454236,9.0219e-05,0.000174193,0.000524161,2.02947e-05,0.38173,0.00752117,1045,821,0.178245,-2.46381,6.83585,-7.37294,6.97391,-4.91612
2.15659,13.2844,-0.900312,-0.00559188,0.231933,0.11088,0.000444939,9.27229e-05,0.000176722,0.00051832,1.93418e-05,0.393569,0.00766217,1052,821,0.182459,-2.45852,7.08125,-7.53301,7.22034,-5.06714
2.88536,13.2975,-0.911918,-0.00511171,0.232011,0.112493,0.00042321,9.2738e-05,0.000170983,0.000495752,2.01964e-05,0.401245,0.00816417,1059,821,0.192404,-2.46054,7.35121,-7.69229,7.48587,-5.22296
3.61619,13.3099,-0.928777,-0.00378347,0.232511,0.11259,0.000396429,8.82217e-05,0.000158883,0.000463667,2.09844e-05,0.400334,0.00877131,1066,821,0.206412,-2.47023,7.65772,-7.82007,7.77805,-5.3513
4.35021,13.3239,-0.95458,-0.00275086,0.232913,0.110334,0.000380344,8.28571e-05,0.000146636,0.000440471,2.27308e-05,0.389131,0.00916886,1073,821,0.21116,-2.47262,8.00453,-7.94821,8.1113,-5.48171
5.08589,13.3391,-0.983787,-0.00245096,0.233626,0.10769,0.000369353,7.77101e-05,0.000132627,0.000420645,2.64177e-05,0.369024,0.00906488,1080,821,0.207633,-2.47697,8.36487,-8.093,8.46508,-5.62578
5.82383,13.3551,-1.0185,-0.003362,0.234032,0.107707,0.000356211,6.99845e-05,0.00011988,0.000399787,2.64092e-05,0.348643,0.00836334,1087,821,0.199693,-2.47696,8.73878,-8.24257,8.84701,-5.76826
6.56573,13.3732,-1.06442,-0.00394067,0.234316,0.109781,0.000343638,6.08026e-05,0.000110045,0.000381409,2.3031e-05,0.330639,0.00792561,1094,821,0.200673,-2.48193,9.16409,-8.39833,9.27875,-5.91833
7.30796,13.3912,-1.10894,-0.00403064,0.234144,0.110972,0.000336221,5.27075e-05,0.000109022,0.000373296,1.56326e-05,0.3278,0.00751724,1101,821,0.204134,-2.48545,9.59743,-8.54612,9.71276,-6.07067
8.04977,13.4085,-1.14959,-0.00389187,0.233822,0.111916,0.000335112,4.79901e-05,0.000109172,0.000371906,1.11953e-05,0.325079,0.00718279,1108,821,0.20919,-2.48828,10.0261,-8.68815,10.1397,-6.22025
8.7903,13.4244,-1.18351,-0.00309827,0.234,0.111003,0.000335009,4.8777e-05,0.000102662,0.000368023,1.57632e-05,0.311133,0.00711457,1115,821,0.215207,-2.49023,10.4451,-8.82572,10.5487,-6.36016
9.52758,13.4383,-1.20405,-0.0019224,0.234412,0.109253,0.000348984,4.92611e-05,0.000109203,0.000384551,1.36937e-05,0.314864,0.00748551,1122,821,0.222417,-2.49013,10.8256,-8.96992,10.915,-6.50245
10.2642,13.4515,-1.22032,-0.000653801,0.234551,0.108786,0.000388802,5.24452e-05,0.000120965,0.000427787,1.34603e-05,0.311771,0.00825283,1129,821,0.234065,-2.48332,11.1974,-9.1174,11.2727,-6.64287
11.0013,13.4645,-1.2356,-0.000574959,0.234409,0.110922,0.000434081,2.87734e-05,0.000125311,0.000469694,-6.84014e-06,0.276901,0.00964514,1136,821,0.241726,-2.47826,11.559,-9.26248,11.6341,-6.78027
11.7414,13.4791,-1.25906,-0.00117817,0.234416,0.113004,0.000473358,5.0179e-05,0.000119104,0.000504577,1.89601e-05,0.256348,0.0104034,1143,821,0.242836,-2.48539,11.9525,-9.40629,12.034,-6.92578
12.4837,13.4948,-1.28742,-0.00174574,0.234552,0.114853,0.000509959,-2.35571e-06,9.59182e-05,0.000527328,-1.97251e-05,0.179144,0.0104229,1150,821,0.243698,-2.49869,12.3728,-9.55265,12.4601,-7.07819
13.2271,13.5109,-1.3171,-0.00141015,0.235023,0.114647,0.000526439,-8.01281e-06,9.50364e-05,0.000542836,-2.44092e-05,0.170846,0.0101491,1157,821,0.247232,-2.50888,12.8163,-9.704,12.8987,-7.23216
13.9731,13.5275,-1.35277,-0.00114846,0.235063,0.114513,0.000548018,-1.31466e-05,9.74661e-05,0.000564464,-2.9593e-05,0.167165,0.00915874,1164,821,0.250187,-2.49768,13.2887,-9.86116,13.3674,-7.37893
14.7212,13.545,-1.39326,-0.000573672,0.235266,0.113112,0.0005665,-1.31936e-05,0.000102392,0.000584054,-3.07476e-05,0.169788,0.00850747,1171,821,0.252373,-2.48199,13.7911,-10.0242,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.00033671,0.235845,0.108789,0.000576671,-4.06008e-05,0.000107691,0.00059492,-5.88495e-05,0.167859,0.00849577,1178,821,0.249232,-2.47205,14.3183,-10.1838,14.3759,-7.68041
16.222,13.5807,-1.48153,0.000799446,0.235945,0.107583,0.00052102,-5.71774e-05,8.42145e-05,0.000533036,-6.91935e-05,0.141728,0.00816067,1185,821,0.251008,-2.4727,14.85,-10.3174,14.901,-7.81758
16.9728,13.5972,-1.52347,0.00124027,0.235857,0.107697,0.000391285,7.76764e-05,8.42253e-05,0.000412474,5.64878e-05,0.246457,0.00807687,1192,821,0.256424,-2.47239,15.3779,-10.4386,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.00130787,0.235993,0.108354,0.000286712,0.000161695,8.76351e-05,0.000331848,0.000116559,0.475605,0.0075776,1199,821,0.259804,-2.47358,15.8432,-10.5798,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.00148161,0.236577,0.107787,0.000161619,0.000298363,0.000108044,0.000357851,0.00010213,1.0675,0.00762648,1206,821,0.260511,-2.4793,16.2607,-10.7314,16.3016,-8.22851
19.203,13.6365,-1.56403,0.00183263,0.237191,0.10735,3.8468e-05,0.000477837,0.00015417,0.000526536,-1.0231e-05,1.26484,0.00789928,1213,821,0.263245,-2.48483,16.6797,-10.8726,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.00227736,0.237237,0.109304,-7.04678e-05,0.00069164,0.000199988,0.000740932,-0.00011976,1.32914,0.00797278,1220,821,0.274049,-2.48551,17.1129,-11.0061,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.00253259,0.237263,0.111576,-0.000143193,0.001034,0.000317562,0.0011142,-0.000223395,1.32341,0.00836355,1227,821,0.284006,-2.48298,17.5381,-11.1604,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.0027911,0.237613,0.111478,-0.000214494,0.00118974,0.000417096,0.00130428,-0.00032904,1.30278,0.00931721,1234,821,0.286911,-2.48205,17.9498,-11.3455,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.0014975,0.238195,0.11616,-0.000264234,0.00124786,0.000506126,0.00140163,-0.000418006,1.27584,0.0111787,1241,821,0.289301,-2.48242,18.3277,-11.5385,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.00129918,0.23833,0.11808,-0.000259306,0.00124118,0.000626587,0.00146843,-0.000486546,1.22288,0.0149677,1248,821,0.294024,-2.47761,18.6984,-11.7027,18.7402,-9.13826
