 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.286,12.7078,0.33432,0.216789,-0.259395,-0.166998,-0.0195219,0.00277037,0.00140272,0.00285829,-0.0196098,1.5082,0.0101279,786,821,1.83941,2.87232,1.94506,3.22008,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.201249,-0.242789,-0.141451,-0.0186302,0.0025218,0.00253949,0.00282242,-0.0189308,1.45297,0.0102088,793,821,1.73515,2.6646,1.90737,2.86192,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.185383,-0.225588,-0.113616,-0.0173489,0.00223011,0.00352698,0.00284608,-0.0179649,1.39789,0.0111257,800,821,1.63349,2.44483,1.88624,2.49995,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.171783,-0.206876,-0.0809535,-0.0157237,0.00191952,0.00434868,0.00293314,-0.0167373,1.3418,0.0119459,807,821,1.56574,2.2089,1.852,2.11714,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.161353,-0.189076,-0.0318014,-0.0138322,0.00160626,0.00497606,0.00307114,-0.0152971,1.2845,0.011093,814,821,1.56804,1.95473,1.78255,1.73994,0.171951,-0.182105
-21.709,12.7919,0.100479,0.152084,-0.172203,0.019558,-0.0118034,0.00131492,0.0054195,0.0032642,-0.0137527,1.22552,0.010848,821,821,1.58836,1.70945,1.72264,1.37227,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.147054,-0.156912,0.0695441,-0.00972344,0.00105785,0.00569848,0.00351142,-0.012177,1.16422,0.0107288,828,821,1.64916,1.48439,1.78209,1.01131,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.144574,-0.136757,0.110492,-0.0076616,0.000854772,0.00578778,0.00378203,-0.0105889,1.10255,0.0103428,835,821,1.71458,1.22133,1.9587,0.600636,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.142066,-0.117382,0.141603,-0.00568654,0.000714266,0.00568674,0.00403932,-0.0090116,1.0417,0.0103415,842,821,1.75805,0.983962,2.15373,0.214642,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.141239,-0.104219,0.177628,-0.00385936,0.000654827,0.00542011,0.00426903,-0.00747356,0.982693,0.0100556,849,821,1.83177,0.793368,2.31129,-0.120231,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.139572,-0.0922473,0.223474,-0.00225509,0.000671001,0.00502624,0.0044428,-0.00602689,0.927026,0.0100683,856,821,1.92138,0.606433,2.3496,-0.452934,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.139467,-0.0788035,0.263045,-0.000930863,0.000755666,0.00454381,0.0045338,-0.00470899,0.877147,0.0102072,863,821,2.01246,0.412486,2.39427,-0.76645,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.141671,-0.0710585,0.30133,9.81798e-05,0.000896059,0.00400011,0.00451707,-0.00352283,0.8351,0.00919211,870,821,2.12548,0.275268,2.48223,-1.02669,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.142562,-0.0632805,0.326146,0.000834449,0.00107912,0.00343707,0.00439603,-0.00248246,0.803187,0.00812777,877,821,2.19441,0.154807,2.59285,-1.29413,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.145437,-0.0557906,0.348635,0.00130998,0.00129067,0.00289101,0.00419135,-0.0015907,0.783728,0.00848563,884,821,2.27791,0.0407381,2.76573,-1.59206,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.147772,-0.0512402,0.372677,0.00159761,0.00151359,0.00238059,0.00393656,-0.000825359,0.776575,0.00857416,891,821,2.36086,-0.0356541,2.93119,-1.83101,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.150712,-0.0476629,0.393592,0.00172781,0.00173082,0.00193341,0.00366272,-0.000204094,0.785788,0.00852243,898,821,2.44298,-0.0993729,3.11817,-2.03366,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.152819,-0.0442488,0.409638,0.00172072,0.00192661,0.00157386,0.00340089,0.000246439,0.818057,0.00841533,905,821,2.50554,-0.153678,3.32608,-2.20915,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.155717,-0.0420633,0.42175,0.00161221,0.00209843,0.00128924,0.00316728,0.000543356,0.878588,0.00820908,912,821,2.56694,-0.19961,3.57834,-2.37593,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.15814,-0.0412811,0.431198,0.00146291,0.00225185,0.00106768,0.0029956,0.000719153,0.962352,0.00858534,919,821,2.61769,-0.228383,3.83984,-2.54791,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.159799,-0.0415741,0.435975,0.00133635,0.00231819,0.000898948,0.00285153,0.000803007,1.03532,0.00861987,926,821,2.64984,-0.236118,4.10093,-2.70813,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.159907,-0.0413179,0.437512,0.00119151,0.00232385,0.000766263,0.00271042,0.000804946,1.10357,0.0085808,933,821,2.65865,-0.236257,4.34396,-2.86281,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.160531,-0.0414026,0.437252,0.00105544,0.00236367,0.000691445,0.00266138,0.000757732,1.16423,0.00904534,940,821,2.66812,-0.22634,4.58941,-2.99491,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.160496,-0.0408121,0.437238,0.000970956,0.00238311,0.000652254,0.00263827,0.000715794,1.1979,0.0088847,947,821,2.67169,-0.22888,4.79451,-3.13921,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.15999,-0.0402124,0.436309,0.00093036,0.00240408,0.000638493,0.00264223,0.000692215,1.2138,0.00859611,954,821,2.66835,-0.233353,5.0047,-3.29069,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.158915,-0.0403923,0.436246,0.000945365,0.00242194,0.000660042,0.00267397,0.000693337,1.20605,0.00860699,961,821,2.66177,-0.228356,5.22679,-3.43778,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.158153,-0.0411102,0.43431,0.000990391,0.00241586,0.000711059,0.0027099,0.00069635,1.17869,0.00801163,968,821,2.6536,-0.216689,5.48818,-3.57271,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.158238,-0.0427704,0.431104,0.00101379,0.00240197,0.000787961,0.00275795,0.000657815,1.14647,0.00788868,975,821,2.65067,-0.194892,5.74444,-3.68343,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.158274,-0.0439123,0.426563,0.00101115,0.0024081,0.000898715,0.00284785,0.000571399,1.11574,0.00793842,982,821,2.64375,-0.176858,5.92834,-3.80834,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.158213,-0.0445236,0.422295,0.000993005,0.00243223,0.00105034,0.00298583,0.000439411,1.08573,0.00767329,989,821,2.63646,-0.166969,6.06206,-3.92203,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.157928,-0.0434969,0.419988,0.000822015,0.00240481,0.00110427,0.00297198,0.000254842,1.09631,0.00740961,996,821,2.63158,-0.177669,6.18253,-4.07966,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.157859,-0.0419808,0.417397,0.000608721,0.00253337,0.00121453,0.00312061,2.14834e-05,1.12043,0.0078249,1003,821,2.62786,-0.196502,6.34209,-4.25667,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.158149,-0.0402507,0.411542,0.000372684,0.00271501,0.00131883,0.00330763,-0.000219936,1.14848,0.00795186,1010,821,2.61877,-0.206058,6.61089,-4.42694,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.158508,-0.0384545,0.402453,0.000114667,0.00295609,0.00143706,0.00355616,-0.000485403,1.17524,0.00783855,1017,821,2.60161,-0.208278,6.937,-4.59439,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.158617,-0.037643,0.393822,-0.000131168,0.00329394,0.00167775,0.00397882,-0.000816046,1.18323,0.00776194,1024,821,2.58319,-0.200644,7.28134,-4.72028,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.157982,-0.0375463,0.385975,-0.000606217,0.00363542,0.00178799,0.00428855,-0.00125935,1.22057,0.00800947,1031,821,2.55967,-0.18934,7.6059,-4.82806,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.157212,-0.0362993,0.377907,-0.000880215,0.00384089,0.00197885,0.0045606,-0.00159993,1.22197,0.00818793,1038,821,2.53377,-0.186667,7.91413,-4.9685,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.156085,-0.0337176,0.370009,-0.00100792,0.00369563,0.00208802,0.0044888,-0.00180109,1.20777,0.00791064,1045,821,2.50441,-0.196123,8.17141,-5.14527,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.155481,-0.0302124,0.363945,-0.00112705,0.00363462,0.00220074,0.00449595,-0.00198838,1.19774,0.00770322,1052,821,2.4846,-0.217324,8.4233,-5.3264,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.155159,-0.0266462,0.358413,-0.00113366,0.00350435,0.00233759,0.00447808,-0.00210739,1.1761,0.00770111,1059,821,2.46881,-0.245265,8.69653,-5.5083,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.15514,-0.0236513,0.354099,-0.00105023,0.00331807,0.00240282,0.00438108,-0.00211324,1.15428,0.00788388,1066,821,2.45926,-0.272305,8.99805,-5.65588,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.155091,-0.0208608,0.344602,-0.00100153,0.00314359,0.0024755,0.00429959,-0.00215753,1.13391,0.00823794,1073,821,2.4352,-0.287765,9.34492,-5.79755,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.15455,-0.0186497,0.333164,-0.000901056,0.00293026,0.002553,0.0042064,-0.0021772,1.10726,0.00836319,1080,821,2.40102,-0.296605,9.70881,-5.94222,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.152362,-0.017214,0.322364,-0.000788687,0.00256602,0.00256576,0.00395406,-0.00217673,1.0749,0.00813439,1087,821,2.35264,-0.297001,10.0834,-6.08048,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.149288,-0.0158166,0.312883,-0.000645368,0.00226697,0.00255086,0.00374803,-0.00212643,1.04475,0.00814339,1094,821,2.29909,-0.2989,10.4976,-6.22807,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.146831,-0.0139181,0.304345,-0.000439771,0.00191944,0.00252653,0.00352818,-0.0020485,1.0038,0.00791435,1101,821,2.25373,-0.303386,10.9192,-6.38802,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.145239,-0.0111427,0.296261,-0.000232463,0.00158601,0.00244308,0.00328356,-0.00193001,0.963541,0.00756509,1108,821,2.21756,-0.318824,11.3417,-6.55283,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.148371,-0.0055659,0.278149,-1.57705e-05,0.001213,0.00230808,0.00298707,-0.00178984,0.915477,0.01366,1115,821,2.19786,-0.35119,11.8016,-6.71604,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.146497,-0.00551,0.277857,0.000168073,0.00082963,0.00211932,0.00264383,-0.00164612,0.862813,0.0275583,1122,821,2.18159,-0.396215,12.154,-6.81369,10.915,-6.50245
-37.2804,11.7884,0.800504,0.359848,-0.374162,0.135258,0.0168066,0.000628764,-0.00696889,0.0193946,-0.00195921,-0.355576,0.0113557,667,828,3.96175,3.65049,2.86052,6.00686,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.367716,-0.372161,0.0879721,0.0142346,0.000870749,-0.00766724,0.017723,-0.00261761,-0.426978,0.0120015,674,828,3.94523,3.69835,2.83415,5.90332,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.373166,-0.369183,0.0441136,0.0112992,0.00103386,-0.00826865,0.0158987,-0.00356563,-0.507634,0.0130812,681,828,3.90973,3.73088,2.83281,5.78289,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.379886,-0.366168,0.00539786,0.00811167,0.00115606,-0.00881188,0.0141072,-0.00483948,-0.597445,0.013569,688,828,3.89634,3.74933,2.85282,5.70858,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.384282,-0.363527,-0.0308745,0.00476642,0.00128927,-0.00925362,0.0124434,-0.00638768,-0.69254,0.0137403,695,828,3.86359,3.77143,2.82982,5.63981,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.384828,-0.357696,-0.0720045,0.00133517,0.00144805,-0.00955312,0.0109449,-0.00816168,-0.788352,0.0132847,702,828,3.78056,3.76307,2.80585,5.5701,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.378901,-0.352028,-0.121101,-0.00212767,0.00162846,-0.00964917,0.00958064,-0.0100798,-0.881514,0.0128132,709,828,3.61488,3.76399,2.77527,5.47577,-1.08715,1.81326
-32.391,11.8603,0.726433,0.372081,-0.348943,-0.161767,-0.00551398,0.00181865,-0.00952502,0.00835859,-0.0120539,-0.969115,0.0137583,716,828,3.45721,3.78982,2.69199,5.34626,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.363409,-0.347017,-0.195296,-0.00872291,0.00204063,-0.00919974,0.00731712,-0.0139994,-1.05005,0.014184,723,828,3.29521,3.82797,2.57604,5.18832,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.353684,-0.346812,-0.220886,-0.0117063,0.00227838,-0.00864747,0.00640682,-0.0158347,-1.12538,0.0146823,730,828,3.13905,3.87579,2.44829,5.04746,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.339931,-0.348965,-0.245522,-0.0144071,0.00250574,-0.00787106,0.005602,-0.0175034,-1.19602,0.0144442,737,828,2.94456,3.94439,2.28596,4.9497,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.322028,-0.346812,-0.273745,-0.0167732,0.0027042,-0.00689551,0.00489825,-0.0189672,-1.26274,0.0144399,744,828,2.69984,3.95368,2.1009,4.85513,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.306098,-0.340704,-0.2858,-0.0187699,0.00286092,-0.00576085,0.00429951,-0.0202085,-1.32608,0.014437,751,828,2.50838,3.9072,1.93341,4.68548,-1.4651,0.914738
-28.174,11.9318,0.630923,0.290123,-0.330861,-0.292435,-0.0203437,0.00297682,-0.0044962,0.00381366,-0.0211806,-1.38678,0.0141951,758,828,2.32731,3.82242,1.79398,4.47241,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.271953,-0.316808,-0.296839,-0.0214257,0.00304901,-0.0031213,0.00344081,-0.0218175,-1.44593,0.0149352,765,828,2.12848,3.68325,1.64117,4.21355,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.255499,-0.302092,-0.296385,-0.0219823,0.00305459,-0.00167886,0.00316666,-0.0220944,-1.50414,0.0140857,772,828,1.9575,3.51752,1.50288,3.92261,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.239829,-0.289415,-0.279944,-0.022003,0.002963,-0.000222996,0.00296499,-0.022005,-1.56187,0.0123435,779,828,1.8302,3.34422,1.38195,3.65021,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.222228,-0.277194,-0.254431,-0.0215317,0.00277897,0.00119376,0.00283744,-0.0215901,1.52185,0.0111486,786,828,1.70436,3.17395,1.26365,3.37612,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.205087,-0.2621,-0.22807,-0.0205931,0.00251403,0.0025049,0.00278245,-0.0208615,1.46404,0.0109632,793,828,1.58514,2.98345,1.18794,3.05328,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.186862,-0.244791,-0.202071,-0.0192198,0.00219946,0.00365016,0.00280442,-0.0198247,1.40656,0.0120566,800,828,1.45472,2.77016,1.13144,2.70221,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.17318,-0.226125,-0.162205,-0.017459,0.00186527,0.00461271,0.00290985,-0.0185036,1.34809,0.0131739,807,828,1.40133,2.52137,1.07838,2.31998,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.161318,-0.207834,-0.107847,-0.0153881,0.00152952,0.00536173,0.00308568,-0.0169442,1.28832,0.0122889,814,828,1.40002,2.26123,1.0019,1.92463,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.150831,-0.19025,-0.0515879,-0.0131513,0.00121319,0.00590247,0.00332739,-0.0152655,1.22685,0.0121119,821,828,1.41831,2.00498,0.942124,1.53933,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.143337,-0.17145,0.00112347,-0.0108448,0.000936114,0.00625257,0.00363589,-0.0135446,1.16319,0.0117198,828,828,1.45935,1.74057,0.976717,1.129,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.139114,-0.150324,0.0490262,-0.00854251,0.000722113,0.00638654,0.00397942,-0.0117998,1.09916,0.0110699,835,828,1.52264,1.44811,1.10691,0.702829,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.136805,-0.127247,0.0901015,-0.00632605,0.00058326,0.00630438,0.00431747,-0.0100603,1.03604,0.0114493,842,828,1.58969,1.16115,1.28301,0.250448,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.13516,-0.110921,0.136833,-0.00426904,0.000533254,0.00603688,0.00462899,-0.00836477,0.974679,0.0108797,849,828,1.67908,0.919703,1.40576,-0.111694,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.133252,-0.098789,0.188653,-0.00245832,0.000560558,0.00562369,0.00487386,-0.00677163,0.916511,0.0104764,856,828,1.77987,0.719286,1.42489,-0.427122,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.134083,-0.0867717,0.231758,-0.000953269,0.000653916,0.00510506,0.00501824,-0.0053176,0.863463,0.0102807,863,828,1.88852,0.531036,1.47579,-0.713557,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.136414,-0.0776295,0.271544,0.000228148,0.000800399,0.00451311,0.00503644,-0.0040079,0.817055,0.00973391,870,828,2.00568,0.386094,1.55759,-1.01059,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.13668,-0.069227,0.305014,0.00107774,0.000986796,0.00389657,0.00492911,-0.00286457,0.779563,0.00882206,877,828,2.0886,0.248019,1.64768,-1.31813,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.140172,-0.0620155,0.336151,0.00161983,0.00119909,0.00329967,0.00471583,-0.00189692,0.753564,0.00828942,884,828,2.19877,0.124361,1.80863,-1.61635,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.14338,-0.056826,0.362822,0.00193943,0.00141653,0.00274478,0.00443518,-0.00107922,0.737914,0.00808336,891,828,2.29648,0.0365444,1.96675,-1.86854,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.146293,-0.0529925,0.38366,0.0020822,0.0016162,0.00225255,0.00411377,-0.000415364,0.733863,0.00786958,898,828,2.37803,-0.0270645,2.14913,-2.05993,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.148853,-0.048795,0.397014,0.00207271,0.00179299,0.00184986,0.003788,7.77086e-05,0.747667,0.00791702,905,828,2.43826,-0.0837542,2.37047,-2.22599,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.152382,-0.0466815,0.409584,0.00195186,0.00194909,0.0015262,0.00347668,0.000424271,0.784944,0.00802889,912,828,2.5069,-0.129005,2.63114,-2.38349,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.156096,-0.0456886,0.421738,0.00178424,0.00208652,0.00126913,0.00321348,0.000657283,0.844665,0.00849369,919,828,2.57678,-0.160836,2.91897,-2.55861,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.15824,-0.0454686,0.429034,0.00164692,0.0021265,0.00107144,0.00298465,0.000788769,0.895486,0.00854661,926,828,2.61967,-0.1758,3.19234,-2.7233,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.15833,-0.0450216,0.431399,0.00149616,0.002099,0.00091365,0.00275967,0.000835494,0.94473,0.0082295,933,828,2.63029,-0.183691,3.443,-2.8813,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.158309,-0.044665,0.431363,0.00136199,0.0021074,0.000816234,0.00263199,0.000837391,0.999569,0.00878661,940,828,2.63385,-0.178925,3.68775,-3.01956,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.157819,-0.0440108,0.432602,0.00129421,0.00209495,0.000755481,0.00254959,0.000839564,1.02906,0.0089986,947,828,2.636,-0.182442,3.89815,-3.17175,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.157873,-0.0438939,0.432156,0.00128592,0.00208781,0.000721003,0.00251185,0.00086188,1.03915,0.00891578,954,828,2.63941,-0.181441,4.12282,-3.31646,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.157195,-0.0445351,0.432384,0.00134689,0.00208046,0.000729982,0.00253062,0.000896728,1.0182,0.00891453,961,828,2.63757,-0.174791,4.33955,-3.45456,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.156984,-0.0449052,0.428312,0.00144197,0.00205001,0.000777812,0.00258111,0.000910876,0.9717,0.00856015,968,828,2.62931,-0.168262,4.5827,-3.58183,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.158081,-0.0457754,0.420114,0.00150425,0.00201556,0.000852412,0.00264983,0.000869979,0.931091,0.00851674,975,828,2.62335,-0.152698,4.83612,-3.6749,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.158703,-0.047636,0.415846,0.00152465,0.00200552,0.000961553,0.00275625,0.00077393,0.907911,0.00974162,982,828,2.62293,-0.134018,5.04584,-3.772,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.156365,-0.0516475,0.421158,0.00152379,0.00201705,0.00111838,0.00291567,0.000625169,0.893925,0.0112423,989,828,2.61908,-0.129751,5.15468,-3.85689,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.157823,-0.0511527,0.414448,0.00130499,0.00195471,0.00111428,0.00279052,0.000469182,0.927239,0.0127466,996,828,2.62006,-0.146637,5.30896,-3.99868,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.15766,-0.0494587,0.412994,0.00103398,0.00215052,0.00118208,0.00289952,0.000284972,1.00601,0.0142095,1003,828,2.61826,-0.165744,5.46118,-4.17687,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.157014,-0.0449873,0.409981,0.000739843,0.00243187,0.00123455,0.00308248,8.92408e-05,1.08579,0.0134824,1010,828,2.60646,-0.172896,5.70121,-4.38426,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.157814,-0.0403132,0.3992,0.000391854,0.00280819,0.00130593,0.0033791,-0.000179056,1.15866,0.012356,1017,828,2.58815,-0.176218,6.03368,-4.58624,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.158057,-0.0388368,0.391752,3.14814e-05,0.0033745,0.00160119,0.00401768,-0.000611692,1.18884,0.00977711,1024,828,2.57389,-0.17328,6.39462,-4.72999,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.157356,-0.039393,0.386567,-0.000722354,0.00395182,0.0016802,0.00449311,-0.00126364,1.25914,0.00952843,1031,828,2.55698,-0.164341,6.7006,-4.83832,5.51836,-4.65
0.632345,12.5255,-0.698079,0.156858,-0.0389586,0.379992,-0.00110488,0.00427531,0.00191068,0.00488481,-0.00171438,1.262,0.00962683,1038,828,2.53801,-0.16215,6.97655,-4.95594,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.156524,-0.0358642,0.371357,-0.0012424,0.00405729,0.00201091,0.00473391,-0.00191903,1.24622,0.00912315,1045,828,2.51423,-0.174033,7.22524,-5.12191,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.156265,-0.0329583,0.365484,-0.00136316,0.00398188,0.00212254,0.0047222,-0.00210349,1.2352,0.00833627,1052,828,2.4985,-0.19481,7.46921,-5.27975,6.2602,-5.05695
2.81263,12.561,-0.722447,0.157216,-0.0288125,0.358225,-0.00135638,0.00381954,0.00227195,0.00467531,-0.00221215,1.21056,0.00785586,1059,828,2.49019,-0.223726,7.75161,-5.46691,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.156959,-0.0265018,0.355386,-0.00126082,0.00361837,0.00235674,0.0045708,-0.00221325,1.18673,0.00774384,1066,828,2.4825,-0.245246,8.03815,-5.62251,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.156521,-0.0244441,0.348036,-0.00118612,0.00340298,0.0024462,0.00446236,-0.00224551,1.16211,0.00815386,1073,828,2.46072,-0.255826,8.35982,-5.7734,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.155279,-0.0225826,0.337364,-0.00103493,0.00311666,0.00253508,0.00431738,-0.00223566,1.12846,0.00856951,1080,828,2.42199,-0.26301,8.72299,-5.91327,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.152169,-0.0207948,0.326501,-0.000846522,0.0026728,0.00255375,0.00401444,-0.00218816,1.08707,0.00835132,1087,828,2.36441,-0.26414,9.12177,-6.05847,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.149045,-0.0186979,0.316182,-0.000613169,0.00224745,0.00252558,0.00371961,-0.00208533,1.04305,0.0082909,1094,828,2.3079,-0.271872,9.54752,-6.20232,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.146557,-0.0165347,0.307153,-0.000305665,0.00178184,0.00247745,0.00342643,-0.00195025,0.984765,0.00814952,1101,828,2.26083,-0.279878,9.97639,-6.35825,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.145457,-0.0140642,0.297684,1.20421e-05,0.00132992,0.00235174,0.00311329,-0.00177133,0.921992,0.00854389,1108,828,2.22574,-0.298843,10.3932,-6.49475,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.164784,-0.00804332,0.224529,0.000359892,0.000865555,0.00216326,0.00279071,-0.00156526,0.843572,0.0263329,1115,828,2.20858,-0.331217,11.044,-6.48844,9.58307,-6.32845
-37.3129,11.0843,0.904184,0.374904,-0.379136,0.100372,0.0179846,0.000299912,-0.0076203,0.0208152,-0.00253061,-0.355651,0.0119229,667,835,4.04612,3.75981,2.44347,5.8951,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.382819,-0.37623,0.0463013,0.0153127,0.000422131,-0.00845004,0.0191296,-0.0033947,-0.424262,0.0132688,674,835,4.01571,3.80289,2.41992,5.81064,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.388685,-0.373724,-0.00100236,0.0122921,0.000543361,-0.00915633,0.0172964,-0.004461,-0.500188,0.0144985,681,835,3.97688,3.83874,2.42774,5.743,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.396575,-0.371568,-0.0443673,0.00899329,0.00066711,-0.00979446,0.0154727,-0.00581229,-0.584444,0.0145398,688,835,3.96522,3.87285,2.45645,5.70015,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.402921,-0.369417,-0.0884789,0.00549281,0.000812481,-0.0103297,0.0137441,-0.00743884,-0.674005,0.0143764,695,835,3.9353,3.91158,2.44869,5.64488,-1.59495,1.87468
-33.8303,11.127,0.880239,0.405046,-0.366115,-0.139953,0.0018628,0.00099615,-0.0107061,0.0121443,-0.00928536,-0.765172,0.0139496,702,835,3.84635,3.93878,2.43808,5.59987,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.400966,-0.361243,-0.198962,-0.00183554,0.00120975,-0.0108645,0.0106578,-0.0112836,-0.855019,0.0143693,709,835,3.67772,3.96477,2.39573,5.50886,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.393738,-0.358485,-0.246901,-0.00548627,0.00144172,-0.0107929,0.00931287,-0.0133574,-0.940681,0.0155933,716,835,3.49957,4.00904,2.30403,5.38085,-1.90572,1.46323
-31.731,11.1629,0.846886,0.38378,-0.356664,-0.283612,-0.00899003,0.00171505,-0.0105022,0.00815007,-0.0154251,-1.02107,0.016308,723,835,3.31664,4.06286,2.18663,5.21883,-1.98173,1.28549
