 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.08589,13.3391,-0.983787,1.67264,0.573594,1.15095,-0.0183257,0.00555845,-0.0113768,0.0101102,-0.0228774,-1.19021,0.00876528,1080,821,19.1001,-7.14305,24.1897,-13.1356,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.65682,0.557155,1.12077,-0.018935,0.00552338,-0.0109848,0.0097325,-0.0231441,-1.20487,0.00844506,1087,821,18.8671,-6.92907,24.4555,-13.0729,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.64009,0.539911,1.09146,-0.0195099,0.00548426,-0.0106254,0.00939071,-0.0234164,-1.21848,0.00975637,1094,821,18.6271,-6.70336,24.7602,-13.0162,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.62246,0.523112,1.05998,-0.0200008,0.00545011,-0.0102755,0.0090808,-0.0236315,-1.23115,0.011558,1101,821,18.3721,-6.48948,25.0593,-12.9526,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.60364,0.505922,1.03086,-0.0205286,0.00544413,-0.00996374,0.00882607,-0.0239106,-1.24357,0.0132574,1108,821,18.112,-6.26567,25.3366,-12.8959,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.5843,0.488204,1.01503,-0.0210265,0.00570951,-0.00965036,0.00882886,-0.0241458,-1.25816,0.0136659,1115,821,17.8845,-6.0582,25.5797,-12.8434,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.56524,0.472593,1.00997,-0.0213122,0.00584264,-0.00933109,0.00873992,-0.0242094,-1.26974,0.0141518,1122,821,17.6899,-5.87793,25.7742,-12.8407,10.915,-6.50245
10.2642,13.4515,-1.22032,1.54697,0.465465,0.998698,-0.0214332,0.00601708,-0.00905202,0.0087333,-0.0241495,-1.27928,0.0150064,1129,821,17.4835,-5.79955,25.9737,-12.8834,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.53023,0.459441,0.987835,-0.0214699,0.00621516,-0.00879276,0.00877166,-0.0240264,-1.28785,0.0149996,1136,821,17.2926,-5.73833,26.1915,-12.929,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.51313,0.447518,0.972891,-0.0214815,0.00644608,-0.0085772,0.00886996,-0.0239053,-1.29538,0.0123277,1143,821,17.0879,-5.60335,26.4464,-12.9275,12.034,-6.92578
12.4837,13.4948,-1.28742,1.49681,0.432337,0.958535,-0.0215198,0.00676787,-0.0083949,0.0090716,-0.0238236,-1.30297,0.0115862,1150,821,16.893,-5.43749,26.7339,-12.9011,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.48051,0.422159,0.932979,-0.0215456,0.00710652,-0.00823803,0.00930623,-0.0237453,-1.30986,0.0113315,1157,821,16.6647,-5.31593,27.0421,-12.8973,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.46499,0.413028,0.908874,-0.0216459,0.00745598,-0.00812728,0.00957185,-0.0237617,-1.31611,0.0104289,1164,821,16.447,-5.1961,27.3861,-12.9095,13.3674,-7.37893
14.7212,13.545,-1.39326,1.44664,0.402325,0.889847,-0.0218648,0.00793275,-0.0080911,0.00998801,-0.02392,-1.32204,0.0136337,1171,821,16.217,-5.05764,27.7233,-12.927,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.4381,0.38649,0.828557,-0.022244,0.00843099,-0.00811178,0.010444,-0.024257,-1.32755,0.0235003,1178,821,15.9595,-4.9056,28.206,-12.7332,14.3759,-7.68041
-37.2804,11.7884,0.800504,1.84774,-0.500256,-0.119755,0.0610744,-0.0147747,-0.0251305,0.0686451,-0.0223454,-0.292607,0.0157453,667,828,18.4506,5.52532,17.8847,7.50637,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.88834,-0.499904,-0.153277,0.0582031,-0.0139269,-0.0255408,0.0663311,-0.0220549,-0.3081,0.0164724,674,828,18.7778,5.56619,18.1584,7.4044,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.92475,-0.496965,-0.181509,0.055255,-0.0130323,-0.0259434,0.0639932,-0.0217705,-0.324881,0.0174122,681,828,19.0712,5.58974,18.437,7.2492,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.9633,-0.492162,-0.215981,0.0523629,-0.012159,-0.0263866,0.0617796,-0.0215757,-0.342784,0.0173081,688,828,19.3716,5.58686,18.765,7.14998,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.99837,-0.487193,-0.247573,0.049554,-0.0113254,-0.0268393,0.0596966,-0.021468,-0.361312,0.0169257,695,828,19.6417,5.57554,19.0384,7.05648,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.02803,-0.478049,-0.276371,0.0468063,-0.0105245,-0.0272572,0.0576966,-0.0214149,-0.380111,0.0163826,702,828,19.8611,5.51766,19.2834,6.93552,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.05233,-0.465256,-0.302566,0.0440833,-0.00975904,-0.0275719,0.0556973,-0.021373,-0.398669,0.0156997,709,828,20.03,5.42477,19.5166,6.72653,-1.08715,1.81326
-32.391,11.8603,0.726433,2.08079,-0.453863,-0.336877,0.0413721,-0.00895562,-0.0277437,0.053664,-0.0212475,-0.417061,0.0162842,716,828,20.2226,5.36198,19.774,6.50334,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.10851,-0.443963,-0.371355,0.0386485,-0.00817505,-0.027811,0.05159,-0.0211166,-0.435536,0.0169583,723,828,20.4065,5.32409,20.0217,6.26775,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.13366,-0.438607,-0.396243,0.0358892,-0.0073924,-0.0277594,0.0494465,-0.0209497,-0.454314,0.0174759,730,828,20.5848,5.31915,20.24,6.07753,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.15429,-0.433398,-0.409142,0.0330413,-0.00661609,-0.0276083,0.0472037,-0.0207785,-0.473975,0.0170336,737,828,20.7428,5.29769,20.4025,5.89084,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.17027,-0.423313,-0.423283,0.0300681,-0.00582532,-0.0273538,0.044837,-0.0205942,-0.495074,0.0160384,744,828,20.8502,5.21567,20.5342,5.69007,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.18591,-0.406342,-0.440759,0.0269995,-0.00501504,-0.0269771,0.042361,-0.0203765,-0.517635,0.0161675,751,828,20.9446,5.07553,20.691,5.41593,-1.4651,0.914738
-28.174,11.9318,0.630923,2.19989,-0.381414,-0.466148,0.0238123,-0.00418571,-0.0264861,0.0397714,-0.0201448,-0.542289,0.0168478,758,828,21.0025,4.8379,20.8804,5.11364,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.21471,-0.356439,-0.491887,0.0205225,-0.00334833,-0.0259097,0.0371137,-0.0199395,-0.569559,0.0179729,765,828,21.0669,4.62744,21.0887,4.77435,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.22889,-0.333464,-0.510247,0.0171109,-0.00252792,-0.0252754,0.0344073,-0.0198243,-0.600123,0.017195,772,828,21.1406,4.43829,21.2837,4.40025,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.24144,-0.313912,-0.509484,0.0135639,-0.00174464,-0.0246,0.0316729,-0.0198537,-0.634571,0.01535,779,828,21.2405,4.2537,21.4674,4.05075,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.24613,-0.287737,-0.506605,0.00990499,-0.000995385,-0.0239181,0.028986,-0.0200764,-0.673377,0.0141584,786,828,21.2652,3.99118,21.6062,3.6601,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.24747,-0.25369,-0.50525,0.00616551,-0.000305571,-0.0232316,0.0263858,-0.0205259,-0.716207,0.0134001,793,828,21.2513,3.64366,21.7532,3.19313,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.24586,-0.216698,-0.514196,0.00238566,0.000318557,-0.0225286,0.0239044,-0.0212002,-0.762476,0.0143115,800,828,21.1836,3.2892,21.914,2.69697,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.24508,-0.181202,-0.510862,-0.00138966,0.000871035,-0.0217704,0.0215404,-0.0220591,-0.811336,0.016747,807,828,21.1525,2.9199,22.0432,2.21078,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.23715,-0.144286,-0.498195,-0.00509787,0.00135656,-0.0209287,0.0193054,-0.0230467,-0.861896,0.018712,814,828,21.0721,2.52276,22.0676,1.70716,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.22804,-0.106233,-0.477183,-0.0087098,0.00177298,-0.0199442,0.017153,-0.0240899,-0.913894,0.019461,821,828,20.9995,2.10332,22.074,1.18387,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.21518,-0.0655278,-0.443001,-0.0121351,0.0021226,-0.0187792,0.0150805,-0.025093,-0.966803,0.0184504,828,828,20.9197,1.63775,22.084,0.595017,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.20165,-0.0244078,-0.406958,-0.0152133,0.00241608,-0.0174325,0.0131357,-0.0259329,-1.01948,0.0167529,835,828,20.8378,1.16714,22.14,-0.0147267,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.18848,0.0172855,-0.373661,-0.0178503,0.00265096,-0.0159164,0.0113319,-0.0265313,-1.07148,0.0158199,842,828,20.7538,0.688968,22.2202,-0.621828,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.171,0.0610714,-0.333243,-0.0200207,0.00279523,-0.0142883,0.00967106,-0.0268965,-1.12228,0.0164317,849,828,20.6452,0.183023,22.1976,-1.2466,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.14942,0.105151,-0.281091,-0.0216746,0.00284532,-0.0126027,0.00816758,-0.0269969,-1.17121,0.0166795,856,828,20.5261,-0.339609,22.0264,-1.87635,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.12386,0.146876,-0.215168,-0.0227294,0.00279601,-0.0108925,0.00681226,-0.0267456,-1.21755,0.0161597,863,828,20.4027,-0.849748,21.7908,-2.50046,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.0988,0.188369,-0.139141,-0.0232006,0.00265352,-0.00919733,0.00559151,-0.0261386,-1.2616,0.0151178,870,828,20.3103,-1.38597,21.56,-3.15805,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.07316,0.236033,-0.0521122,-0.0231568,0.00240206,-0.00757812,0.00448,-0.0252348,-1.30317,0.0144361,877,828,20.2393,-1.99769,21.3316,-3.9329,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.05019,0.288621,0.0327717,-0.0226747,0.00203855,-0.00614294,0.00348127,-0.0241174,-1.34012,0.0145284,884,828,20.1901,-2.64387,21.1696,-4.77193,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.02874,0.342757,0.113639,-0.0218921,0.00158073,-0.00500529,0.00260349,-0.0229148,-1.36924,0.015064,891,828,20.148,-3.28852,21.0236,-5.60294,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.00893,0.391406,0.199342,-0.020895,0.00106326,-0.00424573,0.0018556,-0.0216873,-1.3863,0.0156625,898,828,20.1371,-3.8976,20.9085,-6.33376,1.18398,-2.0119
-13.1409,12.2581,-0.198748,1.99018,0.439024,0.290107,-0.0198049,0.000515989,-0.00387822,0.00123098,-0.0205199,-1.38848,0.0157406,905,828,20.1515,-4.52719,20.8323,-7.02098,1.39024,-2.11151
-12.4169,12.274,-0.243641,1.97368,0.487688,0.390205,-0.0188126,-3.05872e-05,-0.00389442,0.000744893,-0.0195881,-1.37424,0.0154113,912,828,20.2129,-5.18773,20.7981,-7.74958,1.62503,-2.23517
-11.691,12.2919,-0.29303,1.95921,0.538295,0.490332,-0.018009,-0.000548515,-0.00427758,0.000443114,-0.0190007,-1.343,0.0161142,919,828,20.2958,-5.84547,20.8109,-8.54734,1.88439,-2.38659
-10.9653,12.3095,-0.339147,1.94565,0.585327,0.572725,-0.0173718,-0.00100508,-0.00501112,0.000407332,-0.0187842,-1.29607,0.0152638,926,828,20.3467,-6.42582,20.8503,-9.30067,2.13889,-2.54039
-10.24,12.3263,-0.381082,1.93626,0.624428,0.63494,-0.0169093,-0.00137505,-0.0060441,0.000699543,-0.0189839,-1.24015,0.013801,933,828,20.3919,-6.9059,20.9471,-9.9317,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.92651,0.655694,0.700636,-0.016633,-0.00163758,-0.00727489,0.00131171,-0.0195823,-1.18564,0.0143658,940,828,20.4457,-7.29767,21.0295,-10.4823,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.91202,0.680328,0.779621,-0.0164655,-0.00177094,-0.00859136,0.00218637,-0.0204229,-1.13915,0.0149401,947,828,20.4908,-7.66617,21.0229,-10.9771,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.89981,0.700131,0.853163,-0.016363,-0.00175335,-0.00994609,0.00328222,-0.0213986,-1.10213,0.0148743,954,828,20.5476,-7.99834,21.0536,-11.3992,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.88863,0.713565,0.919025,-0.0163247,-0.001588,-0.0112813,0.00451806,-0.0224308,-1.07469,0.0140645,961,828,20.5984,-8.25243,21.1043,-11.7504,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.87722,0.722841,0.964963,-0.0163146,-0.00130279,-0.0125097,0.00578003,-0.0233975,-1.05561,0.0122082,968,828,20.5978,-8.39892,21.1918,-12.0636,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.86311,0.724802,1.00968,-0.0163167,-0.000921377,-0.0135627,0.0069759,-0.024214,-1.04351,0.0111252,975,828,20.5708,-8.46356,21.247,-12.289,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.84815,0.723762,1.05603,-0.0162946,-0.000432303,-0.0143948,0.00807163,-0.0247986,-1.03719,0.0109535,982,828,20.5425,-8.51529,21.259,-12.4819,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.8335,0.724217,1.10955,-0.0162239,0.000169128,-0.0149839,0.00905181,-0.0251066,-1.03568,0.0113903,989,828,20.5374,-8.5963,21.2071,-12.7136,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.82263,0.726679,1.15869,-0.0161496,0.000822707,-0.0153199,0.00984979,-0.0251767,-1.03833,0.0120509,996,828,20.5587,-8.67648,21.1934,-12.9972,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.81154,0.723528,1.2,-0.0160992,0.00148983,-0.0154367,0.0104614,-0.0250708,-1.04433,0.012498,1003,828,20.5599,-8.70511,21.206,-13.1961,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.80035,0.712304,1.22034,-0.0160861,0.00216431,-0.0153794,0.0109219,-0.0248437,-1.05315,0.0115246,1010,828,20.507,-8.62887,21.3294,-13.2421,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.7875,0.69898,1.22985,-0.0160791,0.00282513,-0.015174,0.0112502,-0.0245041,-1.06395,0.0109293,1017,828,20.4096,-8.5132,21.517,-13.2629,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.7773,0.686526,1.23656,-0.016098,0.00344452,-0.0148255,0.0114292,-0.0240826,-1.07677,0.00997352,1024,828,20.3303,-8.40168,21.7717,-13.2772,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.76789,0.676729,1.24079,-0.0161847,0.00400967,-0.0143968,0.0114972,-0.0236722,-1.09121,0.00952278,1031,828,20.2521,-8.30715,21.9943,-13.3124,5.51836,-4.65
0.632345,12.5255,-0.698079,1.75698,0.666155,1.23984,-0.0163325,0.00451674,-0.0139053,0.0114712,-0.0232869,-1.10705,0.0104686,1038,828,20.1462,-8.19077,22.1736,-13.3396,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.7454,0.650954,1.23671,-0.0165437,0.0049277,-0.0133928,0.0113566,-0.0229726,-1.12326,0.0104,1045,828,20.0298,-8.03352,22.3173,-13.3256,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.73251,0.634055,1.2302,-0.0167943,0.00524449,-0.0128851,0.0111796,-0.0227294,-1.13915,0.0094376,1052,828,19.8921,-7.85527,22.4481,-13.2853,6.2602,-5.05695
2.81263,12.561,-0.722447,1.72037,0.619462,1.22313,-0.0170928,0.00545911,-0.0123898,0.0109359,-0.0225696,-1.15458,0.00847129,1059,828,19.7596,-7.702,22.6121,-13.2811,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.70742,0.604287,1.21043,-0.0174715,0.00559826,-0.0119228,0.0106528,-0.022526,-1.16983,0.00833221,1066,828,19.6038,-7.53989,22.7931,-13.2417,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.6941,0.588148,1.18799,-0.017937,0.00566437,-0.011505,0.0103446,-0.0226172,-1.18444,0.00866557,1073,828,19.4174,-7.34608,23.0114,-13.1884,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.67905,0.571358,1.16154,-0.0184435,0.00567895,-0.0110981,0.010008,-0.0227726,-1.19888,0.00883726,1080,828,19.2028,-7.13894,23.2616,-13.1227,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.66284,0.554358,1.13191,-0.0189812,0.00564973,-0.0107155,0.00965887,-0.0229903,-1.21278,0.00834481,1087,828,18.9672,-6.91593,23.5562,-13.0603,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.64635,0.537997,1.10136,-0.0195128,0.00557523,-0.0103693,0.00930617,-0.0232438,-1.22541,0.00934584,1094,828,18.7257,-6.70009,23.8757,-12.9984,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.62953,0.522477,1.06812,-0.0199742,0.00550411,-0.0100191,0.00897199,-0.0234421,-1.23758,0.0110299,1101,828,18.4731,-6.50066,24.1917,-12.9362,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.61185,0.507002,1.0394,-0.0205015,0.00546805,-0.00971315,0.00869899,-0.0237324,-1.24967,0.0120498,1108,828,18.2247,-6.30389,24.4686,-12.8733,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.59275,0.489828,1.02104,-0.0210115,0.00574787,-0.00940937,0.00872521,-0.0239888,-1.26434,0.0124727,1115,828,17.9924,-6.10725,24.7,-12.799,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.57303,0.473886,1.00877,-0.0213018,0.00589093,-0.00910068,0.0086556,-0.0240665,-1.27587,0.0125481,1122,828,17.7713,-5.92298,24.8859,-12.7683,9.94133,-6.46688
10.1862,12.712,-1.02722,1.55501,0.464739,0.995107,-0.0214168,0.00610467,-0.00882896,0.00869351,-0.0240056,-1.28557,0.0126524,1129,828,17.5607,-5.81157,25.0806,-12.8038,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.53843,0.45613,0.984853,-0.0214363,0.00637759,-0.00857049,0.00880638,-0.0238651,-1.29465,0.0119115,1136,828,17.3735,-5.708,25.2925,-12.8514,10.6449,-6.76026
11.66,12.7386,-1.05748,1.5216,0.445561,0.976419,-0.0214258,0.00672855,-0.00835953,0.00902356,-0.0237208,-1.30286,0.0112752,1143,828,17.1896,-5.58486,25.5197,-12.8887,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.50472,0.431267,0.96135,-0.0214463,0.00721796,-0.0081883,0.00939214,-0.0236205,-1.31126,0.0114021,1150,828,16.9872,-5.42334,25.7722,-12.8563,11.4154,-7.04498
13.1419,12.767,-1.10586,1.48856,0.421418,0.936921,-0.0214761,0.00776412,-0.00805103,0.00983432,-0.0235463,-1.31911,0.0115369,1157,828,16.7632,-5.305,26.0735,-12.845,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.47289,0.410742,0.91618,-0.0215979,0.0083649,-0.00796286,0.0103496,-0.0235826,-1.32653,0.0147831,1164,828,16.5543,-5.18036,26.4021,-12.8285,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.45699,0.400742,0.894995,-0.0218731,0.00912767,-0.00797729,0.01106,-0.0238054,-1.33315,0.0268908,1171,828,16.3413,-5.05158,26.7452,-12.8437,12.7774,-7.46628
-37.3129,11.0843,0.904184,1.8827,-0.498012,-0.166439,0.0635308,-0.0170795,-0.0255503,0.070947,-0.0244957,-0.282495,0.0167934,667,835,18.7144,5.59073,17.6885,7.3209,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.92347,-0.496959,-0.206239,0.060719,-0.016333,-0.0262494,0.0688115,-0.0244255,-0.299047,0.0179841,674,835,19.0298,5.63084,17.9653,7.23682,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.95893,-0.492969,-0.238625,0.0577796,-0.0154786,-0.0268355,0.0665579,-0.024257,-0.316145,0.0187897,681,835,19.3041,5.63809,18.2409,7.12592,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.99737,-0.488233,-0.273281,0.0548644,-0.0146072,-0.0273884,0.0643632,-0.024106,-0.333838,0.0184073,688,835,19.6023,5.62827,18.5579,7.05197,-1.45095,1.97783
-34.5284,11.1184,0.888285,2.03517,-0.482126,-0.313499,0.052,-0.0137468,-0.0279172,0.0622546,-0.0240015,-0.352025,0.0179466,695,835,19.881,5.60717,18.8558,6.96848,-1.59495,1.87468
-33.8303,11.127,0.880239,2.06878,-0.476085,-0.355869,0.0491813,-0.0129128,-0.0283932,0.0602067,-0.0239382,-0.37039,0.0176063,702,835,20.1112,5.58958,19.1424,6.88895,-1.71125,1.7717
-33.1311,11.1379,0.869255,2.09824,-0.466234,-0.392215,0.0463783,-0.0121064,-0.0287619,0.0581525,-0.0238806,-0.388557,0.0172707,709,835,20.31,5.54629,19.3964,6.70305,-1.80919,1.63142
-32.4317,11.1499,0.859883,2.12902,-0.45797,-0.424864,0.0435898,-0.0112518,-0.0289915,0.056074,-0.0237359,-0.406617,0.0172064,716,835,20.5287,5.52773,19.6578,6.48524,-1.90572,1.46323
-31.731,11.1629,0.846886,2.1576,-0.449529,-0.45838,0.0407967,-0.0104138,-0.0291214,0.0539688,-0.023586,-0.42478,0.0173819,723,835,20.7218,5.51611,19.9183,6.24976,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.18449,-0.44197,-0.491562,0.0379821,-0.00957445,-0.0291351,0.0518105,-0.0234028,-0.443146,0.0180233,730,835,20.8978,5.49184,20.1774,6.07841,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.2063,-0.435607,-0.508089,0.035078,-0.00873849,-0.0290545,0.0495584,-0.023219,-0.462358,0.0177699,737,835,21.058,5.45692,20.3613,5.90079,-2.09964,1.00745
-29.625,11.1965,0.802547,2.22234,-0.426134,-0.525556,0.0320446,-0.00788771,-0.0288803,0.0471885,-0.0230316,-0.482952,0.0163608,744,835,21.1572,5.38719,20.4975,5.7099,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.23742,-0.409881,-0.544878,0.0289147,-0.00701282,-0.0285881,0.0447145,-0.0228126,-0.50489,0.0160253,751,835,21.2407,5.23802,20.6427,5.474,-2.18595,0.76608
-28.216,11.219,0.761431,2.25191,-0.387658,-0.5669,0.0256678,-0.00610813,-0.0281724,0.0421235,-0.0225638,-0.528651,0.0163776,758,835,21.3101,5.02344,20.8224,5.19581,-2.18534,0.651551
-27.5093,11.232,0.734703,2.26882,-0.365076,-0.587964,0.0223261,-0.00518222,-0.0276527,0.0394564,-0.0223125,-0.55462,0.0176022,765,835,21.4043,4.8371,21.0391,4.86098,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.28497,-0.346776,-0.603599,0.0188563,-0.00426087,-0.0270571,0.0367203,-0.0221249,-0.583535,0.0170623,772,835,21.5031,4.69832,21.2395,4.51853,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.29735,-0.327794,-0.610462,0.0152197,-0.00335793,-0.0264133,0.0339299,-0.0220682,-0.616317,0.0159024,779,835,21.583,4.549,21.4023,4.17268,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.30534,-0.303153,-0.622643,0.0114283,-0.00247969,-0.0257514,0.0311481,-0.0221995,-0.653522,0.0146986,786,835,21.6056,4.3314,21.5634,3.80948,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.30761,-0.269826,-0.627294,0.00751118,-0.00166103,-0.0250663,0.0284075,-0.0225574,-0.69492,0.0137309,793,835,21.5857,3.99189,21.709,3.37399,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.30785,-0.232255,-0.637746,0.00351954,-0.000913806,-0.0243489,0.0257524,-0.0231467,-0.740004,0.0137245,800,835,21.5311,3.62125,21.8724,2.8997,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.30824,-0.195242,-0.64086,-0.000500602,-0.000241666,-0.0235647,0.0231939,-0.0239362,-0.788145,0.0151813,807,835,21.4947,3.23791,22.0137,2.42635,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.29971,-0.159352,-0.63043,-0.00450182,0.000360033,-0.022685,0.020744,-0.0248858,-0.838775,0.017667,814,835,21.4013,2.85687,22.0416,1.93478,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.28903,-0.122637,-0.612548,-0.00845636,0.000883685,-0.02165,0.0183616,-0.0259343,-0.891623,0.0187574,821,835,21.3039,2.46463,22.0379,1.41808,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.27569,-0.0839392,-0.577863,-0.012258,0.00133449,-0.0204273,0.0160665,-0.02699,-0.94599,0.019227,828,835,21.2188,2.03183,22.0278,0.831393,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.26253,-0.0442554,-0.543599,-0.0157145,0.00172538,-0.019013,0.0139227,-0.0279118,-1.0004,0.0178555,835,835,21.1349,1.56793,22.0737,0.248265,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.24898,-0.00256139,-0.508721,-0.0187105,0.00204946,-0.017403,0.011933,-0.028594,-1.0543,0.0167058,842,835,21.0489,1.0796,22.1364,-0.352611,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.2303,0.0390032,-0.473166,-0.0212331,0.00226784,-0.01565,0.0100876,-0.0290529,-1.10741,0.0164374,849,835,20.9155,0.6038,22.0827,-0.931961,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.20748,0.0814915,-0.421888,-0.0232285,0.00237083,-0.0138211,0.00840872,-0.0292664,-1.15892,0.0164094,856,835,20.7801,0.105957,21.905,-1.53056,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.18352,0.12403,-0.359156,-0.0245828,0.00235563,-0.0119613,0.00690011,-0.0291273,-1.20771,0.0162799,863,835,20.6625,-0.4037,21.6892,-2.17192,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.15785,0.163513,-0.279322,-0.0253023,0.00222946,-0.0101115,0.00554402,-0.0286168,-1.25403,0.0207596,870,835,20.5716,-0.931941,21.4481,-2.81846,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.1323,0.207824,-0.198019,-0.0254645,0.00197907,-0.00832709,0.00430807,-0.0277935,-1.29808,0.0229499,877,835,20.4862,-1.50835,21.2373,-3.53792,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.10211,0.259133,-0.110664,-0.0251522,0.00160099,-0.00672025,0.0031942,-0.0267454,-1.33802,0.0227381,884,835,20.3701,-2.13535,20.9853,-4.35973,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.07618,0.315561,-0.0242534,-0.0245036,0.00112336,-0.00541494,0.00222056,-0.0256008,-1.37088,0.0196333,891,835,20.2948,-2.79811,20.7762,-5.21358,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.05206,0.370611,0.0685355,-0.0236049,0.000579063,-0.00449806,0.00138858,-0.0244144,-1.39273,0.0167826,898,835,20.2552,-3.46876,20.62,-6.02818,0.302882,-2.07632
