Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_1.tif,113.2916,113.2915,-0.0002,0.0301,0.0088,0.0381,-0.0034,0.0365,0.0204,0.0562,-0.0002,0.0301,0.0088,0.0381,-0.0034,0.0365,0.0204,0.0562
65,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_1.tif,113.3246,113.3245,0.0001,0.0295,0.0092,0.0381,-0.0050,0.0346,0.0172,0.0510,0.0001,0.0295,0.0092,0.0381,-0.0050,0.0346,0.0172,0.0510
66,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_1.tif,113.3575,113.3575,0.0005,0.0295,0.0092,0.0385,-0.0057,0.0330,0.0143,0.0478,0.0005,0.0295,0.0092,0.0385,-0.0057,0.0330,0.0143,0.0478
67,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_1.tif,113.3917,113.3916,-0.0005,0.0311,0.0098,0.0388,-0.0053,0.0320,0.0130,0.0449,-0.0005,0.0311,0.0098,0.0388,-0.0053,0.0320,0.0130,0.0449
68,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_1.tif,113.4245,113.4245,0.0008,0.0295,0.0092,0.0385,-0.0060,0.0317,0.0114,0.0430,0.0008,0.0295,0.0092,0.0385,-0.0060,0.0317,0.0114,0.0430
69,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_1.tif,113.4575,113.4575,-0.0005,0.0272,0.0082,0.0385,-0.0066,0.0314,0.0108,0.0414,-0.0005,0.0272,0.0082,0.0385,-0.0066,0.0314,0.0108,0.0414
70,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_1.tif,113.4917,113.4917,-0.0002,0.0282,0.0082,0.0375,-0.0063,0.0307,0.0098,0.0404,-0.0002,0.0282,0.0082,0.0375,-0.0063,0.0307,0.0098,0.0404
71,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_1.tif,113.5246,113.5245,-0.0002,0.0323,0.0098,0.0388,-0.0063,0.0304,0.0095,0.0391,-0.0002,0.0323,0.0098,0.0388,-0.0063,0.0304,0.0095,0.0391
72,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_1.tif,113.5575,113.5575,-0.0005,0.0320,0.0108,0.0394,-0.0060,0.0307,0.0095,0.0391,-0.0005,0.0320,0.0108,0.0394,-0.0060,0.0307,0.0095,0.0391
73,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_1.tif,113.5917,113.5915,0.0001,0.0304,0.0101,0.0398,-0.0057,0.0311,0.0092,0.0385,0.0001,0.0304,0.0101,0.0398,-0.0057,0.0311,0.0092,0.0385
74,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_1.tif,113.6245,113.6244,-0.0002,0.0298,0.0104,0.0391,-0.0053,0.0311,0.0092,0.0381,-0.0002,0.0298,0.0104,0.0391,-0.0053,0.0311,0.0092,0.0381
75,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_1.tif,113.6577,113.6577,0.0001,0.0304,0.0098,0.0391,-0.0050,0.0311,0.0092,0.0381,0.0001,0.0304,0.0098,0.0391,-0.0050,0.0311,0.0092,0.0381
76,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_1.tif,113.6916,113.6915,0.0001,0.0298,0.0095,0.0394,-0.0053,0.0311,0.0092,0.0381,0.0001,0.0298,0.0095,0.0394,-0.0053,0.0311,0.0092,0.0381
77,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_1.tif,113.7245,113.7244,0.0001,0.0278,0.0085,0.0385,-0.0057,0.0311,0.0092,0.0381,0.0001,0.0278,0.0085,0.0385,-0.0057,0.0311,0.0092,0.0381
78,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_1.tif,113.7576,113.7575,-0.0002,0.0291,0.0088,0.0385,-0.0060,0.0307,0.0092,0.0378,-0.0002,0.0291,0.0088,0.0385,-0.0060,0.0307,0.0092,0.0378
79,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_1.tif,113.7916,113.7915,-0.0008,0.0307,0.0095,0.0385,-0.0060,0.0307,0.0088,0.0378,-0.0008,0.0307,0.0095,0.0385,-0.0060,0.0307,0.0088,0.0378
80,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_1.tif,113.8246,113.8246,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0304,0.0092,0.0375,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0304,0.0092,0.0375
81,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_1.tif,113.8574,113.8574,0.0005,0.0288,0.0095,0.0385,-0.0063,0.0304,0.0092,0.0378,0.0005,0.0288,0.0095,0.0385,-0.0063,0.0304,0.0092,0.0378
82,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_1.tif,113.8915,113.8915,-0.0002,0.0288,0.0088,0.0381,-0.0053,0.0301,0.0088,0.0378,-0.0002,0.0288,0.0088,0.0381,-0.0053,0.0301,0.0088,0.0378
83,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_1.tif,113.9244,113.9244,0.0001,0.0317,0.0098,0.0388,-0.0060,0.0307,0.0092,0.0375,0.0001,0.0317,0.0098,0.0388,-0.0060,0.0307,0.0092,0.0375
84,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_1.tif,113.9575,113.9575,0.0008,0.0295,0.0095,0.0388,-0.0060,0.0307,0.0085,0.0381,0.0008,0.0295,0.0095,0.0388,-0.0060,0.0307,0.0085,0.0381
85,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_1.tif,113.9915,113.9915,0.0001,0.0298,0.0092,0.0385,-0.0060,0.0307,0.0095,0.0375,0.0001,0.0298,0.0092,0.0385,-0.0060,0.0307,0.0095,0.0375
86,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_1.tif,114.0244,114.0244,0.0008,0.0269,0.0085,0.0378,-0.0060,0.0307,0.0088,0.0375,0.0008,0.0269,0.0085,0.0378,-0.0060,0.0307,0.0088,0.0375
87,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_1.tif,114.0576,114.0575,-0.0002,0.0269,0.0072,0.0375,-0.0063,0.0304,0.0085,0.0378,-0.0002,0.0269,0.0072,0.0375,-0.0063,0.0304,0.0085,0.0378
88,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_1.tif,114.0916,114.0916,0.0005,0.0282,0.0079,0.0375,-0.0066,0.0301,0.0085,0.0372,0.0005,0.0282,0.0079,0.0375,-0.0066,0.0301,0.0085,0.0372
89,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_1.tif,114.1247,114.1245,-0.0002,0.0288,0.0088,0.0378,-0.0073,0.0291,0.0085,0.0375,-0.0002,0.0288,0.0088,0.0378,-0.0073,0.0291,0.0085,0.0375
90,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_1.tif,114.1576,114.1576,0.0001,0.0295,0.0085,0.0375,-0.0073,0.0288,0.0082,0.0372,0.0001,0.0295,0.0085,0.0375,-0.0073,0.0288,0.0082,0.0372
91,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_1.tif,114.1916,114.1916,-0.0005,0.0291,0.0085,0.0378,-0.0066,0.0295,0.0085,0.0369,-0.0005,0.0291,0.0085,0.0378,-0.0066,0.0295,0.0085,0.0369
92,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_1.tif,114.2245,114.2245,-0.0005,0.0291,0.0088,0.0378,-0.0069,0.0301,0.0079,0.0369,-0.0005,0.0291,0.0088,0.0378,-0.0069,0.0301,0.0079,0.0369
93,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_1.tif,114.2576,114.2576,-0.0002,0.0278,0.0079,0.0375,-0.0069,0.0295,0.0075,0.0362,-0.0002,0.0278,0.0079,0.0375,-0.0069,0.0295,0.0075,0.0362
94,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_1.tif,114.2915,114.2916,0.0005,0.0269,0.0075,0.0372,-0.0069,0.0295,0.0085,0.0369,0.0005,0.0269,0.0075,0.0372,-0.0069,0.0295,0.0085,0.0369
95,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_1.tif,114.3245,114.3244,-0.0002,0.0256,0.0063,0.0365,-0.0076,0.0291,0.0075,0.0365,-0.0002,0.0256,0.0063,0.0365,-0.0076,0.0291,0.0075,0.0365
96,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_1.tif,114.3576,114.3575,0.0001,0.0246,0.0056,0.0356,-0.0086,0.0291,0.0072,0.0365,0.0001,0.0246,0.0056,0.0356,-0.0086,0.0291,0.0072,0.0365
97,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_1.tif,114.3916,114.3916,0.0001,0.0275,0.0059,0.0359,-0.0089,0.0282,0.0069,0.0362,0.0001,0.0275,0.0059,0.0359,-0.0089,0.0282,0.0069,0.0362
98,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_1.tif,114.4246,114.4246,-0.0002,0.0301,0.0079,0.0362,-0.0079,0.0282,0.0072,0.0359,-0.0002,0.0301,0.0079,0.0362,-0.0079,0.0282,0.0072,0.0359
99,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_1.tif,114.4576,114.4576,0.0005,0.0272,0.0072,0.0369,-0.0076,0.0285,0.0066,0.0352,0.0005,0.0272,0.0072,0.0369,-0.0076,0.0285,0.0066,0.0352
100,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_1.tif,114.4916,114.4916,-0.0005,0.0301,0.0085,0.0365,-0.0076,0.0282,0.0069,0.0356,-0.0005,0.0301,0.0085,0.0365,-0.0076,0.0282,0.0069,0.0356
101,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_1.tif,114.5245,114.5245,0.0001,0.0278,0.0082,0.0378,-0.0073,0.0285,0.0066,0.0359,0.0001,0.0278,0.0082,0.0378,-0.0073,0.0285,0.0066,0.0359
102,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_1.tif,114.5585,114.5585,-0.0002,0.0311,0.0092,0.0375,-0.0076,0.0288,0.0069,0.0352,-0.0002,0.0311,0.0092,0.0375,-0.0076,0.0288,0.0069,0.0352
103,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_1.tif,114.5917,114.5916,0.0001,0.0304,0.0095,0.0381,-0.0069,0.0291,0.0072,0.0356,0.0001,0.0304,0.0095,0.0381,-0.0069,0.0291,0.0072,0.0356
104,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_1.tif,114.6246,114.6245,0.0005,0.0291,0.0092,0.0378,-0.0069,0.0291,0.0075,0.0359,0.0005,0.0291,0.0092,0.0378,-0.0069,0.0291,0.0075,0.0359
105,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_1.tif,114.6586,114.6586,-0.0008,0.0291,0.0092,0.0378,-0.0066,0.0295,0.0075,0.0359,-0.0008,0.0291,0.0092,0.0378,-0.0066,0.0295,0.0075,0.0359
106,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_1.tif,114.6916,114.6915,-0.0002,0.0275,0.0075,0.0378,-0.0069,0.0295,0.0079,0.0365,-0.0002,0.0275,0.0075,0.0378,-0.0069,0.0295,0.0079,0.0365
107,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_1.tif,114.7245,114.7244,-0.0002,0.0282,0.0085,0.0375,-0.0073,0.0295,0.0079,0.0375,-0.0002,0.0282,0.0085,0.0375,-0.0073,0.0295,0.0079,0.0375
108,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_1.tif,114.7584,114.7584,-0.0002,0.0311,0.0085,0.0378,-0.0066,0.0298,0.0079,0.0365,-0.0002,0.0311,0.0085,0.0378,-0.0066,0.0298,0.0079,0.0365
109,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_1.tif,114.7915,114.7915,-0.0008,0.0291,0.0088,0.0381,-0.0066,0.0298,0.0075,0.0362,-0.0008,0.0291,0.0088,0.0381,-0.0066,0.0298,0.0075,0.0362
110,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_1.tif,114.8246,114.8245,0.0001,0.0285,0.0085,0.0378,-0.0063,0.0298,0.0075,0.0365,0.0001,0.0285,0.0085,0.0378,-0.0063,0.0298,0.0075,0.0365
111,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_1.tif,114.8586,114.8586,-0.0008,0.0311,0.0095,0.0381,-0.0069,0.0301,0.0082,0.0372,-0.0008,0.0311,0.0095,0.0381,-0.0069,0.0301,0.0082,0.0372
112,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_1.tif,114.8916,114.8915,-0.0002,0.0320,0.0101,0.0385,-0.0057,0.0291,0.0079,0.0372,-0.0002,0.0320,0.0101,0.0385,-0.0057,0.0291,0.0079,0.0372
113,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_1.tif,114.9245,114.9244,0.0001,0.0298,0.0095,0.0385,-0.0060,0.0298,0.0085,0.0369,0.0001,0.0298,0.0095,0.0385,-0.0060,0.0298,0.0085,0.0369
114,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_1.tif,114.9587,114.9587,0.0005,0.0314,0.0104,0.0391,-0.0057,0.0304,0.0088,0.0365,0.0005,0.0314,0.0104,0.0391,-0.0057,0.0304,0.0088,0.0365
115,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_1.tif,114.9916,114.9916,-0.0005,0.0314,0.0114,0.0391,-0.0050,0.0304,0.0092,0.0372,-0.0005,0.0314,0.0114,0.0391,-0.0050,0.0304,0.0092,0.0372
116,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_1.tif,115.0246,115.0245,0.0001,0.0304,0.0104,0.0394,-0.0053,0.0314,0.0092,0.0375,0.0001,0.0304,0.0104,0.0394,-0.0053,0.0314,0.0092,0.0375
117,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_1.tif,115.0587,115.0586,-0.0002,0.0314,0.0111,0.0401,-0.0050,0.0311,0.0092,0.0372,-0.0002,0.0314,0.0111,0.0401,-0.0050,0.0311,0.0092,0.0372
118,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_1.tif,115.0916,115.0916,-0.0005,0.0317,0.0114,0.0401,-0.0047,0.0314,0.0098,0.0381,-0.0005,0.0317,0.0114,0.0401,-0.0047,0.0314,0.0098,0.0381
119,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_1.tif,115.1245,115.1246,-0.0002,0.0278,0.0092,0.0394,-0.0053,0.0314,0.0098,0.0378,-0.0002,0.0278,0.0092,0.0394,-0.0053,0.0314,0.0098,0.0378
120,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_1.tif,115.1586,115.1586,-0.0002,0.0295,0.0098,0.0388,-0.0047,0.0307,0.0098,0.0385,-0.0002,0.0295,0.0098,0.0388,-0.0047,0.0307,0.0098,0.0385
121,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_1.tif,115.1915,115.1916,-0.0005,0.0291,0.0088,0.0385,-0.0060,0.0307,0.0098,0.0385,-0.0005,0.0291,0.0088,0.0385,-0.0060,0.0307,0.0098,0.0385
122,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_1.tif,115.2245,115.2244,-0.0002,0.0291,0.0088,0.0381,-0.0057,0.0307,0.0088,0.0381,-0.0002,0.0291,0.0088,0.0381,-0.0057,0.0307,0.0088,0.0381
123,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_1.tif,115.2586,115.2585,0.0001,0.0327,0.0111,0.0388,-0.0053,0.0307,0.0095,0.0375,0.0001,0.0327,0.0111,0.0388,-0.0053,0.0307,0.0095,0.0375
124,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_1.tif,115.2916,115.2915,0.0005,0.0298,0.0101,0.0398,-0.0053,0.0311,0.0095,0.0378,0.0005,0.0298,0.0101,0.0398,-0.0053,0.0311,0.0095,0.0378
125,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_1.tif,115.3246,115.3245,-0.0002,0.0288,0.0095,0.0388,-0.0057,0.0307,0.0092,0.0378,-0.0002,0.0288,0.0095,0.0388,-0.0057,0.0307,0.0092,0.0378
126,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_1.tif,115.3586,115.3586,-0.0002,0.0304,0.0095,0.0391,-0.0053,0.0301,0.0092,0.0375,-0.0002,0.0304,0.0095,0.0391,-0.0053,0.0301,0.0092,0.0375
