 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2423,12.6094,0.541481,2.1795,-0.920759,-0.802035,-0.00249989,0.0016409,-0.0335949,0.0332292,-0.0340882,-0.816173,0.0213302,737,821,20.2288,10.7638,21.9512,11.5455,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.17438,-0.928355,-0.801772,-0.00726989,0.00289652,-0.0322641,0.0304754,-0.0348487,-0.863531,0.0213563,744,821,20.1558,10.8541,21.8518,11.4495,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.1686,-0.927277,-0.804377,-0.0120967,0.00411853,-0.030606,0.0276726,-0.0356508,-0.914875,0.0219755,751,821,20.0681,10.8808,21.7767,11.2497,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.15977,-0.921494,-0.801913,-0.0169608,0.00530008,-0.0286389,0.0248954,-0.0365561,-0.970739,0.0219943,758,821,19.9601,10.8658,21.673,11.005,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.1404,-0.900444,-0.808287,-0.021734,0.00642208,-0.026426,0.0222861,-0.037598,-1.03014,0.0204413,765,821,19.7249,10.6468,21.5265,10.6882,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.1184,-0.877616,-0.808578,-0.0262809,0.007451,-0.0239991,0.0199179,-0.0387478,-1.09169,0.0182549,772,821,19.4768,10.3831,21.3565,10.3469,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.09642,-0.855952,-0.79875,-0.0304704,0.0083428,-0.0213862,0.017815,-0.0399426,-1.15385,0.0162615,779,821,19.2521,10.0974,21.2002,10.0359,-0.510597,0.528442
-25.286,12.7078,0.33432,2.06933,-0.827036,-0.783047,-0.0342381,0.00908677,-0.0186709,0.0160226,-0.041174,-1.21511,0.0159218,786,821,18.9879,9.77022,21.0233,9.60764,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.03803,-0.796504,-0.767741,-0.0374232,0.00964991,-0.0158854,0.0145091,-0.0422824,-1.27395,0.0165809,793,821,18.6812,9.42171,20.8442,9.14144,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.00318,-0.764335,-0.758784,-0.0398796,0.0100181,-0.0131014,0.0132489,-0.0431104,-1.32902,0.0183035,800,821,18.3253,9.06753,20.6616,8.66968,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.96527,-0.728859,-0.726185,-0.0415869,0.0101895,-0.0103684,0.0121886,-0.0435861,-1.38032,0.0202932,807,821,17.993,8.66586,20.3872,8.11669,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.92796,-0.691883,-0.653977,-0.0425166,0.010179,-0.00771672,0.0112858,-0.0436234,-1.42834,0.0188803,814,821,17.7588,8.20288,20.0216,7.49601,0.171951,-0.182105
-21.709,12.7919,0.100479,1.88995,-0.654585,-0.566194,-0.0427137,0.01001,-0.00515498,0.0105093,-0.043213,-1.47424,0.019505,821,821,17.5556,7.70979,19.6296,6.85932,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.85227,-0.612927,-0.483035,-0.0421378,0.00971104,-0.00268025,0.00984922,-0.0422759,-1.51929,0.019458,828,821,17.3461,7.16764,19.3237,6.18945,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.81636,-0.565499,-0.418367,-0.0407714,0.00931095,-0.000353385,0.00931344,-0.0407739,-1.56374,0.0179401,835,821,17.1117,6.58054,19.1396,5.48659,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.78361,-0.517303,-0.361949,-0.0387381,0.00883471,0.00176305,0.00889996,-0.0388033,1.5338,0.0171656,842,821,16.8908,6.00508,19.0035,4.78696,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.75487,-0.470087,-0.293314,-0.0361372,0.00829482,0.00363494,0.00859023,-0.0364326,1.48971,0.0174161,849,821,16.7407,5.41636,18.8453,4.07314,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.7244,-0.424449,-0.186669,-0.0330568,0.00771399,0.0052221,0.00837223,-0.033715,1.44541,0.0164178,856,821,16.6668,4.77562,18.5244,3.34172,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.69414,-0.376594,-0.0724713,-0.0296431,0.00710753,0.00650505,0.00822498,-0.0307605,1.40067,0.0161005,863,821,16.6156,4.09555,18.1802,2.60548,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.66494,-0.335295,0.0450665,-0.0260926,0.00650083,0.00748219,0.00813638,-0.0277282,1.35559,0.0145004,870,821,16.5871,3.50611,17.862,1.89089,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.63688,-0.289909,0.134961,-0.0225294,0.00590561,0.00813247,0.00806719,-0.024691,1.31101,0.0128941,877,821,16.5053,2.92348,17.6101,1.14045,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.61673,-0.242482,0.225604,-0.0190384,0.00534829,0.00845605,0.00799349,-0.0216836,1.26762,0.0133023,884,821,16.5048,2.31507,17.4769,0.336605,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.60207,-0.197083,0.327703,-0.0157233,0.00483672,0.00846161,0.00787126,-0.0187579,1.22646,0.0128787,891,821,16.589,1.71032,17.3856,-0.421451,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.5924,-0.153543,0.430092,-0.0127256,0.00437873,0.00812757,0.00762474,-0.0159716,1.19082,0.0124813,898,821,16.7259,1.12183,17.3568,-1.13915,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.58397,-0.10877,0.523285,-0.0101618,0.00397872,0.00749158,0.00720954,-0.0133927,1.16364,0.011735,905,821,16.8546,0.530965,17.3767,-1.83255,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.58133,-0.0655748,0.60638,-0.00809481,0.00364157,0.00659298,0.00659965,-0.0110529,1.14905,0.0114137,912,821,17.0175,-0.0381122,17.4994,-2.50473,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.57967,-0.0239897,0.679866,-0.00655637,0.00337096,0.00547452,0.00579704,-0.00898245,1.15365,0.0119406,919,821,17.1684,-0.564884,17.6555,-3.1822,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.57754,0.0112306,0.744508,-0.00553069,0.00316876,0.00416731,0.00484287,-0.0072048,1.1888,0.0110021,926,821,17.2959,-1.01916,17.8199,-3.78133,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.57678,0.0414781,0.799693,-0.00507888,0.00303281,0.00269988,0.00384926,-0.00589533,1.27714,0.00989792,933,821,17.4159,-1.40709,18.0033,-4.3047,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.57648,0.0685912,0.854946,-0.00516181,0.00298992,0.00116779,0.00315391,-0.0053258,1.43128,0.0104247,940,821,17.5425,-1.75292,18.1874,-4.78753,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.5722,0.0900951,0.914572,-0.00559737,0.00303525,-0.000326465,0.00304758,-0.0056097,-1.53305,0.0108452,947,821,17.6442,-2.05477,18.2943,-5.22673,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.56759,0.107421,0.963941,-0.00626732,0.00316167,-0.00174079,0.00347279,-0.00657844,-1.39394,0.0108523,954,821,17.7192,-2.31131,18.4193,-5.60887,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.56297,0.121087,1.00443,-0.00707939,0.00337751,-0.00305441,0.00420431,-0.0079062,-1.30644,0.0105878,961,821,17.7733,-2.51527,18.5733,-5.94298,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.55834,0.131068,1.03119,-0.00791491,0.0036658,-0.00419031,0.00502295,-0.00927206,-1.25758,0.00907488,968,821,17.7936,-2.65341,18.7766,-6.22577,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.55027,0.134724,1.05403,-0.00871724,0.0040063,-0.00510771,0.00580302,-0.010514,-1.23255,0.00847967,975,821,17.7727,-2.72102,18.9352,-6.43019,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.54103,0.137204,1.07794,-0.00948252,0.00439219,-0.00579338,0.0064931,-0.0115834,-1.22291,0.00850012,982,821,17.7449,-2.78447,19.0087,-6.63053,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.53214,0.139619,1.10641,-0.0102066,0.00480396,-0.00626636,0.00707602,-0.0124787,-1.22296,0.00872052,989,821,17.7335,-2.85332,19.0327,-6.82366,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.52504,0.144389,1.1336,-0.0108979,0.00521685,-0.00652493,0.0075275,-0.0132086,-1.23045,0.00905093,996,821,17.7365,-2.9344,19.0679,-7.07349,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.51711,0.146636,1.15215,-0.0115511,0.00559735,-0.00658341,0.00783324,-0.013787,-1.24339,0.00980383,1003,821,17.7098,-2.98747,19.1404,-7.29387,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.5085,0.145679,1.15939,-0.0121465,0.00596254,-0.00649529,0.00805133,-0.0142352,-1.25966,0.00942303,1010,821,17.6471,-2.99147,19.3198,-7.45492,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.49942,0.142777,1.15743,-0.0126637,0.00630214,-0.0062973,0.00820261,-0.0145642,-1.2777,0.00871823,1017,821,17.5557,-2.95838,19.5567,-7.58489,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.49163,0.140829,1.14936,-0.0131378,0.0065856,-0.00600057,0.00826772,-0.01482,-1.29748,0.00830414,1024,821,17.4601,-2.91863,19.8338,-7.68865,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.48355,0.137543,1.14348,-0.0136288,0.0068043,-0.00563694,0.00825621,-0.0150807,-1.3187,0.00857615,1031,821,17.3678,-2.86499,20.0942,-7.77644,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.4739,0.132924,1.13455,-0.0141329,0.00696234,-0.00523074,0.00818812,-0.0153587,-1.34061,0.00915589,1038,821,17.2529,-2.79991,20.3267,-7.8594,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.46056,0.126506,1.12677,-0.0146366,0.00703204,-0.00482494,0.00805784,-0.0156624,-1.36131,0.00884624,1045,821,17.1063,-2.72842,20.4741,-7.93858,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.44782,0.122657,1.11421,-0.0151127,0.00701962,-0.00444467,0.00787885,-0.0159719,-1.37983,0.00843631,1052,821,16.9519,-2.6723,20.6231,-8.03141,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.43651,0.120837,1.10036,-0.0155335,0.00695805,-0.00405898,0.00766814,-0.0162436,-1.39761,0.00815115,1059,821,16.8072,-2.62882,20.8065,-8.15262,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.42502,0.118044,1.08702,-0.0159628,0.00682617,-0.00366472,0.007401,-0.0165376,-1.41521,0.00838917,1066,821,16.662,-2.58555,21.0135,-8.22831,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.41237,0.113569,1.06703,-0.0164938,0.00672299,-0.0033133,0.00718657,-0.0169574,-1.43178,0.0086584,1073,821,16.4872,-2.5119,21.2553,-8.28321,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.39893,0.1084,1.04179,-0.0170685,0.00675952,-0.00297085,0.00712433,-0.0174333,-1.44861,0.00865141,1080,821,16.2903,-2.42668,21.5134,-8.33391,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.38395,0.1025,1.01435,-0.0175758,0.00669136,-0.00265451,0.00697833,-0.0178628,-1.46311,0.00824209,1087,821,16.0721,-2.33005,21.7853,-8.37357,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.36759,0.0964631,0.987385,-0.0180805,0.00671263,-0.00236135,0.00693552,-0.0183034,-1.47668,0.00827446,1094,821,15.8412,-2.23243,22.0919,-8.42065,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.35146,0.091006,0.961289,-0.0185286,0.0067247,-0.00218036,0.00691157,-0.0187155,-1.4853,0.00828738,1101,821,15.6145,-2.14378,22.4016,-8.47523,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.3354,0.0867656,0.937594,-0.0190502,0.00687897,-0.002043,0.00703895,-0.0192102,-1.49265,0.0081076,1108,821,15.3947,-2.07052,22.7024,-8.54304,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.3204,0.0844957,0.917664,-0.0194877,0.00706687,-0.0019703,0.00721226,-0.0196331,-1.49714,0.00801762,1115,821,15.195,-2.02272,22.9925,-8.62611,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.30585,0.0840358,0.904559,-0.0197688,0.00729973,-0.0019634,0.0074414,-0.0199105,-1.49876,0.00955661,1122,821,15.0184,-2.00103,23.2385,-8.74181,10.915,-6.50245
10.2642,13.4515,-1.22032,1.2865,0.0811231,0.912181,-0.0198902,0.00752482,-0.00201998,0.00767285,-0.0200382,-1.49764,0.0166552,1129,821,14.8555,-1.99312,23.4118,-8.85606,11.2727,-6.64287
22.1709,13.6849,-1.57073,1.03771,0.0806906,0.555866,-0.0207082,-0.00615409,-0.00456297,-0.00484183,-0.0220204,-1.29076,0.0192473,1241,821,11.4258,-1.40592,28.4421,-10.7172,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.02125,0.0735285,0.543811,-0.0191917,-0.00753519,-0.00455947,-0.00596363,-0.0207633,-1.23887,0.0181147,1248,821,11.2352,-1.38002,28.6662,-10.7195,18.7402,-9.13826
-37.2804,11.7884,0.800504,2.1013,-0.872552,-0.520059,0.0450419,-0.0138294,-0.0339197,0.0605173,-0.0293048,-0.428028,0.0176692,667,828,20.2514,9.92781,20.97,11.7499,-0.377574,2.54687
-36.5862,11.7979,0.804401,2.12992,-0.886488,-0.578947,0.041294,-0.012467,-0.0347662,0.0583595,-0.0295325,-0.456313,0.0186262,674,828,20.4023,10.1448,21.1609,11.8302,-0.564251,2.39076
-35.8889,11.8094,0.795101,2.15322,-0.893398,-0.632597,0.0371147,-0.0110804,-0.0354989,0.0559224,-0.0298881,-0.487212,0.0198967,681,828,20.5069,10.2976,21.3458,11.8151,-0.695345,2.23259
-35.1905,11.8191,0.782469,2.1785,-0.900386,-0.687907,0.0326361,-0.00971876,-0.0361835,0.053384,-0.0304666,-0.520636,0.0204214,688,828,20.6261,10.4338,21.5698,11.8714,-0.808005,2.12223
-34.4929,11.8275,0.775766,2.19779,-0.908032,-0.737657,0.027983,-0.00837132,-0.0368127,0.0508617,-0.03125,-0.556071,0.0202085,695,828,20.6955,10.57,21.7097,11.9332,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.21066,-0.913126,-0.781979,0.0232472,-0.00703299,-0.0373233,0.0483842,-0.03217,-0.592716,0.0197228,702,828,20.7097,10.6696,21.8063,11.9822,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.21733,-0.914773,-0.81586,0.0184255,-0.005711,-0.0376002,0.0458468,-0.0331322,-0.63011,0.0188976,709,828,20.6814,10.7297,21.8699,11.9281,-1.08715,1.81326
-32.391,11.8603,0.726433,2.23064,-0.916502,-0.851577,0.0135571,-0.00433271,-0.0375676,0.04323,-0.0340057,-0.668524,0.0199346,716,828,20.7149,10.8017,21.9724,11.8332,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.23876,-0.916606,-0.889886,0.00863866,-0.00293805,-0.0372422,0.0405396,-0.034839,-0.708303,0.0208973,723,828,20.6897,10.8688,22.0255,11.7002,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.24068,-0.922624,-0.918444,0.00368508,-0.00154505,-0.0366087,0.037772,-0.0356319,-0.749742,0.021959,730,828,20.6236,10.9738,22.0129,11.6346,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.23371,-0.936553,-0.935423,-0.00128719,-0.000188138,-0.035651,0.0349175,-0.0363929,-0.793105,0.0216215,737,828,20.4946,11.1361,21.9009,11.6547,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.21861,-0.952202,-0.937154,-0.00630003,0.0011519,-0.0343797,0.0320069,-0.0371551,-0.839376,0.0218755,744,828,20.3176,11.2849,21.6976,11.6963,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.20946,-0.952262,-0.931567,-0.0113773,0.00246809,-0.0327731,0.0290416,-0.0379508,-0.889484,0.0226458,751,828,20.2128,11.2915,21.5671,11.5435,-1.4651,0.914738
-28.174,11.9318,0.630923,2.19922,-0.936248,-0.944185,-0.0165125,0.00376297,-0.0308293,0.0260785,-0.0388281,-0.944246,0.0225778,758,828,20.0537,11.1565,21.4914,11.2741,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.18465,-0.912362,-0.970405,-0.0215725,0.00501854,-0.0285959,0.0232587,-0.0398126,-1.003,0.0221954,765,828,19.8198,10.9487,21.405,10.9508,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.16644,-0.8901,-0.98697,-0.0264267,0.00619363,-0.0261033,0.0206633,-0.0408965,-1.06464,0.019638,772,828,19.571,10.7388,21.2723,10.6022,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.14408,-0.875651,-0.967504,-0.0309404,0.00723488,-0.0233915,0.0183383,-0.0420439,-1.12761,0.016792,779,828,19.3628,10.5392,21.0788,10.3107,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.11617,-0.856533,-0.947877,-0.0350561,0.00812681,-0.0205501,0.016343,-0.0432723,-1.19045,0.0162385,786,828,19.099,10.3179,20.8654,9.96578,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.08366,-0.827574,-0.937868,-0.0386077,0.00883069,-0.0176018,0.0146483,-0.0444254,-1.25159,0.0175521,793,828,18.7664,9.98812,20.6602,9.55252,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.04875,-0.796594,-0.93276,-0.041418,0.00934025,-0.0146137,0.013247,-0.0453247,-1.30957,0.0200679,800,828,18.3989,9.6579,20.4665,9.10549,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.01323,-0.763621,-0.890132,-0.0434611,0.0096463,-0.0116343,0.0120832,-0.0458981,-1.36432,0.0221846,807,828,18.1112,9.2669,20.1927,8.57047,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.97086,-0.72669,-0.819703,-0.0446955,0.00975165,-0.00870627,0.0111099,-0.0460538,-1.41603,0.0214895,814,828,17.8202,8.815,19.7928,7.94621,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.93007,-0.687221,-0.739224,-0.0451427,0.00966236,-0.00586093,0.0102821,-0.0457624,-1.46544,0.022301,821,828,17.5696,8.31823,19.4011,7.29228,-0.592934,-0.414435
-21.0438,12.0877,0.213757,1.88735,-0.637837,-0.659253,-0.0447321,0.00941868,-0.00311238,0.00959699,-0.0449104,-1.51357,0.022656,828,828,17.299,7.68439,19.0524,6.56,-0.414021,-0.55623
-20.3217,12.108,0.147895,1.84752,-0.590827,-0.584929,-0.0434316,0.00905871,-0.000519775,0.00906386,-0.0434368,-1.5609,0.0210673,835,828,17.0461,7.0809,18.7956,5.84896,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,1.80995,-0.542403,-0.515567,-0.0413755,0.00861296,0.0018543,0.00868165,-0.0414442,1.53377,0.0192482,842,828,16.8058,6.47661,18.5856,5.12331,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,1.77937,-0.496597,-0.432523,-0.0386806,0.00808226,0.00396796,0.00841657,-0.039015,1.48674,0.0180408,849,828,16.6696,5.88838,18.3759,4.41171,0.26746,-1.00553
-18.1639,12.1588,0.00224165,1.75084,-0.450484,-0.32181,-0.0354367,0.00748857,0.00576216,0.00824861,-0.0361967,1.43965,0.0166785,856,828,16.6225,5.24622,18.0588,3.68643,0.370188,-1.12506
-17.45,12.1701,-0.0187126,1.7206,-0.405342,-0.200763,-0.0317813,0.00684681,0.0072011,0.00814558,-0.0330801,1.39236,0.0164109,863,828,16.5863,4.6061,17.7057,2.96017,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,1.69099,-0.364532,-0.0763148,-0.0279421,0.00619621,0.00828053,0.0080987,-0.0298446,1.34496,0.0155929,870,828,16.5686,4.01324,17.3677,2.22812,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,1.6585,-0.320151,0.0356391,-0.0240875,0.00555662,0.00899084,0.00807032,-0.0266012,1.29817,0.014331,877,828,16.4949,3.39579,17.0397,1.44904,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,1.6338,-0.2723,0.142067,-0.0203354,0.00495782,0.00934678,0.00803695,-0.0234146,1.25256,0.0133171,884,828,16.4866,2.74366,16.8338,0.645198,0.856045,-1.73769
-14.5824,12.2308,-0.127003,1.61657,-0.222928,0.241472,-0.0167948,0.00440637,0.00937072,0.00795439,-0.0203428,1.20885,0.0127254,891,828,16.5372,2.09522,16.7072,-0.142927,1.01036,-1.89513
-13.8628,12.2443,-0.159435,1.60482,-0.17694,0.343488,-0.0136135,0.00390773,0.00903143,0.00772945,-0.0174352,1.17049,0.0125777,898,828,16.6512,1.4713,16.6531,-0.854878,1.18398,-2.0119
-13.1409,12.2581,-0.198748,1.59636,-0.130526,0.437313,-0.0109272,0.00346314,0.00836543,0.00730205,-0.0147661,1.14056,0.0122682,905,828,16.7797,0.854007,16.6766,-1.54017,1.39024,-2.11151
-12.4169,12.274,-0.243641,1.59328,-0.0867545,0.52724,-0.00877978,0.00308949,0.00741724,0.00665408,-0.0123444,1.1228,0.0121027,912,828,16.954,0.265646,16.7885,-2.21371,1.62503,-2.23517
-11.691,12.2919,-0.29303,1.59228,-0.0427033,0.61528,-0.00718095,0.00279563,0.00624653,0.00580122,-0.0101865,1.12233,0.0127594,919,828,17.1456,-0.300281,16.9498,-2.93735,1.88439,-2.38659
-10.9653,12.3095,-0.339147,1.58978,-0.00214238,0.689088,-0.0061198,0.00258143,0.00489405,0.00477906,-0.00831743,1.14874,0.0120306,926,828,17.29,-0.7984,17.1098,-3.61945,2.13889,-2.54039
-10.24,12.3263,-0.381082,1.58829,0.0301628,0.75228,-0.00566127,0.00243567,0.00338457,0.00366408,-0.00688968,1.22264,0.0103285,933,828,17.4215,-1.2154,17.2848,-4.18255,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.58659,0.05703,0.813114,-0.0057561,0.00238871,0.00180427,0.00277051,-0.00613789,1.36227,0.0105542,940,828,17.548,-1.56645,17.4538,-4.67281,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.58158,0.080072,0.873617,-0.00619924,0.00243697,0.000258133,0.00244468,-0.00620695,1.54094,0.0111191,947,828,17.6438,-1.88787,17.5634,-5.12826,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.57794,0.0987961,0.925569,-0.00686086,0.00257223,-0.00121212,0.0027255,-0.00701412,-1.44502,0.0112294,954,828,17.7339,-2.16646,17.7042,-5.51861,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.57279,0.111688,0.971278,-0.00765852,0.00280653,-0.00258611,0.00341072,-0.00826271,-1.34128,0.0111401,961,828,17.796,-2.37559,17.8378,-5.84465,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.56646,0.121705,1.00041,-0.00848127,0.00311933,-0.00377961,0.0042421,-0.00960404,-1.28204,0.00977727,968,828,17.8056,-2.5122,17.9951,-6.13347,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.55875,0.126697,1.02505,-0.00927253,0.00348838,-0.00475086,0.00506285,-0.010847,-1.25078,0.0085664,975,828,17.7922,-2.59143,18.1367,-6.34557,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.55069,0.12966,1.05065,-0.0100266,0.00390634,-0.005485,0.00580648,-0.0119268,-1.23731,0.00812163,982,828,17.7795,-2.66067,18.2399,-6.53906,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.54103,0.132883,1.08494,-0.0107329,0.0043581,-0.00599574,0.00645021,-0.012825,-1.23507,0.00846518,989,828,17.7752,-2.74866,18.2582,-6.76155,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.53349,0.138623,1.11572,-0.0114046,0.00481621,-0.00628331,0.00696537,-0.0135537,-1.24123,0.00936126,996,828,17.7825,-2.84212,18.2966,-7.04258,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.5254,0.141375,1.14145,-0.0120383,0.00523802,-0.00637015,0.00733283,-0.0141331,-1.25309,0.0104646,1003,828,17.7728,-2.90699,18.355,-7.27664,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.51642,0.139962,1.14968,-0.0126044,0.0056539,-0.00630188,0.00761777,-0.0145683,-1.2687,0.0100608,1010,828,17.7091,-2.90962,18.513,-7.40414,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.50644,0.136987,1.14863,-0.0130924,0.00604763,-0.00610944,0.00783149,-0.0148762,-1.28671,0.00953386,1017,828,17.6113,-2.88402,18.7402,-7.51116,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.49877,0.134133,1.14214,-0.0135424,0.00638088,-0.00580029,0.00794649,-0.015108,-1.30716,0.00883429,1024,828,17.5209,-2.84017,19.0331,-7.61149,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.49018,0.13064,1.13856,-0.0140176,0.00664857,-0.00542289,0.00798512,-0.0153542,-1.32915,0.0086108,1031,828,17.43,-2.78658,19.271,-7.70997,5.51836,-4.65
0.632345,12.5255,-0.698079,1.47976,0.127119,1.13095,-0.014484,0.00686226,-0.00499241,0.00797217,-0.0155939,-1.35204,0.00915115,1038,828,17.3109,-2.72783,19.4611,-7.8019,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.46762,0.122217,1.12337,-0.0149186,0.00697152,-0.0045634,0.00788474,-0.0158318,-1.37329,0.00903335,1045,828,17.1761,-2.66898,19.6032,-7.88262,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.4554,0.118027,1.11389,-0.0153261,0.00698169,-0.00417738,0.00773829,-0.0160827,-1.39162,0.00847679,1052,828,17.0351,-2.61488,19.7433,-7.9635,6.2602,-5.05695
2.81263,12.561,-0.722447,1.4443,0.115945,1.10364,-0.0156894,0.00694593,-0.00378881,0.00756328,-0.0163068,-1.40928,0.00797247,1059,828,16.9022,-2.57519,19.9203,-8.08653,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.43236,0.112462,1.09191,-0.0160799,0.00682279,-0.0033862,0.00731296,-0.0165701,-1.42704,0.00801162,1066,828,16.7572,-2.52879,20.1103,-8.16834,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.42018,0.108359,1.0703,-0.0165945,0.00672414,-0.00302901,0.00711117,-0.0169816,-1.44371,0.00838475,1073,828,16.5826,-2.4611,20.3389,-8.23244,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.40594,0.103554,1.04436,-0.0171682,0.00676779,-0.00268849,0.00706604,-0.0174664,-1.46031,0.00889419,1080,828,16.3757,-2.38259,20.5968,-8.27998,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.38927,0.0974168,1.01733,-0.0176849,0.0067152,-0.00238112,0.0069454,-0.0179151,-1.47442,0.00847966,1087,828,16.142,-2.28094,20.8845,-8.32234,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.37289,0.091795,0.991148,-0.0182246,0.00676294,-0.00210352,0.00693878,-0.0184004,-1.4874,0.00854415,1094,828,15.9128,-2.18815,21.2015,-8.36615,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.35693,0.0858695,0.966781,-0.0187295,0.00682194,-0.0019369,0.00696793,-0.0188755,-1.49557,0.00855524,1101,828,15.6924,-2.09799,21.5185,-8.41411,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.34213,0.0824607,0.942665,-0.0193154,0.0070415,-0.0018133,0.00716567,-0.0194396,-1.50243,0.0082265,1108,828,15.4832,-2.03189,21.8205,-8.47554,9.19037,-6.20282
