 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.771658,13.9932,-1.06428,0.0968698,-0.0258526,0.334422,-9.23514e-05,0.00328559,0.00219303,0.00436465,-0.00117141,1.11354,0.0075313,1038,814,1.83055,-0.235634,8.30382,-4.98483,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.0961298,-0.0243635,0.328759,-0.000226974,0.00317077,0.00229309,0.00432574,-0.00138195,1.10421,0.00731721,1045,814,1.81108,-0.236666,8.60149,-5.1631,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.095702,-0.0218179,0.324804,-0.000291534,0.00301529,0.0023854,0.00426428,-0.00154052,1.08845,0.007424,1052,814,1.79887,-0.255311,8.87994,-5.34837,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.0952807,-0.0184673,0.320777,-0.000297167,0.0028115,0.00242083,0.00413403,-0.00161971,1.07079,0.00772648,1059,814,1.78624,-0.284217,9.1684,-5.52685,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.0953354,-0.0151784,0.315592,-0.000314757,0.00263562,0.00248172,0.00404749,-0.00172663,1.05355,0.00788651,1066,814,1.77499,-0.312742,9.48299,-5.67695,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.0955209,-0.0122724,0.306092,-0.000323849,0.00249555,0.00252985,0.00398195,-0.00181025,1.03959,0.00790381,1073,814,1.75321,-0.329274,9.82301,-5.82143,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.0957334,-0.0103341,0.297039,-0.000293894,0.00232928,0.00259767,0.0039277,-0.00189231,1.01918,0.00770028,1080,814,1.7329,-0.334563,10.1729,-5.97412,9.48248,-5.62637
5.90033,14.094,-1.21523,0.0950911,-0.00898358,0.289845,-0.000240154,0.00210599,0.00266514,0.0038448,-0.00197897,0.992716,0.00732587,1087,814,1.70936,-0.336425,10.5349,-6.12815,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.0934891,-0.00712555,0.282326,-0.000124624,0.00192621,0.00277413,0.00385837,-0.00205679,0.962427,0.00748008,1094,814,1.67539,-0.344128,10.936,-6.28961,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.0922368,-0.00468561,0.273598,8.4185e-05,0.00165339,0.00287634,0.00385022,-0.00211265,0.918548,0.00770999,1101,814,1.64113,-0.358108,11.3598,-6.44823,10.671,-6.08316
8.12604,14.1476,-1.34106,0.0909947,-0.00189877,0.264891,0.000310345,0.00142873,0.0029708,0.00389251,-0.00215344,0.878424,0.00791129,1108,814,1.60672,-0.374506,11.802,-6.61464,11.114,-6.2372
8.86826,14.1648,-1.37923,0.091018,0.00174741,0.258001,0.000618214,0.00113982,0.00305475,0.00394488,-0.00218684,0.827983,0.00795628,1115,814,1.58905,-0.399191,12.2374,-6.79203,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.0906549,0.00494151,0.254254,0.000989358,0.000810989,0.00312195,0.0040234,-0.00222305,0.771119,0.0096818,1122,814,1.57659,-0.436676,12.6191,-6.9551,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.0916208,0.00987456,0.248956,0.00139999,0.000404403,0.00321011,0.00415068,-0.00234628,0.708475,0.0150328,1129,814,1.57176,-0.473399,13.0066,-7.13782,12.2874,-6.67539
-36.5522,12.5036,0.694408,0.235372,-0.301241,0.180956,0.0104919,0.0010343,-0.00334497,0.0115554,-2.91741e-05,-0.307825,0.0107234,674,821,2.78641,2.81292,2.03778,5.28775,0.083168,2.60195
-35.854,12.5167,0.682251,0.238932,-0.295826,0.147935,0.00831449,0.00114366,-0.0040358,0.0101275,-0.000669336,-0.422213,0.011372,681,821,2.7556,2.79626,2.01238,5.11691,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.242428,-0.291319,0.12275,0.00594152,0.00118623,-0.00462004,0.00875983,-0.00163209,-0.547754,0.0120408,688,821,2.73927,2.78788,1.99167,4.97912,-0.137141,2.29282
-34.456,12.5371,0.656108,0.245223,-0.2873,0.1009,0.0034333,0.00121731,-0.0050811,0.0075258,-0.0028752,-0.678048,0.0119085,695,821,2.7221,2.78626,1.94446,4.86145,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.245001,-0.280787,0.0745007,0.000853788,0.00126098,-0.00540605,0.00646727,-0.0043525,-0.80422,0.011183,702,821,2.66408,2.7703,1.92358,4.71383,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.240482,-0.275167,0.0475381,-0.00175277,0.00133461,-0.00557109,0.00557193,-0.00599008,-0.920552,0.0105102,709,821,2.5613,2.75072,1.89035,4.56302,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.234921,-0.270715,0.019441,-0.0043127,0.00141693,-0.005563,0.00480944,-0.00770521,-1.02318,0.0110997,716,821,2.44544,2.73478,1.80815,4.41058,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.229356,-0.265459,-0.00975411,-0.006734,0.00152436,-0.00538974,0.00418484,-0.00939448,-1.11227,0.01166,723,821,2.32642,2.71332,1.73351,4.27243,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.222446,-0.260976,-0.0381533,-0.00897083,0.00164877,-0.00504837,0.00366563,-0.0109877,-1.19071,0.0122702,730,821,2.19499,2.70836,1.65962,4.15822,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.213001,-0.258036,-0.0704023,-0.0109829,0.00177107,-0.00454381,0.0032243,-0.0124361,-1.26125,0.0125767,737,821,2.02955,2.73654,1.57229,4.02668,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.202986,-0.253356,-0.0931214,-0.0127393,0.001881,-0.00388859,0.00285091,-0.0137092,-1.32636,0.0127427,744,821,1.87796,2.71804,1.46472,3.86479,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.190768,-0.247263,-0.105985,-0.0142097,0.00196043,-0.00311672,0.00254036,-0.0147896,-1.38683,0.0127413,751,821,1.72477,2.68185,1.34539,3.6602,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.178122,-0.237916,-0.115485,-0.0153305,0.00201421,-0.00224603,0.00230033,-0.0156166,-1.44409,0.0122666,758,821,1.57387,2.59925,1.22556,3.44983,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.163554,-0.226993,-0.113913,-0.0160467,0.00204536,-0.0012963,0.00213777,-0.0161391,-1.49963,0.0118905,765,821,1.42756,2.47812,1.11571,3.21524,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.150613,-0.217092,-0.108759,-0.016346,0.00203555,-0.00030253,0.00204053,-0.016351,-1.55434,0.0113986,772,821,1.30576,2.35797,1.02773,2.97347,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.138156,-0.207992,-0.100144,-0.0162291,0.00196149,0.000699993,0.00198839,-0.016256,1.53239,0.0106087,779,821,1.19684,2.24053,0.967624,2.74939,-0.510597,0.528442
-25.286,12.7078,0.33432,0.124549,-0.19745,-0.0858353,-0.0157261,0.00182553,0.00168277,0.0019854,-0.0158859,1.47607,0.00972292,786,821,1.08901,2.11548,0.926031,2.49137,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.112155,-0.184114,-0.0651935,-0.0148536,0.00163583,0.00259437,0.00203438,-0.0152522,1.41837,0.00948934,793,821,1.00737,1.94657,0.926747,2.17473,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0995446,-0.17007,-0.0422485,-0.013658,0.00141327,0.00338731,0.00213957,-0.0143843,1.35958,0.0101398,800,821,0.929248,1.76528,0.944992,1.8523,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.0891264,-0.155039,-0.0141706,-0.0121957,0.00117747,0.0040474,0.00230701,-0.0133253,1.29864,0.0108966,807,821,0.884926,1.5746,0.948743,1.51169,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.0812489,-0.140844,0.0250613,-0.0105211,0.000942684,0.00454326,0.00252487,-0.0121033,1.23568,0.0102309,814,821,0.892089,1.37553,0.9184,1.18116,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0747837,-0.127249,0.0642548,-0.00874459,0.000730925,0.0048783,0.00279347,-0.0108071,1.17079,0.00999021,821,821,0.914327,1.18447,0.903044,0.861261,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0718919,-0.114758,0.103622,-0.00695883,0.000551129,0.00506542,0.00310157,-0.00950927,1.10435,0.00977236,828,821,0.973617,1.00251,0.998188,0.54511,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0715614,-0.0983268,0.137438,-0.00522568,0.000413283,0.00509086,0.00341328,-0.00822568,1.03829,0.00963347,835,821,1.04561,0.788183,1.20546,0.181562,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0709178,-0.0826,0.161371,-0.00359834,0.000325311,0.00496326,0.00370041,-0.00697343,0.973609,0.00994945,842,821,1.09251,0.599411,1.42825,-0.158571,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0712787,-0.0731385,0.190033,-0.00211444,0.000300869,0.00470081,0.00394667,-0.00576025,0.911131,0.00991197,849,821,1.16233,0.459517,1.6069,-0.448198,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0707134,-0.0644344,0.224492,-0.000824623,0.000337114,0.00433307,0.00412808,-0.00461559,0.852028,0.00986627,856,821,1.23746,0.32031,1.67066,-0.729228,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0711711,-0.0550853,0.256553,0.000219215,0.000425687,0.00389163,0.00421545,-0.00357055,0.798659,0.0097088,863,821,1.31781,0.172102,1.73002,-0.98423,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0738052,-0.0494062,0.288454,0.00100687,0.000555838,0.00340629,0.0041951,-0.0026324,0.752344,0.00859317,870,821,1.4208,0.0627946,1.82994,-1.21199,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0755206,-0.0435812,0.308682,0.00154577,0.000718568,0.0029197,0.00408102,-0.00181668,0.715037,0.00761376,877,821,1.48765,-0.0296976,1.95394,-1.45468,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.0785391,-0.0381009,0.327356,0.00186754,0.000907441,0.00246577,0.00389955,-0.00112457,0.689258,0.00811163,884,821,1.56413,-0.118521,2.13237,-1.72636,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.0811741,-0.0351184,0.34622,0.00204207,0.00111129,0.00205367,0.00368242,-0.000529058,0.673973,0.0083844,891,821,1.63821,-0.177648,2.30668,-1.9357,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.0840311,-0.0330434,0.363366,0.0021031,0.0013165,0.0017027,0.00345733,-3.77325e-05,0.671897,0.0084021,898,821,1.71091,-0.223671,2.49681,-2.11479,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.0862957,-0.0316345,0.376956,0.00207508,0.00150597,0.00143122,0.00324976,0.000331288,0.687269,0.00816381,905,821,1.76965,-0.256701,2.70847,-2.26424,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.0889505,-0.031006,0.388059,0.00197466,0.00166816,0.00121928,0.00305029,0.000592534,0.722881,0.00778197,912,821,1.82662,-0.281253,2.95869,-2.41847,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.091026,-0.0308659,0.396832,0.00184587,0.00179876,0.00107977,0.00290234,0.000742293,0.774494,0.00813136,919,821,1.8725,-0.296376,3.21677,-2.58942,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.0925709,-0.0308817,0.39944,0.00174573,0.00188397,0.000985454,0.00280272,0.000826974,0.820412,0.00837881,926,821,1.89818,-0.300032,3.47868,-2.75278,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.0934158,-0.0304164,0.397571,0.00161312,0.00193586,0.00092195,0.00271046,0.000838526,0.872035,0.00862381,933,821,1.90581,-0.297104,3.73238,-2.9044,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.0944756,-0.030682,0.396182,0.00150083,0.0019922,0.000899595,0.00267906,0.000813976,0.918701,0.00901441,940,821,1.91682,-0.285183,3.98276,-3.03147,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.0949305,-0.0309539,0.394034,0.00141629,0.00205207,0.000899029,0.00268776,0.000780603,0.955335,0.0086589,947,821,1.92009,-0.279551,4.19438,-3.16033,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.0948149,-0.0313785,0.391738,0.00136362,0.00212749,0.000915326,0.00273737,0.000753743,0.98305,0.0082015,954,821,1.91738,-0.274386,4.40915,-3.29696,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.0943774,-0.0317406,0.388693,0.00135239,0.0022021,0.000952777,0.00282045,0.000734032,0.995124,0.00807912,961,821,1.90953,-0.265675,4.64016,-3.43514,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.0940858,-0.0323977,0.385418,0.0013699,0.00227028,0.00101998,0.002935,0.000705176,0.993227,0.00755012,968,821,1.90245,-0.249788,4.90689,-3.57149,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.0948605,-0.0331632,0.381154,0.00137712,0.00233952,0.00110938,0.00306757,0.000649074,0.990031,0.00749201,975,821,1.90319,-0.229238,5.17037,-3.69556,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.0956065,-0.0333345,0.374768,0.00135076,0.00244248,0.00121609,0.0032296,0.000563647,0.996353,0.00768057,982,821,1.89809,-0.217633,5.36257,-3.82772,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.0958916,-0.0335723,0.370467,0.00129482,0.00257607,0.001335,0.0034162,0.000454691,1.0091,0.00751819,989,821,1.89383,-0.214039,5.49894,-3.94241,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.09594,-0.0334371,0.367736,0.00120124,0.00273545,0.00147079,0.00362716,0.000309529,1.02577,0.00728884,996,821,1.89114,-0.217063,5.62222,-4.08872,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.0958053,-0.0332,0.366841,0.00107433,0.00287567,0.00162037,0.00382886,0.000121142,1.03906,0.0077341,1003,821,1.89129,-0.222833,5.77831,-4.25854,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.0962318,-0.0321384,0.363492,0.000881357,0.00312108,0.00176457,0.00409115,-8.87085e-05,1.06815,0.00783418,1010,821,1.89012,-0.228939,6.04499,-4.42651,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.0973315,-0.0304834,0.356578,0.000696851,0.00336539,0.00194718,0.00439158,-0.000329342,1.08577,0.00778147,1017,821,1.88582,-0.234366,6.37547,-4.59441,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.0981657,-0.0293278,0.348513,0.000504478,0.00359112,0.00209361,0.00464877,-0.000553172,1.10301,0.00766018,1024,821,1.8758,-0.228979,6.72573,-4.72653,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.0977582,-0.0292677,0.340814,0.000132454,0.00371157,0.00215631,0.00472419,-0.00088016,1.13176,0.0078525,1031,821,1.8548,-0.21439,7.05162,-4.83733,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.0967442,-0.0284776,0.334302,-0.000127895,0.00371244,0.00220883,0.00471904,-0.0011345,1.1432,0.00793592,1038,821,1.83072,-0.206555,7.35509,-4.97857,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.0957917,-0.0264347,0.329055,-0.000309234,0.00357286,0.00231331,0.00465159,-0.00138796,1.13446,0.00754537,1045,821,1.8102,-0.213715,7.61078,-5.1549,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.0955171,-0.0233255,0.325006,-0.000363628,0.00337439,0.00240945,0.00455475,-0.00154399,1.11527,0.00723586,1052,821,1.79909,-0.237006,7.86335,-5.33211,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.0954479,-0.0200811,0.320919,-0.00033536,0.00310899,0.00241984,0.00435691,-0.00158329,1.09466,0.00719502,1059,821,1.78976,-0.266334,8.13708,-5.51056,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.0957664,-0.017465,0.316053,-0.000345635,0.00289512,0.00247498,0.00423298,-0.00168349,1.07524,0.00734747,1066,821,1.78214,-0.293074,8.44183,-5.64926,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.0963042,-0.0149503,0.30634,-0.000344542,0.00271559,0.00251186,0.0041267,-0.00175566,1.05895,0.00770239,1073,821,1.76329,-0.307782,8.79409,-5.78554,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.0965749,-0.0129769,0.297016,-0.000287262,0.0024935,0.00257875,0.00403282,-0.00182658,1.03264,0.00788398,1080,821,1.74276,-0.313942,9.16352,-5.93446,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.0951591,-0.0112869,0.291164,-0.00018568,0.00220088,0.0026525,0.00391615,-0.00190095,0.996772,0.00768419,1087,821,1.71528,-0.315794,9.54087,-6.09104,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.0927312,-0.0091036,0.28404,-1.3546e-05,0.00194162,0.00276441,0.00389621,-0.00196813,0.955352,0.00778403,1094,821,1.6743,-0.32374,9.95893,-6.25514,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.0910953,-0.00669703,0.275512,0.000264057,0.00161367,0.0028779,0.00389481,-0.00201709,0.900557,0.00771048,1101,821,1.6369,-0.336663,10.3883,-6.41665,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.0901552,-0.00389441,0.266496,0.00058076,0.00133517,0.00299011,0.00397177,-0.00205584,0.848142,0.00756901,1108,821,1.60457,-0.353985,10.8176,-6.57728,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.0918767,0.000380294,0.256634,0.00100126,0.00100423,0.00309716,0.0040999,-0.00209441,0.785638,0.009139,1115,821,1.59478,-0.382094,11.2561,-6.74381,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.0908138,0.00274513,0.258143,0.00151094,0.000640428,0.00318851,0.00429377,-0.0021424,0.717564,0.0176673,1122,821,1.59056,-0.422175,11.6146,-6.89727,10.915,-6.50245
-37.2804,11.7884,0.800504,0.243056,-0.311503,0.18682,0.0132428,0.000721167,-0.00328677,0.0140531,-8.91322e-05,-0.241714,0.0104352,667,828,2.87729,2.9209,1.63768,5.32108,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.248429,-0.306393,0.146084,0.0112971,0.000915381,-0.00409314,0.0127168,-0.000504266,-0.333853,0.0109363,674,828,2.84974,2.92425,1.57668,5.1805,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.251333,-0.30045,0.107318,0.00902291,0.00099041,-0.00479732,0.0112632,-0.0012499,-0.436894,0.0119704,681,828,2.80004,2.90875,1.54287,5.034,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.256596,-0.296342,0.0763923,0.00651755,0.00100578,-0.00542367,0.00984534,-0.00232202,-0.550336,0.0125544,688,828,2.78926,2.91029,1.53626,4.93157,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.260999,-0.293289,0.0492868,0.00384764,0.00101789,-0.00594004,0.00853899,-0.00367345,-0.668481,0.0127355,695,828,2.77696,2.92559,1.49881,4.83402,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.262632,-0.287669,0.0183403,0.00108063,0.00105113,-0.00632798,0.00739387,-0.00526212,-0.784233,0.0124299,702,828,2.72764,2.91879,1.46947,4.73669,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.258005,-0.281961,-0.0192442,-0.00174268,0.00112194,-0.00654685,0.00639133,-0.00701207,-0.893091,0.0121252,709,828,2.60085,2.90905,1.43396,4.61828,-1.08715,1.81326
-32.391,11.8603,0.726433,0.251672,-0.277495,-0.0543967,-0.00453825,0.00120734,-0.00658048,0.00551477,-0.00884569,-0.99121,0.0129392,716,828,2.46144,2.90707,1.34791,4.47309,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.244275,-0.274419,-0.0861099,-0.00720642,0.00132922,-0.00643127,0.00477992,-0.0106571,-1.07834,0.0133546,723,828,2.31802,2.92026,1.24295,4.31238,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.23691,-0.272603,-0.113791,-0.00969303,0.00147863,-0.00608668,0.00415411,-0.0123685,-1.15666,0.0136411,730,828,2.18293,2.94587,1.14307,4.16843,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.226267,-0.272803,-0.141465,-0.0119435,0.00163554,-0.00555165,0.00361634,-0.0139243,-1.22808,0.0136337,737,828,2.01475,3.00056,1.01738,4.05503,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.211438,-0.270159,-0.16628,-0.0139189,0.00178195,-0.00484392,0.0031561,-0.015293,-1.29437,0.0137246,744,828,1.8099,3.00512,0.858334,3.94563,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.19808,-0.264986,-0.176995,-0.0155875,0.00189853,-0.0039977,0.00276914,-0.0164582,-1.35637,0.0138239,751,828,1.64919,2.96633,0.714967,3.78342,-1.4651,0.914738
-28.174,11.9318,0.630923,0.185531,-0.257807,-0.183422,-0.0168841,0.00198764,-0.00303094,0.00246248,-0.017359,-1.41539,0.0136536,758,828,1.50529,2.90597,0.609592,3.59908,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.170753,-0.245845,-0.192721,-0.0177424,0.00204795,-0.0019607,0.00224033,-0.0179348,-1.47299,0.0144536,765,828,1.33201,2.79575,0.498284,3.36801,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.156456,-0.233612,-0.196259,-0.018141,0.0020569,-0.000822059,0.00209031,-0.0181744,-1.53019,0.0136219,772,828,1.17614,2.6649,0.387753,3.10388,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.142933,-0.222508,-0.187112,-0.0180675,0.00198666,0.000337226,0.00199233,-0.0180732,1.55399,0.0118613,779,828,1.05626,2.52219,0.299386,2.85415,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.127997,-0.21263,-0.16749,-0.0175525,0.0018412,0.00147597,0.00195289,-0.0176642,1.49527,0.0104515,786,828,0.9461,2.38218,0.216495,2.61445,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.113807,-0.200376,-0.145879,-0.0166234,0.00163166,0.00253524,0.0019772,-0.0169689,1.43533,0.00999934,793,828,0.847894,2.22454,0.177182,2.32995,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.0987585,-0.186068,-0.125014,-0.0153302,0.00138309,0.00346283,0.00207215,-0.0160192,1.37438,0.0109388,800,828,0.739751,2.04878,0.159736,2.0169,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.0883142,-0.171356,-0.0892449,-0.0137324,0.00112174,0.00424334,0.00224846,-0.0148591,1.31126,0.0120808,807,828,0.711559,1.84791,0.144531,1.67809,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.0793547,-0.157197,-0.0424932,-0.0118847,0.00086409,0.00484277,0.00249503,-0.0135156,1.24595,0.011467,814,828,0.724031,1.64622,0.107356,1.32944,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.0717761,-0.143258,0.0030218,-0.00991114,0.000628931,0.00526098,0.00280545,-0.0120877,1.17853,0.0112997,821,828,0.748703,1.4465,0.0912585,0.992422,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.0666668,-0.127505,0.04494,-0.00791457,0.000431783,0.00551168,0.00317193,-0.0106547,1.10943,0.0108332,828,828,0.790471,1.22781,0.16434,0.629465,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.0650873,-0.110168,0.084947,-0.00596129,0.000285375,0.00557916,0.00355596,-0.00923188,1.04057,0.010344,835,828,0.863614,0.985403,0.331268,0.252542,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0655051,-0.0912937,0.118468,-0.00411838,0.000202016,0.00547152,0.00392433,-0.0078407,0.973409,0.0109546,842,828,0.942024,0.748984,0.544251,-0.143759,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.0655207,-0.079031,0.156684,-0.0024332,0.000191891,0.00521211,0.00425418,-0.0064955,0.908747,0.0105959,849,828,1.02965,0.565351,0.694368,-0.4573,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0644745,-0.0704368,0.196949,-0.000962694,0.000244692,0.00483159,0.00451016,-0.00522816,0.84755,0.0101452,856,828,1.11332,0.417657,0.736862,-0.720486,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0653333,-0.062325,0.232321,0.000239774,0.000347666,0.00436253,0.00465659,-0.00406915,0.791581,0.00984232,863,828,1.20544,0.277923,0.797531,-0.954546,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0678073,-0.0557293,0.265409,0.00115967,0.000487729,0.00383773,0.00467611,-0.00302871,0.741737,0.0092597,870,828,1.30918,0.165232,0.888893,-1.21308,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0691474,-0.0489186,0.290287,0.00179467,0.000655902,0.00330446,0.00457845,-0.00212787,0.700082,0.00840313,877,828,1.38297,0.0565335,1.00016,-1.49262,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.0731812,-0.0430996,0.314334,0.00217006,0.000845365,0.00280326,0.00438816,-0.00137273,0.669387,0.00803523,884,828,1.48213,-0.0453781,1.17493,-1.76362,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.0768101,-0.039488,0.33549,0.0023679,0.00104106,0.0023474,0.00414382,-0.000734865,0.647681,0.00800035,891,828,1.57133,-0.11675,1.34354,-1.98425,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.0799237,-0.0372789,0.351827,0.0024371,0.00122601,0.00195266,0.00387596,-0.000212841,0.635044,0.00789432,898,828,1.64455,-0.165905,1.53283,-2.1442,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.0824336,-0.0354233,0.364075,0.00240887,0.00139117,0.00164197,0.00361903,0.000181009,0.635141,0.00786898,905,828,1.70227,-0.202303,1.75416,-2.28058,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.0855395,-0.0346165,0.376075,0.00230148,0.0015307,0.00139242,0.00336086,0.000471316,0.65039,0.00775078,912,828,1.7657,-0.226763,2.01046,-2.43128,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.0885127,-0.0342536,0.388226,0.00215893,0.00163618,0.00122083,0.00314605,0.000649054,0.679943,0.00817168,919,828,1.82848,-0.244663,2.29016,-2.60794,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.090541,-0.0337146,0.392212,0.00205509,0.00169609,0.001101,0.00299113,0.000760049,0.704593,0.00844423,926,828,1.86207,-0.251681,2.56567,-2.77716,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.0913272,-0.0328297,0.389814,0.001919,0.00172171,0.00101564,0.00284077,0.000799943,0.736987,0.00836414,933,828,1.86767,-0.255366,2.82823,-2.93385,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.0918927,-0.0327643,0.388736,0.00181264,0.00175692,0.00097611,0.00276129,0.000808273,0.771131,0.00885706,940,828,1.87448,-0.248725,3.07926,-3.06501,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.091999,-0.0330813,0.388246,0.00174789,0.0018036,0.000961037,0.00273719,0.000814306,0.799886,0.00880531,947,828,1.8784,-0.243832,3.29676,-3.20108,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.0922619,-0.0342196,0.387589,0.00172793,0.00187736,0.000962516,0.00276806,0.000837238,0.824133,0.0084765,954,828,1.88363,-0.233205,3.52286,-3.32979,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.0920864,-0.0353483,0.385794,0.00175666,0.00196074,0.000987503,0.00285146,0.000865937,0.836882,0.00833085,961,828,1.88167,-0.220286,3.74604,-3.45842,3.2686,-3.24208
