 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1465,12.2426,-0.993895,1.37653,0.473627,0.728806,-0.0227065,0.00404384,-0.00880448,0.0066816,-0.0253443,-1.27971,0.00967783,1290,835,15.0178,-5.50185,32.2869,-15.609,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.36032,0.467183,0.731313,-0.0218132,0.00404772,-0.00828064,0.00647193,-0.0242374,-1.286,0.00971332,1297,835,14.874,-5.44729,32.337,-15.661,19.0024,-9.89553
28.5881,12.24,-0.838819,1.34407,0.464013,0.733476,-0.0208807,0.00409326,-0.00774977,0.00630266,-0.0230901,-1.29307,0.00967351,1304,835,14.7281,-5.41672,32.3601,-15.7746,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.32903,0.46281,0.734477,-0.0199249,0.00420307,-0.00720426,0.00619045,-0.0219123,-1.30163,0.00992319,1311,835,14.5897,-5.40389,32.3873,-15.9353,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.31558,0.463137,0.731236,-0.0190043,0.00444399,-0.00666111,0.00620413,-0.0207644,-1.31246,0.0101756,1318,835,14.452,-5.39503,32.48,-16.1056,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.30109,0.458997,0.732647,-0.0181961,0.00476088,-0.00614327,0.00630144,-0.0197366,-1.32509,0.0113842,1325,835,14.3206,-5.35249,32.6153,-16.219,19.824,-10.5135
31.4878,12.2446,-0.561056,1.28834,0.456343,0.730653,-0.0174562,0.00526899,-0.00559026,0.00656971,-0.018757,-1.34219,0.0157029,1332,835,14.1937,-5.29191,32.8168,-16.3437,20.1408,-10.6365
-38.0317,10.3751,0.96935,1.52456,-0.0576064,0.332312,0.0689178,-0.014955,-0.0110709,0.0703545,-0.0163917,-0.129052,0.0138992,660,842,16.0555,0.311917,13.1095,2.26555,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.57183,-0.0596764,0.311094,0.0674175,-0.0148054,-0.0115422,0.069007,-0.0163949,-0.136854,0.0130191,667,842,16.4847,0.364127,13.3399,2.15386,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.61727,-0.0592563,0.289616,0.0657695,-0.014469,-0.0119474,0.0675107,-0.0162102,-0.144717,0.013631,674,842,16.8928,0.382711,13.6142,2.0486,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.6603,-0.0576365,0.276079,0.0641352,-0.0140613,-0.0122892,0.066021,-0.0159472,-0.152269,0.0151062,681,842,17.2913,0.380771,13.9064,1.94551,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.7016,-0.0534194,0.273177,0.062618,-0.013663,-0.0125854,0.0646408,-0.0156857,-0.159362,0.0156087,688,842,17.6926,0.345801,14.1848,1.81744,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.74174,-0.0471675,0.262887,0.0612474,-0.0133029,-0.0128436,0.063398,-0.0154535,-0.165911,0.0154074,695,842,18.066,0.302869,14.4558,1.6735,-2.26214,1.69427
-33.868,10.4191,1.00178,1.78254,-0.0421085,0.246829,0.06007,-0.0130025,-0.0130449,0.062329,-0.0152614,-0.171466,0.0143438,702,842,18.4331,0.28309,14.7523,1.53142,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.82422,-0.036434,0.224838,0.059086,-0.0127558,-0.0131752,0.061426,-0.0150958,-0.175774,0.0136233,709,842,18.7953,0.264669,15.0837,1.34807,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.86482,-0.0329705,0.213671,0.0582858,-0.0125601,-0.0132322,0.0606765,-0.0149509,-0.178749,0.0138802,716,842,19.1685,0.25332,15.4263,1.16393,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.90436,-0.0277444,0.196345,0.0576207,-0.0124515,-0.0132764,0.0600518,-0.0148826,-0.181108,0.014519,723,842,19.5164,0.223257,15.793,0.981444,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.94372,-0.0227631,0.182358,0.0571021,-0.0123948,-0.0132981,0.0595598,-0.0148525,-0.182751,0.0151989,730,842,19.869,0.18602,16.1495,0.846988,-2.73664,0.986449
-30.367,10.4754,0.94007,1.98086,-0.0186069,0.176588,0.0566879,-0.0123946,-0.013311,0.059164,-0.0148707,-0.183913,0.0149353,737,842,20.2162,0.155815,16.4706,0.684654,-2.80033,0.856884
-29.6646,10.4862,0.924582,2.01516,-0.013727,0.16975,0.0563277,-0.0124477,-0.0133363,0.0588232,-0.0149432,-0.184982,0.0137229,744,842,20.5316,0.132844,16.7818,0.508351,-2.84741,0.732417
-28.9616,10.4978,0.908431,2.04924,-0.00244444,0.153407,0.0560628,-0.0125433,-0.0133668,0.0585751,-0.0150556,-0.185784,0.0130447,751,842,20.822,0.0558096,17.1157,0.270654,-2.88478,0.592537
-28.2571,10.5094,0.887682,2.08546,0.0121595,0.136904,0.0558518,-0.0126577,-0.0134151,0.058385,-0.0151909,-0.186634,0.013211,758,842,21.1315,-0.0687921,17.495,0.0303855,-2.89831,0.467941
-27.5517,10.5209,0.865535,2.12234,0.0258707,0.120174,0.0556404,-0.0127904,-0.0134988,0.058207,-0.0153569,-0.187889,0.0144933,765,842,21.4462,-0.168943,17.8928,-0.210858,-2.8997,0.348433
-26.8451,10.5343,0.840031,2.16345,0.0412583,0.10401,0.0553443,-0.0129436,-0.0136441,0.0579696,-0.0155689,-0.190083,0.0152332,772,842,21.8027,-0.292737,18.3513,-0.488925,-2.88114,0.20304
-26.1381,10.5462,0.815458,2.20418,0.0577718,0.0827574,0.0549257,-0.0131198,-0.0139021,0.0576564,-0.0158505,-0.193955,0.0150746,779,842,22.1427,-0.42419,18.8164,-0.740538,-2.85941,0.0838353
-25.4295,10.5586,0.786358,2.24531,0.0759337,0.0570685,0.0544355,-0.0133158,-0.0142913,0.0573267,-0.016207,-0.19961,0.014907,786,842,22.4749,-0.566923,19.3154,-0.997155,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,2.2803,0.0914944,0.0420975,0.0538,-0.0135551,-0.0148124,0.0569135,-0.0166686,-0.207182,0.0140714,793,842,22.769,-0.693701,19.7807,-1.26996,-2.72455,-0.168229
-24.005,10.5892,0.703128,2.31449,0.110735,0.0263677,0.0529202,-0.0138577,-0.0154806,0.0563344,-0.0172719,-0.217071,0.0129717,800,842,23.0513,-0.859221,20.2667,-1.57339,-2.60752,-0.302826
-23.2914,10.6044,0.659671,2.34793,0.131473,0.00560136,0.0518423,-0.0142411,-0.0163159,0.0556512,-0.01805,-0.229337,0.0123782,807,842,23.3133,-1.03246,20.7558,-1.87658,-2.48693,-0.429821
-22.5777,10.6186,0.618059,2.38079,0.152083,-0.0195879,0.0506345,-0.0147163,-0.0173326,0.054947,-0.0190287,-0.243854,0.0128758,814,842,23.5582,-1.19043,21.2447,-2.16493,-2.36631,-0.542305
-21.8634,10.633,0.576871,2.41071,0.172079,-0.0429782,0.0493093,-0.0152795,-0.0185364,0.054251,-0.0202212,-0.260535,0.0133231,821,842,23.7771,-1.34774,21.7069,-2.45175,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.44064,0.19314,-0.0705386,0.0477911,-0.0159109,-0.0199054,0.0534995,-0.0216194,-0.279283,0.0154545,828,842,23.9844,-1.51061,22.2167,-2.76001,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.47486,0.204434,-0.0932532,0.0460497,-0.0165671,-0.021406,0.0526679,-0.0231853,-0.299856,0.0182554,835,842,24.2461,-1.59144,22.7973,-2.97782,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.51175,0.215005,-0.125505,0.0441421,-0.0172265,-0.022999,0.0518047,-0.0248891,-0.321602,0.0193472,842,842,24.5104,-1.66112,23.4375,-3.16907,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.53588,0.223658,-0.168018,0.0420116,-0.0178321,-0.0246805,0.0508769,-0.0266975,-0.34485,0.0171923,849,842,24.6241,-1.68311,23.9028,-3.31393,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.54866,0.237875,-0.21271,0.0395134,-0.0183374,-0.0264163,0.0497607,-0.0285847,-0.370045,0.0165968,856,842,24.6186,-1.76331,24.2214,-3.48734,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.56242,0.254729,-0.259782,0.0366166,-0.0186815,-0.0281294,0.0484103,-0.0304752,-0.397005,0.0177505,863,842,24.6155,-1.8506,24.5146,-3.73254,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.59059,0.262865,-0.298552,0.0333807,-0.0188065,-0.029748,0.0468575,-0.0322834,-0.425374,0.0185507,870,842,24.7751,-1.87449,24.9398,-3.90452,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.62446,0.271685,-0.347157,0.0298003,-0.0186768,-0.0311978,0.0450688,-0.0339453,-0.455141,0.0191222,877,842,24.9648,-1.90203,25.4693,-4.05994,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.64838,0.282193,-0.387891,0.0257991,-0.0182713,-0.0324603,0.0429968,-0.035469,-0.487208,0.0187472,884,842,25.0737,-1.94758,25.9011,-4.24096,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.66544,0.294633,-0.423446,0.021329,-0.0176005,-0.0335446,0.0406472,-0.0369187,-0.522507,0.0179249,891,842,25.1257,-2.01544,26.2747,-4.42573,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.67452,0.310651,-0.442793,0.0165017,-0.0166891,-0.0344541,0.0381488,-0.0383362,-0.560961,0.0179218,898,842,25.1364,-2.14694,26.6104,-4.66769,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.68188,0.327758,-0.456265,0.0113938,-0.0155599,-0.0352084,0.0356165,-0.0397826,-0.602614,0.0185307,905,842,25.1434,-2.3063,26.9596,-4.93678,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.68296,0.346841,-0.464474,0.00589248,-0.0142562,-0.0357558,0.0329661,-0.0413298,-0.648081,0.0184577,912,842,25.101,-2.47969,27.2429,-5.25922,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.67848,0.363493,-0.469072,6.98194e-06,-0.0128476,-0.0360482,0.0301965,-0.043037,-0.697177,0.0182732,919,842,25.0135,-2.63397,27.458,-5.56272,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.66877,0.381363,-0.472597,-0.00603892,-0.0114154,-0.0361036,0.0274764,-0.0449307,-0.748238,0.0194187,926,842,24.8774,-2.78757,27.6017,-5.89146,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.65047,0.39824,-0.466365,-0.0119185,-0.0100424,-0.0359775,0.0250093,-0.0469701,-0.798432,0.0199975,933,842,24.6823,-2.93635,27.6467,-6.23856,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.63102,0.412197,-0.476538,-0.0174617,-0.00876366,-0.035678,0.0228294,-0.0490548,-0.846047,0.0243981,940,842,24.4357,-3.07515,27.7131,-6.47203,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.61284,0.431508,-0.488163,-0.0226762,-0.00758357,-0.0351515,0.0208225,-0.0510823,-0.891133,0.0282072,947,842,24.197,-3.30444,27.7956,-6.71759,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.58673,0.454767,-0.494614,-0.0275694,-0.00650735,-0.034354,0.0188935,-0.0529702,-0.934123,0.0289603,954,842,23.8932,-3.58302,27.793,-7.01044,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.55977,0.478794,-0.485667,-0.032062,-0.00555031,-0.0333141,0.0170484,-0.0546607,-0.974748,0.0274552,961,842,23.6206,-3.84862,27.7435,-7.40552,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.52806,0.505112,-0.446207,-0.0360562,-0.00471046,-0.032068,0.0153098,-0.0560764,-1.0127,0.0225848,968,842,23.3805,-4.1284,27.5703,-7.90654,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.49477,0.529339,-0.40158,-0.0395167,-0.00395772,-0.0306286,0.0136778,-0.0571522,-1.04837,0.019968,975,842,23.14,-4.39822,27.3909,-8.37311,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.45879,0.556522,-0.357235,-0.0423792,-0.00328227,-0.0290402,0.012176,-0.0578375,-1.08164,0.0189663,982,842,22.8737,-4.72245,27.183,-8.83698,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.41966,0.581619,-0.286999,-0.044652,-0.00267386,-0.0273231,0.0107913,-0.0581171,-1.11292,0.0192557,989,842,22.6469,-5.08015,26.8916,-9.34604,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.38174,0.609689,-0.215327,-0.0463366,-0.00213591,-0.0255278,0.00952904,-0.0580016,-1.14218,0.019408,996,842,22.4373,-5.45247,26.5844,-9.89097,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.33989,0.641869,-0.139606,-0.0473654,-0.00166369,-0.0237096,0.00841426,-0.0574434,-1.16888,0.0192838,1003,842,22.2014,-5.8622,26.2288,-10.5058,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.28796,0.67235,-0.0524996,-0.0477227,-0.00124798,-0.0219244,0.00746235,-0.056433,-1.19263,0.0178748,1010,842,21.9002,-6.29146,25.8097,-11.0134,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.23579,0.702822,0.0377123,-0.0473804,-0.000894554,-0.0202787,0.00670825,-0.0549832,-1.2121,0.016882,1017,842,21.6069,-6.72843,25.4487,-11.5544,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.18916,0.731098,0.127667,-0.0464092,-0.000605043,-0.0188267,0.00613996,-0.0531542,-1.22677,0.0163601,1024,842,21.3692,-7.13721,25.2176,-12.0836,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.15027,0.757759,0.219677,-0.0449653,-0.000383152,-0.0175769,0.0057131,-0.0510615,-1.23695,0.0156008,1031,842,21.2151,-7.53558,25.0472,-12.6213,3.76241,-4.65708
0.501995,11.065,-0.364172,2.11242,0.786323,0.312048,-0.0431624,-0.000234046,-0.016515,0.00538415,-0.0487806,-1.24289,0.01545,1038,842,21.0748,-7.96028,24.8564,-13.1826,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.07471,0.814873,0.398761,-0.0410841,-0.000173347,-0.0156511,0.00512743,-0.0463849,-1.24424,0.0155062,1045,842,20.9234,-8.37609,24.662,-13.7262,4.27866,-4.94258
1.95455,11.088,-0.384613,2.04094,0.835896,0.483197,-0.0387683,-0.000194397,-0.0150518,0.00498377,-0.0439465,-1.23946,0.0147533,1052,842,20.8086,-8.72159,24.5023,-14.1838,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.01193,0.855543,0.562832,-0.0363386,-0.000267073,-0.0147409,0.00499054,-0.0415962,-1.22819,0.0133481,1059,842,20.7293,-9.03431,24.3931,-14.635,4.76288,-5.22074
3.40747,11.1103,-0.397758,1.98493,0.870606,0.635448,-0.0339939,-0.000328808,-0.0146672,0.00516491,-0.0394877,-1.21241,0.0108425,1066,842,20.6535,-9.2873,24.3286,-15.0355,5.02033,-5.3625
4.13764,11.1229,-0.414218,1.9629,0.880219,0.698535,-0.031871,-0.000369021,-0.014769,0.00547205,-0.0377121,-1.19418,0.0105961,1073,842,20.6025,-9.47186,24.3629,-15.3656,5.31765,-5.50256
4.87126,11.1368,-0.440492,1.94178,0.887547,0.752722,-0.0300411,-0.000370179,-0.0150185,0.00590471,-0.036316,-1.17503,0.0114896,1080,842,20.5377,-9.62577,24.4595,-15.6495,5.65932,-5.63788
5.60844,11.1526,-0.476758,1.9239,0.891403,0.794102,-0.0285272,-0.000299432,-0.0153963,0.00647325,-0.0352999,-1.15638,0.0111878,1087,842,20.4705,-9.73145,24.6452,-15.8828,6.04629,-5.78181
6.34844,11.1693,-0.520363,1.90893,0.893803,0.820159,-0.0272885,-0.000142125,-0.0158578,0.00715817,-0.0345888,-1.13936,0.0105564,1094,842,20.3899,-9.79137,24.9087,-16.0836,6.46839,-5.92227
7.08883,11.1862,-0.562781,1.89428,0.89288,0.838967,-0.0263145,0.000111837,-0.0163364,0.00790976,-0.0341124,-1.12545,0.0109269,1101,842,20.2937,-9.80141,25.1847,-16.254,6.89367,-6.06966
7.82898,11.2012,-0.602125,1.87722,0.882193,0.851671,-0.0255773,0.000448413,-0.01679,0.00867792,-0.0338068,-1.11506,0.0109973,1108,842,20.1606,-9.70585,25.4368,-16.2899,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.85659,0.864316,0.8632,-0.0249824,0.000840579,-0.0171737,0.00941493,-0.0335567,-1.10773,0.010354,1115,842,19.9928,-9.54245,25.6406,-16.2337,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.83646,0.845958,0.873503,-0.0244705,0.0012739,-0.0174353,0.0100738,-0.0332705,-1.10338,0.0100622,1122,842,19.8278,-9.37683,25.8121,-16.176,8.08978,-6.40491
10.0389,11.239,-0.670497,1.81951,0.83055,0.886401,-0.0240022,0.00173965,-0.0175625,0.0106426,-0.0329052,-1.10162,0.00979751,1129,842,19.7006,-9.2505,25.9904,-16.1701,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.80268,0.816518,0.902052,-0.0235632,0.00222574,-0.0175513,0.0111101,-0.0324475,-1.10221,0.00950185,1136,842,19.5828,-9.13649,26.1533,-16.1943,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.78643,0.803339,0.916432,-0.0231739,0.00270361,-0.0174219,0.0114659,-0.0319361,-1.1048,0.00970459,1143,842,19.4671,-9.02336,26.338,-16.223,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.7673,0.788297,0.934689,-0.0228716,0.00314321,-0.017218,0.0117148,-0.0314432,-1.10889,0.00974725,1150,842,19.3363,-8.90514,26.4919,-16.2241,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.74941,0.770851,0.948808,-0.0226814,0.00352628,-0.0169177,0.0118215,-0.0309766,-1.11492,0.010074,1157,842,19.2065,-8.75297,26.6993,-16.2102,9.83547,-7.09281
13.722,11.3003,-0.739091,1.73335,0.753625,0.954846,-0.022589,0.00383387,-0.0165016,0.0117611,-0.0305163,-1.12296,0.0104702,1164,842,19.0706,-8.59261,26.995,-16.1759,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.7185,0.736146,0.955441,-0.0226369,0.00405017,-0.0160206,0.0115563,-0.0301431,-1.13264,0.00968077,1171,842,18.9307,-8.40996,27.319,-16.1336,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.70083,0.718304,0.954728,-0.0228775,0.00417858,-0.0155432,0.0112563,-0.0299552,-1.14349,0.00918292,1178,842,18.7605,-8.22472,27.6339,-16.084,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.68357,0.700936,0.949316,-0.0232881,0.00423758,-0.0150901,0.0108985,-0.029949,-1.15511,0.00890265,1185,842,18.5803,-8.03742,27.968,-16.0484,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.66632,0.683506,0.935333,-0.0238049,0.00425861,-0.0146485,0.0105115,-0.0300578,-1.16735,0.00948264,1192,842,18.3754,-7.83479,28.2999,-16.0099,12.1926,-7.75756
17.4506,11.375,-0.900671,1.64609,0.661127,0.915929,-0.0243563,0.00425393,-0.014193,0.0101002,-0.0302025,-1.18006,0.00998778,1199,842,18.1279,-7.58629,28.6014,-15.8865,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.62733,0.637502,0.892619,-0.0249155,0.00422696,-0.0137516,0.00969141,-0.03038,-1.19256,0.0101154,1206,842,17.8832,-7.32558,28.9052,-15.7351,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.60694,0.615937,0.872624,-0.0254562,0.00421381,-0.0133427,0.00933137,-0.0305737,-1.20455,0.00996772,1213,842,17.6323,-7.08952,29.185,-15.6282,13.5955,-8.15665
19.683,11.4149,-0.95478,1.58719,0.600225,0.855999,-0.0259301,0.00418442,-0.0129462,0.00898476,-0.0307305,-1.21572,0.00873726,1220,842,17.3959,-6.91449,29.4491,-15.5947,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.56771,0.586988,0.841665,-0.0262755,0.00416592,-0.012544,0.00866888,-0.0307785,-1.22615,0.00825068,1227,842,17.1685,-6.77371,29.6934,-15.5744,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.54618,0.571886,0.825297,-0.0264852,0.00415134,-0.0121549,0.00838791,-0.0307218,-1.23542,0.00948385,1234,842,16.9163,-6.6094,29.91,-15.5261,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.52271,0.558659,0.813273,-0.0265822,0.00413434,-0.0117958,0.00814145,-0.0305893,-1.24332,0.0100432,1241,842,16.658,-6.4574,30.1235,-15.5246,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.4998,0.545397,0.809258,-0.0265431,0.00412441,-0.0114094,0.00790346,-0.0303222,-1.25095,0.00993801,1248,842,16.4297,-6.31347,30.3288,-15.5258,15.714,-8.86216
23.3889,11.4683,-0.957139,1.47661,0.533483,0.808095,-0.0263088,0.00405283,-0.0109623,0.0075971,-0.0298531,-1.25809,0.00941746,1255,842,16.2074,-6.18896,30.5228,-15.5506,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.45535,0.520794,0.803584,-0.0258802,0.0039658,-0.0104872,0.00728224,-0.0291967,-1.26451,0.00924333,1262,842,15.994,-6.05903,30.7046,-15.5562,16.5075,-9.141
24.8648,11.4851,-0.924309,1.43482,0.50638,0.793303,-0.0253429,0.00388579,-0.0100411,0.00700283,-0.0284599,-1.2698,0.00906545,1269,842,15.7707,-5.9092,30.8989,-15.5353,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.41801,0.492742,0.771842,-0.0247383,0.00383795,-0.00960968,0.0067689,-0.0276692,-1.27476,0.00930603,1276,842,15.5478,-5.7555,31.14,-15.5097,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.40196,0.482906,0.752509,-0.0239869,0.00376512,-0.00909294,0.00647902,-0.0267008,-1.28075,0.00935271,1283,842,15.3375,-5.62997,31.3425,-15.521,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.38568,0.473875,0.741879,-0.0231639,0.00365323,-0.00855274,0.00614872,-0.0256594,-1.2869,0.00962571,1290,842,15.1524,-5.52968,31.4482,-15.5217,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.36864,0.466513,0.742283,-0.0222789,0.0035431,-0.00799884,0.0058201,-0.0245559,-1.29347,0.0100491,1297,842,14.9946,-5.46482,31.4928,-15.5472,18.0735,-9.78788
28.5044,11.497,-0.661114,1.35165,0.463516,0.744052,-0.0213512,0.00347054,-0.00743932,0.0055294,-0.02341,-1.3008,0.00983916,1304,842,14.8406,-5.43204,31.5016,-15.6637,18.2404,-9.92463
29.2215,11.496,-0.571901,1.33694,0.462484,0.744529,-0.0203984,0.00346284,-0.00686981,0.00529936,-0.0222349,-1.30957,0.0099346,1311,842,14.7035,-5.41772,31.5215,-15.8278,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.324,0.462547,0.741766,-0.0194733,0.00358274,-0.00631015,0.00519676,-0.0210873,-1.32038,0.0112613,1318,842,14.5726,-5.41189,31.5893,-16.002,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.30339,0.455787,0.75956,-0.0186483,0.00378389,-0.00578411,0.00518749,-0.0200519,-1.33273,0.0204458,1325,842,14.4369,-5.38507,31.6266,-16.0965,18.8163,-10.4145
-38.0605,9.67398,1.05538,1.54554,-0.0439748,0.333988,0.0703248,-0.0167446,-0.0106306,0.071604,-0.0180238,-0.11975,0.0155756,660,849,16.2739,0.161373,12.7608,1.94555,-1.86324,2.10761
-37.372,9.67989,1.0817,1.59269,-0.0481209,0.312591,0.0688607,-0.0165286,-0.0112494,0.0703179,-0.0179857,-0.128815,0.0139985,667,849,16.7018,0.249868,12.993,1.84957,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.63792,-0.0490127,0.287449,0.0672652,-0.0161571,-0.011756,0.0688902,-0.0177822,-0.137358,0.0136943,674,849,17.1007,0.288873,13.2634,1.76735,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.68062,-0.0498131,0.271496,0.0656575,-0.0157245,-0.0121511,0.0674331,-0.0175001,-0.145095,0.0142967,681,849,17.4913,0.314939,13.5355,1.68397,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.72206,-0.0479727,0.262083,0.0641415,-0.0152955,-0.0124616,0.0660506,-0.0172045,-0.15201,0.0146221,688,849,17.8812,0.308087,13.8013,1.58163,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.76089,-0.0431829,0.258427,0.0627625,-0.014907,-0.0127158,0.0647913,-0.0169358,-0.158215,0.0142624,695,849,18.2553,0.272763,14.0463,1.43094,-2.87358,1.48404
-33.901,9.71586,1.10116,1.80248,-0.0378694,0.245192,0.0615816,-0.0145784,-0.0129021,0.063708,-0.0167047,-0.163338,0.0137655,702,849,18.6361,0.246625,14.3472,1.28719,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.8455,-0.0322292,0.22423,0.0606077,-0.0143048,-0.0130046,0.0628011,-0.0164981,-0.167087,0.0131334,709,849,19.0139,0.226777,14.6891,1.12038,-3.14032,1.24111
-32.5041,9.73635,1.08363,1.88584,-0.027925,0.205665,0.0598341,-0.0140853,-0.0130301,0.0620637,-0.0163149,-0.169472,0.0134085,716,849,19.3685,0.219912,15.0451,0.960296,-3.22118,1.10336
-31.8052,9.74674,1.07611,1.92723,-0.0235965,0.188736,0.0592047,-0.0139527,-0.0130449,0.0614612,-0.0162092,-0.171282,0.0139641,723,849,19.7363,0.199756,15.3921,0.802577,-3.31875,0.959428
-31.106,9.75626,1.06928,1.96765,-0.0189263,0.174106,0.0587305,-0.0138801,-0.0130438,0.0610026,-0.0161522,-0.172459,0.0149487,730,849,20.0983,0.168701,15.7302,0.658135,-3.41217,0.831401
-30.406,9.76596,1.06073,2.00701,-0.0156465,0.166117,0.0583658,-0.0138697,-0.0130346,0.0606459,-0.0161498,-0.173172,0.015099,737,849,20.4631,0.153286,16.0602,0.50827,-3.49233,0.705277
-29.7029,9.77724,1.04069,2.0415,-0.0114455,0.160065,0.0580622,-0.0139246,-0.013039,0.0603512,-0.0162136,-0.173777,0.0146882,744,849,20.7819,0.130445,16.3885,0.34352,-3.52288,0.581355
-28.9995,9.78972,1.02136,2.07701,-0.000403895,0.141156,0.0578459,-0.0140265,-0.0130583,0.0601449,-0.0163255,-0.17427,0.0141268,751,849,21.0807,0.0488589,16.752,0.112347,-3.54863,0.431457
-28.2941,9.80303,0.995233,2.11521,0.0136171,0.124543,0.057674,-0.0141537,-0.0131033,0.0599898,-0.0164694,-0.174922,0.0140966,758,849,21.4094,-0.0676533,17.171,-0.146164,-3.54215,0.285275
-27.5887,9.81467,0.971937,2.1538,0.0307099,0.107249,0.0575124,-0.0143062,-0.0131862,0.0598569,-0.0166507,-0.175961,0.014293,765,849,21.739,-0.210876,17.591,-0.411592,-3.53957,0.164867
-26.8838,9.82522,0.952659,2.19159,0.0507789,0.0902539,0.0572831,-0.0144835,-0.0133317,0.0596796,-0.01688,-0.177863,0.0145864,772,849,22.0596,-0.378893,17.9948,-0.702169,-3.54505,0.0549552
-26.1783,9.8357,0.933425,2.23304,0.0675365,0.067041,0.0569364,-0.0146876,-0.0135939,0.0594297,-0.0171808,-0.181394,0.0146934,779,849,22.4023,-0.508148,18.4499,-0.944941,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,2.27688,0.0856097,0.0415718,0.0565145,-0.0149192,-0.013989,0.0591562,-0.017561,-0.186649,0.0144373,786,849,22.7617,-0.647586,18.9531,-1.19892,-3.52045,-0.163333
