 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.40747,11.1103,-0.397758,1.97254,0.744276,0.686063,-0.0326886,0.000966914,-0.0125166,0.00511151,-0.0368332,-1.25103,0.0105302,1066,842,20.7068,-8.11028,24.1496,-13.8566,5.02033,-5.3625
4.13764,11.1229,-0.414218,1.95136,0.75376,0.746449,-0.0307488,0.000997121,-0.0127675,0.0054947,-0.0352464,-1.2321,0.0101357,1073,842,20.6574,-8.29073,24.1957,-14.1805,5.31765,-5.50256
4.87126,11.1368,-0.440492,1.93093,0.761043,0.796261,-0.0291148,0.00108837,-0.0131204,0.00599183,-0.0340183,-1.21314,0.0110879,1080,842,20.588,-8.43535,24.3036,-14.4601,5.65932,-5.63788
5.60844,11.1526,-0.476758,1.91333,0.764484,0.832504,-0.0277644,0.00124752,-0.0135497,0.00659146,-0.0331083,-1.19513,0.010982,1087,842,20.5102,-8.528,24.4973,-14.6835,6.04629,-5.78181
6.34844,11.1693,-0.520363,1.89751,0.766229,0.854467,-0.0266656,0.0014774,-0.01404,0.00728375,-0.0324719,-1.17866,0.0104652,1094,842,20.4108,-8.57752,24.7563,-14.8702,6.46839,-5.92227
7.08883,11.1862,-0.562781,1.88245,0.764928,0.869423,-0.0258315,0.00178299,-0.014529,0.00801897,-0.0320675,-1.16537,0.0105765,1101,842,20.3007,-8.58189,25.032,-15.0279,6.89367,-6.06966
7.82898,11.2012,-0.602125,1.86591,0.755168,0.877999,-0.025215,0.00214381,-0.014951,0.0087291,-0.0318003,-1.15591,0.0105887,1108,842,20.1614,-8.48971,25.2934,-15.0672,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.84624,0.738728,0.887739,-0.0247089,0.00253143,-0.0152564,0.00936282,-0.0315403,-1.1498,0.0102031,1115,842,19.998,-8.33862,25.509,-15.0222,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.82572,0.721007,0.901524,-0.0242527,0.00294774,-0.0154366,0.00992068,-0.0312257,-1.14652,0.0104056,1122,842,19.8394,-8.18676,25.6744,-14.974,8.08978,-6.40491
10.0389,11.239,-0.670497,1.80859,0.707258,0.916931,-0.0238089,0.00337979,-0.0154931,0.0103971,-0.0308263,-1.14551,0.0103081,1129,842,19.7177,-8.07776,25.8496,-14.9915,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.79137,0.696259,0.931342,-0.0233665,0.003798,-0.0153979,0.010748,-0.0303165,-1.14681,0.0102352,1136,842,19.5923,-7.99146,26.0103,-15.0448,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.77489,0.685841,0.944035,-0.0229648,0.00418199,-0.0151756,0.0109687,-0.0297515,-1.15026,0.0110367,1143,842,19.4695,-7.89963,26.1948,-15.1022,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.75668,0.670614,0.970225,-0.022657,0.00451694,-0.0148907,0.0110878,-0.0292279,-1.15522,0.0114015,1150,842,19.371,-7.78612,26.3527,-15.1185,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.7392,0.658105,0.98248,-0.0224799,0.00479203,-0.0145371,0.0110876,-0.0287755,-1.16211,0.0122863,1157,842,19.2391,-7.69929,26.5667,-15.1319,9.83547,-7.09281
13.722,11.3003,-0.739091,1.72317,0.64753,0.976021,-0.022415,0.00499624,-0.0140932,0.0109493,-0.028368,-1.17113,0.0141345,1164,842,19.0662,-7.60983,26.8725,-15.1222,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.70772,0.634967,0.965363,-0.0224582,0.00511505,-0.013594,0.01069,-0.0280331,-1.18161,0.0145813,1171,842,18.8869,-7.4757,27.1991,-15.0962,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.69092,0.615368,0.97487,-0.022657,0.00514897,-0.0131096,0.010355,-0.0278631,-1.19278,0.0151699,1178,842,18.7556,-7.27557,27.516,-15.0571,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.67498,0.596894,0.972352,-0.023042,0.00511754,-0.0126935,0.0099947,-0.0279192,-1.20396,0.0143344,1185,842,18.5971,-7.06098,27.8616,-15.0355,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.65792,0.581893,0.95484,-0.0235445,0.00506813,-0.0123207,0.00964221,-0.0281186,-1.21531,0.01153,1192,842,18.3832,-6.86391,28.1982,-15.0296,12.1926,-7.75756
17.4506,11.375,-0.900671,1.63615,0.563678,0.933194,-0.0240559,0.0050151,-0.0119301,0.00928408,-0.0283249,-1.22716,0.0101082,1199,842,18.1136,-6.65771,28.4863,-14.9403,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.61647,0.542738,0.914382,-0.0245284,0.00495039,-0.0115505,0.00893699,-0.028515,-1.23845,0.0099517,1206,842,17.8731,-6.4255,28.7787,-14.8271,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.59592,0.525093,0.895383,-0.0249756,0.00489803,-0.0112104,0.00863693,-0.0287145,-1.24888,0.00987154,1213,842,17.6228,-6.22155,29.0568,-14.7689,13.5955,-8.15665
19.683,11.4149,-0.95478,1.57681,0.513576,0.87674,-0.0253694,0.00484004,-0.0108857,0.00835387,-0.0288833,-1.25856,0.00878621,1220,842,17.3856,-6.07917,29.3291,-14.7799,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.55791,0.504027,0.861372,-0.0256454,0.00478344,-0.0105299,0.00807192,-0.0289338,-1.26809,0.00821475,1227,842,17.16,-5.9728,29.5805,-14.7953,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.53742,0.492505,0.843126,-0.0257939,0.00473221,-0.0101641,0.00780681,-0.0288685,-1.27705,0.0091072,1234,842,16.9113,-5.84887,29.809,-14.7721,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.51593,0.481962,0.82935,-0.0258286,0.00467939,-0.00983596,0.00757562,-0.0287248,-1.28444,0.0096267,1241,842,16.6661,-5.72553,30.044,-14.79,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.4945,0.471313,0.823816,-0.0257403,0.00462452,-0.00950779,0.00735589,-0.0284717,-1.29105,0.00962374,1248,842,16.4467,-5.60847,30.2654,-14.8116,15.714,-8.86216
23.3889,11.4683,-0.957139,1.47255,0.461614,0.819767,-0.0254994,0.00454123,-0.00914387,0.00710558,-0.0280638,-1.29738,0.00931236,1255,842,16.2269,-5.50288,30.4736,-14.8528,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.45231,0.451121,0.811717,-0.0251314,0.00446204,-0.00875643,0.00685887,-0.0275282,-1.30362,0.009164,1262,842,16.0118,-5.38694,30.6678,-14.8774,16.5075,-9.141
24.8648,11.4851,-0.924309,1.43236,0.438852,0.798927,-0.0246856,0.00432101,-0.00841334,0.00658464,-0.0269492,-1.30797,0.00896053,1269,842,15.7858,-5.25036,30.8693,-14.8783,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.4161,0.427763,0.776297,-0.0241828,0.00429567,-0.00806082,0.00641898,-0.0263061,-1.31324,0.00908157,1276,842,15.5637,-5.11069,31.1167,-14.8856,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.39999,0.420072,0.757225,-0.0235908,0.0041939,-0.00768287,0.0061768,-0.0255737,-1.31821,0.00897797,1283,842,15.3532,-5.00514,31.3187,-14.9202,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.38382,0.412742,0.747279,-0.0229252,0.00409181,-0.00729381,0.00593515,-0.0247685,-1.32325,0.00908767,1290,842,15.1709,-4.92373,31.4254,-14.9377,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.36663,0.407219,0.748479,-0.0222116,0.00402975,-0.00692719,0.00574612,-0.023928,-1.32791,0.00943987,1297,842,15.0137,-4.87715,31.4685,-14.9835,18.0735,-9.78788
28.5044,11.497,-0.661114,1.34942,0.405794,0.751538,-0.0214683,0.00407688,-0.00658526,0.00567456,-0.023066,-1.33278,0.00934862,1304,842,14.8613,-4.86402,31.4747,-15.1153,18.2404,-9.92463
29.2215,11.496,-0.571901,1.33471,0.406739,0.751445,-0.0207477,0.00428486,-0.00626704,0.00576618,-0.0222291,-1.33869,0.0116811,1311,842,14.7221,-4.86714,31.4951,-15.2992,18.3948,-10.0925
-38.0605,9.67398,1.05538,1.64469,-0.0848089,0.323763,0.071673,-0.017046,-0.0114629,0.0731301,-0.0185032,-0.126439,0.0154499,660,849,17.2605,0.606515,13.7463,2.35488,-1.86324,2.10761
-37.372,9.67989,1.0817,1.69271,-0.0900315,0.304279,0.070028,-0.0168859,-0.0120786,0.0716754,-0.0185332,-0.135551,0.0139637,667,849,17.7005,0.701716,13.9839,2.26827,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.73882,-0.0927542,0.281608,0.0683138,-0.0165325,-0.012597,0.0701446,-0.0183633,-0.144322,0.0138156,674,849,18.1129,0.758651,14.2589,2.19755,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.78223,-0.0954358,0.266451,0.0666223,-0.0160962,-0.0130273,0.0686254,-0.0180994,-0.152571,0.0144943,681,849,18.5119,0.805664,14.5367,2.12851,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.82373,-0.0946924,0.252755,0.0650368,-0.0156528,-0.0133887,0.0672003,-0.0178164,-0.160211,0.0147996,688,849,18.8929,0.821092,14.8101,2.03812,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.86242,-0.0904705,0.24479,0.0636026,-0.0152497,-0.0136944,0.0659132,-0.0175603,-0.167152,0.014354,695,849,19.2561,0.797736,15.0609,1.89928,-2.87358,1.48404
-33.901,9.71586,1.10116,1.90421,-0.0856025,0.228136,0.0623836,-0.0149075,-0.0139308,0.0648178,-0.0173417,-0.172989,0.0137679,702,849,19.631,0.782221,15.3694,1.76365,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.9481,-0.081141,0.206268,0.0613702,-0.0146326,-0.014077,0.0638937,-0.0171561,-0.17738,0.0130639,709,849,20.0149,0.776371,15.7213,1.60901,-3.14032,1.24111
-32.5041,9.73635,1.08363,1.98913,-0.0781397,0.187258,0.0605418,-0.0144083,-0.014143,0.0631217,-0.0169883,-0.180436,0.0135292,716,849,20.3747,0.783987,16.0847,1.46174,-3.22118,1.10336
-31.8052,9.74674,1.07611,2.03195,-0.0759666,0.171557,0.0598427,-0.014275,-0.0141883,0.0624659,-0.0168982,-0.182821,0.0143438,723,849,20.7589,0.788196,16.4436,1.31912,-3.31875,0.959428
-31.106,9.75626,1.06928,2.07345,-0.0739353,0.157374,0.0593059,-0.0142086,-0.0142086,0.0619565,-0.0168592,-0.184429,0.0155261,730,849,21.1322,0.788747,16.7914,1.19443,-3.41217,0.831401
-30.406,9.76596,1.06073,2.11309,-0.0733741,0.151609,0.0588905,-0.0142119,-0.0142256,0.0615612,-0.0168827,-0.185579,0.0157536,737,849,21.5042,0.799344,17.1205,1.06638,-3.49233,0.705277
-29.7029,9.77724,1.04069,2.14708,-0.070666,0.14131,0.0585333,-0.0142912,-0.0142633,0.0612272,-0.0169852,-0.186673,0.0152742,744,849,21.8083,0.791191,17.4503,0.929146,-3.52288,0.581355
-28.9995,9.78972,1.02136,2.18248,-0.0609966,0.115628,0.0582448,-0.0144253,-0.0143207,0.060965,-0.0171455,-0.187717,0.0146441,751,849,22.0904,0.72875,17.823,0.725872,-3.54863,0.431457
-28.2941,9.80303,0.995233,2.22056,-0.0483221,0.0934143,0.0579612,-0.0145935,-0.0144118,0.060719,-0.0173513,-0.189074,0.0146828,758,849,22.4048,0.633101,18.2488,0.489515,-3.54215,0.285275
-27.5887,9.81467,0.971937,2.25899,-0.0335586,0.0747341,0.0576467,-0.0147915,-0.0145566,0.0604624,-0.0176073,-0.191074,0.0149528,765,849,22.7289,0.515072,18.6688,0.249311,-3.53957,0.164867
-26.8838,9.82522,0.952659,2.29666,-0.0155732,0.05603,0.0572472,-0.0150218,-0.0147796,0.0601529,-0.0179275,-0.194127,0.0150631,772,849,23.0438,0.371148,19.0737,-0.0189426,-3.54505,0.0549552
-26.1783,9.8357,0.933425,2.33721,-0.000699651,0.0289003,0.0567234,-0.015282,-0.0151346,0.0597752,-0.0183338,-0.198973,0.014996,779,849,23.3679,0.265739,19.525,-0.23679,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,2.38099,0.0158209,-0.00568498,0.056115,-0.0155712,-0.0156445,0.0593805,-0.0188366,-0.205774,0.0145268,786,849,23.7053,0.15668,20.0404,-0.463934,-3.52045,-0.163333
-24.7614,9.86119,0.875809,2.41937,0.0272773,-0.0287011,0.0553427,-0.0159173,-0.0163082,0.0588975,-0.0194722,-0.214623,0.014394,793,849,24.0141,0.0860623,20.533,-0.692282,-3.44789,-0.303618
-24.0493,9.87625,0.835132,2.45496,0.0403767,-0.0524322,0.0543144,-0.0163319,-0.0171375,0.0582521,-0.0202696,-0.225855,0.0137111,800,849,24.2917,-0.00627131,21.0289,-0.925769,-3.34494,-0.440122
-23.3371,9.8913,0.796082,2.48978,0.0554734,-0.0813193,0.0530852,-0.0168355,-0.0181417,0.057512,-0.0212623,-0.239336,0.0133298,807,849,24.5482,-0.114915,21.5253,-1.17182,-3.24085,-0.580695
-22.6243,9.90511,0.757141,2.52325,0.0733683,-0.112259,0.0517224,-0.0174319,-0.019335,0.0567611,-0.0224707,-0.254933,0.0135096,814,849,24.7846,-0.246595,22.0171,-1.41975,-3.13042,-0.696242
-21.9098,9.91913,0.71348,2.55318,0.0943236,-0.140427,0.0502186,-0.0181242,-0.020727,0.0560133,-0.0239189,-0.272614,0.0140554,821,849,24.9899,-0.406639,22.4939,-1.69843,-2.9954,-0.801611
-21.1932,9.93467,0.663625,2.58291,0.112004,-0.172423,0.0484933,-0.0188924,-0.0222965,0.0552026,-0.0256018,-0.292298,0.015958,828,849,25.1834,-0.527162,23.0028,-1.95217,-2.82991,-0.919155
-20.4751,9.95187,0.610137,2.61712,0.122026,-0.203495,0.0465272,-0.0196919,-0.0239999,0.0543107,-0.0274754,-0.31361,0.0184093,835,849,25.4235,-0.580576,23.5739,-2.14445,-2.64328,-1.05908
-19.7559,9.96982,0.554797,2.65285,0.127862,-0.245192,0.0443651,-0.0204881,-0.0257887,0.0533697,-0.0294927,-0.335933,0.0193472,842,849,25.653,-0.585883,24.1869,-2.27915,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.67176,0.132244,-0.300109,0.0419302,-0.0212107,-0.0276506,0.052327,-0.0316075,-0.359652,0.0176385,849,849,25.6842,-0.55448,24.6142,-2.37392,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.68336,0.139264,-0.354303,0.0390714,-0.02181,-0.0295524,0.0510569,-0.0337955,-0.385297,0.0168449,856,849,25.6431,-0.552728,24.9514,-2.47329,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.69553,0.149019,-0.411441,0.0357678,-0.0222127,-0.0314192,0.049528,-0.0359729,-0.412793,0.0175102,863,849,25.5988,-0.561703,25.2651,-2.62414,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.71902,0.154135,-0.473823,0.0320759,-0.0223556,-0.0331767,0.0477716,-0.0380513,-0.441892,0.0186021,870,849,25.6533,-0.521422,25.6704,-2.72214,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.74618,0.159137,-0.531665,0.0279953,-0.0221928,-0.0347465,0.0457618,-0.0399593,-0.472661,0.0196669,877,849,25.7529,-0.492652,26.1122,-2.81115,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.7706,0.163818,-0.586019,0.0234882,-0.021702,-0.0361078,0.0434878,-0.0417016,-0.505823,0.0197976,884,849,25.8319,-0.476551,26.5538,-2.87451,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.79099,0.173326,-0.633058,0.0185196,-0.0208887,-0.0372799,0.0409823,-0.0433513,-0.542287,0.0191136,891,849,25.8855,-0.495105,26.9995,-3.02168,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.80182,0.185508,-0.663683,0.0131917,-0.0197804,-0.038261,0.0383673,-0.0449561,-0.581977,0.0188209,898,849,25.8828,-0.562231,27.3808,-3.22778,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.80452,0.200461,-0.676334,0.00756543,-0.018413,-0.0390591,0.0357385,-0.0465861,-0.624874,0.0191357,905,849,25.8428,-0.682464,27.6943,-3.49888,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.80479,0.21271,-0.68305,0.00154903,-0.0168408,-0.0396079,0.0330153,-0.0483071,-0.671344,0.0196571,912,849,25.7942,-0.781164,27.9588,-3.78528,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.80064,0.225329,-0.694529,-0.00482604,-0.0151462,-0.0398486,0.0301952,-0.0501674,-0.72101,0.0198941,919,849,25.6904,-0.900101,28.1817,-4.0345,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.79036,0.238907,-0.713634,-0.0113377,-0.0134171,-0.0397803,0.0274165,-0.0521713,-0.772333,0.0221385,926,849,25.5074,-1.01826,28.3485,-4.26893,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.7661,0.256048,-0.705033,-0.0176624,-0.0117398,-0.0394475,0.0248574,-0.0542596,-0.822863,0.021602,933,849,25.2561,-1.17192,28.3314,-4.60201,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.73645,0.268951,-0.697006,-0.0236225,-0.0101499,-0.0388574,0.0225508,-0.0563231,-0.871225,0.0244451,940,849,24.9527,-1.32523,28.2774,-4.83898,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.71249,0.284863,-0.70434,-0.0291819,-0.00866516,-0.0379548,0.0203931,-0.0582402,-0.917384,0.0277536,947,849,24.6658,-1.51534,28.2974,-5.05755,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.68417,0.300378,-0.711318,-0.0343125,-0.00729503,-0.0366911,0.0182951,-0.0599026,-0.961785,0.0297663,954,849,24.338,-1.7197,28.266,-5.26007,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.64867,0.314143,-0.692508,-0.0389138,-0.00604565,-0.0350964,0.0162738,-0.0612332,-1.00436,0.0306781,961,849,24.0066,-1.87055,28.11,-5.6013,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.60772,0.339901,-0.644046,-0.0428936,-0.00492154,-0.0332407,0.0143731,-0.0621883,-1.04487,0.0270218,968,849,23.6968,-2.14491,27.8363,-6.13002,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.56632,0.366329,-0.588605,-0.0462181,-0.00389697,-0.031175,0.0126207,-0.0627357,-1.08356,0.0226534,975,849,23.4021,-2.44372,27.5567,-6.64745,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.52473,0.398234,-0.529112,-0.0488393,-0.0029683,-0.0289672,0.0110439,-0.0628515,-1.12025,0.0198904,982,849,23.1172,-2.84719,27.2696,-7.16856,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.4799,0.426393,-0.451535,-0.0507833,-0.00212619,-0.0266599,0.00963719,-0.0625467,-1.15525,0.0202644,989,849,22.8513,-3.26842,26.9053,-7.66628,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.43674,0.457812,-0.374752,-0.0520563,-0.0013797,-0.0243198,0.008403,-0.061839,-1.18835,0.0206454,996,849,22.6015,-3.71465,26.5414,-8.1988,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.39061,0.491423,-0.287972,-0.0525995,-0.00073311,-0.0220437,0.00736982,-0.0607024,-1.21854,0.0202586,1003,849,22.3509,-4.17931,26.1282,-8.80215,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.33504,0.52277,-0.177465,-0.0524071,-0.000181734,-0.0199072,0.00654105,-0.0591299,-1.24512,0.0196034,1010,849,22.0742,-4.64297,25.6372,-9.37461,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.2789,0.554202,-0.0681238,-0.0515084,0.000268017,-0.0180163,0.00592007,-0.0571604,-1.2668,0.0190971,1017,849,21.7917,-5.11656,25.1984,-9.95014,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.2252,0.580628,0.043803,-0.0500165,0.000619924,-0.0164113,0.00547362,-0.0548702,-1.28324,0.0193941,1024,849,21.5435,-5.54681,24.8532,-10.4713,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.17666,0.611561,0.156075,-0.0480996,0.000876713,-0.0150847,0.00514996,-0.0523729,-1.29475,0.018497,1031,849,21.3479,-5.99308,24.5708,-11.0917,2.96684,-4.66476
0.444997,10.3397,-0.226664,2.13108,0.642105,0.263945,-0.0458928,0.00103865,-0.01401,0.00490276,-0.0497569,-1.30168,0.0164784,1038,849,21.1729,-6.44696,24.3125,-11.7056,3.25648,-4.81127
1.17298,10.3522,-0.245289,2.08995,0.671682,0.364461,-0.0434881,0.00110199,-0.0131813,0.00470707,-0.0470932,-1.30383,0.0155978,1045,849,21.0247,-6.88502,24.0939,-12.2829,3.53183,-4.94618
1.89726,10.3623,-0.248506,2.05208,0.694181,0.46242,-0.0409056,0.0010912,-0.0126401,0.00460209,-0.0444164,-1.29987,0.0140198,1052,849,20.9066,-7.27946,23.8619,-12.7537,3.75656,-5.07883
2.61996,10.3717,-0.24401,2.0212,0.713872,0.55378,-0.0382493,0.0010394,-0.0124024,0.00462692,-0.0418368,-1.28922,0.0132637,1059,849,20.8417,-7.61923,23.6864,-13.2126,3.9598,-5.22004
3.3441,10.382,-0.242535,1.99295,0.732352,0.638054,-0.0357486,0.0010092,-0.0124292,0.00481742,-0.0395568,-1.27348,0.0116456,1066,849,20.7853,-7.9184,23.5643,-13.6764,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.97209,0.746833,0.700465,-0.033534,0.00102692,-0.0126398,0.00515625,-0.0376633,-1.25503,0.010712,1073,849,20.7427,-8.14302,23.5972,-14.0681,4.46507,-5.51894
4.80641,10.408,-0.282602,1.95254,0.754533,0.754008,-0.0316094,0.00111168,-0.0129702,0.00562922,-0.0361269,-1.23564,0.0112947,1080,849,20.6912,-8.30958,23.7137,-14.3391,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.93255,0.756872,0.7977,-0.0299683,0.00126912,-0.0133921,0.00622449,-0.0349236,-1.2164,0.0113813,1087,849,20.6109,-8.40831,23.868,-14.5373,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.91298,0.757592,0.826231,-0.02861,0.00149932,-0.0138877,0.00692663,-0.0340373,-1.19825,0.0106854,1094,849,20.4937,-8.46275,24.0651,-14.7016,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.8927,0.756856,0.84723,-0.0275548,0.00180275,-0.0143881,0.00767842,-0.0334304,-1.1831,0.0101568,1101,849,20.3499,-8.47493,24.2575,-14.8702,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.8752,0.750751,0.862514,-0.0267463,0.00216145,-0.0148179,0.00840746,-0.0329923,-1.17188,0.0101995,1108,849,20.2189,-8.42291,24.5028,-14.9674,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.85679,0.736853,0.872773,-0.0260686,0.00255256,-0.0151242,0.00906345,-0.0325795,-1.16428,0.0101183,1115,849,20.0679,-8.29709,24.7409,-14.956,6.82926,-6.27256
9.23466,10.494,-0.490541,1.83392,0.719005,0.898215,-0.0254547,0.00297571,-0.0153043,0.00964818,-0.0321272,-1.15966,0.0116948,1122,849,19.9194,-8.16053,24.8806,-14.9207,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.81484,0.704014,0.923788,-0.0248578,0.0034132,-0.0153522,0.0101464,-0.031591,-1.15748,0.0125603,1129,849,19.8083,-8.05215,25.0215,-14.9348,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.79815,0.692015,0.941758,-0.0242632,0.00384018,-0.0152373,0.0105159,-0.030939,-1.15787,0.0129488,1136,849,19.6988,-7.96019,25.161,-14.9886,7.84771,-6.66162
11.431,10.5266,-0.503515,1.78469,0.681924,0.949799,-0.0237176,0.00423636,-0.0149853,0.0107512,-0.0302325,-1.1607,0.013277,1143,849,19.5915,-7.86347,25.3485,-15.0467,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.7693,0.669192,0.959636,-0.0232792,0.0045826,-0.014669,0.0108816,-0.0295782,-1.1652,0.0119924,1150,849,19.472,-7.74617,25.5477,-15.0771,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.7496,0.655516,0.974016,-0.0229889,0.00486239,-0.0142887,0.010889,-0.0290155,-1.17166,0.0118143,1157,849,19.3251,-7.6544,25.7462,-15.0695,8.89824,-7.072
13.6471,10.5644,-0.562959,1.73159,0.643525,0.975631,-0.0228243,0.00507298,-0.0138178,0.0107584,-0.0285097,-1.18045,0.013095,1164,849,19.1567,-7.55477,26.0412,-15.0481,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.71427,0.628472,0.978269,-0.0227763,0.0051999,-0.0132899,0.0105066,-0.028083,-1.19089,0.0140635,1171,849,18.9989,-7.4067,26.3337,-15.0091,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.69727,0.608625,0.988484,-0.0228903,0.00524138,-0.0127781,0.0101789,-0.0278278,-1.20207,0.0154786,1178,849,18.868,-7.20454,26.6345,-14.9618,10.2781,-7.40856
15.879,10.6062,-0.653935,1.68118,0.59207,0.98513,-0.0232045,0.00521112,-0.0123485,0.00982744,-0.0278208,-1.21305,0.0149226,1185,849,18.7054,-7.01603,26.9584,-14.9539,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.66569,0.580686,0.966519,-0.0236529,0.00516588,-0.0119794,0.00949512,-0.0279822,-1.22401,0.0120211,1192,849,18.5023,-6.87232,27.311,-14.9736,11.2283,-7.71032
17.3716,10.637,-0.718102,1.6466,0.564879,0.946865,-0.0241084,0.0051187,-0.0115986,0.00916211,-0.0281519,-1.23536,0.0105204,1199,849,18.2631,-6.69453,27.6411,-14.9109,11.7235,-7.84194
18.118,10.6506,-0.746801,1.6275,0.543039,0.927098,-0.0245246,0.0050658,-0.0112286,0.0088442,-0.028303,-1.2462,0.00992157,1206,849,18.0253,-6.45166,27.9618,-14.7814,12.21,-7.96116
18.8628,10.6636,-0.76841,1.60729,0.526642,0.902401,-0.0249296,0.00503326,-0.0108909,0.00857357,-0.0284699,-1.2565,0.00977121,1213,849,17.7607,-6.25683,28.255,-14.7072,12.6775,-8.08977
19.6053,10.676,-0.78039,1.58694,0.51331,0.883418,-0.0253088,0.0049856,-0.0105731,0.00831079,-0.028634,-1.2661,0.00919244,1220,849,17.5112,-6.09575,28.5146,-14.6909,13.1164,-8.2324
20.345,10.6872,-0.781381,1.56609,0.503119,0.868975,-0.0256026,0.00494954,-0.0102232,0.0080548,-0.0287078,-1.27591,0.0086551,1227,849,17.2699,-5.98047,28.7326,-14.7112,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.54485,0.490699,0.854052,-0.0257846,0.00492862,-0.00986492,0.00782419,-0.0286802,-1.28529,0.00865636,1234,849,17.0244,-5.84589,28.9474,-14.7025,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.52384,0.478891,0.839704,-0.0258566,0.00489965,-0.00954993,0.00762367,-0.0285806,-1.29293,0.00918038,1241,849,16.7823,-5.71481,29.1855,-14.703,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.50304,0.468597,0.832941,-0.0258131,0.0048586,-0.00923282,0.0074234,-0.0283779,-1.29984,0.00908138,1248,849,16.565,-5.59833,29.4127,-14.7299,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.4822,0.460724,0.829195,-0.0256256,0.00478237,-0.00887516,0.00718321,-0.0280264,-1.30661,0.00944663,1255,849,16.3561,-5.51047,29.6064,-14.7614,15.1621,-8.91741
