 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.55633,13.1272,-0.705132,0,0,0,-1.18603e-17,-1.29006e-17,-1.49275e-18,-1.07997e-17,-1.39612e-17,-0.617757,0.0106217,968,821,0,0,4.40282,-3.31752,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0,0,0,-1.16125e-17,-1.22405e-17,-1.24443e-18,-1.06431e-17,-1.32099e-17,-0.661821,0.010331,975,821,0,0,4.64849,-3.44911,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0,0,0,-1.22289e-17,-1.23201e-17,-5.00767e-19,-1.17717e-17,-1.27773e-17,-0.739956,0.0113594,982,821,0,0,4.82088,-3.59233,4.82088,-3.59233
-4.39084,13.162,-0.737147,0,0,0,-1.25513e-17,-1.1991e-17,2.78571e-19,-1.1876e-17,-1.26662e-17,1.17953,0.0121607,989,821,0,0,4.94444,-3.72108,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0,0,0,-1.3431e-17,-1.2145e-17,9.44314e-19,-1.16456e-17,-1.39305e-17,1.0843,0.0124194,996,821,0,0,5.05895,-3.87595,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0,0,0,-1.39676e-17,-1.18783e-17,1.41935e-18,-1.11606e-17,-1.46853e-17,1.10265,0.0123112,1003,821,0,0,5.21004,-4.04956,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0,0,0,-1.45783e-17,-1.12053e-17,2.15126e-18,-1.01582e-17,-1.56253e-17,1.11784,0.0114975,1010,821,0,0,5.46358,-4.21266,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0,0,0,-1.48847e-17,-1.22745e-17,2.58794e-18,-1.06812e-17,-1.6478e-17,1.01894,0.0110151,1017,821,0,0,5.77068,-4.37403,5.77068,-4.37403
-0.762163,13.23,-0.818135,0,0,0,-1.57874e-17,-1.27648e-17,3.39999e-18,-1.05554e-17,-1.79968e-17,0.994528,0.0110854,1024,821,0,0,6.09932,-4.50214,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0,0,0,-1.62672e-17,-1.40225e-17,4.1308e-18,-1.08643e-17,-1.94254e-17,0.918048,0.0116936,1031,821,0,0,6.4166,-4.62021,6.4166,-4.62021
0.701406,13.2588,-0.879024,0,0,0,-1.76675e-17,-1.50717e-17,4.14313e-18,-1.20279e-17,-2.07113e-17,0.937192,0.0118849,1038,821,0,0,6.71878,-4.75744,6.71878,-4.75744
1.4293,13.2721,-0.891795,0,0,0,-1.8082e-17,-1.56443e-17,4.49717e-18,-1.22037e-17,-2.15226e-17,0.917734,0.0113689,1045,821,0,0,6.97391,-4.91612,6.97391,-4.91612
2.15659,13.2844,-0.900312,0,0,0,-1.89004e-17,-1.65175e-17,4.24351e-18,-1.33013e-17,-2.21165e-17,0.92226,0.0110656,1052,821,0,0,7.22034,-5.06714,7.22034,-5.06714
2.88536,13.2975,-0.911918,0,0,0,-1.98642e-17,-1.71905e-17,4.12501e-18,-1.41912e-17,-2.28636e-17,0.9421,0.0110964,1059,821,0,0,7.48587,-5.22296,7.48587,-5.22296
3.61619,13.3099,-0.928777,0,0,0,-2.04831e-17,-1.75617e-17,3.61899e-18,-1.51198e-17,-2.2925e-17,0.977207,0.0112005,1066,821,0,0,7.77805,-5.3513,7.77805,-5.3513
4.35021,13.3239,-0.95458,0,0,0,-2.02955e-17,-1.79932e-17,3.37568e-18,-1.55778e-17,-2.27109e-17,0.949721,0.0113882,1073,821,0,0,8.1113,-5.48171,8.1113,-5.48171
5.08589,13.3391,-0.983787,0,0,0,-2.0762e-17,-1.78467e-17,2.82871e-18,-1.61221e-17,-2.24865e-17,1.02331,0.0116553,1080,821,0,0,8.46508,-5.62578,8.46508,-5.62578
5.82383,13.3551,-1.0185,0,0,0,-2.02922e-17,-1.70273e-17,2.10815e-18,-1.59935e-17,-2.1326e-17,1.11485,0.0114066,1087,821,0,0,8.84701,-5.76826,8.84701,-5.76826
6.56573,13.3732,-1.06442,0,0,0,-1.95794e-17,-1.66696e-17,1.30584e-18,-1.61695e-17,-2.00795e-17,1.20507,0.0114457,1094,821,0,0,9.27875,-5.91833,9.27875,-5.91833
7.30796,13.3912,-1.10894,0,0,0,-1.81878e-17,-1.50016e-17,8.43178e-19,-1.47923e-17,-1.83972e-17,1.3274,0.0112223,1101,821,0,0,9.71276,-6.07067,9.71276,-6.07067
8.04977,13.4085,-1.14959,0,0,0,-1.72518e-17,-1.43976e-17,6.24055e-19,-1.42671e-17,-1.73823e-17,1.36468,0.0108909,1108,821,0,0,10.1397,-6.22025,10.1397,-6.22025
8.7903,13.4244,-1.18351,0,0,0,-1.56429e-17,-1.44502e-17,1.83185e-19,-1.44227e-17,-1.56704e-17,1.42178,0.0106951,1115,821,0,0,10.5487,-6.36016,10.5487,-6.36016
9.52758,13.4383,-1.20405,0,0,0,-1.43873e-17,-1.35449e-17,3.35186e-19,-1.34278e-17,-1.45044e-17,1.23473,0.0111764,1122,821,0,0,10.915,-6.50245,10.915,-6.50245
10.2642,13.4515,-1.22032,0,0,0,-1.30045e-17,-1.41794e-17,1.7671e-19,-1.29785e-17,-1.42054e-17,0.146096,0.0122736,1129,821,0,0,11.2727,-6.64287,11.2727,-6.64287
11.0013,13.4645,-1.2356,0,0,0,-1.28435e-17,-1.53036e-17,4.93924e-19,-1.2748e-17,-1.53991e-17,0.190917,0.0135448,1136,821,0,0,11.6341,-6.78027,11.6341,-6.78027
11.7414,13.4791,-1.25906,0,0,0,-1.33171e-17,-1.72471e-17,1.40385e-18,-1.28672e-17,-1.76971e-17,0.310171,0.0140355,1143,821,0,0,12.034,-6.92578,12.034,-6.92578
12.4837,13.4948,-1.28742,0,0,0,-1.43377e-17,-1.92068e-17,1.72446e-18,-1.37888e-17,-1.97556e-17,0.308148,0.0141581,1150,821,0,0,12.4601,-7.07819,12.4601,-7.07819
13.2271,13.5109,-1.3171,0,0,0,-1.51473e-17,-2.0477e-17,2.08371e-18,-1.44294e-17,-2.1195e-17,0.33181,0.0138544,1157,821,0,0,12.8987,-7.23216,12.8987,-7.23216
13.9731,13.5275,-1.35277,0,0,0,-1.56626e-17,-2.1877e-17,2.18992e-18,-1.49684e-17,-2.25712e-17,0.306966,0.0132327,1164,821,0,0,13.3674,-7.37893,13.3674,-7.37893
14.7212,13.545,-1.39326,0,0,0,-1.67337e-17,-2.28394e-17,2.80482e-18,-1.56408e-17,-2.39323e-17,0.371539,0.0125065,1171,821,0,0,13.8618,-7.52784,13.8618,-7.52784
15.4711,13.5631,-1.4369,0,0,0,-1.78021e-17,-2.34971e-17,3.60841e-18,-1.6053e-17,-2.52463e-17,0.451357,0.0125202,1178,821,0,0,14.3759,-7.68041,14.3759,-7.68041
16.222,13.5807,-1.48153,0,0,0,-1.83322e-17,-2.33344e-17,3.91003e-18,-1.61917e-17,-2.54748e-17,0.50086,0.0123736,1185,821,0,0,14.901,-7.81758,14.901,-7.81758
16.9728,13.5972,-1.52347,0,0,0,-1.79251e-17,-2.28613e-17,4.00867e-18,-1.56857e-17,-2.51007e-17,0.509462,0.0125972,1192,821,0,0,15.4234,-7.94117,15.4234,-7.94117
17.7189,13.6118,-1.54784,0,0,0,-1.70115e-17,-2.12496e-17,4.09315e-18,-1.45214e-17,-2.37397e-17,0.546541,0.0125339,1199,821,0,0,15.8874,-8.08005,15.8874,-8.08005
18.4609,13.6246,-1.55692,0,0,0,-1.67076e-17,-2.04447e-17,4.22883e-18,-1.39529e-17,-2.31994e-17,0.577367,0.0129022,1206,821,0,0,16.3016,-8.22851,16.3016,-8.22851
19.203,13.6365,-1.56403,0,0,0,-1.58363e-17,-2.00009e-17,4.01991e-18,-1.33914e-17,-2.24458e-17,0.546428,0.0129866,1213,821,0,0,16.7157,-8.36539,16.7157,-8.36539
19.9463,13.6484,-1.57307,0,0,0,-1.56784e-17,-1.97862e-17,3.71545e-18,-1.3487e-17,-2.19777e-17,0.532905,0.0124342,1220,821,0,0,17.1445,-8.4938,17.1445,-8.4938
20.6891,13.6605,-1.57841,0,0,0,-1.46559e-17,-2.06682e-17,3.14197e-18,-1.33136e-17,-2.20105e-17,0.403744,0.0121409,1227,821,0,0,17.5674,-8.63924,17.5674,-8.63924
21.4306,13.6734,-1.57759,0,0,0,-1.49458e-17,-2.22687e-17,2.63317e-18,-1.40973e-17,-2.31172e-17,0.311736,0.0119041,1234,821,0,0,17.9752,-8.81777,17.9752,-8.81777
22.1709,13.6849,-1.57073,0,0,0,-1.48287e-17,-2.35899e-17,1.83031e-18,-1.44617e-17,-2.39569e-17,0.197888,0.0120336,1241,821,0,0,18.3677,-8.9865,18.3677,-8.9865
22.9094,13.6945,-1.55665,0,0,0,-1.49554e-17,-2.5334e-17,1.04752e-19,-1.49544e-17,-2.53351e-17,0.0100917,0.0126133,1248,821,0,0,18.7402,-9.13826,18.7402,-9.13826
23.6495,13.7034,-1.54558,0,0,0,-1.57644e-17,-2.81403e-17,-7.10534e-19,-1.57238e-17,-2.81809e-17,-0.0571628,0.0126464,1255,821,0,0,19.1313,-9.26955,19.1313,-9.26955
24.3876,13.7117,-1.5267,0,0,0,-1.58796e-17,-3.03208e-17,-1.79588e-18,-1.56596e-17,-3.05408e-17,-0.121885,0.0126327,1262,821,0,0,19.5006,-9.40979,19.5006,-9.40979
25.1261,13.7211,-1.50687,0,0,0,-1.64835e-17,-3.19663e-17,-3.26517e-18,-1.5823e-17,-3.26267e-17,-0.19957,0.0128188,1269,821,0,0,19.8745,-9.57308,19.8745,-9.57308
25.8629,13.729,-1.48012,0,0,0,-1.49917e-17,-3.30168e-17,-5.04465e-18,-1.36759e-17,-3.43326e-17,-0.255144,0.0127618,1276,821,0,0,20.2296,-9.7294,20.2296,-9.7294
26.5948,13.7337,-1.43705,0,0,0,-1.32266e-17,-3.17506e-17,-7.3863e-18,-1.0642e-17,-3.43352e-17,-0.336603,0.0130243,1283,821,0,0,20.5302,-9.86991,20.5302,-9.86991
27.3204,13.735,-1.37341,0,0,0,-1.31294e-17,-3.29151e-17,-9.58375e-18,-9.24851e-18,-3.67961e-17,-0.384765,0.0137412,1290,821,0,0,20.7604,-10.0076,20.7604,-10.0076
28.044,13.7354,-1.30205,0,0,0,-1.34453e-17,-3.31812e-17,-1.00241e-17,-9.24704e-18,-3.73795e-17,-0.396623,0.0133737,1297,821,0,0,20.9689,-10.1475,20.9689,-10.1475
28.7652,13.7337,-1.22273,0,0,0,-1.39166e-17,-3.24572e-17,-1.10518e-17,-8.76185e-18,-3.76119e-17,-0.436419,0.0134616,1304,821,0,0,21.1544,-10.2717,21.1544,-10.2717
29.486,13.7315,-1.14079,0,0,0,-1.31545e-17,-3.12792e-17,-1.22298e-17,-6.99532e-18,-3.74384e-17,-0.466539,0.0131302,1311,821,0,0,21.3374,-10.3934,21.3374,-10.3934
-37.2804,11.7884,0.800504,0,0,0,-3.81276e-17,-3.02063e-17,8.28502e-18,-2.49839e-17,-4.335e-17,1.00836,0.0183713,667,828,0,0,-0.377574,2.54687,-0.377574,2.54687
-36.5862,11.7979,0.804401,0,0,0,-3.12105e-17,-2.79658e-17,6.31473e-18,-2.30684e-17,-3.6108e-17,0.911136,0.0195233,674,828,0,0,-0.564251,2.39076,-0.564251,2.39076
-35.8889,11.8094,0.795101,0,0,0,-2.58633e-17,-2.48668e-17,5.51241e-18,-1.98301e-17,-3.08999e-17,0.83047,0.0209032,681,828,0,0,-0.695345,2.23259,-0.695345,2.23259
-35.1905,11.8191,0.782469,0,0,0,-2.1648e-17,-2.2313e-17,4.92649e-18,-1.70428e-17,-2.69182e-17,0.751703,0.0209817,688,828,0,0,-0.808005,2.12223,-0.808005,2.12223
-34.4929,11.8275,0.775766,0,0,0,-1.7851e-17,-1.98892e-17,3.9717e-18,-1.47697e-17,-2.29704e-17,0.659813,0.0203617,695,828,0,0,-0.935814,2.02099,-0.935814,2.02099
-33.7936,11.8359,0.762908,0,0,0,-1.46502e-17,-1.79828e-17,2.95342e-18,-1.29254e-17,-1.97076e-17,0.528558,0.0190808,702,828,0,0,-1.03427,1.93802,-1.03427,1.93802
-33.0915,11.8479,0.739775,0,0,0,-1.22344e-17,-1.64039e-17,2.13793e-18,-1.1333e-17,-1.73053e-17,0.398996,0.018043,709,828,0,0,-1.08715,1.81326,-1.08715,1.81326
-32.391,11.8603,0.726433,0,0,0,-1.02285e-17,-1.54398e-17,1.20608e-18,-9.96286e-18,-1.57053e-17,0.216753,0.0183816,716,828,0,0,-1.1687,1.65183,-1.1687,1.65183
-31.6904,11.8732,0.715527,0,0,0,-7.91836e-18,-1.4241e-17,5.68484e-19,-7.86765e-18,-1.42917e-17,0.0889613,0.0186447,723,828,0,0,-1.25205,1.47269,-1.25205,1.47269
-30.9891,11.8856,0.703107,0,0,0,-6.36388e-18,-1.30946e-17,2.82133e-20,-6.36376e-18,-1.30947e-17,0.00419165,0.0189798,730,828,0,0,-1.3231,1.30969,-1.3231,1.30969
-30.2872,11.8971,0.690396,0,0,0,-5.89123e-18,-1.22845e-17,-4.17586e-19,-5.86407e-18,-1.23117e-17,-0.0649483,0.0191168,737,828,0,0,-1.38641,1.16653,-1.38641,1.16653
-29.5845,11.9078,0.676142,0,0,0,-5.99487e-18,-1.1328e-17,-1.30901e-18,-5.6909e-18,-1.1632e-17,-0.228169,0.0184923,744,828,0,0,-1.43735,1.04249,-1.43735,1.04249
-28.8804,11.9194,0.657539,0,0,0,-6.54167e-18,-1.18434e-17,-1.87554e-18,-5.94527e-18,-1.24398e-17,-0.307877,0.0171415,751,828,0,0,-1.4651,0.914738,-1.4651,0.914738
-28.174,11.9318,0.630923,0,0,0,-7.12242e-18,-1.14711e-17,-2.06247e-18,-6.29984e-18,-1.22937e-17,-0.3795,0.0149983,758,828,0,0,-1.45628,0.79624,-1.45628,0.79624
-27.4668,11.9449,0.603222,0,0,0,-8.92145e-18,-1.28175e-17,-2.34209e-18,-7.82314e-18,-1.39158e-17,-0.438495,0.0145922,765,828,0,0,-1.43621,0.668059,-1.43621,0.668059
-26.7591,11.9594,0.576261,0,0,0,-1.09479e-17,-1.28589e-17,-2.30216e-18,-9.41079e-18,-1.43959e-17,-0.588695,0.0141853,772,828,0,0,-1.41133,0.50844,-1.41133,0.50844
-26.0493,11.9741,0.542079,0,0,0,-1.30057e-17,-1.36907e-17,-2.135e-18,-1.11859e-17,-1.55105e-17,-0.705866,0.0138149,779,828,0,0,-1.35285,0.36635,-1.35285,0.36635
-25.3373,11.9891,0.500333,0,0,0,-1.51606e-17,-1.43716e-17,-1.30749e-18,-1.34004e-17,-1.61318e-17,-0.931904,0.013888,786,828,0,0,-1.25949,0.243913,-1.25949,0.243913
-24.6227,12.0057,0.450178,0,0,0,-1.74122e-17,-1.53615e-17,-3.00267e-19,-1.53184e-17,-1.74552e-17,-1.42836,0.0138974,793,828,0,0,-1.12762,0.112515,-1.12762,0.112515
-23.9062,12.0236,0.39431,0,0,0,-1.99159e-17,-1.71973e-17,7.87223e-19,-1.69858e-17,-2.01274e-17,1.30832,0.0146231,800,828,0,0,-0.967236,-0.0266933,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0,0,0,-2.16711e-17,-1.80065e-17,1.77517e-18,-1.72876e-17,-2.239e-17,1.18602,0.0148135,807,828,0,0,-0.829449,-0.164985,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0,0,0,-2.28216e-17,-1.89556e-17,2.57488e-18,-1.76689e-17,-2.41083e-17,1.10738,0.0136743,814,828,0,0,-0.713445,-0.292359,-0.713445,-0.292359
-21.7622,12.07,0.266877,0,0,0,-2.31595e-17,-2.0392e-17,3.71302e-18,-1.78132e-17,-2.57382e-17,0.963764,0.013666,821,828,0,0,-0.592934,-0.414435,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0,0,0,-2.36099e-17,-2.09802e-17,4.82547e-18,-1.72937e-17,-2.72965e-17,0.918409,0.0140017,828,828,0,0,-0.414021,-0.55623,-0.414021,-0.55623
-20.3217,12.108,0.147895,0,0,0,-2.33778e-17,-2.00871e-17,5.67302e-18,-1.58257e-17,-2.76393e-17,0.926542,0.0137459,835,828,0,0,-0.180278,-0.710391,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0,0,0,-2.16739e-17,-1.92484e-17,5.82024e-18,-1.45159e-17,-2.64064e-17,0.888111,0.0139108,842,828,0,0,0.0698893,-0.866655,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0,0,0,-1.99498e-17,-1.85357e-17,6.17929e-18,-1.30231e-17,-2.54624e-17,0.842364,0.0130658,849,828,0,0,0.26746,-1.00553,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0,0,0,-1.87499e-17,-1.73042e-17,5.69736e-18,-1.2284e-17,-2.37701e-17,0.848497,0.0124879,856,828,0,0,0.370188,-1.12506,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0,0,0,-1.78685e-17,-1.62894e-17,4.83762e-18,-1.21773e-17,-2.19806e-17,0.866293,0.0119707,863,828,0,0,0.464782,-1.23196,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0,0,0,-1.69545e-17,-1.51448e-17,3.78216e-18,-1.21608e-17,-1.99386e-17,0.902814,0.0115181,870,828,0,0,0.570439,-1.37332,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0,0,0,-1.63393e-17,-1.39344e-17,2.32506e-18,-1.25192e-17,-1.77544e-17,1.02404,0.0114049,877,828,0,0,0.69571,-1.55193,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0,0,0,-1.62424e-17,-1.29773e-17,8.82337e-19,-1.27541e-17,-1.64656e-17,1.32305,0.0118563,884,828,0,0,0.856045,-1.73769,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0,0,0,-1.62435e-17,-1.29372e-17,-4.94417e-19,-1.28649e-17,-1.63158e-17,-1.42549,0.0121846,891,828,0,0,1.01036,-1.89513,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0,0,0,-1.61979e-17,-1.34651e-17,-1.40914e-18,-1.28686e-17,-1.67944e-17,-1.1704,0.0118922,898,828,0,0,1.18398,-2.0119,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0,0,0,-1.57088e-17,-1.3706e-17,-2.07696e-18,-1.24017e-17,-1.70132e-17,-1.01003,0.0119395,905,828,0,0,1.39024,-2.11151,1.39024,-2.11151
-12.4169,12.274,-0.243641,0,0,0,-1.59487e-17,-1.45218e-17,-2.48957e-18,-1.26455e-17,-1.78251e-17,-0.924944,0.0119719,912,828,0,0,1.62503,-2.23517,1.62503,-2.23517
-11.691,12.2919,-0.29303,0,0,0,-1.56902e-17,-1.54722e-17,-2.68599e-18,-1.2893e-17,-1.82694e-17,-0.805672,0.0124527,919,828,0,0,1.88439,-2.38659,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0,0,0,-1.60044e-17,-1.5436e-17,-3.02937e-18,-1.26775e-17,-1.87628e-17,-0.832165,0.0122128,926,828,0,0,2.13889,-2.54039,2.13889,-2.54039
-10.24,12.3263,-0.381082,0,0,0,-1.46028e-17,-1.58346e-17,-3.17941e-18,-1.19802e-17,-1.84572e-17,-0.689728,0.011702,933,828,0,0,2.38502,-2.69038,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0,0,0,-1.37287e-17,-1.64468e-17,-3.12863e-18,-1.16767e-17,-1.84988e-17,-0.580495,0.0117868,940,828,0,0,2.6236,-2.81688,2.6236,-2.81688
-8.792,12.3556,-0.447629,0,0,0,-1.28336e-17,-1.62257e-17,-2.6914e-18,-1.13484e-17,-1.77108e-17,-0.504244,0.0119243,947,828,0,0,2.83389,-2.95585,2.83389,-2.95585
-8.06831,12.37,-0.476003,0,0,0,-1.16707e-17,-1.54846e-17,-2.0743e-18,-1.076e-17,-1.63953e-17,-0.413709,0.0119998,954,828,0,0,3.05115,-3.09858,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0,0,0,-1.0777e-17,-1.44898e-17,-1.69006e-18,-1.01229e-17,-1.51439e-17,-0.369263,0.0119554,961,828,0,0,3.2686,-3.24208,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0,0,0,-1.06607e-17,-1.3782e-17,-1.21866e-18,-1.02413e-17,-1.42015e-17,-0.331482,0.0113103,968,828,0,0,3.50293,-3.38237,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0,0,0,-1.02941e-17,-1.29602e-17,-1.02e-18,-9.94862e-18,-1.33057e-17,-0.326564,0.0104359,975,828,0,0,3.7302,-3.50174,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0,0,0,-1.07678e-17,-1.29923e-17,-3.21574e-19,-1.07222e-17,-1.30378e-17,-0.140723,0.0103992,982,828,0,0,3.92299,-3.6299,3.92299,-3.6299
-4.45425,12.433,-0.566604,0,0,0,-1.08382e-17,-1.23629e-17,3.64427e-19,-1.07556e-17,-1.24455e-17,0.222968,0.0107974,989,828,0,0,4.05479,-3.77441,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0,0,0,-1.17836e-17,-1.24284e-17,9.59245e-19,-1.1094e-17,-1.3118e-17,0.623266,0.011262,996,828,0,0,4.18101,-3.94346,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0,0,0,-1.21999e-17,-1.19588e-17,1.32227e-18,-1.07516e-17,-1.34071e-17,0.830856,0.0118987,1003,828,0,0,4.32696,-4.11142,4.32696,-4.11142
-2.29167,12.467,-0.572377,0,0,0,-1.27971e-17,-1.10319e-17,2.12067e-18,-9.61749e-18,-1.42115e-17,0.982597,0.0114375,1010,828,0,0,4.56404,-4.24589,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0,0,0,-1.3225e-17,-1.18973e-17,2.55554e-18,-9.9208e-18,-1.52015e-17,0.912475,0.0109644,1017,828,0,0,4.87134,-4.39043,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0,0,0,-1.42556e-17,-1.21931e-17,3.32786e-18,-9.74041e-18,-1.67084e-17,0.935647,0.0111584,1024,828,0,0,5.21641,-4.52415,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0,0,0,-1.48573e-17,-1.32546e-17,4.13555e-18,-9.84346e-18,-1.82684e-17,0.881102,0.0118007,1031,828,0,0,5.51836,-4.65,5.51836,-4.65
0.632345,12.5255,-0.698079,0,0,0,-1.64228e-17,-1.42384e-17,4.156e-18,-1.10335e-17,-1.96278e-17,0.913892,0.01207,1038,828,0,0,5.7871,-4.77636,5.7871,-4.77636
1.35856,12.5372,-0.70642,0,0,0,-1.69676e-17,-1.48523e-17,4.5177e-18,-1.12701e-17,-2.05498e-17,0.900384,0.0117443,1045,828,0,0,6.02493,-4.9185,6.02493,-4.9185
2.08463,12.5483,-0.71213,0,0,0,-1.79902e-17,-1.5862e-17,4.27306e-18,-1.25225e-17,-2.13297e-17,0.907433,0.0109465,1052,828,0,0,6.2602,-5.05695,6.2602,-5.05695
2.81263,12.561,-0.722447,0,0,0,-1.91522e-17,-1.66505e-17,4.18533e-18,-1.35331e-17,-2.22696e-17,0.930608,0.0105535,1059,828,0,0,6.52051,-5.21256,6.52051,-5.21256
3.54222,12.5735,-0.73636,0,0,0,-1.99016e-17,-1.7118e-17,3.69133e-18,-1.45648e-17,-2.24548e-17,0.965677,0.0107473,1066,828,0,0,6.80147,-5.35236,6.80147,-5.35236
4.27438,12.5872,-0.757033,0,0,0,-1.99337e-17,-1.77358e-17,3.42452e-18,-1.52382e-17,-2.24313e-17,0.940661,0.0115573,1073,828,0,0,7.11534,-5.49497,7.11534,-5.49497
5.01018,12.6024,-0.788157,0,0,0,-2.05626e-17,-1.78054e-17,2.8629e-18,-1.60064e-17,-2.23615e-17,1.00978,0.012173,1080,828,0,0,7.47597,-5.63679,7.47597,-5.63679
5.75026,12.6196,-0.831755,0,0,0,-2.00886e-17,-1.72289e-17,2.1457e-18,-1.60803e-17,-2.12372e-17,1.0793,0.0115739,1087,828,0,0,7.89105,-5.77979,7.89105,-5.77979
6.49263,12.6375,-0.88078,0,0,0,-1.94683e-17,-1.71201e-17,1.31735e-18,-1.65296e-17,-2.00588e-17,1.14938,0.0114426,1094,828,0,0,8.33403,-5.92031,8.33403,-5.92031
7.23502,12.6554,-0.927297,0,0,0,-1.79695e-17,-1.53495e-17,8.43395e-19,-1.51015e-17,-1.82175e-17,1.28479,0.0114308,1101,828,0,0,8.77525,-6.06812,8.77525,-6.06812
7.97552,12.6713,-0.964942,0,0,0,-1.72826e-17,-1.48897e-17,6.46781e-19,-1.47261e-17,-1.74463e-17,1.32301,0.0113086,1108,828,0,0,9.19037,-6.20282,9.19037,-6.20282
8.71437,12.6856,-0.994673,0,0,0,-1.57294e-17,-1.49211e-17,1.47893e-19,-1.48949e-17,-1.57556e-17,1.39539,0.0111979,1115,828,0,0,9.58307,-6.32845,9.58307,-6.32845
9.45062,12.6989,-1.01319,0,0,0,-1.45524e-17,-1.40658e-17,3.52913e-19,-1.38805e-17,-1.47377e-17,1.08715,0.0113166,1122,828,0,0,9.94133,-6.46688,9.94133,-6.46688
10.1862,12.712,-1.02722,0,0,0,-1.32852e-17,-1.4772e-17,2.88233e-19,-1.32313e-17,-1.4826e-17,0.184937,0.0124999,1129,828,0,0,10.2904,-6.61395,10.2904,-6.61395
10.9223,12.7249,-1.04073,0,0,0,-1.32324e-17,-1.58117e-17,4.76798e-19,-1.3147e-17,-1.5897e-17,0.177061,0.0132816,1136,828,0,0,10.6449,-6.76026,10.6449,-6.76026
11.66,12.7386,-1.05748,0,0,0,-1.37638e-17,-1.74967e-17,1.33717e-18,-1.33342e-17,-1.79262e-17,0.310833,0.0141162,1143,828,0,0,11.0193,-6.90994,11.0193,-6.90994
12.3995,12.7521,-1.07804,0,0,0,-1.49217e-17,-1.93958e-17,1.61519e-18,-1.43995e-17,-1.9918e-17,0.312671,0.014051,1150,828,0,0,11.4154,-7.04498,11.4154,-7.04498
13.1419,12.767,-1.10586,0,0,0,-1.5725e-17,-2.07036e-17,1.88081e-18,-1.50943e-17,-2.13342e-17,0.323523,0.0135996,1157,828,0,0,11.8464,-7.18434,11.8464,-7.18434
13.8864,12.7823,-1.13853,0,0,0,-1.62779e-17,-2.20739e-17,1.92823e-18,-1.56951e-17,-2.26568e-17,0.293551,0.0134366,1164,828,0,0,12.3032,-7.31757,12.3032,-7.31757
14.6325,12.7987,-1.17372,0,0,0,-1.72722e-17,-2.30391e-17,2.50308e-18,-1.63373e-17,-2.3974e-17,0.357448,0.0124512,1171,828,0,0,12.7774,-7.46628,12.7774,-7.46628
15.3803,12.8156,-1.21228,0,0,0,-1.81785e-17,-2.35099e-17,3.19236e-18,-1.66852e-17,-2.50031e-17,0.437533,0.0123914,1178,828,0,0,13.272,-7.61219,13.272,-7.61219
16.13,12.8321,-1.25451,0,0,0,-1.86098e-17,-2.33315e-17,3.444e-18,-1.67951e-17,-2.51461e-17,0.484936,0.0120868,1185,828,0,0,13.7876,-7.73921,13.7876,-7.73921
16.8797,12.8483,-1.29444,0,0,0,-1.81371e-17,-2.28335e-17,3.42584e-18,-1.63319e-17,-2.46387e-17,0.484951,0.0119751,1192,828,0,0,14.3022,-7.86559,14.3022,-7.86559
17.6258,12.8633,-1.32055,0,0,0,-1.71601e-17,-2.1107e-17,3.49891e-18,-1.51165e-17,-2.31506e-17,0.528624,0.0119359,1199,828,0,0,14.7726,-8.0099,14.7726,-8.0099
18.3694,12.8768,-1.33595,0,0,0,-1.66251e-17,-2.02831e-17,3.51627e-18,-1.44906e-17,-2.24176e-17,0.545574,0.0123691,1206,828,0,0,15.2102,-8.15735,15.2102,-8.15735
