 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2289,9.32158,0.537284,1.96104,0.524148,0.359705,0.0728925,-0.0344532,-0.00156489,0.0729153,-0.034476,-0.0145739,0.0164497,877,856,20.1029,-5.56439,16.5297,-7.77572,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.01551,0.533195,0.35595,0.0725869,-0.0346644,-0.00305796,0.072674,-0.0347515,-0.0284813,0.0180066,884,856,20.6171,-5.63311,17.2188,-7.97847,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.06725,0.536227,0.366595,0.0720503,-0.0346109,-0.00452864,0.0722423,-0.0348028,-0.0423565,0.0183531,891,856,21.1392,-5.66825,17.934,-8.14021,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.11688,0.540449,0.380533,0.0714603,-0.0343179,-0.00594409,0.0717933,-0.0346509,-0.0559591,0.017164,898,856,21.6474,-5.71582,18.6609,-8.32471,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.16513,0.548983,0.391086,0.0707563,-0.03383,-0.00728866,0.0712618,-0.0343355,-0.0692442,0.0159538,905,856,22.1317,-5.7978,19.4068,-8.57231,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.20852,0.552711,0.398531,0.0698353,-0.0331884,-0.00854755,0.0705396,-0.0338928,-0.0822177,0.0155599,912,856,22.5614,-5.84296,20.1004,-8.78104,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.25906,0.553642,0.400747,0.0687931,-0.0324378,-0.00970591,0.0697153,-0.03336,-0.094729,0.0164288,919,856,23.0485,-5.85092,20.8638,-8.93942,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.31246,0.555485,0.389834,0.0677827,-0.0316426,-0.0107122,0.0689238,-0.0327837,-0.106119,0.018362,926,856,23.5295,-5.85192,21.6827,-9.08375,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.36045,0.549156,0.392343,0.0668135,-0.0308896,-0.0115567,0.0681618,-0.032238,-0.116148,0.017749,933,856,23.9922,-5.76717,22.4115,-9.13823,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.40047,0.541725,0.38365,0.0657832,-0.0302255,-0.0123095,0.0673363,-0.0317786,-0.125508,0.0157195,940,856,24.348,-5.66412,23.0946,-9.15525,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.44127,0.533924,0.369562,0.0647232,-0.0296927,-0.0130522,0.0664943,-0.0314638,-0.134872,0.0145877,947,856,24.6971,-5.55629,23.7851,-9.16083,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.48759,0.52912,0.352506,0.0638339,-0.0293222,-0.0138431,0.0658474,-0.0313357,-0.144444,0.0151407,954,856,25.0911,-5.46557,24.4994,-9.22731,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.53453,0.528164,0.33745,0.0632739,-0.0291237,-0.014672,0.0655477,-0.0313976,-0.153755,0.0174331,961,856,25.4946,-5.42128,25.198,-9.36616,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.58115,0.527721,0.316043,0.0629516,-0.0291072,-0.0155316,0.0655014,-0.031657,-0.162716,0.0182928,968,856,25.8777,-5.37931,25.8825,-9.49102,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.62435,0.524308,0.287357,0.0627421,-0.0292412,-0.0164562,0.0655975,-0.0320966,-0.171807,0.0175423,975,856,26.2081,-5.3087,26.5361,-9.55043,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.66415,0.519401,0.242251,0.0627811,-0.029493,-0.0174819,0.0659821,-0.032694,-0.181099,0.0165449,982,856,26.4619,-5.20037,27.1578,-9.53305,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.69633,0.515211,0.203072,0.0632401,-0.0298355,-0.0186234,0.0668281,-0.0334235,-0.19033,0.0155021,989,856,26.6553,-5.086,27.6832,-9.54913,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.7293,0.51157,0.173334,0.0640449,-0.0302771,-0.0198612,0.0680564,-0.0342886,-0.199296,0.0154875,996,856,26.8798,-4.99387,28.192,-9.58895,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.76602,0.506956,0.144961,0.0650459,-0.0308331,-0.021172,0.0695129,-0.0353002,-0.20794,0.0161577,1003,856,27.1435,-4.89316,28.722,-9.65386,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.81504,0.495357,0.116028,0.0661911,-0.0315061,-0.0225469,0.0711435,-0.0364585,-0.216216,0.0176487,1010,856,27.5253,-4.73885,29.4157,-9.6169,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.866,0.484718,0.0801333,0.0675073,-0.0322574,-0.0240255,0.0729917,-0.0377418,-0.224427,0.0202831,1017,856,27.9049,-4.56121,30.1758,-9.58166,1.63587,-4.50083
-1.06835,9.59159,-0.040955,2.91896,0.474829,0.0400903,0.0690055,-0.0330305,-0.0255939,0.0750654,-0.0390904,-0.232489,0.021528,1024,856,28.2897,-4.39042,31.0287,-9.53226,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,2.96362,0.467541,-0.00161107,0.0705769,-0.0337987,-0.0272054,0.0772423,-0.0404641,-0.240271,0.0207063,1031,856,28.5872,-4.24816,31.8052,-9.52467,2.20482,-4.7217
0.388687,9.61745,-0.0913757,3.01023,0.457723,-0.0337493,0.0720691,-0.034522,-0.0288084,0.0793569,-0.0418097,-0.247776,0.0183959,1038,856,28.9284,-4.09784,32.5939,-9.51617,2.4948,-4.85731
1.11701,9.62916,-0.112514,3.05616,0.450051,-0.0701348,0.0732308,-0.0351649,-0.030363,0.0811564,-0.0430905,-0.25533,0.0166767,1045,856,29.2494,-3.95287,33.3732,-9.51288,2.77898,-4.97285
1.84051,9.63776,-0.114287,3.10672,0.447597,-0.129193,0.0738092,-0.0356781,-0.0318771,0.0824139,-0.0442829,-0.26365,0.0148207,1052,856,29.5513,-3.8221,34.1539,-9.52765,2.99752,-5.08235
2.56057,9.64609,-0.101578,3.15288,0.447854,-0.201017,0.0736445,-0.0360185,-0.033342,0.0829861,-0.0453601,-0.27317,0.0152554,1059,856,29.7736,-3.72041,34.855,-9.56703,3.16953,-5.22801
3.28298,9.65514,-0.0952789,3.20067,0.443963,-0.269657,0.0727566,-0.0361642,-0.0347952,0.0829231,-0.0463307,-0.284269,0.0159797,1066,856,30.0185,-3.58395,35.5983,-9.56326,3.37299,-5.36895
4.01152,9.66749,-0.108417,3.25145,0.435452,-0.319654,0.0713273,-0.0360843,-0.0362991,0.0824438,-0.0472008,-0.29718,0.0161862,1073,856,30.3415,-3.42679,36.4332,-9.55075,3.65734,-5.51893
4.74509,9.68088,-0.137118,3.30954,0.429154,-0.36659,0.0693329,-0.0357556,-0.0378841,0.081566,-0.0479887,-0.312339,0.0167947,1080,856,30.7394,-3.2922,37.402,-9.54292,4.00741,-5.6442
5.48043,9.69438,-0.169678,3.36867,0.424252,-0.41249,0.0666019,-0.0351893,-0.0395279,0.0801487,-0.048736,-0.330169,0.016968,1087,856,31.1473,-3.16383,38.4006,-9.55012,4.37938,-5.76006
6.21675,9.70811,-0.20325,3.42103,0.419446,-0.452374,0.0630724,-0.0344159,-0.0411881,0.078144,-0.0494875,-0.350788,0.0169133,1094,856,31.505,-3.05561,39.337,-9.55831,4.7627,-5.87725
6.95286,9.72184,-0.233679,3.46192,0.415898,-0.497329,0.0588904,-0.0334667,-0.0428588,0.0757145,-0.0502908,-0.374065,0.016408,1101,856,31.7364,-2.95561,40.1577,-9.57827,5.14184,-6.00302
7.69098,9.73605,-0.268635,3.49611,0.414948,-0.548852,0.0542541,-0.0323776,-0.0445651,0.0730858,-0.0512092,-0.399806,0.0170058,1108,856,31.8822,-2.86653,40.9396,-9.61668,5.54555,-6.12503
8.42965,9.7496,-0.303185,3.52613,0.420452,-0.605415,0.0492258,-0.031193,-0.0463074,0.0703448,-0.052312,-0.427883,0.0173715,1115,856,31.9699,-2.81156,41.688,-9.72197,5.95502,-6.23444
9.16542,9.76186,-0.325529,3.55548,0.426532,-0.662364,0.0437551,-0.0299958,-0.0479967,0.0674064,-0.053647,-0.457845,0.0175459,1122,856,32.049,-2.77034,42.391,-9.83353,6.32611,-6.3534
9.89895,9.7736,-0.337972,3.58425,0.429927,-0.719317,0.0378044,-0.0288135,-0.049577,0.0642228,-0.0552319,-0.489602,0.0165284,1129,856,32.1222,-2.72178,43.0577,-9.9172,6.66766,-6.49001
10.6292,9.78431,-0.337104,3.60505,0.429167,-0.769266,0.0315005,-0.0276197,-0.0510473,0.0609287,-0.0570479,-0.522953,0.0179634,1136,856,32.14,-2.66222,43.5964,-9.96834,6.96674,-6.64432
11.3604,9.79483,-0.337709,3.62101,0.42484,-0.8003,0.0250739,-0.0264029,-0.052421,0.0577343,-0.0590633,-0.55719,0.0184592,1143,856,32.1654,-2.59105,44.0848,-10.0069,7.27874,-6.79019
12.0942,9.80583,-0.34479,3.63288,0.424873,-0.826887,0.0187074,-0.0251618,-0.0536701,0.0547521,-0.0612065,-0.591409,0.018097,1150,856,32.1623,-2.57534,44.5599,-10.0796,7.62258,-6.9264
12.8317,9.81769,-0.361726,3.64334,0.435503,-0.855729,0.0123814,-0.0238764,-0.0547023,0.0518806,-0.0633757,-0.625389,0.0176654,1157,856,32.1344,-2.64522,45.0658,-10.2581,8.01105,-7.0511
13.575,9.83127,-0.395927,3.64658,0.451078,-0.86494,0.00595023,-0.022513,-0.0554753,0.0489903,-0.0655531,-0.659836,0.0161565,1164,856,32.0915,-2.75776,45.5573,-10.5316,8.47214,-7.15945
14.3186,9.84441,-0.428903,3.63877,0.465972,-0.852997,-0.000705974,-0.0210437,-0.0558927,0.0459354,-0.0676851,-0.695415,0.0156517,1171,856,32.0056,-2.89025,45.9271,-10.8275,8.9361,-7.26221
15.0631,9.85799,-0.46237,3.62744,0.480614,-0.829969,-0.00756025,-0.0195008,-0.0559053,0.0426927,-0.0697537,-0.732204,0.0163974,1178,856,31.9193,-3.0422,46.2647,-11.1379,9.40967,-7.37198
15.8075,9.87325,-0.492996,3.60995,0.496839,-0.809618,-0.0144862,-0.0179031,-0.0555502,0.0393818,-0.0717711,-0.770025,0.0173051,1185,856,31.7672,-3.21845,46.5407,-11.4887,9.8809,-7.52257
16.5519,9.88847,-0.521121,3.58569,0.511432,-0.793487,-0.0214287,-0.0162638,-0.0548422,0.0360567,-0.0737492,-0.808925,0.0177118,1192,856,31.54,-3.38907,46.7505,-11.8076,10.3504,-7.67918
17.2978,9.9033,-0.551832,3.56273,0.523585,-0.787368,-0.0283366,-0.0146076,-0.0537961,0.0327602,-0.0757044,-0.848856,0.0178351,1199,856,31.2965,-3.53023,46.9961,-12.0633,10.837,-7.82016
18.0429,9.91588,-0.577909,3.53872,0.549895,-0.771598,-0.0352226,-0.0129748,-0.0524104,0.0294792,-0.0776766,-0.889969,0.0174945,1206,856,31.0686,-3.81716,47.2163,-12.4488,11.3132,-7.92967
18.7874,9.92793,-0.599861,3.5115,0.581666,-0.746996,-0.042047,-0.0114263,-0.0506941,0.026219,-0.0796923,-0.93205,0.0171263,1213,856,30.8361,-4.19175,47.3923,-12.8814,11.7814,-8.04039
19.5296,9.93906,-0.612217,3.476,0.613747,-0.699955,-0.0486262,-0.0100342,-0.0486903,0.0230442,-0.0817046,-0.974055,0.0160701,1220,856,30.5944,-4.60245,47.4459,-13.3579,12.221,-8.16005
20.2687,9.94971,-0.612673,3.42594,0.653536,-0.649014,-0.0548434,-0.00884247,-0.0464929,0.0200282,-0.083714,-1.0151,0.0160361,1227,856,30.2269,-5.06638,47.3165,-13.9698,12.6236,-8.30406
21.0076,9.9603,-0.610217,3.37202,0.692564,-0.60148,-0.0605409,-0.00792914,-0.0442137,0.0172126,-0.0856826,-1.05375,0.016379,1234,856,29.8147,-5.51246,47.148,-14.5816,13.0229,-8.45473
21.7474,9.97129,-0.609007,3.31353,0.735075,-0.553441,-0.065567,-0.00730841,-0.0419405,0.0146262,-0.0875016,-1.08892,0.0171172,1241,856,29.3616,-5.98903,46.9468,-15.2372,13.4347,-8.60937
22.4865,9.98069,-0.603245,3.24257,0.77473,-0.483922,-0.0697517,-0.0069541,-0.0396813,0.0122484,-0.0889542,-1.1201,0.0160026,1248,856,28.8598,-6.46975,46.6015,-15.8769,13.8364,-8.74548
23.2232,9.98687,-0.58861,3.16912,0.817983,-0.413183,-0.0728041,-0.00682741,-0.0374801,0.0101141,-0.0897456,-1.14627,0.0154543,1255,856,28.3402,-6.99101,46.2057,-16.5129,14.2114,-8.84336
23.9594,9.99285,-0.570889,3.09443,0.861013,-0.3442,-0.074547,-0.00688969,-0.0354041,0.00824927,-0.0896859,-1.16672,0.0148881,1262,856,27.8063,-7.50731,45.7959,-17.1492,14.5824,-8.94579
24.6953,9.99893,-0.55004,3.01959,0.902779,-0.279999,-0.0748883,-0.00708259,-0.0334766,0.00666,-0.0886309,-1.18126,0.0147736,1269,856,27.2592,-8.01612,45.3841,-17.7652,14.9493,-9.05891
25.4334,10.0068,-0.533932,2.94193,0.943863,-0.207121,-0.0737702,-0.00731723,-0.031755,0.00541691,-0.0865043,-1.18942,0.016939,1276,856,26.7149,-8.53262,44.9674,-18.4069,15.3423,-9.19362
26.171,10.0143,-0.514359,2.86431,0.980026,-0.106381,-0.0713586,-0.00749009,-0.0301703,0.00450789,-0.0833566,-1.1923,0.0180317,1283,856,26.2617,-9.03548,44.5351,-19.0469,15.7298,-9.32941
26.903,10.0186,-0.476221,2.7842,1.00788,0.0168604,-0.0677926,-0.00756448,-0.0286319,0.00387433,-0.0792315,-1.19071,0.0178436,1290,856,25.8623,-9.48622,44.0082,-19.6322,16.0541,-9.45603
27.6298,10.0197,-0.421057,2.70056,1.02783,0.15748,-0.0632465,-0.00748245,-0.0271628,0.00356138,-0.0742903,-1.18463,0.0169644,1297,856,25.4914,-9.89284,43.3848,-20.1439,16.321,-9.56901
28.3461,10.0158,-0.33297,2.62467,1.04256,0.293922,-0.0580578,-0.00723912,-0.0257978,0.00356148,-0.0688584,-1.1743,0.0155679,1304,856,25.1876,-10.2551,42.7275,-20.5806,16.4699,-9.67652
29.0584,10.0111,-0.231826,2.55835,1.05729,0.423974,-0.0524652,-0.00683956,-0.0245671,0.00387326,-0.063178,-1.15959,0.0146185,1311,856,24.9578,-10.5998,42.1304,-21.0394,16.5769,-9.80682
29.775,10.0084,-0.142131,2.50181,1.07272,0.542903,-0.0468211,-0.0062791,-0.0234899,0.00447711,-0.0575773,-1.14139,0.0136938,1318,856,24.7871,-10.9399,41.6889,-21.487,16.7351,-9.94094
30.5009,10.0098,-0.0785888,2.45273,1.09097,0.657755,-0.0413301,-0.0056007,-0.0225502,0.00530367,-0.0522345,-1.12039,0.013206,1325,856,24.674,-11.2738,41.4325,-21.9905,17.0007,-10.0829
31.2336,10.0134,-0.033753,2.40951,1.10308,0.767427,-0.0363808,-0.00488845,-0.021793,0.00625177,-0.0475211,-1.09824,0.0125635,1332,856,24.6035,-11.5382,41.3176,-22.4139,17.345,-10.2129
31.9677,10.0165,0.00847943,2.37625,1.11101,0.860357,-0.0322337,-0.00417394,-0.0212151,0.00723076,-0.0436384,-1.07754,0.0123212,1339,856,24.5768,-11.746,41.3282,-22.7448,17.7066,-10.3256
32.7024,10.0197,0.0505375,2.34736,1.11682,0.937593,-0.0288111,-0.00350103,-0.0208133,0.00820263,-0.0405147,-1.05855,0.0133117,1346,856,24.5434,-11.9051,41.3981,-23.0376,18.0765,-10.4392
33.4396,10.0242,0.0873588,2.32691,1.12405,0.987508,-0.0261972,-0.00295142,-0.020651,0.00912282,-0.0382715,-1.04172,0.0126701,1353,856,24.5018,-12.0254,41.5908,-23.3249,18.4743,-10.5612
34.1801,10.0299,0.116194,2.31247,1.12308,1.02858,-0.0243591,-0.00244045,-0.020692,0.0100153,-0.0368148,-1.02894,0.0127375,1360,856,24.4916,-12.0833,41.8861,-23.4892,18.9104,-10.6859
34.9263,10.0385,0.130297,2.2982,1.11389,1.05971,-0.023204,-0.00198545,-0.0208983,0.0108423,-0.0360318,-1.02028,0.0119724,1367,856,24.4537,-12.044,42.2504,-23.5718,19.4109,-10.8235
35.6775,10.0492,0.132273,2.28023,1.10006,1.07916,-0.0226926,-0.0015,-0.0211014,0.0115162,-0.0357088,-1.01809,0.0117861,1374,856,24.3451,-11.9388,42.6351,-23.5995,19.9656,-10.966
36.4301,10.0602,0.132217,2.2618,1.08391,1.08754,-0.0224583,-0.000947195,-0.021171,0.0120437,-0.0354492,-1.02043,0.0118867,1381,856,24.1975,-11.7983,43.0339,-23.5868,20.536,-11.1106
37.182,10.0704,0.136185,2.24091,1.06873,1.09544,-0.0223028,-0.000358858,-0.0210811,0.0124346,-0.0350963,-1.02534,0.0126242,1388,856,24.0258,-11.6709,43.4008,-23.5726,21.0987,-11.2484
37.935,10.0797,0.138799,2.2177,1.05499,1.11846,-0.022237,0.000283077,-0.0208108,0.0126847,-0.0346387,-1.03338,0.0130519,1395,856,23.8823,-11.5636,43.7536,-23.5898,21.674,-11.3656
38.6915,10.0897,0.133418,2.19457,1.03766,1.14658,-0.0222743,0.000983498,-0.0203985,0.012835,-0.0341258,-1.04447,0.0134083,1402,856,23.7578,-11.4105,44.1447,-23.5867,22.2875,-11.4735
39.4473,10.0997,0.132306,2.17964,1.01856,1.15431,-0.0222841,0.00183797,-0.0198405,0.0129957,-0.0334419,-1.0585,0.0128436,1409,856,23.6437,-11.2308,44.6152,-23.5273,22.8928,-11.5926
-38.8034,8.27366,1.18899,0.603246,0.137571,0.222624,0.0662124,-0.0168135,-0.00138167,0.0662354,-0.0168365,-0.0166353,0.0169982,653,863,6.51503,-1.64458,2.92307,0.0499693,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.645417,0.135973,0.204585,0.0649616,-0.0167907,-0.0016599,0.0649953,-0.0168244,-0.0202928,0.0170452,660,863,6.904,-1.58064,3.13241,-0.0101641,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.688625,0.133321,0.193696,0.0636446,-0.0166896,-0.00189861,0.0636895,-0.0167344,-0.0236163,0.0162294,667,863,7.31715,-1.52146,3.32213,-0.0773772,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.73207,0.133686,0.179041,0.0622891,-0.0165159,-0.00208961,0.0623444,-0.0165713,-0.0264914,0.0147321,674,863,7.72354,-1.50579,3.58537,-0.206386,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.773768,0.136111,0.159174,0.0609375,-0.0163039,-0.00217608,0.0609987,-0.0163651,-0.0281427,0.0138343,681,863,8.10052,-1.51098,3.81547,-0.365607,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.814312,0.137099,0.155687,0.0596591,-0.0160938,-0.00214156,0.0597196,-0.0161543,-0.0282403,0.0138027,688,863,8.49858,-1.51813,4.03562,-0.50062,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.853052,0.138981,0.158136,0.0585018,-0.0159212,-0.00202197,0.0585567,-0.0159761,-0.027142,0.0131984,695,863,8.88994,-1.54411,4.24328,-0.631919,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.888354,0.140644,0.158507,0.0575449,-0.0157851,-0.00181015,0.0575896,-0.0158298,-0.024665,0.0125269,702,863,9.24182,-1.56523,4.45366,-0.741387,-4.07026,0.917846
-33.261,8.32795,1.2505,0.924467,0.143422,0.154327,0.0568289,-0.0156933,-0.00148684,0.0568593,-0.0157238,-0.0204904,0.0123296,709,863,9.59145,-1.58084,4.69982,-0.876397,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.959827,0.148043,0.148012,0.0563732,-0.0156571,-0.00105999,0.0563888,-0.0156727,-0.0147116,0.0127514,716,863,9.92784,-1.598,4.96279,-1.0314,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.996324,0.152557,0.142969,0.0561276,-0.0157099,-0.000566611,0.0561321,-0.0157144,-0.00788675,0.0129631,723,863,10.2777,-1.6139,5.23695,-1.18511,-4.39333,0.61237
-31.1662,8.35192,1.22926,1.03437,0.160963,0.141159,0.0560861,-0.0158507,-3.30281e-05,0.0560861,-0.0158507,-0.000459128,0.0132169,730,863,10.6487,-1.68737,5.5212,-1.37702,-4.49393,0.507428
-30.4665,8.36038,1.21994,1.07197,0.171436,0.140765,0.0562012,-0.0160747,0.000565185,0.0562056,-0.0160791,0.0078192,0.0134859,737,863,11.0173,-1.79536,5.82174,-1.57701,-4.57219,0.404932
-29.765,8.37345,1.20538,1.11057,0.182122,0.142905,0.0564519,-0.0163891,0.00122155,0.0564724,-0.0164096,0.0167638,0.0142327,744,863,11.4008,-1.94339,6.15634,-1.82575,-4.62275,0.224192
-29.0618,8.38716,1.18482,1.14944,0.18985,0.15194,0.0568637,-0.0167999,0.00191425,0.0569134,-0.0168496,0.025963,0.0142776,751,863,11.8018,-2.05704,6.51193,-2.06472,-4.64408,0.0482721
-28.3582,8.39974,1.16497,1.18561,0.198601,0.162012,0.0573885,-0.0173129,0.00262841,0.0574808,-0.0174052,0.0351277,0.013854,758,863,12.1774,-2.16264,6.84371,-2.31453,-4.66135,-0.106394
-27.6574,8.40682,1.15974,1.22463,0.210647,0.166411,0.058035,-0.0179368,0.00336326,0.0581836,-0.0180854,0.0441547,0.0130873,765,863,12.5681,-2.25538,7.16456,-2.55835,-4.72716,-0.191668
-26.9566,8.4122,1.15672,1.26332,0.228982,0.171669,0.0588052,-0.0186723,0.00411142,0.0590228,-0.0188899,0.0528681,0.0123445,772,863,12.9556,-2.40492,7.4804,-2.84535,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.30283,0.249673,0.172202,0.0596571,-0.0195249,0.00483314,0.059951,-0.0198188,0.0607378,0.0117767,779,863,13.34,-2.60276,7.8258,-3.16331,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.34497,0.267611,0.189869,0.060578,-0.0205024,0.005499,0.0609492,-0.0208736,0.0674102,0.0118708,786,863,13.7886,-2.81737,8.25669,-3.48999,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.38439,0.287174,0.214325,0.0615511,-0.0216116,0.00607824,0.061993,-0.0220535,0.0725745,0.0123509,793,863,14.2242,-3.05454,8.72207,-3.83915,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.42426,0.307345,0.235497,0.0626279,-0.0228458,0.0065387,0.0631252,-0.0233431,0.0759109,0.013195,800,863,14.6565,-3.28469,9.21601,-4.1837,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.46516,0.328705,0.253954,0.0638885,-0.0241976,0.00687615,0.0644221,-0.0247311,0.0774365,0.0138754,807,863,15.0926,-3.52827,9.71969,-4.54448,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.50931,0.352059,0.271348,0.0652864,-0.0256463,0.00708455,0.065835,-0.0261949,0.0772884,0.0134411,814,863,15.558,-3.79126,10.237,-4.92686,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.55727,0.376671,0.291518,0.0667073,-0.0271736,0.00711535,0.0672435,-0.0277098,0.0752187,0.0127452,821,863,16.0674,-4.06431,10.7666,-5.33287,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.60455,0.401838,0.314425,0.0681027,-0.0287481,0.00689601,0.0685913,-0.0292367,0.0707268,0.0127288,828,863,16.5754,-4.32979,11.3393,-5.7446,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.65225,0.429633,0.335316,0.0694849,-0.0303451,0.00639986,0.0698935,-0.0307537,0.0637597,0.0135606,835,863,17.0817,-4.61578,11.9533,-6.19382,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.69814,0.456078,0.358918,0.0708499,-0.0319171,0.00563226,0.0711576,-0.0322249,0.0545882,0.0144447,842,863,17.5762,-4.89637,12.5677,-6.63061,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.74643,0.476567,0.387154,0.0720793,-0.0333872,0.00463272,0.0722824,-0.0335903,0.0438135,0.0148205,849,863,18.1068,-5.14441,13.1928,-7.00624,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.80003,0.493378,0.408777,0.0729689,-0.0346938,0.00342867,0.0730779,-0.0348029,0.0318035,0.0155541,856,863,18.6754,-5.35362,13.8492,-7.29527,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.85676,0.512871,0.412833,0.073484,-0.0357746,0.00204992,0.0735225,-0.0358131,0.0187533,0.016774,863,863,19.2323,-5.55071,14.5222,-7.59245,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.91524,0.534913,0.402936,0.0736986,-0.0366029,0.000575709,0.0737016,-0.0366059,0.00521922,0.0172928,870,863,19.7715,-5.75114,15.2276,-7.92602,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.96922,0.555873,0.390823,0.0736319,-0.0371628,-0.000951685,0.0736401,-0.037171,-0.00858878,0.0158299,877,863,20.2599,-5.92875,15.8856,-8.2475,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.02194,0.565538,0.386082,0.0732851,-0.0374453,-0.00251151,0.073342,-0.0375022,-0.0226658,0.0178254,884,863,20.7544,-5.99014,16.5816,-8.44373,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.07481,0.569412,0.393801,0.0727557,-0.0374535,-0.00406018,0.0729051,-0.0376029,-0.0367742,0.0183027,891,863,21.2809,-6.02621,17.3094,-8.60216,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.1246,0.572497,0.408611,0.0721968,-0.0372095,-0.00554968,0.0724775,-0.0374903,-0.0505525,0.0172357,898,863,21.7936,-6.06851,18.0231,-8.77446,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.17395,0.575405,0.424355,0.0715188,-0.0367558,-0.00695748,0.0719641,-0.0372011,-0.0639074,0.0162927,905,863,22.304,-6.11076,18.7323,-8.98455,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.2206,0.575215,0.430411,0.0706297,-0.0361294,-0.00827267,0.0712669,-0.0367666,-0.0768776,0.0153958,912,863,22.764,-6.12469,19.4408,-9.1407,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.27254,0.576649,0.429526,0.069651,-0.0353765,-0.00947921,0.0704997,-0.0362252,-0.0892929,0.0165464,919,863,23.2574,-6.13293,20.2245,-9.2874,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.32396,0.576725,0.42477,0.0687315,-0.0345629,-0.0105171,0.0697914,-0.0356229,-0.100443,0.0179105,926,863,23.7351,-6.12102,21.0328,-9.41268,-1.64948,-2.9807
-10.4945,8.72951,0.286744,2.37163,0.575903,0.421067,0.0678643,-0.0337706,-0.0113741,0.0691217,-0.035028,-0.110096,0.0175558,933,863,24.1777,-6.0786,21.8069,-9.49666,-1.36305,-3.05643
-9.76683,8.74427,0.231548,2.41475,0.571377,0.414824,0.0669377,-0.0330421,-0.0121228,0.0683866,-0.034491,-0.118956,0.016216,940,863,24.5691,-6.00273,22.5523,-9.54415,-1.06228,-3.14324
-9.0412,8.75836,0.186854,2.46002,0.564655,0.398592,0.0659816,-0.0324219,-0.0128428,0.0676301,-0.0340704,-0.127663,0.0148611,947,863,24.9565,-5.90372,23.299,-9.5591,-0.793261,-3.24677
-8.31856,8.7725,0.156482,2.50766,0.559026,0.378359,0.0651932,-0.0319483,-0.0136002,0.0670614,-0.0338165,-0.136508,0.0154399,954,863,25.356,-5.80769,24.0283,-9.62321,-0.569883,-3.39193
-7.59627,8.78653,0.129907,2.55245,0.554167,0.365935,0.0647455,-0.031638,-0.0143884,0.0668476,-0.0337402,-0.14507,0.0173463,961,863,25.7462,-5.72964,24.7137,-9.71583,-0.353271,-3.54556
