 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3054,10.7266,-0.770885,0.334875,0.234158,0.0859439,-0.0060088,-0.0050508,-0.00823598,0.0027201,-0.0137797,-0.814445,0.00934073,1255,849,3.3473,-2.37363,18.48,-11.3812,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.329116,0.223615,0.0820542,-0.00669478,-0.00456939,-0.00850593,0.00293997,-0.0142041,-0.847544,0.00897247,1262,849,3.28244,-2.26593,18.8039,-11.3867,15.5405,-9.03475
24.7795,10.741,-0.735538,0.322655,0.2127,0.079407,-0.00723029,-0.00404658,-0.00859408,0.00310182,-0.0143787,-0.876974,0.00850636,1269,849,3.21494,-2.15806,19.1145,-11.4003,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.316249,0.201455,0.0797715,-0.00757582,-0.00350057,-0.00849413,0.00319691,-0.0142733,-0.903117,0.0081785,1276,849,3.1573,-2.04966,19.4357,-11.4327,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.309478,0.191971,0.0805414,-0.00773033,-0.00294739,-0.00822247,0.00322433,-0.013902,-0.926917,0.00813104,1283,849,3.09712,-1.95767,19.723,-11.4758,16.6526,-9.4445
26.982,10.7584,-0.642207,0.302223,0.183128,0.0790963,-0.00769908,-0.00240333,-0.00779909,0.00318512,-0.0132875,-0.949048,0.00833263,1290,849,3.02562,-1.86863,19.9451,-11.509,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.295401,0.17485,0.0769873,-0.00748252,-0.00191059,-0.00726965,0.00308865,-0.0124818,-0.968382,0.0088153,1297,849,2.95617,-1.78661,20.1176,-11.5296,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.290566,0.167151,0.0774938,-0.00713201,-0.00148502,-0.00669667,0.00295905,-0.0115761,-0.984903,0.00886616,1304,849,2.91347,-1.71081,20.2197,-11.5834,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.286598,0.160606,0.0793775,-0.00669599,-0.0011262,-0.00609593,0.00279084,-0.010613,-0.999664,0.00904582,1311,849,2.88293,-1.64626,20.3197,-11.6737,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.282123,0.154936,0.0840762,-0.00621846,-0.000835951,-0.00550673,0.00260199,-0.00965639,-1.01269,0.00893387,1318,849,2.85623,-1.59466,20.4528,-11.7804,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.277715,0.153033,0.0876365,-0.00572645,-0.000607897,-0.00495957,0.0024138,-0.00874814,-1.02359,0.00863078,1325,849,2.82547,-1.57892,20.653,-11.917,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.272709,0.150268,0.0929067,-0.00525138,-0.000452551,-0.00447892,0.00222917,-0.0079331,-1.0313,0.00872001,1332,849,2.79483,-1.55636,20.9283,-12.0246,18.2216,-10.3772
32.047,10.7582,-0.150263,0.26758,0.146556,0.099731,-0.00480976,-0.000338851,-0.00406111,0.00206141,-0.00721002,-1.03699,0.00840565,1339,849,2.76841,-1.52647,21.2294,-12.1127,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.263054,0.142692,0.10822,-0.00440521,-0.000239693,-0.00370091,0.00192426,-0.00656917,-1.0417,0.00854091,1346,849,2.75321,-1.50168,21.5649,-12.1991,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.259378,0.139516,0.114999,-0.00403846,-0.000153644,-0.00340498,0.001824,-0.00601611,-1.04461,0.00898255,1353,849,2.74051,-1.4799,21.9259,-12.2893,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.256238,0.136226,0.123007,-0.00370692,-4.10199e-05,-0.00314356,0.00176494,-0.00551289,-1.04934,0.00964644,1360,849,2.73695,-1.4604,22.3408,-12.3896,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.253197,0.133755,0.131306,-0.00337424,8.96963e-05,-0.00289176,0.00172848,-0.00501303,-1.05522,0.00960012,1367,849,2.73513,-1.44972,22.8247,-12.5256,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.250523,0.132257,0.138298,-0.00303522,0.000271144,-0.00264847,0.00174004,-0.00450412,-1.06441,0.00967132,1374,849,2.7324,-1.44893,23.3521,-12.6651,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.248784,0.131237,0.142098,-0.00267747,0.000504995,-0.00238592,0.00178162,-0.0039541,-1.07949,0.0095134,1381,849,2.72798,-1.4388,23.9102,-12.8064,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.248526,0.130764,0.141484,-0.00232,0.000745395,-0.00209296,0.00180685,-0.00338145,-1.10144,0.00926945,1388,849,2.72291,-1.42785,24.5003,-12.949,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.0572307,-0.0853761,0.162879,0.0159232,-0.00265027,-0.00237321,0.0162216,-0.00294871,-0.125097,0.0117143,653,856,0.914885,0.661695,-1.87371,2.57699,-2.14005,1.99256
-38.089,8.97328,1.13948,0.0686775,-0.0838265,0.15197,0.0154425,-0.00263628,-0.00255213,0.0157958,-0.00298965,-0.137586,0.0114585,660,856,1.01031,0.680815,-2.01547,2.48064,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.0795612,-0.0812697,0.135004,0.0147425,-0.00261159,-0.00270169,0.0151533,-0.00302246,-0.150924,0.0104605,667,856,1.08738,0.688548,-2.14516,2.33036,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.0889134,-0.0779541,0.118894,0.0138579,-0.00256634,-0.00279142,0.0143193,-0.0030278,-0.163831,0.0099796,674,856,1.15008,0.672496,-2.2333,2.17633,-2.89366,1.624
-36.0151,8.99489,1.17862,0.0977873,-0.0750102,0.108859,0.0128519,-0.00249521,-0.002794,0.0133447,-0.00298804,-0.174593,0.00986755,681,856,1.21982,0.648354,-2.31471,2.03065,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.106523,-0.071715,0.103502,0.0117604,-0.00240181,-0.00270495,0.0122595,-0.00290086,-0.182444,0.0099338,688,856,1.29729,0.611613,-2.39149,1.89954,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.113755,-0.0679853,0.102794,0.0106259,-0.00229072,-0.00253686,0.0111063,-0.0027711,-0.187144,0.00957862,695,856,1.36879,0.570388,-2.47894,1.75375,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.119886,-0.0636366,0.0976911,0.00950972,-0.00215652,-0.00228239,0.00994035,-0.00258715,-0.186483,0.00923478,702,856,1.41981,0.53422,-2.54408,1.6184,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.125511,-0.0583641,0.090921,0.00844067,-0.00202995,-0.00193223,0.00878586,-0.00237514,-0.176784,0.00928782,709,856,1.46184,0.494244,-2.60103,1.45406,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.130053,-0.0520634,0.0851216,0.00744153,-0.00192182,-0.00147138,0.0076673,-0.00214759,-0.152255,0.00998552,716,856,1.49449,0.448408,-2.63251,1.2746,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.133572,-0.044817,0.0798477,0.00651644,-0.0018445,-0.000902736,0.0066128,-0.00194086,-0.106338,0.0100685,723,856,1.51762,0.388701,-2.69098,1.08312,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.136555,-0.0351448,0.074727,0.00567186,-0.00181137,-0.000245773,0.00567993,-0.00181943,-0.032796,0.00965129,730,856,1.53504,0.300847,-2.75556,0.86967,-3.97858,0.674346
-30.439,9.06146,1.15318,0.139055,-0.0241473,0.0724897,0.00495619,-0.00184931,0.000515602,0.00499503,-0.00188815,0.0751906,0.00891918,737,856,1.55335,0.192305,-2.82522,0.637409,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.141206,-0.0133689,0.0780878,0.00442025,-0.00198167,0.00138326,0.00470634,-0.00226776,0.203951,0.00928333,744,856,1.58482,0.0737354,-2.82933,0.366777,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.143157,-0.00128928,0.0870884,0.00408305,-0.00223324,0.00232954,0.00484927,-0.00299946,0.317769,0.0095062,751,856,1.62153,-0.070264,-2.8284,0.0788595,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.145616,0.012383,0.0954938,0.00395021,-0.00262427,0.00333913,0.00534867,-0.00402273,0.396614,0.00974843,758,856,1.66186,-0.231509,-2.79654,-0.199909,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.148115,0.0295465,0.0984682,0.0040105,-0.00317391,0.00441465,0.00610979,-0.0052732,0.443878,0.00976239,765,856,1.69022,-0.418655,-2.80446,-0.463296,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.149233,0.0490935,0.101686,0.00428432,-0.00390044,0.00553699,0.00707713,-0.00669325,0.467154,0.00960043,772,856,1.70475,-0.621344,-2.84098,-0.745845,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.149496,0.0697041,0.104955,0.00479415,-0.00480902,0.00666156,0.00820424,-0.00821911,0.473127,0.00937974,779,856,1.71066,-0.833383,-2.88596,-1.06801,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.148505,0.0897117,0.117348,0.00550641,-0.00588772,0.00774841,0.00942675,-0.00980806,0.468399,0.0093131,786,856,1.72446,-1.05929,-2.90318,-1.3957,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.14946,0.11412,0.131918,0.00638817,-0.00710806,0.00876395,0.010701,-0.0114209,0.457313,0.00988302,793,856,1.7618,-1.33006,-2.82142,-1.78294,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.15472,0.140677,0.149525,0.00740623,-0.00845179,0.00967746,0.0119881,-0.0130337,0.44219,0.00988768,800,856,1.84865,-1.62328,-2.66273,-2.18964,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.160285,0.168232,0.174298,0.00855329,-0.00988956,0.0104655,0.0132804,-0.0146167,0.424255,0.00946084,807,856,1.95478,-1.93387,-2.51512,-2.62781,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.167127,0.197637,0.200917,0.0098401,-0.0113904,0.0110731,0.0145642,-0.0161145,0.403253,0.00930684,814,856,2.07797,-2.27452,-2.36951,-3.08286,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.173138,0.230285,0.226705,0.0112658,-0.0129159,0.0114264,0.0158108,-0.0174609,0.378575,0.00959511,821,856,2.19077,-2.64248,-2.24111,-3.55439,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.181996,0.262939,0.248926,0.0128095,-0.0144146,0.0114905,0.0170109,-0.018616,0.350542,0.00999915,828,856,2.32395,-2.99388,-2.0328,-4.02939,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.192328,0.295202,0.271847,0.014419,-0.0158633,0.0112543,0.0181435,-0.0195879,0.319598,0.0101837,835,856,2.47368,-3.33194,-1.79004,-4.53165,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.204483,0.325579,0.299594,0.0160211,-0.0172172,0.0107059,0.019171,-0.0203671,0.28614,0.0101425,842,856,2.65347,-3.66515,-1.5196,-5.03073,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.216811,0.353178,0.32693,0.0175366,-0.018433,0.00986562,0.0200648,-0.0209612,0.250866,0.0102212,849,856,2.83511,-3.98172,-1.24436,-5.48935,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.22884,0.38029,0.350154,0.0188646,-0.0194757,0.00871881,0.0207542,-0.0213653,0.213424,0.0106716,856,856,3.00474,-4.29439,-0.989347,-5.9099,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.243275,0.409362,0.371587,0.0199072,-0.020308,0.00726309,0.0211787,-0.0215795,0.173314,0.0114091,863,856,3.19392,-4.62535,-0.758179,-6.32677,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.260341,0.434773,0.392532,0.0206328,-0.0209144,0.00556711,0.0213658,-0.0216474,0.130919,0.0113327,870,856,3.40901,-4.91589,-0.508447,-6.73029,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.280516,0.456554,0.408762,0.0209528,-0.0212843,0.003692,0.021273,-0.0216046,0.0865368,0.011076,877,856,3.64461,-5.16656,-0.23188,-7.08454,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.299404,0.468239,0.417302,0.0207619,-0.0214106,0.00169068,0.0208295,-0.0214783,0.0400041,0.0111877,884,856,3.85113,-5.28877,0.0850528,-7.32563,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.317697,0.471658,0.418579,0.0200914,-0.021301,-0.000371251,0.0200948,-0.0213043,-0.0089681,0.0113944,891,856,4.03583,-5.31552,0.476656,-7.4798,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.337424,0.473716,0.417143,0.0189922,-0.0209711,-0.00242764,0.0191391,-0.021118,-0.0604506,0.011392,898,856,4.22802,-5.32257,0.922053,-7.62035,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.355248,0.476386,0.410928,0.0174534,-0.0204201,-0.00441703,0.0179617,-0.0209285,-0.114577,0.0110013,905,856,4.38926,-5.33232,1.38255,-7.77792,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.364921,0.469791,0.402433,0.0155002,-0.0196645,-0.00628111,0.0165885,-0.0207527,-0.171555,0.0112797,912,856,4.46649,-5.25589,1.75576,-7.85982,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.372692,0.461636,0.388436,0.0132358,-0.0187379,-0.00794647,0.0151018,-0.0206039,-0.230648,0.0120405,919,856,4.5115,-5.15541,2.1088,-7.90288,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.378851,0.45189,0.370154,0.0108164,-0.0176908,-0.00934601,0.0136073,-0.0204816,-0.290184,0.012975,926,856,4.52998,-5.03312,2.46189,-7.92296,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.381384,0.435426,0.35244,0.00841324,-0.0165703,-0.0104488,0.0122071,-0.0203641,-0.34829,0.0123822,933,856,4.51516,-4.81744,2.75688,-7.85256,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.380836,0.416036,0.331266,0.00615118,-0.0154093,-0.0112468,0.0109499,-0.020208,-0.403288,0.0113467,940,856,4.46179,-4.5756,3.0456,-7.73843,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.380895,0.396087,0.303648,0.00411951,-0.014252,-0.0117631,0.0098585,-0.019991,-0.453906,0.0107327,947,856,4.39801,-4.33139,3.34076,-7.60377,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.379852,0.377252,0.272438,0.00240096,-0.0131444,-0.0120398,0.00895905,-0.0197025,-0.498767,0.0108708,954,856,4.31367,-4.1014,3.59391,-7.49417,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.374994,0.361607,0.246899,0.0010569,-0.0121155,-0.0120729,0.00822323,-0.0192818,-0.535692,0.011821,961,856,4.20494,-3.90568,3.78192,-7.46722,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.371653,0.348106,0.227862,7.30847e-05,-0.0111907,-0.0119001,0.00760666,-0.0187243,-0.564382,0.0118671,968,856,4.12662,-3.74097,3.95966,-7.46723,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.368608,0.336508,0.210344,-0.000613073,-0.0103679,-0.0115984,0.00709176,-0.0180728,-0.586361,0.0110092,975,856,4.05434,-3.60501,4.13453,-7.46662,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.370066,0.322569,0.192151,-0.00101151,-0.009651,-0.0111976,0.00667071,-0.0173332,-0.601307,0.0103343,982,856,4.02454,-3.44419,4.33975,-7.40438,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.37019,0.308647,0.176446,-0.00112646,-0.00905403,-0.0107261,0.00634479,-0.0165253,-0.608408,0.00973033,989,856,3.98775,-3.28679,4.51524,-7.34167,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.369683,0.295478,0.159379,-0.00102453,-0.00858342,-0.0102238,0.00609602,-0.015704,-0.608353,0.00927759,996,856,3.94079,-3.13332,4.67142,-7.29403,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.369291,0.284598,0.145148,-0.000775034,-0.00823191,-0.00973319,0.0059194,-0.0149263,-0.602487,0.00929357,1003,856,3.90142,-3.00625,4.81146,-7.30601,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.369831,0.274753,0.135353,-0.000397714,-0.00798634,-0.00928948,0.00584248,-0.0142265,-0.591512,0.00918695,1010,856,3.88207,-2.89427,4.99782,-7.32232,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.369532,0.2647,0.125513,6.86002e-05,-0.00782988,-0.00891133,0.00586658,-0.0136279,-0.576818,0.00959534,1017,856,3.85421,-2.78165,5.21715,-7.31456,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.367089,0.254064,0.118547,0.000556542,-0.0077408,-0.00859542,0.00595212,-0.0131364,-0.560558,0.00975571,1024,856,3.81292,-2.66687,5.48248,-7.29586,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.36409,0.245891,0.109357,0.000993644,-0.00769674,-0.00832968,0.00604335,-0.0127464,-0.544989,0.00961414,1031,856,3.75957,-2.56833,5.74998,-7.32638,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.362512,0.237984,0.103466,0.00133548,-0.00768404,-0.00810067,0.00609712,-0.0124457,-0.531406,0.00925267,1038,856,3.72852,-2.47145,6.03102,-7.38378,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.36278,0.231394,0.0960793,0.00158462,-0.00767671,-0.00790824,0.00611819,-0.0122103,-0.520535,0.00882174,1045,856,3.71094,-2.38668,6.32603,-7.43081,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.365259,0.226275,0.0876658,0.0017353,-0.00766081,-0.00774033,0.00609177,-0.0120173,-0.512638,0.00803514,1052,856,3.71163,-2.32064,6.57845,-7.47937,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.367734,0.222337,0.077201,0.00176878,-0.0076153,-0.00757692,0.00598881,-0.0118353,-0.50817,0.00782355,1059,856,3.70639,-2.27182,6.78638,-7.56456,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.36974,0.21798,0.0711854,0.00169289,-0.00753115,-0.00740765,0.00580692,-0.0116452,-0.506962,0.00806066,1066,856,3.70846,-2.22417,7.01659,-7.64836,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.372412,0.21462,0.0686084,0.00152777,-0.00741081,-0.00721092,0.00554211,-0.0114252,-0.507974,0.00826684,1073,856,3.7257,-2.18715,7.33107,-7.76009,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.374158,0.211409,0.0691824,0.00127015,-0.00726168,-0.00697684,0.0051819,-0.0111734,-0.511004,0.00869752,1080,856,3.74238,-2.15629,7.69903,-7.85287,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.374924,0.209277,0.0670089,0.000925077,-0.00709196,-0.00670323,0.0047269,-0.0108938,-0.515925,0.00879763,1087,856,3.74168,-2.12791,8.08157,-7.94739,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.374518,0.208941,0.0627868,0.00052112,-0.00690058,-0.0063865,0.00419659,-0.0105761,-0.522215,0.00851086,1094,856,3.72348,-2.11514,8.46561,-8.05747,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.373366,0.208341,0.0608394,9.24265e-05,-0.00669619,-0.0060293,0.0036172,-0.010221,-0.529025,0.00827612,1101,856,3.7044,-2.10019,8.83592,-8.17972,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.373047,0.208985,0.0590301,-0.000330275,-0.00649526,-0.00563198,0.00300759,-0.00983312,-0.535007,0.00848691,1108,856,3.69333,-2.10267,9.23905,-8.30571,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.372321,0.211124,0.0590415,-0.000715058,-0.00632064,-0.00520635,0.00239499,-0.00943069,-0.538474,0.00853739,1115,856,3.68299,-2.12258,9.64236,-8.43655,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.37231,0.214149,0.0581652,-0.00103656,-0.00618353,-0.00477,0.00180989,-0.00902998,-0.538019,0.0084765,1122,856,3.67684,-2.14884,10.0153,-8.58566,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.372357,0.21758,0.0576073,-0.00128102,-0.00608746,-0.0043466,0.00128249,-0.00865097,-0.532866,0.00799707,1129,856,3.67211,-2.1831,10.3593,-8.75344,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.371357,0.221371,0.0588309,-0.00146214,-0.00603734,-0.00396524,0.000828058,-0.00832754,-0.523763,0.00781441,1136,856,3.66237,-2.22425,10.6488,-8.9444,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.36964,0.225429,0.0611356,-0.00159734,-0.00603281,-0.00365041,0.000456208,-0.00808636,-0.512429,0.00788026,1143,856,3.64877,-2.27025,10.9434,-9.13058,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.367816,0.229792,0.0617385,-0.0016666,-0.00607538,-0.00339847,0.000179799,-0.00792178,-0.497688,0.00820071,1150,856,3.62923,-2.31742,11.27,-9.30696,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.365687,0.233861,0.0614714,-0.00166394,-0.00615779,-0.00320566,3.83938e-06,-0.00782557,-0.479725,0.00888924,1157,856,3.6043,-2.35814,11.6386,-9.46987,8.01105,-7.0511
13.575,9.83127,-0.395927,0.363548,0.237757,0.0599178,-0.00160295,-0.00626879,-0.00307925,-7.26774e-05,-0.00779906,-0.461216,0.00880737,1164,856,3.57542,-2.38672,12.0806,-9.6212,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.361988,0.241257,0.0584751,-0.00150341,-0.00640905,-0.00301941,-6.60953e-05,-0.00784636,-0.444285,0.00870558,1171,856,3.55247,-2.41034,12.531,-9.76427,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.361396,0.244307,0.0554652,-0.00139534,-0.00657309,-0.00305242,1.82292e-05,-0.00798665,-0.433692,0.00890366,1178,856,3.53433,-2.42858,13.0017,-9.90625,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.360768,0.246554,0.0589081,-0.00130775,-0.00674269,-0.00320018,0.000173095,-0.00822353,-0.433395,0.00908762,1185,856,3.53486,-2.45485,13.4653,-10.0836,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.358779,0.249074,0.0658892,-0.00128752,-0.00690093,-0.00345922,0.00036041,-0.00854886,-0.444581,0.00913801,1192,856,3.53281,-2.48888,13.9113,-10.2749,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.356412,0.251502,0.0743911,-0.00136,-0.00703111,-0.00380812,0.000552309,-0.00894341,-0.465378,0.00914186,1199,856,3.53183,-2.52686,14.3698,-10.4492,10.837,-7.82016
18.0429,9.91588,-0.577909,0.356878,0.254788,0.0772386,-0.00153141,-0.00712281,-0.00425089,0.00076072,-0.00941494,-0.494523,0.0091122,1206,856,3.54108,-2.56228,14.85,-10.5951,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.357972,0.25759,0.0801213,-0.00183005,-0.00716845,-0.00479723,0.000990555,-0.00998906,-0.531525,0.00940501,1213,856,3.55664,-2.59676,15.3287,-10.7337,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.358788,0.260101,0.0850893,-0.00228545,-0.00715047,-0.00542954,0.00123158,-0.0106675,-0.574797,0.00968625,1220,856,3.5759,-2.62764,15.7749,-10.8851,12.221,-8.16005
20.2687,9.94971,-0.612673,0.358135,0.261002,0.0879158,-0.0029162,-0.00705003,-0.00612294,0.00147928,-0.0114455,-0.622619,0.00970315,1227,856,3.57553,-2.6397,16.1707,-11.0419,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.356584,0.258501,0.0923765,-0.00368988,-0.00686091,-0.00683134,0.00173753,-0.0122883,-0.67137,0.00964123,1234,856,3.57262,-2.61718,16.5531,-11.1775,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.353972,0.254486,0.0947585,-0.00453555,-0.00658033,-0.00750996,0.00202129,-0.0131372,-0.717745,0.00965735,1241,856,3.55405,-2.57934,16.9386,-11.2966,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.34861,0.247376,0.0944945,-0.00539948,-0.00620792,-0.00811251,0.00231887,-0.0139263,-0.760505,0.0092389,1248,856,3.50263,-2.5123,17.2881,-11.3581,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.342107,0.238991,0.0903113,-0.00624686,-0.00575624,-0.00859534,0.00259729,-0.0146004,-0.799664,0.00921895,1255,856,3.42911,-2.42496,17.6013,-11.3654,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.335998,0.227965,0.0862968,-0.00702295,-0.00524513,-0.0089245,0.00283462,-0.0151027,-0.835036,0.00896316,1262,856,3.36067,-2.30954,17.9141,-11.3537,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.329815,0.216787,0.0808495,-0.00765565,-0.00468754,-0.00906425,0.00301334,-0.0153565,-0.866541,0.00857177,1269,856,3.28729,-2.19598,18.2229,-11.344,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.32248,0.204939,0.0800888,-0.00809863,-0.00409775,-0.00900508,0.00312641,-0.0153228,-0.894696,0.00828701,1276,856,3.21758,-2.08065,18.5437,-11.3579,15.3423,-9.19362
26.171,10.0143,-0.514359,0.314803,0.195196,0.0780732,-0.00833585,-0.0034941,-0.00875203,0.0031657,-0.0149957,-0.920328,0.0081165,1283,856,3.14028,-1.98529,18.8563,-11.391,15.7298,-9.32941
26.903,10.0186,-0.476221,0.30656,0.186134,0.0763065,-0.0083576,-0.00289799,-0.00832022,0.0031288,-0.0143844,-0.943911,0.00817112,1290,856,3.05843,-1.89599,19.0999,-11.4232,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.298535,0.177268,0.0753373,-0.00816316,-0.00234738,-0.00775807,0.00302987,-0.0135404,-0.964705,0.00837352,1297,856,2.98123,-1.80822,19.2879,-11.4466,16.321,-9.56901
28.3461,10.0158,-0.33297,0.293031,0.16952,0.0734161,-0.00781009,-0.00185964,-0.00713742,0.00289784,-0.0125676,-0.982871,0.00840594,1304,856,2.92466,-1.72796,19.3838,-11.4763,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.288861,0.162978,0.0729544,-0.007357,-0.00143436,-0.00648666,0.00273497,-0.0115263,-0.999532,0.00829187,1311,856,2.88487,-1.65912,19.4507,-11.5453,16.5769,-9.80682
29.775,10.0084,-0.142131,0.284574,0.157027,0.0761273,-0.00683874,-0.00107322,-0.00583802,0.00255499,-0.010467,-1.01473,0.0081829,1318,856,2.85519,-1.60378,19.5659,-11.6267,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.280046,0.152902,0.0816034,-0.0062816,-0.000773632,-0.00522224,0.0023763,-0.00943153,-1.02804,0.0083061,1325,856,2.82991,-1.57146,19.7852,-11.7353,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.274438,0.148886,0.0891449,-0.00572713,-0.000546311,-0.0046702,0.00220378,-0.00847722,-1.03861,0.00834169,1332,856,2.80104,-1.53927,20.0718,-11.8399,17.345,-10.2129
31.9677,10.0165,0.00847943,0.268917,0.144765,0.0970643,-0.00520585,-0.000371316,-0.00418854,0.00204743,-0.0076246,-1.04711,0.00827432,1339,856,2.77447,-1.50548,20.3764,-11.9277,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.264407,0.14208,0.104317,-0.00473069,-0.000225825,-0.00377589,0.00191842,-0.00687494,-1.05433,0.00914769,1346,856,2.75508,-1.48959,20.7,-12.025,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.260826,0.139829,0.109445,-0.00431069,-0.000107752,-0.00344104,0.00182277,-0.0062412,-1.05953,0.00949593,1353,856,2.73766,-1.47632,21.0618,-12.1305,18.4743,-10.5612
