 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7726,12.9818,-1.27776,-0.084567,-0.00364293,0.0138867,1.87375e-05,0.000399645,7.30653e-05,0.000413179,5.2031e-06,1.38763,0.008045,1276,828,-0.751071,-0.00396368,18.3511,-9.61232,19.2042,-9.638
26.5056,12.9863,-1.23923,-0.0852621,-0.0035603,0.0143101,4.31757e-05,0.000490457,0.000117003,0.000519215,1.44181e-05,1.32979,0.00834093,1283,828,-0.755526,-0.00494635,18.661,-9.74029,19.5213,-9.76397
27.2299,12.9856,-1.17304,-0.0855612,-0.0032665,0.0129612,5.40501e-05,0.000570247,0.000142564,0.000607003,1.7294e-05,1.31847,0.00923429,1290,828,-0.761782,-0.00640561,18.878,-9.84717,19.7406,-9.87039
27.9528,12.9854,-1.10121,-0.0858321,-0.0030409,0.012753,6.62812e-05,0.000588945,0.000152815,0.000630345,2.48808e-05,1.30623,0.00909167,1297,828,-0.764274,-0.00874817,19.0813,-9.97978,19.9466,-10.0014
28.6734,12.9842,-1.02115,-0.0856709,-0.00309854,0.0124297,7.57932e-05,0.000532909,0.000147351,0.000576291,3.24118e-05,1.28448,0.00873517,1304,828,-0.763022,-0.00581568,19.2653,-10.1178,20.1289,-10.1387
29.3945,12.9839,-0.941413,-0.0847295,-0.00324236,0.0109427,7.4303e-05,0.000402112,0.000128669,0.000446583,2.98321e-05,1.23803,0.00830159,1311,828,-0.75808,0.00144398,19.4665,-10.2695,20.3202,-10.2904
30.1204,12.9859,-0.874057,-0.0840608,-0.00354445,0.00945341,5.69794e-05,0.000221782,7.11449e-05,0.000248245,3.05157e-05,1.21469,0.00896355,1318,828,-0.755639,0.00725947,19.7198,-10.425,20.5662,-10.4505
30.8492,12.9891,-0.814265,-0.083853,-0.00395685,0.0101124,3.74175e-05,-1.01514e-05,-2.14033e-05,4.563e-05,-1.83638e-05,-0.366376,0.00910158,1325,828,-0.750729,0.00639934,20.0039,-10.5799,20.8485,-10.6123
31.5811,12.9927,-0.761861,-0.0837473,-0.00388159,0.0109793,3.11759e-05,-0.000275283,-0.00010777,6.52796e-05,-0.000309387,-0.306478,0.0095894,1332,828,-0.746291,0.00421538,20.3223,-10.7272,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.0871044,-0.00447461,0.0291414,0.000181413,0.000380514,-0.000105909,0.000426315,0.000135613,-1.16263,0.00969027,667,835,-0.819235,-0.00846067,-1.90733,2.34066,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.0869421,-0.00419815,0.027785,0.000115823,0.000273084,-6.39319e-05,0.000295794,9.31122e-05,-1.22947,0.0101552,674,835,-0.819424,-0.0123463,-2.09887,2.20053,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.0866511,-0.00422063,0.0262943,7.28573e-05,0.000185376,-3.21927e-05,0.000193936,6.42978e-05,-1.31093,0.0106109,681,835,-0.818544,-0.013154,-2.22474,2.08555,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.087064,-0.00399046,0.0222712,4.00207e-05,0.000109145,-6.75494e-07,0.000109152,4.00141e-05,-1.56103,0.0104555,688,835,-0.830023,-0.00930279,-2.34462,1.99577,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.0871632,-0.00401703,0.021081,1.82219e-05,4.52026e-05,2.37409e-05,5.90183e-05,4.40621e-06,1.04376,0.0103298,695,835,-0.832599,-0.00734999,-2.48763,1.89468,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.0870259,-0.00428414,0.021564,5.18908e-06,-1.09634e-06,4.36368e-05,4.57962e-05,-4.17034e-05,0.74945,0.00998533,702,835,-0.829356,-0.00108792,-2.60351,1.78923,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.0867832,-0.00420318,0.0199504,-2.11725e-06,-3.26244e-05,6.06695e-05,4.51868e-05,-7.99285e-05,0.662241,0.00983057,709,835,-0.829432,0.00245973,-2.69644,1.64845,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.0870154,-0.00400749,0.0191218,4.47882e-07,-5.59635e-05,6.68495e-05,4.47985e-05,-0.000100314,0.585765,0.0103203,716,835,-0.832663,-0.0010097,-2.79392,1.48223,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.0872777,-0.00355104,0.019358,2.25718e-06,-7.13024e-05,6.42221e-05,3.94857e-05,-0.000108531,0.525348,0.0105267,723,835,-0.834008,-0.00966849,-2.87277,1.3034,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.0877214,-0.00301293,0.020256,5.26348e-07,-7.49605e-05,5.59524e-05,3.02755e-05,-0.00010471,0.488674,0.0105154,730,835,-0.835788,-0.0184123,-2.93796,1.1555,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.0882928,-0.00265405,0.0191694,2.2181e-06,-6.68847e-05,4.33711e-05,2.3118e-05,-8.77846e-05,0.449052,0.00999869,737,835,-0.843023,-0.0205038,-3.00024,1.01867,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.0883282,-0.0023712,0.0166711,5.90954e-06,-5.54465e-05,3.28467e-05,2.01764e-05,-6.97134e-05,0.409762,0.00934758,744,835,-0.847927,-0.0187682,-3.04735,0.895303,-2.15026,0.884155
-28.9216,11.2073,0.785941,-0.0881926,-0.00260959,0.0168401,3.36251e-06,-4.70939e-05,2.74476e-05,1.54148e-05,-5.91462e-05,0.413753,0.00913545,751,835,-0.845348,-0.0144217,-3.08205,0.777085,-2.18595,0.76608
-28.216,11.219,0.761431,-0.0878286,-0.00260551,0.0177248,-4.5116e-06,-3.53607e-05,2.56274e-05,9.97504e-06,-4.98473e-05,0.514499,0.00956248,758,835,-0.838976,-0.0123274,-3.07926,0.657633,-2.18534,0.651551
-27.5093,11.232,0.734703,-0.0872098,-0.00244088,0.0180994,-1.14402e-05,-1.98521e-05,2.42226e-05,8.93889e-06,-4.02312e-05,0.699436,0.0102412,765,835,-0.831154,-0.0138273,-3.05758,0.522118,-2.16916,0.518967
-26.8025,11.2462,0.709904,-0.0867116,-0.00263131,0.01844,-1.35628e-05,-4.36983e-06,1.71568e-05,8.79553e-06,-2.67282e-05,0.91628,0.00994634,772,835,-0.824526,-0.0135317,-3.03663,0.362476,-2.1526,0.356771
-26.0947,11.2594,0.683466,-0.0864738,-0.00329733,0.0186471,-1.01862e-05,7.28048e-06,6.3631e-06,9.35271e-06,-1.22584e-05,1.25596,0.00924374,779,835,-0.820714,-0.00538613,-3.00543,0.230581,-2.12331,0.220405
-25.3849,11.2731,0.649868,-0.0868025,-0.0045928,0.0194161,3.80788e-07,1.73622e-05,1.74511e-06,1.75397e-05,2.03303e-07,1.46944,0.0086038,786,835,-0.821139,0.00577505,-2.94713,0.118136,-2.06052,0.0955757
-24.6717,11.2885,0.604379,-0.0871815,-0.00502264,0.0198956,1.25007e-05,2.20361e-05,5.39393e-06,2.44674e-05,1.00694e-05,1.14732,0.00814188,793,835,-0.822811,0.00595439,-2.83748,0.00133262,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,-0.0872349,-0.00444824,0.0200151,2.41816e-05,2.11335e-05,1.43695e-05,3.71076e-05,8.20748e-06,0.732564,0.00834143,800,835,-0.822203,-0.00557765,-2.6942,-0.125046,-1.8027,-0.154361
-23.242,11.3207,0.506813,-0.0874691,-0.00339611,0.0207394,3.99762e-05,1.74839e-05,2.52256e-05,5.6349e-05,1.11103e-06,0.575711,0.0089736,807,835,-0.822106,-0.0259274,-2.56669,-0.255781,-1.67216,-0.282441
-22.5277,11.3359,0.464386,-0.0880221,-0.00304786,0.0214709,6.29712e-05,1.29552e-05,3.74862e-05,8.30255e-05,-7.09918e-06,0.491238,0.00880706,814,835,-0.825061,-0.0323682,-2.44884,-0.384569,-1.54795,-0.408488
-21.8133,11.3506,0.423985,-0.0882754,-0.0029162,0.0224012,8.98677e-05,9.74797e-06,5.00811e-05,0.00011394,-1.43241e-05,0.448058,0.00845054,821,835,-0.824543,-0.0342188,-2.32881,-0.512212,-1.42416,-0.532515
-21.096,11.3679,0.37423,-0.0883084,-0.00285676,0.0206209,0.000110092,9.15539e-06,5.66726e-05,0.000135511,-1.62632e-05,0.421619,0.00874712,828,835,-0.828008,-0.0289237,-2.1604,-0.659188,-1.258,-0.678146
-20.3752,11.3874,0.312165,-0.0879019,-0.00269804,0.018617,0.000122152,1.17345e-05,5.71489e-05,0.000146404,-1.25174e-05,0.401332,0.00887467,835,835,-0.827672,-0.0242833,-1.93414,-0.816554,-1.03863,-0.833509
-19.6528,11.4076,0.246479,-0.0872532,-0.00240649,0.016184,0.000127349,1.53147e-05,5.48805e-05,0.000149752,-7.08877e-06,0.387575,0.00933405,842,835,-0.826011,-0.0198234,-1.68421,-0.975775,-0.798523,-0.989572
-18.9345,11.4232,0.200347,-0.0866616,-0.0027284,0.0164853,0.00012323,1.7255e-05,4.9137e-05,0.000142507,-2.0217e-06,0.373855,0.00875821,849,835,-0.818528,-0.0131366,-1.50492,-1.0993,-0.624602,-1.11184
-18.2201,11.4349,0.173305,-0.086308,-0.00336008,0.0168576,0.000104129,1.52285e-05,3.59457e-05,0.000116845,2.51307e-06,0.340003,0.00840121,856,835,-0.813181,-0.0054143,-1.39241,-1.19415,-0.515019,-1.21042
-17.5065,11.4466,0.151903,-0.0862029,-0.00320175,0.0154894,7.13918e-05,5.52867e-06,1.42837e-05,7.43561e-05,2.56437e-06,0.204625,0.00847888,863,835,-0.814526,-0.00600963,-1.29345,-1.31107,-0.418946,-1.32881
-16.792,11.4603,0.129298,-0.0863887,-0.00286287,0.0147969,3.60661e-05,-1.04736e-05,-9.85464e-06,3.80667e-05,-1.24743e-05,-0.200297,0.0086552,870,835,-0.817201,-0.0114445,-1.186,-1.46323,-0.310619,-1.48169
-16.0755,11.4759,0.101005,-0.0871144,-0.00289405,0.0169633,1.0442e-05,-3.41286e-05,-2.79029e-05,2.38668e-05,-4.75533e-05,-0.448433,0.00863067,877,835,-0.818315,-0.0193339,-1.05883,-1.63469,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,-0.0876331,-0.00342461,0.0204009,-1.52789e-06,-6.17547e-05,-3.74783e-05,1.64361e-05,-7.97187e-05,-0.446965,0.00831754,884,835,-0.814169,-0.0247349,-0.921212,-1.79746,-0.0263715,-1.82384
-14.641,11.505,0.0454934,-0.0878955,-0.00370837,0.0207703,-5.35214e-06,-9.04671e-05,-3.97659e-05,1.03353e-05,-0.000106155,-0.37575,0.00781368,891,835,-0.814831,-0.0274599,-0.780151,-1.9276,0.117642,-1.96128
-13.9209,11.5188,0.00985052,-0.0874545,-0.003635,0.0180311,-1.10197e-06,-0.000118607,-3.06772e-05,6.42483e-06,-0.000126134,-0.240602,0.00739944,898,835,-0.816138,-0.0270828,-0.586978,-2.03642,0.302882,-2.07632
-13.1977,11.5342,-0.036042,-0.0872424,-0.00357722,0.0170473,8.83381e-06,-0.000144121,-1.39216e-05,1.00906e-05,-0.000145378,-0.0900316,0.0074573,905,835,-0.815536,-0.024218,-0.352827,-2.15294,0.533682,-2.19169
-12.473,11.55,-0.0853231,-0.0876343,-0.00367945,0.0193256,2.38056e-05,-0.00016415,3.18067e-06,2.38594e-05,-0.000164204,0.016916,0.00757726,912,835,-0.812928,-0.022077,-0.10874,-2.27268,0.784392,-2.30441
-11.7473,11.5672,-0.135344,-0.0877175,-0.00390859,0.0228356,4.73773e-05,-0.000175269,2.14794e-05,4.94306e-05,-0.000177322,0.0953019,0.00773565,919,835,-0.804163,-0.0222766,0.147425,-2.41745,1.04563,-2.4435
-11.0227,11.5841,-0.17867,-0.0873548,-0.00414664,0.0228955,7.91427e-05,-0.000176377,4.48519e-05,8.67869e-05,-0.000184022,0.168811,0.00781788,926,835,-0.799397,-0.0211912,0.394866,-2.56552,1.28938,-2.59504
-10.2981,11.6009,-0.219297,-0.0870741,-0.00392568,0.0201237,0.000111379,-0.000167541,7.38784e-05,0.000129739,-0.000185901,0.24358,0.00795885,933,835,-0.802564,-0.019119,0.642197,-2.722,1.53047,-2.75319
-9.57232,11.6171,-0.262157,-0.0870368,-0.00347866,0.0168572,0.000133975,-0.000148399,9.74211e-05,0.000164324,-0.000178748,0.301996,0.00846654,940,835,-0.80953,-0.0115141,0.902911,-2.86739,1.78689,-2.89156
-8.84809,11.6319,-0.296456,-0.0871734,-0.00337708,0.015381,0.000143221,-0.00011657,0.000108317,0.000182456,-0.000155806,0.34753,0.00863421,947,835,-0.813713,-0.00601646,1.13492,-3.00536,2.01855,-3.02629
-8.12339,11.6466,-0.330106,-0.0872938,-0.00312213,0.0131238,0.000147061,-7.6073e-05,0.000111756,0.000193407,-0.000122419,0.393122,0.00851627,954,835,-0.819719,-0.00598591,1.37294,-3.13778,2.25509,-3.16018
-7.39968,11.6606,-0.357491,-0.0873171,-0.00308948,0.0122341,0.000156375,-3.10247e-05,0.000115328,0.00021127,-8.59189e-05,0.44425,0.00859447,961,835,-0.821327,-0.00690636,1.59421,-3.2745,2.47562,-3.29976
-6.67774,11.6735,-0.3758,-0.0868929,-0.00280962,0.0117538,0.000163446,9.76278e-06,0.000120841,0.000229808,-5.65985e-05,0.502201,0.00841478,968,835,-0.817614,-0.0118835,1.79299,-3.41794,2.66957,-3.44408
-5.95482,11.6856,-0.395655,-0.0863534,-0.0027686,0.0107126,0.00015629,4.54786e-05,0.000118103,0.000231338,-2.95688e-05,0.566073,0.00798499,975,835,-0.814163,-0.0134328,2.00614,-3.53704,2.87626,-3.567
-5.2322,11.6972,-0.412121,-0.0863677,-0.00323101,0.0107773,0.000134537,7.74465e-05,0.000104213,0.000214043,-2.0596e-06,0.65172,0.00786883,982,835,-0.813195,-0.0117237,2.20722,-3.65319,3.07758,-3.6904
-4.51298,11.7091,-0.413331,-0.0863703,-0.00346877,0.0110617,0.000108238,0.00010573,8.38766e-05,0.00019087,2.30978e-05,0.777924,0.0080292,989,835,-0.811647,-0.0100735,2.35913,-3.82289,3.22992,-3.86225
-3.79531,11.719,-0.406831,-0.085991,-0.0032709,0.0110763,8.96607e-05,0.000127128,6.69069e-05,0.000177874,3.89141e-05,0.9219,0.00809146,996,835,-0.807215,-0.00983599,2.49329,-3.98409,3.36037,-4.01922
-3.07716,11.7291,-0.400103,-0.0859176,-0.00294778,0.0110874,8.32939e-05,0.000142173,6.06209e-05,0.000180124,4.5342e-05,1.01144,0.00853922,1003,835,-0.805829,-0.00804703,2.63088,-4.15315,3.49734,-4.17997
-2.35354,11.7389,-0.411879,-0.0858645,-0.00291529,0.0106455,8.65058e-05,0.000151681,6.61535e-05,0.000192837,4.53488e-05,1.01425,0.00831733,1010,835,-0.805674,-0.00727224,2.84438,-4.25192,3.70994,-4.27853
-1.62473,11.7521,-0.440353,-0.0859118,-0.00311989,0.01098,8.9707e-05,0.000155236,7.73633e-05,0.000206487,3.8456e-05,0.985703,0.00830314,1017,835,-0.804358,-0.00804325,3.12657,-4.36545,3.99292,-4.39588
-0.891432,11.7679,-0.4827,-0.085685,-0.00345994,0.0103019,8.39728e-05,0.000153539,8.45577e-05,0.000210189,2.73237e-05,0.980527,0.00809042,1024,835,-0.802978,-0.00586715,3.47218,-4.48553,4.33558,-4.52249
-0.161603,11.7824,-0.509903,-0.085131,-0.00387822,0.00822723,6.9402e-05,0.000148889,8.56682e-05,0.000203584,1.47073e-05,1.00258,0.00778168,1031,835,-0.802121,-0.00257145,3.77328,-4.61993,4.62914,-4.668
0.564653,11.794,-0.522012,-0.084564,-0.00381882,0.00610594,5.70159e-05,0.000141778,8.43133e-05,0.000193763,5.03124e-06,1.01829,0.00756971,1038,835,-0.801529,0.0026821,4.02499,-4.75317,4.87319,-4.80104
1.2898,11.8049,-0.527979,-0.0843351,-0.00348558,0.00627533,5.20404e-05,0.00013253,8.93107e-05,0.000190245,-5.67412e-06,0.997082,0.00743588,1045,835,-0.798264,0.00412995,4.25539,-4.89629,5.10159,-4.93559
2.01575,11.8155,-0.534732,-0.084902,-0.00322681,0.0100489,5.37955e-05,0.000121155,9.66932e-05,0.000189866,-1.49156e-05,0.952985,0.00697647,1052,835,-0.793015,0.000341385,4.48465,-5.03687,5.34021,-5.06356
2.74413,11.8279,-0.547883,-0.0854549,-0.00305895,0.0133983,5.43815e-05,0.0001123,9.49729e-05,0.000182631,-1.59492e-05,0.93338,0.00685501,1059,835,-0.788614,-0.00442212,4.7464,-5.19027,5.61061,-5.20848
3.47313,11.8403,-0.561067,-0.0858876,-0.00372253,0.0149642,4.87182e-05,0.000107899,8.23029e-05,0.000165769,-9.1519e-06,0.957969,0.00693176,1066,835,-0.787438,-0.0109669,5.01862,-5.3184,5.88854,-5.35159
4.20408,11.8536,-0.578882,-0.0857807,-0.00423154,0.0134023,4.25132e-05,0.000108126,6.72022e-05,0.000150102,5.37329e-07,1.01247,0.00740353,1073,835,-0.78955,-0.0122173,5.32401,-5.44776,6.19138,-5.49685
4.93821,11.8678,-0.605608,-0.0854745,-0.0041533,0.00964842,3.89399e-05,0.000106325,6.52527e-05,0.00014607,-8.05419e-07,1.02371,0.00786512,1080,835,-0.795946,-0.0105754,5.67422,-5.57921,6.53512,-5.63615
5.67757,11.885,-0.648067,-0.086008,-0.00378992,0.00982237,3.64694e-05,9.93236e-05,7.45914e-05,0.000148838,-1.30451e-05,0.984774,0.00763031,1087,835,-0.799924,-0.0071029,6.07939,-5.73951,6.94577,-5.78512
6.41956,11.9027,-0.697207,-0.086147,-0.00301042,0.00974774,3.19648e-05,8.85179e-05,8.51989e-05,0.00015001,-2.95273e-05,0.945623,0.00742584,1094,835,-0.800861,-0.0089589,6.52134,-5.89286,7.38894,-5.92506
7.16195,11.9205,-0.745151,-0.0859716,-0.00185138,0.00841603,2.80174e-05,7.89824e-05,9.17391e-05,0.000148712,-4.17126e-05,0.920869,0.00751317,1101,835,-0.802317,-0.0162924,6.97068,-6.05075,7.83526,-6.07119
7.90172,11.936,-0.781707,-0.0856984,-0.00181513,0.00625942,2.29204e-05,7.01436e-05,8.9588e-05,0.000139179,-4.61153e-05,0.914247,0.00755019,1108,835,-0.804864,-0.0117467,7.38581,-6.1807,8.24595,-6.20222
8.64001,11.9492,-0.811008,-0.0858913,-0.00290528,0.00680573,1.99195e-05,6.00131e-05,8.3061e-05,0.000125412,-4.54796e-05,0.903809,0.00763978,1115,835,-0.804091,-0.00259623,7.77381,-6.27975,8.63645,-6.31202
9.37587,11.9614,-0.829724,-0.0858628,-0.00448522,0.00915707,2.8625e-05,4.80218e-05,8.39212e-05,0.000122803,-4.61563e-05,0.842926,0.00760019,1122,835,-0.795984,0.00591568,8.1304,-6.3827,8.99475,-6.43076
10.111,11.974,-0.843605,-0.0856861,-0.00430078,0.0110547,4.76817e-05,3.38762e-05,9.76031e-05,0.000138626,-5.7068e-05,0.750095,0.00770739,1129,835,-0.788178,-0.00110748,8.47869,-6.52557,9.34277,-6.57139
10.8462,11.9866,-0.855702,-0.0856018,-0.00351723,0.0113022,6.9754e-05,1.60243e-05,0.000115425,0.000161399,-7.56211e-05,0.671061,0.00783407,1136,835,-0.786052,-0.0100198,8.82839,-6.67973,9.6917,-6.71815
11.5829,11.9995,-0.870341,-0.0854741,-0.00232069,0.00894815,8.78237e-05,-6.34817e-06,0.000121225,0.000170786,-8.93107e-05,0.600157,0.00853186,1143,835,-0.791016,-0.0156245,9.19748,-6.83564,10.0577,-6.86291
12.3196,12.0116,-0.882945,-0.0850194,-0.00171571,0.00499914,0.000105881,-3.13564e-05,0.000112892,0.000169373,-9.48484e-05,0.512322,0.00886365,1150,835,-0.797265,-0.0149966,9.57067,-6.96858,10.4233,-6.99483
13.0594,12.0249,-0.903955,-0.0847527,-0.00200493,0.00359861,0.000124941,-5.56135e-05,0.000101203,0.000170281,-0.000100953,0.421197,0.00878341,1157,835,-0.797848,-0.0113889,9.97927,-7.09524,10.8283,-7.12769
13.8024,12.0395,-0.932793,-0.0850677,-0.00233302,0.0052471,0.000136906,-8.3207e-05,9.10892e-05,0.000169712,-0.000116013,0.345689,0.00865372,1164,835,-0.795266,-0.010619,10.4169,-7.22861,11.2704,-7.26187
14.5469,12.0549,-0.964371,-0.0854521,-0.00328826,0.00813595,0.000130527,-0.000115866,7.90102e-05,0.000153686,-0.000139026,0.285129,0.00733885,1171,835,-0.789585,-0.00191765,10.8711,-7.36925,11.7306,-7.40411
15.2938,12.0712,-1.00147,-0.0847522,-0.00305671,0.00753326,0.000106079,-0.000156086,6.17433e-05,0.000119893,-0.0001699,0.2201,0.00688895,1178,835,-0.783929,0.00107067,11.3671,-7.51592,12.2192,-7.54501
16.0422,12.0877,-1.0412,-0.0840389,-0.00212219,0.00444136,8.24908e-05,-0.00019661,3.9292e-05,8.79168e-05,-0.000202036,0.137228,0.00686464,1185,835,-0.7856,0.00198334,11.8826,-7.66426,12.7254,-7.68315
16.7896,12.1029,-1.07507,-0.0840912,-0.00167926,0.00313993,6.43512e-05,-0.000234306,1.28124e-05,6.48999e-05,-0.000234855,0.0427951,0.00720086,1192,835,-0.789242,0.00100495,12.3743,-7.79798,13.2169,-7.81287
17.5354,12.1174,-1.10173,-0.0843734,-0.00209701,0.00527569,3.85505e-05,-0.00027016,-1.60678e-05,3.93846e-05,-0.000270995,-0.0518613,0.00763984,1199,835,-0.784785,0.000845572,12.8422,-7.9321,13.6889,-7.94904
18.2798,12.1309,-1.12129,-0.0843382,-0.00262779,0.00671331,3.72658e-06,-0.000308586,-4.49773e-05,1.00749e-05,-0.000314935,-0.140218,0.00773529,1206,835,-0.77927,0.00130969,13.2944,-8.06474,14.1417,-8.08743
19.0237,12.1444,-1.13721,-0.0840215,-0.00303387,0.00751119,-2.34548e-05,-0.000342929,-6.13694e-05,-1.20716e-05,-0.000354312,-0.183402,0.00770997,1213,835,-0.772989,0.00236787,13.7439,-8.20666,14.5886,-8.23393
19.7659,12.1563,-1.14561,-0.0842668,-0.003521,0.00860122,-3.06761e-05,-0.000364244,-6.5537e-05,-1.82619e-05,-0.000376658,-0.187205,0.00732636,1220,835,-0.771133,0.00353212,14.1667,-8.34038,15.0146,-8.37279
20.5083,12.1682,-1.15256,-0.0848894,-0.00384927,0.00916992,-3.16371e-05,-0.000360402,-7.4068e-05,-1.57207e-05,-0.000376318,-0.211669,0.0072204,1227,835,-0.774381,0.000905059,14.5883,-8.47351,15.4427,-8.51318
21.2496,12.1796,-1.15409,-0.0855419,-0.00289313,0.00771211,-3.73713e-05,-0.000335177,-9.17864e-05,-1.13548e-05,-0.000361194,-0.276202,0.00778274,1234,835,-0.784342,-0.00901865,14.9981,-8.6264,15.8581,-8.66129
21.9927,12.1917,-1.15918,-0.0849648,-0.00240883,0.00590968,-4.05298e-05,-0.000284952,-0.000106769,-4.59637e-07,-0.000325022,-0.359031,0.00781155,1241,835,-0.78367,-0.00690723,15.4414,-8.7827,16.2947,-8.81123
22.7326,12.2012,-1.15225,-0.0847702,-0.00206529,0.00581556,-3.8156e-05,-0.000210104,-0.000105215,1.17436e-05,-0.000260004,-0.442849,0.00780552,1248,835,-0.781492,-0.00719517,15.8418,-8.9228,16.693,-8.94514
23.4729,12.2105,-1.14448,-0.085046,-0.00273002,0.00761003,-3.55601e-05,-0.000110264,-9.11792e-05,2.56212e-05,-0.000171446,-0.590997,0.00747515,1255,835,-0.777734,-0.00233341,16.2407,-9.05142,17.0958,-9.07667
24.2102,12.2189,-1.12581,-0.0851253,-0.00331068,0.0104632,-2.90166e-05,-6.14834e-06,-6.72031e-05,5.05864e-05,-8.57514e-05,-0.869663,0.00733614,1262,835,-0.768898,-0.0015881,16.6078,-9.19561,17.4652,-9.22311
24.9492,12.2287,-1.1104,-0.0849396,-0.0037001,0.0127522,-1.6778e-05,9.84607e-05,-3.17356e-05,0.000106622,-2.49396e-05,-1.31908,0.00775266,1269,835,-0.75928,-0.000339127,16.9982,-9.36082,17.855,-9.38805
25.6874,12.2378,-1.09046,-0.0847563,-0.00397195,0.0145439,4.60011e-06,0.000192936,1.19965e-05,0.000193697,3.83904e-06,1.50744,0.00793674,1276,835,-0.75121,0.00214788,17.3793,-9.52563,18.2352,-9.55044
26.4216,12.2432,-1.05698,-0.0852291,-0.00424157,0.0148685,2.96532e-05,0.000269903,5.41446e-05,0.000281542,1.80146e-05,1.35906,0.00794426,1283,835,-0.753722,0.00188121,17.7103,-9.65161,18.571,-9.68095
27.1465,12.2426,-0.993895,-0.0859091,-0.0044462,0.0147192,4.20199e-05,0.000336766,8.46638e-05,0.000359354,1.94319e-05,1.31007,0.00855758,1290,835,-0.759646,-0.00197616,17.9341,-9.74188,18.8015,-9.77935
27.8686,12.2414,-0.920962,-0.0865525,-0.00409728,0.0146455,5.11513e-05,0.000355411,0.000106962,0.00038925,1.73127e-05,1.2644,0.00872734,1297,835,-0.765212,-0.00783107,18.1285,-9.85905,19.0024,-9.89553
28.5881,12.24,-0.838819,-0.086716,-0.00413947,0.0151004,5.84931e-05,0.000315529,0.000119329,0.000362386,1.16364e-05,1.19663,0.00878077,1304,835,-0.764578,-0.0057277,18.3005,-9.99984,19.1762,-10.0337
29.3066,12.2394,-0.752345,-0.0856057,-0.00328772,0.0124242,5.89798e-05,0.000222959,0.000118536,0.000285098,-3.15892e-06,1.08796,0.00893133,1311,835,-0.76203,-0.0065161,18.4782,-10.1756,19.3417,-10.2015
30.0292,12.2403,-0.676608,-0.083827,-0.00248773,0.00785189,4.37765e-05,9.91538e-05,8.34355e-05,0.000159375,-1.64447e-05,0.945609,0.0089707,1318,835,-0.759153,-0.007232,18.7115,-10.3412,19.5553,-10.3656
30.7564,12.2423,-0.613449,-0.0833299,-0.00251486,0.00653647,1.7747e-05,-5.41743e-05,1.66723e-05,2.14239e-05,-5.78512e-05,0.217064,0.00924197,1325,835,-0.75791,-0.00492595,18.9856,-10.4871,19.824,-10.5135
31.4878,12.2446,-0.561056,-0.0832574,-0.0024764,0.00594681,3.05824e-07,-0.000213771,-4.50371e-05,9.39475e-06,-0.00022286,-0.199135,0.00971478,1332,835,-0.758405,-0.00350903,19.3032,-10.6105,20.1408,-10.6365
32.2244,12.2481,-0.522512,-0.0838361,-0.00320349,0.00647741,-9.81652e-06,-0.000337337,-9.27657e-05,1.46329e-05,-0.000361787,-0.257701,0.00910741,1339,835,-0.761192,0.00376157,19.6739,-10.7097,20.5175,-10.7411
32.9635,12.2528,-0.489717,-0.0845147,-0.00466231,0.00850703,-3.80978e-05,-0.000436571,-0.000125283,-1.98119e-06,-0.000472688,-0.28067,0.00827025,1346,835,-0.759895,0.0159053,20.0728,-10.8095,20.924,-10.8514
33.705,12.2591,-0.461993,-0.0850345,-0.00559431,0.0101253,-8.23592e-05,-0.000455237,-0.000124723,-4.44871e-05,-0.000493109,-0.2948,0.00764451,1353,835,-0.758548,0.0257715,20.5007,-10.9333,21.3579,-10.9789
-38.0317,10.3751,0.96935,-0.087812,-0.0048542,0.0292416,0.000231669,0.000247387,-0.000164965,0.00040468,7.43759e-05,-0.8092,0.0103166,660,842,-0.827327,-0.00126595,-2.21755,2.31476,-1.30421,2.30735
-37.3432,10.3814,0.996626,-0.087535,-0.0038644,0.0256681,0.000115501,0.000172765,-6.65411e-05,0.000216573,7.16931e-05,-0.988572,0.009635,667,842,-0.830911,-0.0113614,-2.48887,2.14875,-1.58455,2.1404
-36.6512,10.3889,1.00895,-0.0871562,-0.00381074,0.0235269,5.0441e-05,0.000109068,-1.75275e-05,0.000113909,4.56006e-05,-1.30135,0.00980785,674,842,-0.830526,-0.0101258,-2.7002,2.00765,-1.80326,1.99535
