 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2597,15.8805,-1.11263,1.87175,0.269253,0.457916,-0.0143883,0.00310674,-0.00453374,0.00421183,-0.0154934,-1.33171,0.0111205,891,793,19.4044,-3.08627,23.9012,-4.86792,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.85747,0.317351,0.533788,-0.0132072,0.00271212,-0.00404165,0.00367944,-0.0141745,-1.33588,0.0121468,898,793,19.4295,-3.69681,23.8618,-5.62336,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.84876,0.363578,0.607134,-0.0119438,0.0023425,-0.00386026,0.00331884,-0.0129201,-1.32307,0.013313,905,793,19.505,-4.27452,23.9007,-6.35568,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.84233,0.407657,0.673748,-0.010783,0.00201288,-0.00403093,0.00317682,-0.0119469,-1.28969,0.0130965,912,793,19.5884,-4.80761,23.9763,-7.05651,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.83579,0.449919,0.734807,-0.00988141,0.00173337,-0.00451714,0.00328332,-0.0114314,-1.24026,0.0117192,919,793,19.6588,-5.30974,24.0637,-7.72754,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.82824,0.490278,0.794487,-0.00927029,0.00150901,-0.00528899,0.00367063,-0.0114319,-1.18281,0.0105675,926,793,19.718,-5.80496,24.1503,-8.38391,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.82183,0.528539,0.857392,-0.00888203,0.00135471,-0.00631067,0.00436175,-0.0118891,-1.12612,0.010909,933,793,19.7981,-6.28131,24.2536,-9.03995,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.81536,0.562749,0.917619,-0.00864176,0.00127626,-0.00750847,0.00531552,-0.012681,-1.07724,0.0116086,940,793,19.8735,-6.71408,24.3567,-9.6312,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.81012,0.58922,0.972214,-0.00857222,0.00126898,-0.00877852,0.00641191,-0.0137152,-1.04084,0.0117585,947,793,19.9499,-7.05724,24.4916,-10.1233,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.80825,0.608537,1.01829,-0.00871976,0.00133135,-0.0100566,0.00754817,-0.0149366,-1.01711,0.0113282,954,793,20.04,-7.32243,24.7094,-10.5095,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.80428,0.617547,1.05004,-0.0090043,0.00147318,-0.0112855,0.00867654,-0.0162077,-1.0027,0.011748,961,793,20.0763,-7.46165,24.9618,-10.8015,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.79512,0.621981,1.07509,-0.00931895,0.00168832,-0.0123648,0.00971904,-0.0173497,-0.994786,0.0101633,968,793,20.0469,-7.53912,25.1612,-11.0516,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.78469,0.623808,1.10236,-0.00962821,0.00196255,-0.0132513,0.0106303,-0.018296,-0.991539,0.00996724,975,793,20.0119,-7.59853,25.3838,-11.2827,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.77332,0.625608,1.1331,-0.00991286,0.00230347,-0.0139502,0.0114241,-0.0190335,-0.991753,0.0100944,982,793,19.9782,-7.66874,25.5468,-11.4991,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.76513,0.626754,1.1658,-0.0101586,0.00268311,-0.014463,0.0120865,-0.0195619,-0.994304,0.0110621,989,793,19.9824,-7.72854,25.6494,-11.7257,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.76153,0.627805,1.18615,-0.0103769,0.0030849,-0.0147594,0.0125758,-0.0198678,-0.999331,0.0112907,996,793,20.0006,-7.77325,25.7553,-11.916,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.7586,0.624801,1.2,-0.0106125,0.00348504,-0.0148682,0.0128907,-0.0200181,-1.00675,0.0102782,1003,793,20.0098,-7.76285,25.8618,-12.0479,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.74994,0.618359,1.2213,-0.0109078,0.00387378,-0.0148436,0.0130648,-0.0200988,-1.01638,0.0100954,1010,793,19.9837,-7.72668,25.9657,-12.1725,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.74161,0.613819,1.23551,-0.0112538,0.00424596,-0.0147193,0.0131309,-0.0201387,-1.02771,0.0101172,1017,793,19.9422,-7.70639,26.0924,-12.3086,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.73238,0.610202,1.24815,-0.0116453,0.00457868,-0.0145288,0.0131067,-0.0201733,-1.04001,0.00972734,1024,793,19.8874,-7.68727,26.2676,-12.45,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.72403,0.603784,1.24241,-0.0121238,0.00485937,-0.014286,0.012987,-0.0202514,-1.05354,0.00968638,1031,793,19.7924,-7.60773,26.5295,-12.5285,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.71519,0.59065,1.22938,-0.0127487,0.00509941,-0.0140011,0.0127786,-0.0204279,-1.06913,0.00939692,1038,793,19.6744,-7.45041,26.8494,-12.5251,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.70392,0.573872,1.21353,-0.0135254,0.00529581,-0.0137016,0.0125073,-0.0207369,-1.08631,0.00946886,1045,793,19.5262,-7.25616,27.1451,-12.4831,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.69265,0.556108,1.19698,-0.0143539,0.00544894,-0.0133934,0.0122035,-0.0211084,-1.1037,0.00926996,1052,793,19.3767,-7.0535,27.408,-12.4424,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.68221,0.54042,1.17838,-0.0151699,0.00553482,-0.0130411,0.011833,-0.0214681,-1.12088,0.00901252,1059,793,19.2291,-6.86693,27.6628,-12.4167,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.67025,0.523816,1.15935,-0.0160077,0.00556644,-0.0126513,0.0114051,-0.0218464,-1.13841,0.00840188,1066,793,19.066,-6.67177,27.8712,-12.3991,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.65524,0.507699,1.14006,-0.0168451,0.00556651,-0.0122587,0.0109693,-0.0222479,-1.15568,0.00827547,1073,793,18.8727,-6.48244,28.0467,-12.3891,12.537,-5.49346
5.42252,16.3174,-1.88304,1.64014,0.492437,1.1186,-0.0176272,0.005559,-0.0118449,0.01054,-0.0226083,-1.17273,0.00807815,1080,793,18.672,-6.30281,28.2469,-12.3791,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.62537,0.477792,1.09366,-0.0183681,0.00554419,-0.0114072,0.010113,-0.0229369,-1.18984,0.00814029,1087,793,18.4641,-6.12312,28.4917,-12.3427,13.2072,-5.82616
6.90044,16.349,-1.94411,1.61017,0.464997,1.06866,-0.0190554,0.00554439,-0.0109775,0.00973062,-0.0232417,-1.20647,0.00875298,1094,793,18.2508,-5.95808,28.7646,-12.2999,13.595,-5.95061
7.64297,16.3658,-1.98346,1.59382,0.453015,1.04888,-0.0196784,0.00557228,-0.0105977,0.00943061,-0.0235367,-1.22164,0.00910088,1101,793,18.0403,-5.80831,29.0486,-12.2799,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.57686,0.443566,1.0336,-0.0202258,0.00562308,-0.0102653,0.00920373,-0.0238064,-1.23518,0.00934109,1108,793,17.8358,-5.68959,29.3068,-12.3355,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.55925,0.435433,1.02201,-0.0206425,0.00569793,-0.00995058,0.00903434,-0.0239789,-1.24728,0.00965977,1115,793,17.635,-5.58827,29.5728,-12.4186,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.54234,0.427497,1.00714,-0.0208994,0.00576673,-0.00963937,0.00888627,-0.0240189,-1.25781,0.00957616,1122,793,17.4317,-5.48618,29.8417,-12.5064,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.52486,0.417247,0.986961,-0.0210523,0.00581022,-0.00936518,0.00875288,-0.023995,-1.26635,0.00944656,1129,793,17.2083,-5.35848,30.1525,-12.5381,15.6926,-6.7925
11.3641,16.4599,-2.171,1.50613,0.404935,0.96617,-0.0211311,0.00579933,-0.0091757,0.00862845,-0.0239602,-1.27172,0.00899782,1136,793,16.9713,-5.21081,30.4723,-12.5329,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.48779,0.393719,0.944216,-0.0212087,0.00577446,-0.00901049,0.00850668,-0.0239409,-1.27638,0.00860761,1143,793,16.7345,-5.06577,30.7958,-12.5381,16.6458,-7.09882
12.86,16.4964,-2.25419,1.46994,0.382654,0.924365,-0.0212649,0.00571881,-0.00882756,0.00835011,-0.0238962,-1.2811,0.00882353,1150,793,16.5082,-4.92387,31.1155,-12.5435,17.1156,-7.24309
13.608,16.5146,-2.29251,1.45083,0.371049,0.90543,-0.0213304,0.00558477,-0.00863366,0.00811614,-0.0238617,-1.28559,0.00881169,1157,793,16.2726,-4.77622,31.4239,-12.558,17.588,-7.3981
14.3581,16.5333,-2.33511,1.4319,0.359407,0.884718,-0.021451,0.00545395,-0.00845019,0.00788778,-0.0238848,-1.29036,0.00863027,1164,793,16.0334,-4.63347,31.7585,-12.5588,18.0839,-7.55052
15.1114,16.554,-2.38533,1.41259,0.34756,0.862409,-0.021595,0.00534806,-0.00827257,0.00768531,-0.0239322,-1.29544,0.00842952,1171,793,15.7857,-4.48982,32.1259,-12.567,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.39483,0.337323,0.829983,-0.0218324,0.00529584,-0.00809761,0.00752909,-0.0240656,-1.3017,0.00836022,1178,793,15.5224,-4.34003,32.5416,-12.5807,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.3769,0.325626,0.798474,-0.0222021,0.00521773,-0.00791353,0.00733772,-0.0243221,-1.30905,0.00855129,1185,793,15.2603,-4.17636,32.9523,-12.5814,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.35713,0.312374,0.773368,-0.0226951,0.00520677,-0.00772656,0.00720352,-0.0246918,-1.3179,0.0087457,1192,793,14.9998,-4.00813,33.3265,-12.5695,20.2777,-8.20984
18.1261,16.633,-2.56768,1.33724,0.302122,0.75005,-0.0233331,0.00530539,-0.00756131,0.00717917,-0.0252069,-1.32788,0.00895009,1199,793,14.7429,-3.87157,33.6286,-12.5843,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.31594,0.294409,0.727075,-0.0241394,0.00557728,-0.0074275,0.00733032,-0.0258924,-1.33902,0.00920063,1206,793,14.4731,-3.76147,33.8874,-12.621,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.29413,0.289717,0.710753,-0.025119,0.00611886,-0.00729828,0.00773988,-0.02674,-1.35223,0.00971916,1213,793,14.2176,-3.68822,34.0877,-12.6976,21.595,-8.65641
20.3576,16.6715,-2.58573,1.27482,0.2859,0.699032,-0.0261593,0.00715041,-0.00706063,0.00858524,-0.0275942,-1.37031,0.00972311,1220,793,13.9992,-3.63463,34.3059,-12.787,21.9876,-8.80308
21.0996,16.683,-2.58192,1.25885,0.281779,0.690161,-0.0268165,0.0085986,-0.00660397,0.00978999,-0.0280079,-1.39231,0.00964778,1227,793,13.8208,-3.57778,34.5528,-12.8851,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.84795,-0.624075,0.00437632,0.0475179,-0.00759678,-0.0213951,0.0548484,-0.0149272,-0.330088,0.016233,681,800,18.6689,6.60549,20.321,9.05291,2.29947,3.08127
-35.0267,14.6688,0.217586,1.87805,-0.611197,-0.0197933,0.0445119,-0.00673573,-0.0216235,0.0524166,-0.0146404,-0.350467,0.0153237,688,800,18.9065,6.50875,20.6092,8.79161,2.24414,2.905
-34.3249,14.6819,0.197335,1.90606,-0.596075,-0.0347218,0.0418126,-0.00596853,-0.0220969,0.0504648,-0.0146207,-0.373207,0.0139033,695,800,19.1413,6.36393,20.8424,8.53526,2.16866,2.7582
-33.6199,14.6965,0.16379,1.93099,-0.581997,-0.040332,0.0393143,-0.00524319,-0.0225622,0.0487435,-0.0146724,-0.39586,0.012372,702,800,19.3634,6.23271,21.085,8.26883,2.14893,2.62355
-32.9126,14.7123,0.122269,1.95234,-0.566978,-0.0462969,0.0369411,-0.00453127,-0.022886,0.0470879,-0.0146781,-0.41732,0.013232,709,800,19.5478,6.10083,21.3291,7.9856,2.16558,2.48974
-32.205,14.7277,0.081909,1.97147,-0.552495,-0.0621271,0.0346051,-0.00379852,-0.023036,0.0453928,-0.0145862,-0.437963,0.014391,716,800,19.6886,5.99007,21.5691,7.7263,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.99035,-0.542578,-0.0831195,0.0322149,-0.00305355,-0.0230368,0.0435921,-0.0144307,-0.458731,0.0144786,723,800,19.8164,5.93299,21.7919,7.51792,2.1824,2.22789
-30.7931,14.7558,0.0249403,2.00786,-0.536739,-0.103789,0.0297115,-0.00226459,-0.0229011,0.0416533,-0.0142064,-0.480662,0.0134662,730,800,19.9314,5.90269,21.9772,7.35114,2.15713,2.08325
-30.0877,14.77,0.00266024,2.02959,-0.528456,-0.119428,0.027084,-0.00146601,-0.0226696,0.0395987,-0.0139807,-0.504413,0.0131756,737,800,20.0982,5.83971,22.1957,7.1379,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.0517,-0.5167,-0.135542,0.0243122,-0.000662583,-0.0223488,0.0374256,-0.0137761,-0.53063,0.0128978,744,800,20.2663,5.72742,22.4354,6.89928,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.07211,-0.496302,-0.147557,0.0214172,0.000116493,-0.0219363,0.0351519,-0.0136182,-0.559403,0.0128986,751,800,20.4239,5.53316,22.6561,6.58319,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.08816,-0.472125,-0.157881,0.0183757,0.000834759,-0.0214695,0.0327971,-0.0135866,-0.591489,0.0124893,758,800,20.5404,5.31399,22.8243,6.22451,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.09835,-0.447907,-0.165687,0.0151952,0.00151918,-0.0209883,0.0304314,-0.013717,-0.62792,0.0125743,765,800,20.6034,5.08229,22.963,5.8652,2.11984,1.3524
-26.548,14.8406,-0.12979,2.10365,-0.424014,-0.174734,0.0119081,0.00215458,-0.0204874,0.0280911,-0.0140285,-0.668554,0.0126023,772,800,20.6141,4.85102,23.0992,5.50047,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.1032,-0.394793,-0.181441,0.00855689,0.00271856,-0.0199402,0.0257905,-0.014515,-0.712716,0.0126003,779,800,20.5711,4.56355,23.2293,5.05514,2.3003,1.0335
-25.1159,14.881,-0.237129,2.103,-0.362574,-0.182035,0.00520375,0.00320595,-0.0193918,0.0236223,-0.0152126,-0.759665,0.0127472,786,800,20.543,4.24606,23.3913,4.54373,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.10412,-0.329568,-0.17448,0.00190882,0.00361977,-0.018879,0.0216626,-0.016134,-0.80804,0.0130912,793,800,20.5454,3.89784,23.6149,4.03007,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.097,-0.296007,-0.167729,-0.001307,0.0039502,-0.0183717,0.0198804,-0.0172372,-0.856455,0.0152019,800,800,20.4649,3.54302,23.7254,3.52965,2.85439,0.497093
-22.96,14.9417,-0.411113,2.08851,-0.262079,-0.155327,-0.00441525,0.00419762,-0.0178028,0.0182074,-0.018425,-0.904067,0.0166003,807,800,20.3846,3.17562,23.7441,3.03636,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.08017,-0.225989,-0.138404,-0.00734217,0.00438051,-0.0171302,0.0166244,-0.0195861,-0.950236,0.0165601,814,800,20.3165,2.78154,23.7292,2.49441,3.047,0.18351
-21.5325,14.9733,-0.47088,2.07379,-0.191213,-0.113429,-0.0100361,0.00453135,-0.0163365,0.0151343,-0.0206391,-0.995099,0.0157932,821,800,20.2868,2.39872,23.7271,1.95002,3.13285,0.024421
-20.8122,14.992,-0.525379,2.06673,-0.151906,-0.083226,-0.012431,0.00462905,-0.015406,0.0137088,-0.0215108,-1.03823,0.0139029,828,800,20.2612,1.96505,23.8109,1.36493,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.05351,-0.108536,-0.0552932,-0.0145195,0.00467618,-0.0143312,0.0123266,-0.0221699,-1.08045,0.0130905,835,800,20.1684,1.50594,23.9102,0.743503,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.03948,-0.0663172,-0.0257862,-0.0162671,0.00467125,-0.0131274,0.0109929,-0.0225887,-1.12201,0.0136164,842,800,20.0725,1.04355,23.9954,0.146349,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.02483,-0.0263136,0.0148484,-0.0176039,0.00462366,-0.0118449,0.00975234,-0.0227326,-1.16218,0.013802,849,800,19.9986,0.582172,24.0168,-0.451526,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.00693,0.0138507,0.0592242,-0.0184914,0.00454508,-0.010525,0.00862961,-0.0225759,-1.20061,0.0139324,856,800,19.9033,0.111217,23.9557,-1.06032,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.9877,0.0578406,0.106385,-0.0189449,0.00442062,-0.00918498,0.00759891,-0.0221232,-1.23766,0.0131845,863,800,19.8022,-0.393045,23.8415,-1.7378,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.96894,0.102671,0.167353,-0.0189871,0.00423099,-0.00785075,0.00663637,-0.0213925,-1.27349,0.0118974,870,800,19.7402,-0.938703,23.7049,-2.427,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.95045,0.148459,0.228128,-0.0186183,0.00396006,-0.00657692,0.00573616,-0.0203944,-1.30704,0.011624,877,800,19.6817,-1.49829,23.5828,-3.11849,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.9311,0.19415,0.300224,-0.0178757,0.00361525,-0.00545209,0.00491928,-0.0191797,-1.33603,0.0116148,884,800,19.6436,-2.0745,23.4669,-3.82427,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.91294,0.24351,0.37635,-0.0168773,0.00320704,-0.00455418,0.00419146,-0.0178617,-1.35791,0.0120143,891,800,19.6277,-2.69366,23.3773,-4.582,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.89751,0.293684,0.45392,-0.0156893,0.002776,-0.00393468,0.00357946,-0.0164927,-1.36937,0.0123273,898,800,19.6439,-3.32495,23.3278,-5.35164,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.88547,0.341814,0.533269,-0.014391,0.00235911,-0.0036464,0.00311849,-0.0151504,-1.36548,0.0130663,905,800,19.7001,-3.93075,23.3113,-6.11115,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.87584,0.387603,0.607121,-0.0131784,0.00196728,-0.00372337,0.00283312,-0.0140442,-1.34231,0.0133748,912,800,19.7686,-4.48902,23.3298,-6.84068,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.86726,0.431444,0.667663,-0.0122108,0.00160748,-0.00413477,0.00275021,-0.0133535,-1.30116,0.0121944,919,800,19.8164,-5.01068,23.401,-7.52284,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.85861,0.472481,0.726387,-0.0115096,0.00129198,-0.00485517,0.00292505,-0.0131426,-1.24633,0.0110118,926,800,19.8612,-5.51275,23.4916,-8.17175,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.85088,0.510793,0.787382,-0.0110192,0.0010443,-0.00585223,0.00341675,-0.0133916,-1.18565,0.011079,933,800,19.9226,-5.98952,23.5892,-8.80693,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.84239,0.544852,0.857286,-0.0106794,0.000879876,-0.00703941,0.00420833,-0.0140079,-1.12912,0.0116976,940,800,20.0016,-6.42925,23.6622,-9.40368,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.83396,0.57333,0.930175,-0.0105044,0.000801369,-0.00830463,0.00519449,-0.0148975,-1.08422,0.012362,947,800,20.0918,-6.81343,23.7339,-9.95422,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.83119,0.598181,0.98957,-0.0105323,0.000809639,-0.00958938,0.00627942,-0.0160021,-1.05243,0.0119851,954,800,20.2052,-7.15608,23.9213,-10.431,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.82631,0.611372,1.02662,-0.0106936,0.000914549,-0.0108411,0.00740748,-0.0171865,-1.03117,0.0121497,961,800,20.245,-7.35839,24.1451,-10.7567,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.8159,0.614471,1.05695,-0.0108813,0.0011153,-0.0119592,0.0084962,-0.0182622,-1.01785,0.0106165,968,800,20.2171,-7.44205,24.3138,-10.9807,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.80513,0.616821,1.08423,-0.0110611,0.00140615,-0.0128901,0.00949078,-0.0191457,-1.01062,0.010337,975,800,20.1788,-7.50899,24.4998,-11.1953,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.7945,0.620899,1.11258,-0.0112232,0.00178589,-0.0136235,0.010378,-0.0198153,-1.00812,0.0105938,982,800,20.1456,-7.59594,24.625,-11.426,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.78469,0.625401,1.15263,-0.0113555,0.00222315,-0.0141599,0.0111372,-0.0202696,-1.00895,0.0114419,989,800,20.1522,-7.69292,24.6806,-11.6955,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.77852,0.626544,1.18573,-0.0114709,0.00269177,-0.0144755,0.0117252,-0.0205043,-1.01288,0.011876,996,800,20.1782,-7.75769,24.7701,-11.9089,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.77329,0.624424,1.20384,-0.0116093,0.00316593,-0.0145951,0.0121366,-0.02058,-1.01968,0.0110812,1003,800,20.1756,-7.76452,24.8767,-12.0687,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.76368,0.618231,1.22198,-0.0118077,0.00363207,-0.0145733,0.012404,-0.0205796,-1.02897,0.00977954,1010,800,20.1317,-7.73201,24.9906,-12.1738,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.75522,0.612788,1.23621,-0.012055,0.00408114,-0.0144396,0.0125538,-0.0205277,-1.04016,0.00977203,1017,800,20.0891,-7.70014,25.1252,-12.2937,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.74654,0.608912,1.2486,-0.0123539,0.00448631,-0.0142235,0.0125951,-0.0204627,-1.05265,0.00924078,1024,800,20.039,-7.67167,25.2883,-12.4425,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.73762,0.601741,1.24581,-0.012747,0.004829,-0.0139491,0.0125276,-0.0204455,-1.06649,0.00940586,1031,800,19.9467,-7.59112,25.5243,-12.5231,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.72857,0.589672,1.23321,-0.0132809,0.00511475,-0.0136321,0.0123618,-0.020528,-1.08218,0.00914553,1038,800,19.8274,-7.44336,25.8335,-12.5353,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.71749,0.572899,1.21902,-0.0139615,0.00533491,-0.013302,0.0121193,-0.0207459,-1.09916,0.00908941,1045,800,19.6854,-7.25303,26.1243,-12.4886,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.70592,0.556297,1.20397,-0.0147037,0.00549274,-0.0129662,0.0118291,-0.0210401,-1.11624,0.00906459,1052,800,19.5367,-7.06282,26.3749,-12.4591,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.69504,0.541413,1.18946,-0.015447,0.00557793,-0.0125902,0.0114674,-0.0213365,-1.13325,0.00899284,1059,800,19.3958,-6.88979,26.6065,-12.4459,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.68359,0.526229,1.1737,-0.0162208,0.0056083,-0.0121845,0.0110519,-0.0216644,-1.15064,0.00863058,1066,800,19.2461,-6.7122,26.8144,-12.4423,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.6689,0.510708,1.154,-0.0170125,0.00560287,-0.0117835,0.0106266,-0.0220361,-1.1678,0.00833431,1073,800,19.0546,-6.53432,26.9998,-12.4207,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.654,0.495334,1.133,-0.0177676,0.00558066,-0.0113738,0.0102053,-0.0223922,-1.18461,0.00803426,1080,800,18.857,-6.35278,27.1999,-12.3988,11.672,-5.65675
6.06859,15.583,-1.66139,1.63952,0.480376,1.10636,-0.0184877,0.00555392,-0.0109566,0.00979798,-0.0227318,-1.20124,0.00803423,1087,800,18.6471,-6.16657,27.4443,-12.3533,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.62408,0.465876,1.07705,-0.0191606,0.00554803,-0.0105557,0.00944336,-0.023056,-1.21727,0.00882494,1094,800,18.4197,-5.97554,27.7278,-12.2794,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.60809,0.452229,1.05259,-0.0197726,0.00557144,-0.0102019,0.00916775,-0.0233689,-1.23188,0.00985882,1101,800,18.1999,-5.80611,28.0266,-12.2358,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.59067,0.441371,1.03348,-0.0203238,0.00562243,-0.00989669,0.00896637,-0.0236678,-1.24496,0.0100501,1108,800,17.9804,-5.66885,28.2977,-12.2679,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.57118,0.432108,1.02367,-0.0207636,0.00571533,-0.00960547,0.00883278,-0.0238811,-1.25697,0.00974498,1115,800,17.7665,-5.55865,28.5499,-12.341,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.55304,0.424292,1.01144,-0.0210307,0.00578639,-0.00931701,0.00870561,-0.0239499,-1.26716,0.00923421,1122,800,17.5589,-5.46218,28.785,-12.424,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.53652,0.416819,0.992779,-0.021173,0.00583612,-0.00906297,0.00859535,-0.0239322,-1.27526,0.0092754,1129,800,17.3482,-5.36368,29.071,-12.4687,14.492,-6.73201
11.2662,15.7047,-1.91344,1.51955,0.407563,0.972124,-0.0212169,0.00582622,-0.00889673,0.0084906,-0.0238813,-1.27982,0.00939411,1136,800,17.1277,-5.2455,29.3875,-12.4885,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.5021,0.39594,0.954427,-0.0212509,0.00580576,-0.00874698,0.00838722,-0.0238324,-1.28382,0.00926702,1143,800,16.9115,-5.10313,29.7048,-12.5101,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.48406,0.383033,0.938632,-0.0212461,0.005752,-0.00857958,0.00824775,-0.0237418,-1.28771,0.00895822,1150,800,16.6953,-4.94961,30.0157,-12.5237,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.46584,0.371182,0.91993,-0.0212245,0.00560532,-0.00840458,0.00802066,-0.0236398,-1.29095,0.0086868,1157,800,16.4689,-4.7995,30.3149,-12.5393,16.332,-7.36765
14.2551,15.7773,-2.06731,1.44684,0.360211,0.899159,-0.0212338,0.00544366,-0.00823908,0.00778307,-0.0235732,-1.29414,0.00858496,1164,800,16.2286,-4.66585,30.6443,-12.5392,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.42779,0.348978,0.875481,-0.0212589,0.00528468,-0.00807912,0.00755034,-0.0235246,-1.29738,0.00856091,1171,800,15.9791,-4.52564,31.0162,-12.5407,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.40954,0.338352,0.84233,-0.0213733,0.00516533,-0.00792926,0.00735395,-0.0235619,-1.30148,0.00876419,1178,800,15.709,-4.37186,31.4155,-12.543,17.9036,-7.83222
16.515,15.8375,-2.21664,1.3914,0.325646,0.808731,-0.0216059,0.0050075,-0.00777748,0.0071137,-0.0237121,-1.30633,0.00881035,1185,800,15.4391,-4.19233,31.8018,-12.5291,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.3723,0.312196,0.7792,-0.0219631,0.004905,-0.00762621,0.00691869,-0.0239768,-1.31264,0.00905557,1192,800,15.1719,-4.01461,32.1736,-12.4997,18.9697,-8.14221
