 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3989,16.439,-0.921567,0.0367211,-0.0522601,0.315095,-0.000645268,0.00150036,0.00259277,0.00323351,-0.00237841,0.981559,0.00876399,821,786,1.0895,0.0409812,5.21193,0.328897,5.29326,0.314327
-20.6787,16.4587,-0.971216,0.0385628,-0.0442654,0.318402,-0.000226514,0.00141429,0.00244599,0.0031738,-0.00198602,0.947206,0.00840284,828,786,1.11739,-0.0541677,5.39985,0.083833,5.46174,0.142976
-19.9546,16.4807,-1.03509,0.0394889,-0.0381229,0.316089,0.0001199,0.00132115,0.00225542,0.00305455,-0.0016135,0.91553,0.008459,835,786,1.12364,-0.11766,5.64596,-0.139086,5.69008,-0.0289132
-19.228,16.504,-1.10652,0.0404696,-0.0339494,0.31749,0.000396205,0.00123011,0.00204469,0.00289992,-0.00127361,0.885979,0.00892378,842,786,1.13929,-0.165329,5.92245,-0.35171,5.95362,-0.2021
-18.502,16.5258,-1.17224,0.0416909,-0.0304144,0.319559,0.000629354,0.00116452,0.00181265,0.00272923,-0.000935353,0.858679,0.00863919,849,786,1.15896,-0.203822,6.1862,-0.550971,6.20305,-0.363361
-17.7786,16.5449,-1.2247,0.0434329,-0.027507,0.325193,0.000820251,0.00112592,0.00156616,0.00254669,-0.000600516,0.834037,0.00828355,856,786,1.19227,-0.242117,6.4083,-0.736536,6.41044,-0.512146
-17.0593,16.561,-1.25702,0.0448566,-0.0244625,0.331466,0.000943266,0.00111515,0.00131627,0.00234828,-0.00028987,0.817997,0.00792326,863,786,1.22402,-0.278937,6.5592,-0.932083,6.55048,-0.664617
-16.3431,16.575,-1.27426,0.0461296,-0.0220248,0.341218,0.000988779,0.00115439,0.00106441,0.00213922,3.95661e-06,0.824218,0.0079937,870,786,1.2628,-0.316557,6.65559,-1.13153,6.64191,-0.822988
-15.6266,16.5884,-1.29064,0.0469536,-0.0201691,0.351896,0.000977094,0.0012413,0.000832526,0.00195214,0.000266254,0.86408,0.00814803,877,786,1.29971,-0.351496,6.75037,-1.3135,6.73715,-0.969805
-14.9075,16.6031,-1.31505,0.0477154,-0.0189282,0.361465,0.000937588,0.00135895,0.000644929,0.00182674,0.000469799,0.943269,0.00813492,884,786,1.33375,-0.381273,6.88314,-1.48728,6.86937,-1.11906
-14.1863,16.6192,-1.3456,0.047624,-0.0183225,0.368179,0.00090322,0.00149342,0.000516171,0.00179289,0.000603747,1.04508,0.00831097,891,786,1.35293,-0.402905,7.04135,-1.65311,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.0476521,-0.0177922,0.372983,0.000867455,0.00164899,0.000450326,0.00185446,0.000661991,1.14275,0.00891667,898,786,1.3688,-0.41665,7.231,-1.83453,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.048964,-0.0177004,0.375707,0.000822115,0.00181144,0.000431194,0.00197299,0.000660562,1.21232,0.00922236,905,786,1.39238,-0.41864,7.4415,-2.01361,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.0505793,-0.0178385,0.376777,0.000770513,0.00197453,0.000443373,0.00212018,0.000624862,1.2534,0.00921791,912,786,1.41497,-0.412642,7.65043,-2.17944,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.0513152,-0.0191814,0.378984,0.000709696,0.00212932,0.000482516,0.00227779,0.000561222,1.27228,0.00898569,919,786,1.43202,-0.398347,7.85248,-2.32775,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.0512338,-0.0207931,0.379485,0.000643513,0.00226455,0.000541905,0.00242902,0.000479044,1.27613,0.00851806,926,786,1.43705,-0.383829,8.05923,-2.49438,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.0512627,-0.0218692,0.374384,0.000568137,0.0023779,0.00060413,0.00256103,0.000385,1.27646,0.00876709,933,786,1.42923,-0.367793,8.28789,-2.66182,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.0510329,-0.0219585,0.36567,0.000493392,0.00246309,0.000664899,0.00266653,0.000289958,1.27388,0.00898891,940,786,1.40958,-0.357915,8.52791,-2.80779,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.0509938,-0.0221472,0.358884,0.000428602,0.00253037,0.000731072,0.00275965,0.00019932,1.26689,0.00872726,947,786,1.3964,-0.350331,8.78257,-2.93268,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.0512165,-0.0230975,0.354137,0.000368284,0.00258354,0.000812011,0.0028493,0.000102522,1.25449,0.00826327,954,786,1.39083,-0.333684,9.06193,-3.04179,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.0513239,-0.0250216,0.350206,0.000318624,0.00262518,0.000902194,0.00293615,7.66059e-06,1.23887,0.00803833,961,786,1.3862,-0.302129,9.38363,-3.17661,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.0510778,-0.026417,0.344217,0.00028045,0.00265586,0.000998775,0.00301999,-8.36801e-05,1.22119,0.00775124,968,786,1.37269,-0.271727,9.71068,-3.32881,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.0504788,-0.027521,0.337534,0.000248418,0.00266113,0.00110361,0.00308978,-0.000180235,1.20032,0.0076777,975,786,1.35382,-0.248267,10.0615,-3.49475,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.0499382,-0.0278592,0.330896,0.000220068,0.0026443,0.00121572,0.00314893,-0.000284559,1.17735,0.00772291,982,786,1.3354,-0.237613,10.3574,-3.66088,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.0492763,-0.0276098,0.327612,0.000194473,0.00260975,0.00133339,0.00320109,-0.000396865,1.15337,0.00769676,989,786,1.32412,-0.233687,10.5564,-3.82815,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.0490834,-0.0272328,0.325192,0.000164293,0.00255981,0.00145834,0.00324921,-0.000525111,1.1292,0.00784358,996,786,1.31957,-0.233892,10.713,-3.98362,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.0493989,-0.0253629,0.322918,0.000122275,0.00249011,0.00158839,0.00328727,-0.000674881,1.10566,0.0074603,1003,786,1.31991,-0.248074,10.8513,-4.13866,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.0500659,-0.0236504,0.320703,7.89275e-05,0.00241119,0.00172536,0.00332754,-0.000837427,1.08257,0.00762048,1010,786,1.32378,-0.265195,11.0415,-4.30109,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.0510796,-0.0225646,0.316661,5.19609e-05,0.00231921,0.00187146,0.00337362,-0.00100244,1.05771,0.00767793,1017,786,1.32624,-0.268074,11.2626,-4.46514,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.0512463,-0.0214641,0.311313,4.65622e-05,0.00222451,0.00202321,0.00343319,-0.00116212,1.03228,0.00766327,1024,786,1.31689,-0.267427,11.5585,-4.62334,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.0507011,-0.0202418,0.301177,5.39082e-05,0.00213705,0.00216365,0.00349678,-0.00130582,1.00972,0.00773015,1031,786,1.28782,-0.2584,11.9102,-4.77366,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.0494188,-0.0181276,0.29121,6.23671e-05,0.00205947,0.00228632,0.00355579,-0.00143395,0.991289,0.00778628,1038,786,1.25166,-0.266461,12.3115,-4.93408,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.048802,-0.0157854,0.282303,5.81486e-05,0.00198715,0.00238689,0.00359705,-0.00155174,0.977409,0.00771035,1045,786,1.22446,-0.278051,12.7222,-5.10265,12.505,-4.81781
2.58245,17.0079,-2.07674,0.04832,-0.0136646,0.277669,3.75904e-05,0.00191615,0.00246382,0.00361365,-0.00165992,0.967508,0.00764856,1052,786,1.20981,-0.291226,13.1085,-5.28681,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.047908,-0.011845,0.274334,2.25775e-05,0.00184685,0.00253004,0.00362416,-0.00175473,0.958407,0.00751233,1059,786,1.19932,-0.305236,13.4595,-5.45965,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.0477059,-0.00985816,0.270934,2.04796e-05,0.00178222,0.00259036,0.00363739,-0.00183469,0.949293,0.0071723,1066,786,1.19058,-0.319129,13.7479,-5.6471,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.0482459,-0.00731698,0.264304,1.82451e-05,0.00173845,0.00263692,0.00365199,-0.0018953,0.943046,0.00709296,1073,786,1.17998,-0.332022,14.0399,-5.8382,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.0492498,-0.00430195,0.25533,2.63189e-06,0.00176269,0.0026649,0.00368911,-0.00192379,0.944876,0.00698533,1080,786,1.16715,-0.345553,14.3652,-6.04205,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.0495938,-0.00146207,0.247579,-2.37172e-05,0.00174842,0.0026717,0.00367715,-0.00195244,0.945516,0.00677381,1087,786,1.15108,-0.356844,14.715,-6.22241,14.4347,-5.84274
6.99378,17.1021,-2.197,0.0493648,0.00129349,0.240797,-5.46566e-05,0.00178379,0.00269704,0.00371395,-0.00198482,0.949637,0.00692516,1094,786,1.132,-0.369192,15.083,-6.39128,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.0482541,0.00392466,0.236163,-8.07107e-05,0.00181468,0.0027266,0.00375359,-0.00201962,0.952654,0.00713477,1101,786,1.11028,-0.387715,15.4801,-6.54742,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.0473335,0.00744763,0.230655,-0.000106805,0.00183596,0.00274696,0.00377823,-0.00204908,0.955346,0.00737258,1108,786,1.08768,-0.41867,15.8856,-6.74708,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.0468718,0.0108347,0.224604,-0.000132756,0.00182518,0.00274952,0.00376482,-0.00207239,0.956426,0.00751047,1115,786,1.06782,-0.44532,16.337,-6.94816,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.0467052,0.0135493,0.219942,-0.000162863,0.00177832,0.00274806,0.00372216,-0.0021067,0.955156,0.00769794,1122,786,1.05465,-0.465333,16.8178,-7.14253,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.0460464,0.015913,0.218596,-0.000128637,0.00164717,0.00282517,0.00372068,-0.00220215,0.937652,0.00787951,1129,786,1.04599,-0.482501,17.3042,-7.32959,17.014,-6.82444
11.4695,17.2184,-2.45375,0.0454627,0.0190974,0.218419,4.26972e-05,0.00102685,0.00293815,0.00351385,-0.0024443,0.868367,0.00768838,1136,786,1.04108,-0.509641,17.7713,-7.51884,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.0450447,0.0243881,0.217443,0.000239749,0.000409511,0.00307143,0.00339724,-0.00274798,0.799213,0.00711846,1143,786,1.03495,-0.559528,18.2351,-7.71587,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.0451024,0.0306584,0.212793,0.000511789,-0.000541752,0.00325845,0.00328578,-0.00331574,0.70526,0.00736101,1150,786,1.02266,-0.616168,18.7131,-7.9044,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.0463593,0.0360166,0.20541,0.000864348,-0.00192023,0.00351391,0.00325175,-0.00430763,0.596775,0.00836228,1157,786,1.01415,-0.663092,19.2278,-8.09963,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.0482139,0.0406395,0.197776,0.00132538,-0.00383295,0.00386704,0.00339444,-0.00590202,0.491295,0.0114686,1164,786,1.01059,-0.701393,19.7493,-8.30105,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.0472297,0.0463589,0.197783,0.00193344,-0.00641764,0.0043462,0.00378489,-0.00826909,0.402711,0.0158491,1171,786,1.00107,-0.729784,20.2585,-8.56983,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.04271,0.0522979,0.203861,0.00274569,-0.00991053,0.00498057,0.0044706,-0.0116354,0.333399,0.0201661,1178,786,0.975176,-0.749093,20.7647,-8.85455,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.0496126,0.0669603,0.173529,0.00375584,-0.0146465,0.00578506,0.00542336,-0.0163141,0.280638,0.0261382,1185,786,0.949483,-0.764214,21.4301,-9.19233,21.0482,-8.11024
-34.9786,15.3886,0.0408411,0.077088,-0.231619,0.267313,0.0046411,0.00193559,-1.89309e-05,0.00464123,0.00193545,-0.0069967,0.0101304,688,793,1.35788,1.92556,3.41385,4.96601,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.0787646,-0.221529,0.252605,0.0033776,0.00175693,-0.000106243,0.00338453,0.00175,-0.0651834,0.00975373,695,793,1.34607,1.84134,3.41966,4.73449,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.0808797,-0.212219,0.24502,0.00208002,0.00163407,-0.000132135,0.00211623,0.00159786,-0.267485,0.00947164,702,793,1.35303,1.75435,3.46105,4.51223,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.0809564,-0.203479,0.245604,0.000809783,0.00155814,-0.000113954,0.0015751,0.000792815,-1.42298,0.00981859,709,793,1.35629,1.66636,3.49044,4.27843,3.12344,2.64411
-32.1515,15.453,-0.112568,0.0799372,-0.192913,0.24016,-0.0003926,0.00152785,-4.00758e-05,0.00152868,-0.000393436,-1.54994,0.00997696,716,793,1.33568,1.56666,3.51658,4.04792,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.0770984,-0.183347,0.232908,-0.00149211,0.00152717,8.58363e-05,0.00152961,-0.00149455,1.5424,0.00967296,723,793,1.29308,1.4821,3.50726,3.83754,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.074897,-0.174441,0.225088,-0.00245123,0.00154174,0.000262627,0.00155894,-0.00246843,1.5054,0.00912605,730,793,1.25562,1.40557,3.47398,3.6144,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.0710908,-0.166389,0.219471,-0.0032539,0.00156372,0.000473557,0.00160983,-0.00330001,1.47374,0.00907435,737,793,1.20674,1.33749,3.42689,3.37839,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.0666431,-0.157395,0.210267,-0.00391582,0.00158348,0.000717023,0.00167543,-0.00400777,1.44325,0.00937942,744,793,1.14353,1.26143,3.38692,3.14963,3.08,1.9233
-28.6174,15.5251,-0.24731,0.0624919,-0.150181,0.201132,-0.00443718,0.00159727,0.000986715,0.00175451,-0.00459442,1.41276,0.00935898,751,793,1.08351,1.20599,3.38735,2.93718,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.0588277,-0.142309,0.196703,-0.00477079,0.00161771,0.00127152,0.00186148,-0.00501456,1.38138,0.00918493,758,793,1.03827,1.12995,3.38711,2.73158,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.0540885,-0.133044,0.19736,-0.00490774,0.00162829,0.00156156,0.00198221,-0.00526166,1.34792,0.00904089,765,793,0.99304,1.03083,3.37938,2.50351,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.0507078,-0.123985,0.204311,-0.00485517,0.00163094,0.00183909,0.00211611,-0.00534034,1.31286,0.00922589,772,793,0.975086,0.933723,3.40264,2.24667,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.0474969,-0.114281,0.210197,-0.00464615,0.00162037,0.00211527,0.00226755,-0.00529333,1.27389,0.00894393,779,793,0.956553,0.827772,3.4872,1.95721,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0444446,-0.103406,0.214652,-0.00431935,0.00159661,0.00238788,0.00244016,-0.0051629,1.23122,0.00898724,786,793,0.936354,0.71074,3.62191,1.65438,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.0419658,-0.0935841,0.222492,-0.00387597,0.00155456,0.00261843,0.00261141,-0.00493282,1.18717,0.00906127,793,793,0.929644,0.602877,3.80786,1.36474,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0396007,-0.0842651,0.235089,-0.00333298,0.00150456,0.0027931,0.00278063,-0.00460905,1.14225,0.00947403,800,793,0.935085,0.486324,3.95602,1.10112,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0365344,-0.0766406,0.253105,-0.0027239,0.00144435,0.00290663,0.00293683,-0.00421638,1.09643,0.00963322,807,793,0.946414,0.382137,4.02188,0.857649,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0351473,-0.0688739,0.269929,-0.00208015,0.00137825,0.00294087,0.00306062,-0.00376252,1.05117,0.00943458,814,793,0.972182,0.274143,4.07776,0.594154,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0341835,-0.0604425,0.284233,-0.00144607,0.00131061,0.00289585,0.00313941,-0.00327487,1.00752,0.00928464,821,793,0.996701,0.161487,4.14729,0.330174,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0359503,-0.0520713,0.295083,-0.000871029,0.00123425,0.00278144,0.00315558,-0.00279236,0.966294,0.00898548,828,793,1.04062,0.0565377,4.32931,0.0794636,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0372393,-0.0460126,0.298701,-0.000370777,0.0011615,0.00260881,0.00311435,-0.00232362,0.92822,0.00885333,835,793,1.0638,-0.00964757,4.57482,-0.138839,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.0381487,-0.0414103,0.300399,5.11833e-05,0.00109804,0.00239755,0.00302863,-0.00187941,0.892871,0.00886514,842,793,1.07909,-0.0546767,4.84552,-0.348207,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0397311,-0.0373525,0.305612,0.000413964,0.00106576,0.00214845,0.00291289,-0.00143317,0.860669,0.00841494,849,793,1.10938,-0.103076,5.08327,-0.53241,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0415244,-0.0334196,0.313331,0.000712928,0.00106548,0.00187507,0.00277254,-0.000994133,0.832265,0.00809253,856,793,1.14776,-0.157539,5.27645,-0.720701,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0435172,-0.0298706,0.320911,0.000920143,0.0010968,0.00159391,0.00260483,-0.000587878,0.813079,0.00781338,863,793,1.18803,-0.206456,5.42856,-0.930036,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0452143,-0.0270729,0.329143,0.00103113,0.00116809,0.0013118,0.00241319,-0.000213973,0.811474,0.00780157,870,793,1.22725,-0.247985,5.54641,-1.13476,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0458738,-0.025014,0.339448,0.00106849,0.00127177,0.00105444,0.00222946,0.000110801,0.833447,0.00801532,877,793,1.2615,-0.285062,5.65206,-1.32052,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0460541,-0.0235006,0.349987,0.00106282,0.00139363,0.000842806,0.00208711,0.000369344,0.882293,0.00802108,884,793,1.29196,-0.319767,5.77852,-1.49709,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0455927,-0.0219768,0.358553,0.00104915,0.00152515,0.000686982,0.00201419,0.000560108,0.952148,0.00830324,891,793,1.31168,-0.356387,5.91947,-1.68213,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0461659,-0.0210284,0.366953,0.00102179,0.00167009,0.000594204,0.00202281,0.00066907,1.0351,0.0088483,898,793,1.34139,-0.379245,6.09697,-1.88123,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0478571,-0.0208955,0.373269,0.000975769,0.00181426,0.000553788,0.0020896,0.000700431,1.1094,0.00928342,905,793,1.37732,-0.385613,6.30695,-2.06372,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0495107,-0.0215151,0.376563,0.000916013,0.00195074,0.000548633,0.00218748,0.00067928,1.16344,0.00931137,912,793,1.40577,-0.375654,6.52517,-2.22596,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.0502008,-0.022712,0.377812,0.000845326,0.00207439,0.000573954,0.00230073,0.000618981,1.19516,0.00891276,919,793,1.42,-0.35942,6.74136,-2.36946,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.0500216,-0.0239876,0.376987,0.000769527,0.00217581,0.000618309,0.002409,0.000536338,1.21015,0.00853732,926,793,1.42073,-0.345917,6.95779,-2.52295,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0500396,-0.0249786,0.373141,0.00068154,0.00225625,0.000669229,0.00250224,0.000435554,1.21856,0.00858266,933,793,1.41581,-0.328795,7.18759,-2.68892,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0500012,-0.0251231,0.366739,0.000595296,0.00232187,0.000722781,0.00258449,0.000332671,1.22228,0.00840031,940,793,1.40376,-0.320004,7.41613,-2.83574,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.0503002,-0.0254122,0.360603,0.00051948,0.00238314,0.000781067,0.0026672,0.000235427,1.22199,0.0081944,947,793,1.39553,-0.310648,7.6603,-2.96351,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0506566,-0.0262081,0.355066,0.000445694,0.00243924,0.000852106,0.00275382,0.000131116,1.21714,0.00782878,954,793,1.38931,-0.297788,7.94397,-3.07198,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0509386,-0.0273436,0.348646,0.000383361,0.00248699,0.000932201,0.00284063,2.97162e-05,1.2082,0.00832885,961,793,1.37995,-0.270779,8.26767,-3.2142,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0506009,-0.0284604,0.343255,0.000338761,0.00252471,0.00102156,0.00292779,-6.43212e-05,1.19498,0.00799125,968,793,1.367,-0.245045,8.57504,-3.36597,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0499657,-0.0295463,0.337301,0.000306403,0.00254174,0.00112118,0.00300718,-0.000159033,1.17731,0.00817498,975,793,1.34961,-0.222269,8.91786,-3.52165,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.0495708,-0.0300149,0.332355,0.000278927,0.00254549,0.00122964,0.00308444,-0.000260019,1.15772,0.00797368,982,793,1.33694,-0.211885,9.21429,-3.66539,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0494747,-0.0294955,0.328495,0.000254299,0.00253613,0.00134722,0.00316063,-0.0003702,1.13673,0.00807592,989,793,1.32967,-0.213338,9.42122,-3.82625,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0496776,-0.0289171,0.326312,0.000226594,0.00251397,0.00147654,0.00323795,-0.000497389,1.11492,0.00831495,996,793,1.32953,-0.215211,9.57294,-3.98229,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0498503,-0.0276672,0.325308,0.000190038,0.002469,0.00161267,0.00330413,-0.000645101,1.09296,0.00821663,1003,793,1.33194,-0.226811,9.71063,-4.13243,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0498239,-0.0266105,0.324194,0.000152305,0.00242639,0.00175716,0.00338231,-0.000803611,1.07256,0.00826677,1010,793,1.33217,-0.240839,9.90858,-4.28739,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0497756,-0.0255065,0.319288,0.000128979,0.00236803,0.00190698,0.00345982,-0.00096281,1.05083,0.00822951,1017,793,1.3222,-0.248277,10.1219,-4.45017,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0502181,-0.0242493,0.311382,0.00012244,0.00230301,0.00205961,0.00354311,-0.00111767,1.02883,0.00771315,1024,793,1.30883,-0.246725,10.3986,-4.60913,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.050148,-0.0226304,0.300375,0.000117323,0.00224172,0.00219627,0.00361917,-0.00126013,1.01063,0.00772663,1031,793,1.28194,-0.238503,10.7341,-4.76239,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0494866,-0.0202575,0.290254,0.000114651,0.00219283,0.00231959,0.00369544,-0.00138795,0.995977,0.00784721,1038,793,1.25122,-0.241779,11.1197,-4.91794,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0491069,-0.0178017,0.283196,9.79357e-05,0.00213398,0.00242192,0.00374314,-0.00151122,0.984355,0.00799649,1045,793,1.23113,-0.253075,11.5031,-5.08141,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0484041,-0.0153158,0.280255,6.33396e-05,0.00206561,0.00250079,0.00375821,-0.00162926,0.975793,0.00777816,1052,793,1.2188,-0.272234,11.8459,-5.26436,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.047965,-0.0129531,0.276822,3.91097e-05,0.0020006,0.00256838,0.00376912,-0.00172941,0.967781,0.00758732,1059,793,1.20769,-0.291034,12.1738,-5.43992,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.047745,-0.0108458,0.272023,2.97076e-05,0.00193961,0.00262943,0.00378213,-0.00181281,0.959581,0.00717547,1066,793,1.19501,-0.305819,12.4737,-5.62842,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0484597,-0.00871367,0.264395,1.04911e-05,0.00191135,0.00267256,0.00379745,-0.0018756,0.956237,0.0070633,1073,793,1.18354,-0.317558,12.7829,-5.81578,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0499083,-0.00640046,0.255534,-2.83621e-05,0.00197442,0.00270168,0.00385432,-0.00190827,0.962876,0.00685794,1080,793,1.17551,-0.329158,13.1246,-6.00237,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0502764,-0.0039421,0.248789,-7.24769e-05,0.00196619,0.00270873,0.00384103,-0.00194732,0.965359,0.00680472,1087,793,1.1625,-0.338455,13.4927,-6.17308,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0498565,-0.00129488,0.242667,-0.000119224,0.00201512,0.00273408,0.00388292,-0.00198702,0.971467,0.00711724,1094,793,1.14339,-0.349357,13.8852,-6.31981,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0485463,0.00151026,0.23773,-0.00015958,0.00206886,0.00276077,0.00393178,-0.00202249,0.977197,0.00763998,1101,793,1.11885,-0.366867,14.2953,-6.47233,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0472116,0.00458472,0.232651,-0.000203655,0.00212832,0.00277465,0.00397201,-0.00204735,0.984309,0.00805348,1108,793,1.09359,-0.393515,14.6893,-6.66295,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0470696,0.00804149,0.225119,-0.00024861,0.00216443,0.00276806,0.00397749,-0.00206167,0.99092,0.00809767,1115,793,1.07271,-0.420611,15.1147,-6.86015,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0474386,0.0118785,0.217801,-0.000294904,0.00217842,0.00275876,0.00396502,-0.0020815,0.996104,0.00773019,1122,793,1.05701,-0.449928,15.5385,-7.07349,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0474664,0.0151332,0.215069,-0.000270258,0.00211486,0.00283219,0.00399533,-0.00215073,0.984668,0.00771359,1129,793,1.05079,-0.476839,15.9993,-7.27217,15.6926,-6.7925
11.3641,16.4599,-2.171,0.046865,0.0182789,0.216797,-8.97569e-05,0.00154168,0.00295277,0.00378934,-0.00233741,0.920164,0.00754461,1136,793,1.05104,-0.507834,16.4722,-7.46397,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0468507,0.023336,0.216767,0.000112276,0.000963023,0.00308712,0.00365394,-0.00257864,0.853862,0.00741697,1143,793,1.05141,-0.553315,16.9518,-7.66828,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0471649,0.0285912,0.21256,0.000386541,2.65747e-05,0.00327915,0.00349064,-0.00307753,0.757982,0.0094239,1150,793,1.04303,-0.597758,17.4314,-7.85821,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0481303,0.0332779,0.204499,0.000747777,-0.00135819,0.00355382,0.00340133,-0.00401174,0.64137,0.0162958,1157,793,1.03008,-0.644267,17.9225,-8.03376,17.588,-7.3981
-35.7295,14.6531,0.245066,0.0867527,-0.247572,0.262656,0.00616781,0.00231038,-0.00032848,0.00619558,0.00228261,-0.0843459,0.0107892,681,800,1.44597,2.09781,2.6717,5.12394,2.29947,3.08127
