 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1058,6.46464,0.973394,0.0809168,0.191481,0.112487,0.00014491,-0.000129896,1.2556e-06,0.000144916,-0.000129901,0.00456891,0.00853704,870,884,1.02549,-2.09197,-4.52146,-4.21044,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.080838,0.191073,0.113691,0.000144702,-0.000155343,1.9937e-06,0.000144715,-0.000155357,0.00664426,0.00850794,877,884,1.02819,-2.09447,-4.41641,-4.36569,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.0806868,0.190971,0.113191,0.000136119,-0.000178564,4.66901e-06,0.000136188,-0.000178633,0.0148329,0.00856519,884,884,1.02603,-2.09579,-4.26705,-4.49577,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.0805445,0.190739,0.112688,0.000117595,-0.000201248,6.93228e-06,0.000117746,-0.000201398,0.0217283,0.00833478,891,884,1.02394,-2.09308,-4.1022,-4.61956,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.0804828,0.190639,0.112354,0.00010075,-0.000225937,9.564e-06,0.00010103,-0.000226217,0.0292423,0.00797883,898,884,1.02301,-2.09237,-3.91973,-4.7492,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.0810193,0.191238,0.10949,9.13369e-05,-0.000245921,1.24023e-05,9.17924e-05,-0.000246376,0.0367078,0.00784611,905,884,1.02167,-2.09556,-3.75905,-4.88665,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.0817765,0.192092,0.10794,8.44176e-05,-0.000257239,1.75501e-05,8.53167e-05,-0.000258138,0.0511881,0.00780039,912,884,1.02552,-2.09876,-3.54423,-5.01722,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.081815,0.192139,0.109358,6.52051e-05,-0.000261494,1.94329e-05,6.6357e-05,-0.000262646,0.0592041,0.00788659,919,884,1.02966,-2.09676,-3.22777,-5.11617,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.0817971,0.192133,0.109628,3.1618e-05,-0.000259184,1.38736e-05,3.22783e-05,-0.000259844,0.0475642,0.00821087,926,884,1.03045,-2.09569,-2.88172,-5.21941,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.0816033,0.192032,0.108504,-1.72976e-06,-0.000251978,9.22415e-06,-1.39022e-06,-0.000252318,0.0367935,0.00873978,933,884,1.02609,-2.09082,-2.53568,-5.32526,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.0812961,0.191739,0.107706,-2.5259e-05,-0.000234586,8.49635e-06,-2.49148e-05,-0.00023493,0.0405001,0.00901366,940,884,1.02149,-2.08538,-2.26174,-5.43357,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.080576,0.19126,0.109856,-3.54821e-05,-0.000208468,1.46038e-05,-3.42579e-05,-0.000209692,0.0836333,0.00889227,947,884,1.02029,-2.08514,-2.00955,-5.53662,-2.70599,-3.50441
-8.44812,6.63379,0.456576,0.0805715,0.190855,0.11098,-3.82562e-05,-0.000175811,2.03944e-05,-3.52962e-05,-0.000178771,0.144133,0.00856723,954,884,1.02357,-2.08369,-1.75128,-5.62504,-2.44773,-3.59725
-7.72281,6.6456,0.414802,0.0813072,0.190665,0.112142,-4.08167e-05,-0.000141097,2.71868e-05,-3.39204e-05,-0.000147993,0.248425,0.00855672,961,884,1.03414,-2.08146,-1.47235,-5.70065,-2.17615,-3.67222
-7.00214,6.65614,0.39339,0.081666,0.190619,0.111625,-4.02945e-05,-0.000106532,4.03652e-05,-2.12001e-05,-0.000125626,0.441848,0.00842605,968,884,1.03673,-2.07257,-1.2639,-5.81278,-1.9732,-3.7785
-6.28469,6.66504,0.386472,0.0814907,0.190791,0.110896,-3.52157e-05,-7.28607e-05,5.39661e-05,3.11623e-06,-0.000111193,0.617603,0.00835744,975,884,1.03349,-2.06332,-1.10758,-5.93643,-1.81731,-3.89208
-5.57369,6.67073,0.406007,0.0808498,0.19114,0.108474,-2.15669e-05,-4.25036e-05,6.43365e-05,3.31473e-05,-9.72178e-05,0.704749,0.0083041,982,884,1.02134,-2.05233,-1.04613,-6.07037,-1.75348,-4.01511
-4.85926,6.67867,0.41462,0.0806811,0.19148,0.106442,3.77503e-06,-1.58052e-05,6.93028e-05,6.39758e-05,-7.60059e-05,0.71523,0.00847886,989,884,1.01485,-2.05769,-0.931713,-6.20284,-1.64105,-4.15231
-4.14379,6.68733,0.421365,0.0807388,0.191554,0.107109,3.25572e-05,7.02934e-06,7.23304e-05,9.32413e-05,-5.36547e-05,0.698064,0.00831266,996,884,1.01759,-2.06538,-0.803499,-6.34386,-1.51413,-4.29834
-3.42685,6.69661,0.424666,0.0807977,0.191854,0.108192,5.35784e-05,2.2627e-05,7.40256e-05,0.000113729,-3.75233e-05,0.682353,0.00841744,1003,884,1.02138,-2.07754,-0.655406,-6.48868,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.0810139,0.191299,0.110029,6.68049e-05,2.51498e-05,7.50442e-05,0.000123858,-3.19035e-05,0.650036,0.00843849,1010,884,1.02884,-2.07205,-0.494183,-6.60597,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.081411,0.191384,0.108123,8.25247e-05,1.34785e-05,6.95266e-05,0.000125628,-2.96243e-05,0.554958,0.008536,1017,884,1.02812,-2.07203,-0.30876,-6.68897,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.0821974,0.191404,0.105568,0.000103741,-6.0282e-06,5.48783e-05,0.00012647,-2.87578e-05,0.392671,0.00880467,1024,884,1.02944,-2.07011,-0.110368,-6.78951,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.0821079,0.191585,0.104761,0.000120237,-2.77014e-05,3.73044e-05,0.000129112,-3.65758e-05,0.23355,0.00811963,1031,884,1.02675,-2.07201,0.0974453,-6.90293,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.0819448,0.190992,0.106703,0.000123112,-5.10828e-05,1.9443e-05,0.000125256,-5.32265e-05,0.109816,0.00765526,1038,884,1.03082,-2.06713,0.322369,-7.01817,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.0816181,0.190506,0.109281,0.000119935,-7.69839e-05,7.71894e-06,0.000120237,-7.7286e-05,0.0391186,0.00746285,1045,884,1.03501,-2.06227,0.551632,-7.12924,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.0816422,0.19057,0.109512,0.000120237,-0.00010072,-4.23359e-07,0.000120238,-0.000100721,-0.00191601,0.00710449,1052,884,1.03621,-2.06037,0.795432,-7.22904,0.067295,-5.19672
2.34535,6.7628,0.389307,0.081902,0.191169,0.107857,0.000122653,-0.000116151,-3.35829e-06,0.0001227,-0.000116198,-0.0140593,0.00709187,1059,884,1.03447,-2.06049,1.03638,-7.32906,0.302659,-5.29018
3.07016,6.77103,0.382494,0.0820241,0.191764,0.105474,0.000121655,-0.000121072,-1.49432e-06,0.000121664,-0.000121081,-0.00615607,0.00731732,1066,884,1.02942,-2.06584,1.29202,-7.42468,0.55353,-5.38663
3.79693,6.78025,0.370918,0.082292,0.191313,0.106249,0.000113344,-0.000120874,1.73759e-06,0.000113357,-0.000120887,0.00741816,0.00772084,1073,884,1.03461,-2.0671,1.57181,-7.51838,0.829961,-5.48916
4.52662,6.79134,0.351413,0.0822559,0.190928,0.107566,9.81551e-05,-0.000119542,7.76851e-06,9.84319e-05,-0.000119819,0.0356246,0.00787551,1080,884,1.03831,-2.0693,1.8857,-7.62885,1.14412,-5.60665
5.25872,6.80362,0.325847,0.0823559,0.190646,0.107046,7.88462e-05,-0.000116323,1.84583e-05,8.05765e-05,-0.000118053,0.0934715,0.00790544,1087,884,1.03824,-2.06621,2.23328,-7.74796,1.48882,-5.7306
5.99252,6.81616,0.29662,0.0827857,0.190826,0.104341,5.58391e-05,-0.000107232,2.98497e-05,6.11312e-05,-0.000112525,0.17547,0.00707464,1094,884,1.03513,-2.06051,2.60723,-7.86726,1.85478,-5.84904
6.7262,6.82788,0.270077,0.0835404,0.191325,0.10161,3.25766e-05,-9.22728e-05,3.23094e-05,4.04423e-05,-0.000100139,0.238804,0.00664565,1101,884,1.03491,-2.05527,2.98158,-7.98323,2.21794,-5.95835
7.46157,6.83982,0.240006,0.0838104,0.191871,0.102053,1.30537e-05,-7.37223e-05,2.8265e-05,2.14482e-05,-8.21168e-05,0.288696,0.00764728,1108,884,1.03873,-2.05143,3.36898,-8.10182,2.60188,-6.06194
8.1975,6.85196,0.210417,0.0833362,0.191914,0.103858,-1.17386e-06,-5.52885e-05,2.30605e-05,7.31999e-06,-6.37823e-05,0.352909,0.00847758,1115,884,1.03939,-2.05226,3.75373,-8.21474,2.99164,-6.17068
8.93161,6.86378,0.189383,0.0826049,0.191849,0.105591,-7.3753e-06,-3.87e-05,2.35428e-05,5.23906e-06,-5.13144e-05,0.49188,0.00911046,1122,884,1.0375,-2.05449,4.1116,-8.34066,3.35685,-6.29613
9.66229,6.87247,0.181938,0.0818961,0.191293,0.107486,-2.03096e-06,-2.38737e-05,2.85775e-05,1.7641e-05,-4.35456e-05,0.602879,0.00868415,1129,884,1.03651,-2.05395,4.42511,-8.43587,3.67766,-6.39724
10.3881,6.87906,0.192864,0.081545,0.190808,0.109105,1.51345e-05,-1.06228e-05,2.85746e-05,3.35986e-05,-2.90869e-05,0.573679,0.00788826,1136,884,1.03823,-2.05248,4.68046,-8.54158,3.93652,-6.50721
11.1149,6.88592,0.202715,0.0814953,0.19051,0.108847,3.61867e-05,3.92064e-06,2.55592e-05,5.02786e-05,-1.01713e-05,0.503875,0.00778738,1143,884,1.03748,-2.04783,4.95194,-8.65106,4.20698,-6.61926
11.8484,6.89615,0.191942,0.0813636,0.190535,0.109762,4.96465e-05,1.92711e-05,2.08156e-05,6.02262e-05,8.69145e-06,0.47023,0.00765146,1150,884,1.03911,-2.04351,5.30767,-8.77882,4.56335,-6.74047
12.5862,6.90836,0.169461,0.0816532,0.190988,0.11084,5.97075e-05,3.37878e-05,1.85448e-05,6.93721e-05,2.41232e-05,0.480424,0.00786362,1157,884,1.0451,-2.04277,5.71964,-8.91825,4.97184,-6.86809
13.33,6.9237,0.129545,0.0818734,0.191301,0.112275,7.94428e-05,4.22924e-05,2.47837e-05,9.18397e-05,2.98955e-05,0.46381,0.00858581,1164,884,1.0515,-2.04351,6.20463,-9.06746,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.0818563,0.190917,0.110996,0.00010191,4.39821e-05,3.83061e-05,0.000120969,2.49224e-05,0.461697,0.00880211,1171,884,1.04809,-2.04243,6.68939,-9.19123,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.0822181,0.19076,0.107856,0.000109334,4.62786e-05,5.24577e-05,0.000139009,1.66033e-05,0.514816,0.00873028,1178,884,1.04281,-2.04052,7.167,-9.30798,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.0826995,0.190816,0.105012,0.000100322,4.96957e-05,5.84194e-05,0.000138677,1.13412e-05,0.580957,0.00789621,1185,884,1.03938,-2.03757,7.62034,-9.40748,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.0839989,0.191551,0.0993611,7.71001e-05,4.97684e-05,5.17968e-05,0.000117003,9.86503e-06,0.656419,0.00709959,1192,884,1.03529,-2.03567,8.01616,-9.51088,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.0844464,0.191875,0.095805,3.92481e-05,4.3358e-05,3.62499e-05,7.76112e-05,4.99498e-06,0.813712,0.00718551,1199,884,1.02921,-2.03242,8.39298,-9.61225,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.0837442,0.191279,0.0982689,-6.69675e-06,3.18906e-05,1.66612e-05,3.80889e-05,-1.28951e-05,1.21464,0.00730016,1206,884,1.03009,-2.02961,8.81004,-9.7154,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.0827049,0.190795,0.102059,-4.86713e-05,2.04613e-05,-3.89194e-06,2.06797e-05,-4.88897e-05,-1.51474,0.00739872,1213,884,1.03174,-2.03323,9.25817,-9.81952,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.0827672,0.191053,0.102804,-7.34817e-05,9.03346e-06,-2.61958e-05,1.66472e-05,-8.10955e-05,-1.28794,0.00740449,1220,884,1.03466,-2.03493,9.69199,-9.9339,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.0831375,0.191822,0.101289,-8.51493e-05,-2.10767e-06,-5.16133e-05,2.26129e-05,-0.00010987,-1.12413,0.00733661,1227,884,1.03363,-2.03601,10.0983,-10.0693,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.0832638,0.192365,0.100045,-8.78986e-05,-1.31373e-05,-7.60392e-05,3.42126e-05,-0.000135249,-1.01385,0.00749792,1234,884,1.03114,-2.03679,10.494,-10.194,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.0833785,0.192034,0.100257,-8.19231e-05,-2.19368e-05,-9.59292e-05,4.85787e-05,-0.000152439,-0.936913,0.00768762,1241,884,1.03319,-2.03642,10.891,-10.3125,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.0834421,0.191445,0.100853,-7.07625e-05,-2.66928e-05,-0.00011361,6.69998e-05,-0.000164455,-0.881184,0.00762393,1248,884,1.03597,-2.03085,11.2885,-10.4163,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.0830058,0.190644,0.10334,-5.74723e-05,-2.97484e-05,-0.000126813,8.39579e-05,-0.000171179,-0.839837,0.00794719,1255,884,1.03978,-2.01998,11.6888,-10.5229,10.904,-8.48888
23.675,7.05736,0.0171025,0.0828696,0.190586,0.103495,-4.87863e-05,-3.23592e-05,-0.000133357,9.30372e-05,-0.000174183,-0.816155,0.0084117,1262,884,1.03921,-2.01721,12.0923,-10.6137,11.3076,-8.57831
24.412,7.06282,0.0301304,0.082681,0.190886,0.103285,-4.8716e-05,-3.24577e-05,-0.000133657,9.3317e-05,-0.000174491,-0.815771,0.00841255,1269,884,1.03696,-2.02087,12.4867,-10.7021,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.0828258,0.190864,0.103608,-5.38593e-05,-3.04915e-05,-0.000127325,8.56848e-05,-0.000170036,-0.831152,0.0084012,1276,884,1.0396,-2.02623,12.9235,-10.7969,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.0821423,0.190413,0.107321,-5.85551e-05,-2.78044e-05,-0.000113165,7.10252e-05,-0.000157385,-0.852918,0.00772288,1283,884,1.0449,-2.02006,13.3268,-10.9578,12.5475,-8.92001
26.6235,7.08446,0.079536,0.0819868,0.189758,0.108992,-6.60867e-05,-2.45572e-05,-9.57424e-05,5.26463e-05,-0.00014329,-0.892185,0.00755985,1290,884,1.04909,-2.01113,13.6744,-11.0953,12.896,-9.05746
27.3513,7.08688,0.127771,0.0824023,0.189557,0.107121,-7.41233e-05,-2.02549e-05,-7.98845e-05,3.71138e-05,-0.000131492,-0.947995,0.00760694,1297,884,1.04766,-2.00719,13.9726,-11.213,13.1879,-9.18077
28.0747,7.08515,0.190225,0.0821614,0.188954,0.107085,-7.94621e-05,-1.53155e-05,-6.70813e-05,2.69657e-05,-0.000121743,-1.0084,0.00805237,1304,884,1.0459,-2.00525,14.2159,-11.2837,13.4321,-9.26176
28.7978,7.08414,0.255403,0.0809026,0.188619,0.109834,-9.04301e-05,-9.46187e-06,-5.95644e-05,2.2074e-05,-0.000121966,-1.08387,0.00825489,1311,884,1.04313,-2.00331,14.4453,-11.3888,13.674,-9.36406
29.5198,7.08276,0.324872,0.0796719,0.188308,0.112269,-0.000112337,-6.86338e-06,-5.99578e-05,2.02503e-05,-0.000139451,-1.1461,0.00866533,1318,884,1.03971,-1.99984,14.6664,-11.4993,13.907,-9.47065
30.2404,7.08002,0.400211,0.079063,0.188291,0.112748,-0.000138905,-1.17879e-05,-6.50971e-05,1.56334e-05,-0.000166326,-1.17212,0.00852335,1325,884,1.03593,-1.99221,14.8793,-11.6034,14.125,-9.5664
30.9631,7.07792,0.470461,0.0796312,0.188482,0.110016,-0.000153521,-1.92657e-05,-6.78799e-05,9.07292e-06,-0.000181859,-1.17531,0.00905701,1332,884,1.03303,-1.98746,15.1325,-11.6981,14.3699,-9.66039
31.6916,7.07984,0.525225,0.0804592,0.189186,0.108404,-0.000153834,-2.68666e-05,-6.89967e-05,3.40858e-06,-0.000184109,-1.1573,0.00924215,1339,884,1.03589,-1.9947,15.4554,-11.8299,14.6824,-9.79034
32.4283,7.08616,0.557984,0.0812776,0.189387,0.10814,-0.000151815,-3.54897e-05,-7.18318e-05,-1.22568e-06,-0.000186079,-1.12571,0.00880892,1346,884,1.04303,-2.00176,15.8701,-11.9807,15.0873,-9.9454
33.1658,7.09257,0.590107,0.0816413,0.189388,0.110415,-0.000139649,-4.94964e-05,-7.00115e-05,-1.1305e-05,-0.00017784,-1.07141,0.00821799,1353,884,1.05406,-2.01032,16.2894,-12.1327,15.5024,-10.1001
33.903,7.0969,0.624662,0.0819119,0.189409,0.111833,-0.000116494,-6.30698e-05,-6.23192e-05,-2.19791e-05,-0.000157585,-0.98787,0.00804242,1360,884,1.06149,-2.0136,16.706,-12.2538,15.9152,-10.2206
34.6424,7.09972,0.654239,0.0812915,0.189501,0.113434,-9.63549e-05,-7.18614e-05,-5.51281e-05,-2.76361e-05,-0.00014058,-0.894699,0.00766607,1367,884,1.06112,-2.01149,17.1393,-12.3382,16.354,-10.2973
35.3839,7.10315,0.679608,0.0806648,0.190039,0.113848,-8.84023e-05,-6.51319e-05,-4.9715e-05,-2.57088e-05,-0.000127825,-0.900348,0.00769324,1374,884,1.05674,-2.01206,17.5969,-12.4257,16.8166,-10.3742
36.133,7.11154,0.68541,0.0802563,0.189699,0.11405,-8.77469e-05,-4.21047e-05,-4.35987e-05,-1.57156e-05,-0.000114136,-1.02651,0.0076697,1381,884,1.05398,-2.00439,18.1406,-12.5462,17.363,-10.4939
36.8838,7.12039,0.6883,0.0801539,0.189622,0.113096,-8.51242e-05,-1.56184e-05,-3.74036e-05,6.85515e-07,-0.000101428,-1.15974,0.00786123,1388,884,1.05027,-2.00193,18.7066,-12.664,17.9284,-10.6142
37.634,7.12925,0.694776,0.079636,0.189018,0.112523,-7.2729e-05,1.83537e-05,-2.53344e-05,2.49261e-05,-7.93015e-05,-1.31696,0.00832038,1395,884,1.04414,-1.99923,19.2627,-12.7825,18.4881,-10.7442
38.3835,7.13575,0.70499,0.0789125,0.188697,0.113929,-5.717e-05,6.27976e-05,-5.77451e-06,6.30749e-05,-5.74474e-05,-1.52281,0.00877143,1402,884,1.0424,-1.99377,19.8089,-12.8786,19.0406,-10.838
39.1311,7.14128,0.722505,0.0792907,0.188648,0.113208,-4.18889e-05,0.000130879,1.25464e-05,0.000131786,-4.27953e-05,1.49868,0.00853674,1409,884,1.04386,-1.98671,20.3466,-12.9764,19.5729,-10.9325
39.8826,7.1484,0.731106,0.0802551,0.188219,0.112643,-2.91495e-05,0.000207453,2.28472e-05,0.000209639,-3.13355e-05,1.47541,0.00829362,1416,884,1.05137,-1.97665,20.9323,-13.0763,20.1474,-11.0333
40.636,7.1574,0.736234,0.0796708,0.18783,0.11499,-1.99278e-05,0.000294021,2.47976e-05,0.000295968,-2.18744e-05,1.49246,0.00845517,1423,884,1.05418,-1.98169,21.5237,-13.197,20.7436,-11.1609
41.3864,7.16479,0.751928,0.0788013,0.187136,0.116777,-2.37316e-05,0.000389288,1.78004e-05,0.000390053,-2.44973e-05,1.5278,0.00871121,1430,884,1.05267,-1.98119,22.0795,-13.3131,21.3071,-11.2857
42.1362,7.17178,0.770953,0.0779565,0.186819,0.117918,-2.87246e-05,0.000477081,4.91397e-06,0.000477129,-2.87723e-05,1.56108,0.0090265,1437,884,1.04913,-1.97957,22.6309,-13.4368,21.8656,-11.4115
42.8808,7.17538,0.805688,0.0781052,0.185794,0.117052,-7.73671e-06,0.000553247,-3.12329e-06,0.000553265,-7.7541e-06,-1.56523,0.00958196,1444,884,1.04844,-1.97222,23.1396,-13.5237,22.3711,-11.5141
43.621,7.17593,0.854073,0.0792983,0.186679,0.113813,5.58627e-05,0.000614306,1.12265e-06,0.000614308,5.58604e-05,1.56879,0.00999825,1451,884,1.04868,-1.96888,23.6138,-13.6152,22.8315,-11.5944
44.3564,7.17476,0.917,0.0798182,0.187565,0.112751,0.000186764,0.000650905,1.78781e-05,0.000651593,0.000186077,1.53235,0.0104583,1458,884,1.04994,-1.96717,24.0328,-13.7174,23.2437,-11.681
-40.234,5.51674,1.19111,0.0801617,0.19326,0.108929,8.0768e-05,-0.000364774,-1.3642e-05,8.11853e-05,-0.000365191,-0.0305807,0.010313,639,891,0.991731,-2.13254,-2.59021,-0.973715,-3.22344,1.07545
-39.551,5.5197,1.2345,0.0808707,0.192754,0.112173,-4.21892e-05,-0.000402577,2.61715e-05,-4.02985e-05,-0.000404468,0.0721161,0.00994182,646,891,1.00603,-2.12633,-2.94985,-1.12827,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.0810969,0.191913,0.114903,-7.39403e-05,-0.000424697,3.78465e-05,-6.99031e-05,-0.000428735,0.10627,0.0102399,653,891,1.01456,-2.11629,-3.30021,-1.26032,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0796316,0.192204,0.112963,-5.43373e-05,-0.000426552,3.52601e-05,-5.10265e-05,-0.000429863,0.093621,0.0110044,660,891,0.996573,-2.11526,-3.66155,-1.32076,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.0785092,0.192196,0.110845,-1.4211e-05,-0.000407639,2.81589e-05,-1.22058e-05,-0.000409644,0.0710904,0.010947,667,891,0.981658,-2.11159,-3.90894,-1.3423,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.0781065,0.19268,0.109906,3.01573e-05,-0.000371817,1.52806e-05,3.07373e-05,-0.000372397,0.0379409,0.0107329,674,891,0.976261,-2.1188,-4.09216,-1.42577,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0786284,0.192438,0.109422,6.81616e-05,-0.00033184,2.7606e-06,6.81806e-05,-0.000331859,0.00690105,0.00972865,681,891,0.981172,-2.11465,-4.20731,-1.4727,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0791396,0.191963,0.110538,9.59819e-05,-0.000285863,-2.65636e-06,9.60004e-05,-0.000285881,-0.00695621,0.0100332,688,891,0.989306,-2.11008,-4.39625,-1.58099,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.0794667,0.191645,0.112583,0.000111041,-0.000235379,-7.87834e-06,0.00011122,-0.000235558,-0.0227265,0.0106993,695,891,0.997574,-2.11574,-4.64825,-1.69629,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.0796916,0.191242,0.116013,0.000116148,-0.000184594,-1.02518e-05,0.000116497,-0.000184943,-0.0340357,0.0105707,702,891,1.00775,-2.11933,-4.94555,-1.8142,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.0806796,0.191261,0.120242,0.00011437,-0.000136919,-1.24534e-05,0.000114986,-0.000137535,-0.0493965,0.0106155,709,891,1.02726,-2.12951,-5.17492,-1.9022,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.0813155,0.191929,0.119459,0.000100821,-9.87323e-05,-1.15258e-05,0.000101485,-9.93958e-05,-0.0575033,0.0111219,716,891,1.0326,-2.1346,-5.30215,-2.04698,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.0811698,0.192167,0.117078,7.10222e-05,-6.98396e-05,-9.02211e-06,7.15977e-05,-7.04151e-05,-0.0637024,0.0109129,723,891,1.02672,-2.12631,-5.43795,-2.15639,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.0808997,0.191532,0.114888,2.8987e-05,-4.95854e-05,-7.99987e-06,2.97932e-05,-5.03916e-05,-0.100442,0.00993194,730,891,1.02007,-2.11039,-5.51327,-2.25135,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.080517,0.191392,0.113695,-1.50779e-05,-3.6918e-05,-5.55191e-06,-1.37476e-05,-3.82483e-05,-0.235178,0.0080548,737,891,1.01433,-2.11061,-5.57583,-2.37123,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0804955,0.191622,0.113154,-4.68993e-05,-3.04413e-05,-2.67679e-07,-3.04369e-05,-4.69037e-05,-1.55454,0.00824124,744,891,1.01355,-2.116,-5.6721,-2.49086,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0803171,0.191856,0.113138,-5.92218e-05,-2.982e-05,7.73831e-06,-2.79077e-05,-6.1134e-05,1.32853,0.00825109,751,891,1.01229,-2.12009,-5.75784,-2.59223,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0797016,0.191102,0.116478,-5.32649e-05,-3.1539e-05,1.40869e-05,-2.46131e-05,-6.01909e-05,1.11384,0.00845707,758,891,1.0141,-2.11368,-5.83746,-2.66547,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0788998,0.190792,0.119156,-3.11784e-05,-3.5241e-05,1.67488e-05,-1.63381e-05,-5.00813e-05,0.725052,0.00885942,765,891,1.01258,-2.10733,-5.9077,-2.75551,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0780022,0.191376,0.118276,-1.36405e-07,-3.5654e-05,1.98913e-05,8.77012e-06,-4.45606e-05,0.420989,0.00927771,772,891,1.00219,-2.10793,-5.9758,-2.88628,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0781713,0.191812,0.118124,3.03895e-05,-3.07569e-05,2.71097e-05,4.06777e-05,-4.10451e-05,0.362713,0.00891704,779,891,1.00409,-2.10811,-6.01642,-2.97377,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0787979,0.192196,0.119166,5.89064e-05,-2.14571e-05,3.71731e-05,7.34641e-05,-3.60149e-05,0.373262,0.00871312,786,891,1.01323,-2.11046,-6.04979,-3.0797,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0795751,0.191734,0.119761,8.26994e-05,-9.80955e-06,4.86541e-05,0.000103577,-3.0687e-05,0.405338,0.0086076,793,891,1.02307,-2.10724,-6.04711,-3.18575,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0799071,0.191335,0.118309,0.000104564,-2.54435e-06,6.07805e-05,0.000132018,-2.99984e-05,0.424259,0.00852169,800,891,1.02386,-2.10616,-6.02088,-3.30404,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0803377,0.190962,0.117601,0.000122961,1.11576e-06,6.55461e-05,0.000151525,-2.74483e-05,0.41097,0.00836657,807,891,1.02731,-2.11054,-5.99519,-3.44645,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0800323,0.191329,0.115406,0.000137258,5.00098e-06,5.90761e-05,0.000159803,-1.75438e-05,0.364565,0.00811059,814,891,1.0198,-2.11453,-5.92813,-3.59901,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.080305,0.191859,0.112968,0.000148231,8.42522e-06,4.92708e-05,0.00016385,-7.19402e-06,0.306986,0.00799862,821,891,1.01733,-2.10986,-5.85161,-3.74183,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0805303,0.191695,0.110385,0.000151124,9.97866e-06,4.26676e-05,0.000163019,-1.91703e-06,0.271895,0.0079503,828,891,1.01416,-2.1017,-5.75554,-3.8549,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.08075,0.191156,0.108848,0.000149474,3.47732e-06,3.95563e-05,0.000159503,-6.55122e-06,0.248294,0.00799422,835,891,1.01335,-2.09505,-5.60489,-3.92758,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0810627,0.190888,0.109942,0.000149977,-1.13555e-05,3.49414e-05,0.00015722,-1.8598e-05,0.204381,0.00801244,842,891,1.0195,-2.09595,-5.45085,-4.00287,-6.13136,-1.97645
