 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5962,14.243,-0.259488,0.280018,0.191948,0.356581,0.0218741,-0.00882166,0.00866401,0.0241507,-0.0110983,0.256957,0.00992207,821,807,3.54705,-2.4376,4.40129,-2.55331,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.297649,0.215514,0.370711,0.0229772,-0.00962619,0.00858887,0.0251014,-0.0117504,0.242456,0.00984563,828,807,3.75091,-2.68991,4.75568,-2.94546,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.315381,0.241313,0.379861,0.0239994,-0.0103933,0.00829921,0.0258974,-0.0122912,0.224821,0.0100636,835,807,3.94359,-2.95465,5.20637,-3.34203,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.335491,0.26888,0.376257,0.0249284,-0.0111058,0.00779896,0.0265439,-0.0127213,0.204256,0.0110833,842,807,4.12987,-3.22924,5.66541,-3.71042,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.35469,0.293277,0.377012,0.0257442,-0.0117541,0.007106,0.0270457,-0.0130556,0.181138,0.0126972,849,807,4.31757,-3.47677,6.05729,-4.09876,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.370732,0.315913,0.393833,0.0263835,-0.0123168,0.00620607,0.0273544,-0.0132877,0.15518,0.0146521,856,807,4.51179,-3.7157,6.33213,-4.50768,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.385987,0.334999,0.417157,0.0267806,-0.0127604,0.00510349,0.0274287,-0.0134085,0.126311,0.0141936,863,807,4.71427,-3.9086,6.58136,-4.92116,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.407984,0.352721,0.414485,0.0269259,-0.0130716,0.00383135,0.0272896,-0.0134353,0.0946428,0.0129773,870,807,4.9223,-4.06632,6.94934,-5.24779,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.430445,0.369139,0.406877,0.0267798,-0.0132494,0.00243417,0.0269273,-0.0133968,0.0605127,0.01232,877,807,5.12312,-4.22019,7.33329,-5.54281,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.450436,0.380726,0.400359,0.0262891,-0.0132842,0.000963038,0.0263126,-0.0133077,0.0243163,0.0110774,884,807,5.30297,-4.3577,7.71341,-5.78581,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.468119,0.390716,0.398269,0.0254652,-0.013174,-0.000539859,0.0254727,-0.0131816,-0.0139681,0.0104461,891,807,5.47041,-4.4634,8.06439,-6.02467,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.48597,0.399952,0.391912,0.0243479,-0.0129339,-0.00201283,0.0244563,-0.0130423,-0.0537811,0.0106337,898,807,5.62889,-4.55181,8.44103,-6.25283,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.503598,0.406901,0.387504,0.0230028,-0.0125727,-0.00340461,0.0233257,-0.0128956,-0.0945573,0.0101802,905,807,5.78991,-4.61348,8.81377,-6.45861,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.521073,0.412109,0.378716,0.0214622,-0.0121007,-0.00469566,0.0221068,-0.0127452,-0.136418,0.00986479,912,807,5.93865,-4.64577,9.19115,-6.65057,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.537326,0.413402,0.368448,0.0197268,-0.0115202,-0.00587995,0.0207966,-0.0125901,-0.179978,0.0101501,919,807,6.07203,-4.63022,9.58018,-6.81447,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.551546,0.412641,0.352512,0.0178931,-0.0108619,-0.0069348,0.0194781,-0.012447,-0.224709,0.0102029,926,807,6.17142,-4.58754,9.9782,-6.94413,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.560869,0.40973,0.338887,0.0160927,-0.0101757,-0.00781445,0.0182416,-0.0123246,-0.268356,0.0105542,933,807,6.22851,-4.52427,10.3259,-7.0555,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.568118,0.408157,0.322413,0.0143783,-0.00949098,-0.00852421,0.0171099,-0.0122226,-0.31011,0.0109235,940,807,6.25744,-4.47017,10.6559,-7.16035,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.575318,0.404868,0.303427,0.0127691,-0.00883302,-0.00909339,0.0160873,-0.0121512,-0.349886,0.010491,947,807,6.27968,-4.40353,10.9663,-7.24773,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.582937,0.39913,0.284617,0.0113033,-0.00821625,-0.00952553,0.0151813,-0.0120943,-0.386627,0.00957538,954,807,6.30641,-4.3161,11.3063,-7.31957,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.589547,0.389775,0.26853,0.010035,-0.00766165,-0.00980121,0.0143911,-0.0120177,-0.418224,0.00936489,961,807,6.33049,-4.20479,11.662,-7.35531,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.594915,0.379186,0.257102,0.00895349,-0.00719153,-0.00992285,0.0136727,-0.0119108,-0.443931,0.00969966,968,807,6.3541,-4.08636,12.0095,-7.38412,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.600241,0.369577,0.240033,0.00803508,-0.00679057,-0.00991508,0.013002,-0.0117575,-0.464406,0.00996749,975,807,6.36236,-3.96803,12.357,-7.39937,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.604181,0.361945,0.217666,0.00729735,-0.00643938,-0.00982154,0.0124139,-0.0115559,-0.480265,0.0096725,982,807,6.34278,-3.85662,12.6352,-7.42967,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.606882,0.355787,0.191613,0.00674108,-0.00613109,-0.00967363,0.011924,-0.011314,-0.491862,0.00951677,989,807,6.30089,-3.75026,12.8486,-7.47841,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.609705,0.348648,0.170812,0.00631242,-0.00586313,-0.00947829,0.0114896,-0.0110403,-0.499932,0.00973041,996,807,6.27347,-3.64417,13.0337,-7.53017,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.61274,0.340037,0.160684,0.00597706,-0.00562656,-0.0092362,0.0110825,-0.010732,-0.504964,0.0101683,1003,807,6.27567,-3.54588,13.2472,-7.59152,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.616107,0.333968,0.149238,0.00573017,-0.00541571,-0.00895202,0.0107022,-0.0103877,-0.506986,0.00966731,1010,807,6.27646,-3.46203,13.5242,-7.66854,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.620184,0.329091,0.136603,0.00556669,-0.00521893,-0.00864404,0.0103622,-0.0100144,-0.506503,0.00916474,1017,807,6.28043,-3.38933,13.8011,-7.76259,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.623072,0.328675,0.120611,0.00546925,-0.00503142,-0.00834397,0.0100773,-0.00963948,-0.504578,0.00840067,1024,807,6.26249,-3.35737,14.1031,-7.87342,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.624757,0.326983,0.112516,0.00540042,-0.0048442,-0.00806833,0.0098351,-0.00927888,-0.502567,0.00814561,1031,807,6.25355,-3.32465,14.4438,-7.98209,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.627788,0.323823,0.108874,0.00534337,-0.00465826,-0.00781401,0.00961978,-0.00893467,-0.500748,0.00793287,1038,807,6.26945,-3.28119,14.8317,-8.09588,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.631471,0.320253,0.104001,0.00527285,-0.00448433,-0.00756362,0.00939476,-0.00860624,-0.49897,0.00809564,1045,807,6.28841,-3.23624,15.2221,-8.21296,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.63597,0.318973,0.0968741,0.00516216,-0.00433288,-0.00730558,0.0091273,-0.00829802,-0.497264,0.00835409,1052,807,6.30855,-3.21014,15.5883,-8.35539,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.640429,0.320433,0.0871373,0.00499706,-0.00420617,-0.00705358,0.00881731,-0.00802642,-0.496375,0.00833836,1059,807,6.32036,-3.20431,15.9391,-8.50847,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.644597,0.32347,0.076284,0.00476666,-0.00409248,-0.00682675,0.008475,-0.00780082,-0.497614,0.0082498,1066,807,6.32562,-3.21176,16.2892,-8.68089,9.91906,-5.33468
4.51206,14.807,-1.38508,0.64808,0.327168,0.0663612,0.00448224,-0.00398282,-0.00663428,0.00811914,-0.00761972,-0.501459,0.00809319,1073,807,6.32633,-3.23283,16.6498,-8.85278,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.650481,0.330521,0.0604682,0.00414914,-0.00388369,-0.00645818,0.00773797,-0.00747251,-0.50721,0.00766759,1080,807,6.32747,-3.26203,17.007,-9.02813,10.5606,-5.64518
5.98246,14.837,-1.43137,0.651785,0.334395,0.0581138,0.00377195,-0.00379749,-0.00627099,0.0073118,-0.00733735,-0.513893,0.0073011,1087,807,6.32739,-3.29999,17.3687,-9.20479,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.652266,0.339443,0.0567578,0.00335836,-0.00372746,-0.00607836,0.00685098,-0.00722008,-0.521533,0.00747703,1094,807,6.32149,-3.3401,17.7676,-9.38525,11.297,-5.91933
7.4641,14.8698,-1.50746,0.652444,0.345429,0.052827,0.00291623,-0.00367212,-0.00590255,0.00638162,-0.00713751,-0.530881,0.00793776,1101,807,6.30519,-3.38807,18.1948,-9.57992,11.7177,-6.05786
8.20663,14.888,-1.5475,0.653198,0.352197,0.0467595,0.00245944,-0.00363752,-0.00575809,0.00592624,-0.00710431,-0.541943,0.00847591,1108,807,6.28818,-3.44405,18.6341,-9.79743,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.654782,0.358694,0.0406651,0.00200882,-0.00362905,-0.00564096,0.00549598,-0.00711621,-0.553684,0.00876822,1115,807,6.27894,-3.4987,19.0888,-10.0167,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.656179,0.365582,0.0371277,0.00157822,-0.00364779,-0.00553193,0.00508322,-0.00715279,-0.564756,0.00863869,1122,807,6.27494,-3.56278,19.4992,-10.2469,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.656876,0.372642,0.0372258,0.00115345,-0.00369393,-0.00543283,0.0046787,-0.00721919,-0.575587,0.00875196,1129,807,6.27425,-3.62872,19.9067,-10.4665,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.656992,0.380865,0.0361989,0.000719475,-0.00376494,-0.00535707,0.00428465,-0.00733011,-0.5872,0.00936705,1136,807,6.26443,-3.70623,20.3313,-10.6827,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.656768,0.389278,0.034936,0.000272162,-0.00385664,-0.00531272,0.00390748,-0.00749195,-0.600088,0.00936176,1143,807,6.25061,-3.79071,20.7702,-10.9112,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.656292,0.397317,0.0321954,-0.000163481,-0.00396723,-0.00528893,0.00355513,-0.00768584,-0.6128,0.00939825,1150,807,6.23026,-3.8728,21.2191,-11.1408,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.656488,0.405187,0.028582,-0.000576969,-0.00408243,-0.00528352,0.00323696,-0.00789635,-0.625242,0.00861335,1157,807,6.21376,-3.94718,21.671,-11.3747,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.655856,0.412517,0.0287128,-0.000990292,-0.00419391,-0.00531624,0.00296021,-0.00814441,-0.639072,0.00802975,1164,807,6.19995,-4.01294,22.1495,-11.5964,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.654887,0.420545,0.0271138,-0.00143723,-0.00429896,-0.00540323,0.00272139,-0.00845757,-0.655961,0.00807505,1171,807,6.17767,-4.08385,22.6571,-11.8259,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.652955,0.429245,0.026465,-0.0019091,-0.00441437,-0.00554684,0.00252478,-0.00884825,-0.674347,0.00835165,1178,807,6.14868,-4.16195,23.177,-12.0802,16.662,-7.78491
16.4121,15.082,-1.9548,0.650199,0.437451,0.028263,-0.00237676,-0.00453877,-0.00574069,0.00238382,-0.00929935,-0.692335,0.00815637,1185,807,6.11917,-4.23956,23.6834,-12.3238,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.64696,0.444801,0.0326663,-0.002863,-0.0046592,-0.00599736,0.00230313,-0.00982533,-0.711076,0.00807045,1192,807,6.09304,-4.31537,24.1825,-12.5516,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.643972,0.452029,0.0399775,-0.00339182,-0.00476765,-0.00631194,0.00226958,-0.010429,-0.731119,0.00799088,1199,807,6.07805,-4.39704,24.6641,-12.7681,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.642014,0.460422,0.0418822,-0.00398418,-0.00487086,-0.00669426,0.0022814,-0.0111364,-0.752333,0.00783667,1206,807,6.05718,-4.48997,25.0755,-12.9853,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.640162,0.469002,0.0420816,-0.00464288,-0.00495096,-0.00714054,0.00234528,-0.0119391,-0.774613,0.00772175,1213,807,6.03231,-4.5756,25.4541,-13.2124,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.636254,0.475253,0.0477846,-0.00534415,-0.00499477,-0.00762128,0.00245382,-0.0127927,-0.796857,0.00755133,1220,807,6.00494,-4.63935,25.8136,-13.4267,19.473,-8.65118
20.8854,15.1659,-2.05216,0.630152,0.47912,0.0591702,-0.00606798,-0.00497193,-0.00811644,0.00261496,-0.0136549,-0.819107,0.00765928,1227,807,5.97468,-4.6879,26.1438,-13.6425,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.62441,0.481888,0.0688911,-0.0067589,-0.00484045,-0.0085647,0.00281858,-0.0144179,-0.841165,0.00819868,1234,807,5.94359,-4.73095,26.491,-13.8612,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.620277,0.483568,0.0723771,-0.00736625,-0.00459259,-0.00893228,0.00305988,-0.0150187,-0.862414,0.00858975,1241,807,5.90962,-4.75009,26.8431,-14.0589,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.615629,0.484262,0.0743874,-0.00788726,-0.00422501,-0.00921101,0.00333512,-0.0154474,-0.883518,0.0086851,1248,807,5.8668,-4.75624,27.1935,-14.2296,21.0691,-9.31853
23.8525,15.212,-2.02781,0.609494,0.482705,0.0770818,-0.00829352,-0.00367145,-0.00939695,0.00369448,-0.0156594,-0.905972,0.00840706,1255,807,5.81285,-4.73917,27.5323,-14.3572,21.4694,-9.45258
24.5924,15.221,-2.0112,0.601983,0.480595,0.0827553,-0.00852416,-0.00297689,-0.00947191,0.00411914,-0.0156202,-0.92783,0.0084019,1262,807,5.75546,-4.72467,27.8345,-14.4899,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.59507,0.478594,0.0853479,-0.00860939,-0.00215076,-0.00943846,0.00459555,-0.0153557,-0.950228,0.00852959,1269,807,5.69473,-4.71104,28.1001,-14.6262,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.0441574,-0.125254,0.304505,0.023112,-0.00211676,-0.000667889,0.0231296,-0.00213443,-0.0264487,0.0105976,674,814,1.07883,0.818072,0.682509,3.57226,0.780792,2.80672
-35.8157,13.2262,0.552262,0.0609027,-0.119541,0.293955,0.0218084,-0.0019854,-0.000598485,0.0218234,-0.00200045,-0.0251318,0.0110602,681,814,1.22881,0.771601,0.773644,3.36535,0.684543,2.63457
-35.1143,13.2389,0.528259,0.075653,-0.11292,0.285817,0.0205997,-0.00187816,-0.000424792,0.0206077,-0.00188618,-0.0188892,0.0109919,688,814,1.36295,0.712082,0.867947,3.18481,0.614949,2.50125
-34.414,13.2497,0.511509,0.0893623,-0.10638,0.280378,0.0194717,-0.00181644,-0.000150824,0.0194727,-0.00181751,-0.00708441,0.0102205,695,814,1.4917,0.65671,0.927155,3.01277,0.525216,2.38739
-33.711,13.2627,0.48419,0.100876,-0.098833,0.276296,0.0184406,-0.00179799,0.000192447,0.0184424,-0.00179982,0.00950776,0.00941664,702,814,1.60058,0.593674,1.0088,2.8099,0.481641,2.25954
-33.0068,13.2771,0.454005,0.112157,-0.0907198,0.272009,0.0175254,-0.00181898,0.000584615,0.017543,-0.00183664,0.0301848,0.00889872,709,814,1.70635,0.519979,1.10641,2.58843,0.455909,2.11297
-32.3023,13.2913,0.425247,0.123248,-0.0821309,0.270645,0.0167359,-0.00187816,0.00103394,0.0167932,-0.00193542,0.0553192,0.00946754,716,814,1.81597,0.432498,1.19933,2.36249,0.43189,1.96631
-31.5997,13.3024,0.407267,0.133636,-0.0722543,0.268472,0.0160691,-0.00198201,0.00153269,0.0161983,-0.00211122,0.0841061,0.00970228,723,814,1.91641,0.334198,1.25347,2.1548,0.374533,1.85033
-30.8966,13.3133,0.389932,0.144618,-0.0610645,0.264293,0.015514,-0.00213221,0.00207258,0.0157542,-0.00237237,0.11536,0.00976016,730,814,2.01802,0.232041,1.32122,1.93305,0.321719,1.73663
-30.1928,13.3268,0.371537,0.154778,-0.048354,0.257402,0.0150892,-0.0023344,0.00265112,0.0154837,-0.00272885,0.147705,0.0097177,737,814,2.10503,0.117517,1.39698,1.6524,0.280582,1.57378
-29.488,13.3406,0.350946,0.163822,-0.0346533,0.252906,0.0147824,-0.0025882,0.00325854,0.0153735,-0.00317935,0.179464,0.00980832,744,814,2.18546,-0.011698,1.47317,1.36147,0.25453,1.41293
-28.7826,13.3542,0.330027,0.172845,-0.0209357,0.252592,0.01462,-0.00288593,0.00387709,0.0154402,-0.00370617,0.208486,0.00975608,751,814,2.2744,-0.147331,1.55077,1.06908,0.236619,1.25718
-28.0765,13.3668,0.308259,0.182093,-0.00666779,0.25238,0.0146466,-0.00324188,0.00450915,0.0157189,-0.00431422,0.233477,0.00965306,758,814,2.36553,-0.291474,1.64041,0.795988,0.228519,1.12324
-27.3686,13.3801,0.280654,0.19078,0.010956,0.250875,0.0148546,-0.00365717,0.00515153,0.0161916,-0.00499419,0.253936,0.00932336,765,814,2.44741,-0.471447,1.75561,0.501215,0.248986,0.994707
-26.6599,13.3943,0.252206,0.199656,0.0294801,0.250941,0.0152264,-0.00414513,0.00579939,0.0168299,-0.00574861,0.269752,0.00933586,772,814,2.53419,-0.659532,1.88078,0.178233,0.279857,0.852536
-25.9486,13.4099,0.21438,0.208077,0.0480166,0.254078,0.0157598,-0.00471747,0.00644335,0.0176185,-0.00657621,0.280849,0.00911246,779,814,2.6229,-0.846594,2.03867,-0.156206,0.35258,0.709467
-25.2342,13.4275,0.165484,0.217232,0.068528,0.264543,0.0164651,-0.00537719,0.00708291,0.0185608,-0.00747292,0.287678,0.00908367,786,814,2.73459,-1.06294,2.2418,-0.527502,0.473541,0.561677
-24.5162,13.4478,0.10391,0.228721,0.0927511,0.281612,0.0173523,-0.00610982,0.00769255,0.0196496,-0.00840706,0.2902,0.00899797,793,814,2.88359,-1.34098,2.51377,-0.946934,0.648939,0.397331
-23.7964,13.469,0.0367218,0.240289,0.117035,0.304903,0.018353,-0.00690308,0.00823108,0.0207988,-0.0093488,0.288823,0.00897751,800,814,3.04744,-1.62709,2.80607,-1.3771,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.252582,0.142401,0.327023,0.0194211,-0.00774087,0.00866267,0.0219486,-0.0102684,0.283895,0.00920299,807,814,3.21596,-1.91201,3.04794,-1.8199,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.267567,0.169306,0.342852,0.0205904,-0.00862227,0.00896159,0.0231204,-0.0111523,0.275159,0.00905035,814,814,3.3969,-2.19473,3.26333,-2.25742,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.283084,0.196275,0.356708,0.0218366,-0.00952607,0.00910553,0.0242886,-0.011978,0.263039,0.00906351,821,814,3.57867,-2.47391,3.49445,-2.68971,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.300724,0.221962,0.374254,0.0230695,-0.0104144,0.00905152,0.0253597,-0.0127046,0.247818,0.00912495,828,814,3.79008,-2.74828,3.83051,-3.11343,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.318908,0.249996,0.385255,0.0242374,-0.0112579,0.00876965,0.0262859,-0.0133064,0.22947,0.0095692,835,814,3.99122,-3.04292,4.27565,-3.54749,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.338282,0.278399,0.386981,0.0253202,-0.0120399,0.00826208,0.0270658,-0.0137855,0.208213,0.0105683,842,814,4.18249,-3.33311,4.72506,-3.94105,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.357632,0.303455,0.392058,0.0262871,-0.0127451,0.0075431,0.0276941,-0.0141521,0.18441,0.0117002,849,814,4.38176,-3.59004,5.12528,-4.35838,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.374672,0.325048,0.408361,0.0270595,-0.0133521,0.00659452,0.0281084,-0.014401,0.157734,0.0132647,856,814,4.58527,-3.83282,5.39953,-4.73794,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.392505,0.343838,0.423436,0.0275601,-0.0138213,0.0054252,0.0282595,-0.0145207,0.128216,0.0135682,863,814,4.7943,-4.02922,5.66181,-5.10075,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.415341,0.361418,0.426198,0.0277807,-0.0141381,0.00407923,0.028174,-0.0145313,0.0961112,0.0120438,870,814,5.02369,-4.19379,6.02059,-5.42585,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.438907,0.378748,0.421343,0.0276759,-0.0143029,0.00260293,0.0278366,-0.0144637,0.061691,0.0110372,877,814,5.24186,-4.35488,6.41781,-5.73542,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.460691,0.394231,0.414978,0.0271827,-0.01431,0.0010467,0.0272091,-0.0143364,0.0252048,0.0110246,884,814,5.43878,-4.50803,6.8276,-6.06107,2.74,-1.51178
-14.458,13.684,-0.502468,0.480623,0.40506,0.412478,0.0263213,-0.0141584,-0.00054276,0.0263285,-0.0141657,-0.013405,0.0108195,891,814,5.62727,-4.61488,7.20139,-6.30418,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.500139,0.414431,0.406526,0.0251443,-0.0138655,-0.00210204,0.0252572,-0.0139784,-0.0536778,0.0111129,898,814,5.80318,-4.70314,7.59394,-6.52681,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.518956,0.421429,0.402854,0.0237165,-0.0134424,-0.00357638,0.0240576,-0.0137835,-0.0950825,0.0107658,905,814,5.97778,-4.76581,7.98034,-6.71352,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.535692,0.426079,0.395807,0.0220672,-0.0129035,-0.00494359,0.0227526,-0.013589,-0.137768,0.00983432,912,814,6.12379,-4.80397,8.37399,-6.88625,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.551374,0.427075,0.385349,0.0202063,-0.0122553,-0.00618917,0.0213463,-0.0133953,-0.182151,0.00992904,919,814,6.25134,-4.79421,8.77497,-7.04537,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.565752,0.425993,0.366012,0.0182432,-0.0115354,-0.00728408,0.0199295,-0.0132217,-0.227491,0.010181,926,814,6.34415,-4.75143,9.18175,-7.1669,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.575049,0.422682,0.347839,0.016317,-0.0107909,-0.00818585,0.0185971,-0.013071,-0.271658,0.0107668,933,814,6.38985,-4.67618,9.52996,-7.26371,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.581781,0.419427,0.330249,0.0144941,-0.0100582,-0.00889831,0.0173799,-0.012944,-0.313603,0.0115907,940,814,6.41132,-4.60057,9.85291,-7.3412,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.588758,0.414554,0.3111,0.0127952,-0.00935933,-0.00945543,0.016282,-0.0128461,-0.353287,0.0112091,947,814,6.43133,-4.51571,10.1529,-7.40393,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.596754,0.407308,0.293123,0.0112631,-0.00871134,-0.0098647,0.0153136,-0.0127618,-0.389613,0.010084,954,814,6.46421,-4.412,10.4775,-7.46239,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.604224,0.397847,0.273346,0.0099564,-0.00813121,-0.010107,0.0144751,-0.0126499,-0.420428,0.00961546,961,814,6.48743,-4.29213,10.8185,-7.48822,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.608725,0.38717,0.260153,0.00886009,-0.00764171,-0.010194,0.0137239,-0.0125055,-0.44518,0.00932102,968,814,6.49809,-4.16949,11.1527,-7.50673,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.611756,0.377023,0.243948,0.0079408,-0.00722276,-0.0101601,0.0130362,-0.0123182,-0.464856,0.0097517,975,814,6.48634,-4.04911,11.4582,-7.51038,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.614722,0.368691,0.22168,0.00721683,-0.00685447,-0.0100463,0.0124461,-0.0120837,-0.479926,0.00970952,982,814,6.45776,-3.93222,11.6962,-7.5387,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.617435,0.36177,0.196772,0.00669331,-0.00652975,-0.00988054,0.0119703,-0.0118068,-0.490539,0.00942031,989,814,6.41911,-3.8197,11.8912,-7.57335,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.621491,0.354616,0.176789,0.00630929,-0.00625063,-0.00967169,0.011561,-0.0115023,-0.497452,0.00918207,996,814,6.40578,-3.70857,12.0636,-7.63183,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.625921,0.345165,0.167385,0.00602159,-0.00600882,-0.00942286,0.0111855,-0.0111727,-0.501323,0.0093883,1003,814,6.42359,-3.59577,12.2676,-7.70675,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.629832,0.33755,0.153813,0.00582721,-0.00579747,-0.00913952,0.010846,-0.0108163,-0.502178,0.00901507,1010,814,6.42447,-3.49873,12.561,-7.7705,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.633514,0.332645,0.135844,0.0057246,-0.00560393,-0.00883831,0.0105579,-0.0104373,-0.500431,0.0083417,1017,814,6.41041,-3.42182,12.8928,-7.84791,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.635008,0.331694,0.118526,0.00569245,-0.00542193,-0.00854929,0.010332,-0.0100614,-0.497204,0.00804556,1024,814,6.37528,-3.38165,13.237,-7.9442,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.635558,0.330049,0.112614,0.00568429,-0.0052429,-0.00828651,0.0101463,-0.00970489,-0.493943,0.00815318,1031,814,6.36093,-3.35119,13.5782,-8.04972,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.638113,0.326816,0.110252,0.00567979,-0.00507008,-0.00804248,0.00997808,-0.00936837,-0.490825,0.00814109,1038,814,6.37566,-3.30837,13.9361,-8.16298,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.642513,0.32307,0.104797,0.00565522,-0.00491324,-0.00779949,0.00979198,-0.00905001,-0.487663,0.00798812,1045,814,6.40015,-3.26037,14.2815,-8.28517,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.648503,0.321223,0.0956944,0.00558347,-0.0047782,-0.00754837,0.0095579,-0.00875263,-0.484644,0.00821523,1052,814,6.42961,-3.22827,14.6255,-8.41651,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.653564,0.322372,0.0856913,0.00544644,-0.00466144,-0.00730574,0.00927598,-0.00849098,-0.482806,0.00843866,1059,814,6.44653,-3.22111,14.971,-8.56732,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.657926,0.325444,0.0759347,0.00523188,-0.00455031,-0.00709176,0.00895565,-0.00827408,-0.483513,0.00845059,1066,814,6.45654,-3.23603,15.3296,-8.71086,8.82257,-5.34695
