 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0293,11.1747,0.831154,2.12628,-0.0274237,0.238136,0.0582349,-0.0122829,-0.0133501,0.0606777,-0.0147256,-0.180975,0.0156173,730,835,21.8084,0.183539,18.553,0.945229,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.16392,-0.02267,0.226678,0.0578688,-0.0123589,-0.0133726,0.060329,-0.0148191,-0.181938,0.0149923,737,835,22.1474,0.153671,18.8943,0.782604,-2.09964,1.00745
-29.625,11.1965,0.802547,2.19983,-0.0161825,0.218036,0.0575519,-0.0124766,-0.0134173,0.0600346,-0.0149593,-0.182969,0.0136901,744,835,22.4739,0.110472,19.222,0.601607,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.23522,-0.00645563,0.206015,0.0573457,-0.0126268,-0.0134595,0.0598454,-0.0151266,-0.183628,0.0131323,751,835,22.7862,0.0465603,19.5649,0.391663,-2.18595,0.76608
-28.216,11.219,0.761431,2.27129,0.00533561,0.192976,0.057213,-0.012797,-0.013501,0.0597264,-0.0153104,-0.184054,0.0133683,758,835,23.1014,-0.0401382,19.9522,0.169982,-2.18534,0.651551
-27.5093,11.232,0.734703,2.31051,0.0142859,0.175803,0.057082,-0.0129843,-0.0135739,0.0596198,-0.0155221,-0.184824,0.0145915,765,835,23.4383,-0.0909835,20.3914,-0.0362287,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.3549,0.0253449,0.156507,0.0568625,-0.0131856,-0.0137133,0.0594515,-0.0157746,-0.186595,0.0151494,772,835,23.8205,-0.173077,20.8854,-0.275821,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.39825,0.0374387,0.141285,0.0565264,-0.0134074,-0.0139686,0.0592133,-0.0160943,-0.190028,0.0147647,779,835,24.1999,-0.269655,21.3757,-0.507881,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.44137,0.0531381,0.121417,0.0561176,-0.0136437,-0.0143586,0.0589574,-0.0164835,-0.195254,0.0142568,786,835,24.5644,-0.398523,21.9038,-0.754216,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.4776,0.0705522,0.109327,0.0555502,-0.0139166,-0.0148901,0.0586073,-0.0169737,-0.202498,0.0129193,793,835,24.8757,-0.548699,22.4032,-1.03589,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.51016,0.0903786,0.0898481,0.0547171,-0.014242,-0.0155707,0.0580698,-0.0175948,-0.212088,0.0123742,800,835,25.1319,-0.708434,22.9062,-1.33678,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.54328,0.109008,0.0633877,0.0536769,-0.0146305,-0.0164057,0.0574129,-0.0183665,-0.223902,0.0129168,807,835,25.3769,-0.848427,23.4105,-1.61448,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.57684,0.124932,0.0367523,0.0525192,-0.0150944,-0.0174038,0.056736,-0.0193112,-0.237709,0.0130996,814,835,25.6254,-0.95972,23.9123,-1.86418,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.60892,0.139359,0.0127552,0.0512479,-0.015635,-0.0185784,0.056062,-0.0204491,-0.253547,0.0136509,821,835,25.8644,-1.06057,24.3945,-2.10019,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.64031,0.15555,-0.0133555,0.0497854,-0.0162298,-0.0199172,0.055329,-0.0217734,-0.271462,0.0155933,828,835,26.0897,-1.1827,24.9143,-2.36512,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.67603,0.164637,-0.0361682,0.0481144,-0.0168335,-0.0213996,0.0545313,-0.0232504,-0.29133,0.0175489,835,835,26.365,-1.23704,25.5236,-2.57515,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.7153,0.173837,-0.0638451,0.046323,-0.017422,-0.0229833,0.0537454,-0.0248444,-0.312374,0.0189774,842,835,26.6625,-1.28936,26.1943,-2.77525,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.74806,0.180679,-0.103352,0.0443745,-0.0179465,-0.0246546,0.0529484,-0.0265204,-0.33468,0.0177705,849,835,26.8677,-1.28991,26.7495,-2.91217,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.76667,0.191963,-0.145919,0.042115,-0.0183624,-0.0263905,0.0520115,-0.028259,-0.358774,0.018079,856,835,26.9246,-1.33673,27.1045,-3.05967,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.78521,0.207699,-0.190864,0.0395406,-0.0186178,-0.0281141,0.0509089,-0.0299861,-0.384262,0.0191861,863,835,26.9731,-1.42791,27.4481,-3.26407,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.80619,0.21897,-0.22966,0.0367288,-0.0186621,-0.0297572,0.0496847,-0.031618,-0.410634,0.0191623,870,835,27.0599,-1.49139,27.8185,-3.45945,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.83792,0.226853,-0.272225,0.0336432,-0.0184695,-0.0312551,0.0482786,-0.0331048,-0.43793,0.0188821,877,835,27.2423,-1.50836,28.3272,-3.64253,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.862,0.233263,-0.303393,0.0301615,-0.0180192,-0.0325904,0.0465987,-0.0344564,-0.467126,0.0183006,884,835,27.3757,-1.51631,28.7545,-3.8347,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.88184,0.24188,-0.325583,0.0262254,-0.0173258,-0.033766,0.0446284,-0.0357288,-0.499008,0.0180685,891,835,27.488,-1.55828,29.1253,-4.03248,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.89816,0.252123,-0.341918,0.0219488,-0.0164122,-0.0347676,0.0424757,-0.0369391,-0.533333,0.0175808,898,835,27.5783,-1.62947,29.4945,-4.22844,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.91116,0.265024,-0.358592,0.0173966,-0.0152971,-0.0356223,0.0402437,-0.0381442,-0.570285,0.0179668,905,835,27.6335,-1.74236,29.8761,-4.43471,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.91515,0.280122,-0.368197,0.0124348,-0.0140196,-0.0363135,0.0378551,-0.0394399,-0.610742,0.0179602,912,835,27.6165,-1.875,30.1794,-4.68391,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.91339,0.294558,-0.37564,0.00702637,-0.0126462,-0.0368181,0.0352995,-0.0409193,-0.654867,0.0181971,919,835,27.5483,-1.99535,30.433,-4.96528,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.91095,0.30971,-0.385986,0.0013302,-0.0112671,-0.0371481,0.0327099,-0.0426468,-0.701419,0.0183125,926,835,27.4662,-2.11434,30.6659,-5.26609,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.90354,0.326799,-0.400408,-0.00437718,-0.00997017,-0.0373392,0.0302701,-0.0446174,-0.748021,0.0188531,933,835,27.3247,-2.26016,30.8514,-5.57326,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.891,0.339809,-0.420949,-0.00993963,-0.00877833,-0.0374086,0.0280541,-0.0467721,-0.793158,0.0221582,940,835,27.1183,-2.37664,31.007,-5.79106,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.87798,0.355096,-0.431525,-0.0153835,-0.0076835,-0.0373221,0.0259867,-0.0490537,-0.836794,0.0248212,947,835,26.9323,-2.53618,31.1222,-6.03675,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.85994,0.374387,-0.439626,-0.0207332,-0.00667877,-0.0370372,0.023992,-0.0514039,-0.879151,0.0248741,954,835,26.7026,-2.74825,31.19,-6.31615,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.84195,0.398293,-0.441691,-0.0259104,-0.00577587,-0.0365664,0.0220837,-0.05377,-0.919728,0.0239555,961,835,26.4881,-2.99997,31.2359,-6.67098,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.81774,0.421551,-0.43534,-0.0308098,-0.00495779,-0.0359105,0.0202822,-0.0560498,-0.958154,0.0218091,968,835,26.2352,-3.22772,31.1845,-7.06717,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.78958,0.442048,-0.426136,-0.0353737,-0.00418545,-0.0350357,0.0185698,-0.058129,-0.994781,0.0205868,975,835,25.9523,-3.42694,31.1031,-7.42444,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.7499,0.461186,-0.401866,-0.0394941,-0.00344114,-0.0339386,0.0169613,-0.0598965,-1.02953,0.0195251,982,835,25.5978,-3.64329,30.8864,-7.78348,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.71024,0.479207,-0.344243,-0.0431284,-0.00271712,-0.0325981,0.0154296,-0.0612751,-1.06284,0.0198932,989,835,25.3329,-3.9166,30.5881,-8.21042,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.67318,0.501071,-0.279332,-0.0462234,-0.00201381,-0.0310321,0.0139814,-0.0622187,-1.09487,0.0197899,996,835,25.1133,-4.21158,30.2882,-8.69863,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.6312,0.52781,-0.212856,-0.0486771,-0.00132596,-0.0292731,0.0126475,-0.0626506,-1.12543,0.0201172,1003,835,24.8508,-4.5508,29.946,-9.24815,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.57898,0.556579,-0.146263,-0.0504424,-0.00065881,-0.0273562,0.0114354,-0.0625366,-1.15453,0.0176007,1010,835,24.4902,-4.9261,29.5781,-9.74066,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.52659,0.584942,-0.0773564,-0.0514371,-3.31127e-05,-0.025353,0.0103671,-0.0618373,-1.18152,0.0162495,1017,835,24.1358,-5.32602,29.2775,-10.2256,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.481,0.616569,-0.0116547,-0.0516436,0.00052998,-0.0233117,0.00942828,-0.0605418,-1.20616,0.0154104,1024,835,23.8392,-5.75439,29.1083,-10.7455,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.44094,0.647119,0.071645,-0.0511326,0.0010199,-0.0212927,0.0086089,-0.0587216,-1.22842,0.0157585,1031,835,23.6465,-6.19324,28.9307,-11.3045,4.62914,-4.668
0.564653,11.794,-0.522012,2.39787,0.678701,0.159072,-0.0499902,0.00140769,-0.0193457,0.00787541,-0.0564579,-1.24816,0.0167399,1038,835,23.4386,-6.64294,28.6723,-11.8735,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.35208,0.706989,0.243816,-0.0483034,0.00164079,-0.0175347,0.00718216,-0.0538448,-1.26471,0.0169481,1045,835,23.2008,-7.05514,28.3754,-12.4088,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.31107,0.730623,0.3265,-0.0461136,0.00170138,-0.0159891,0.00655533,-0.0509676,-1.27606,0.0153977,1052,835,23.0074,-7.41549,28.1397,-12.8906,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.27132,0.758195,0.409797,-0.0435311,0.00162358,-0.0147907,0.00603701,-0.0479445,-1.28082,0.0131119,1059,835,22.8287,-7.81483,27.9497,-13.4299,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.23194,0.783272,0.502922,-0.0407741,0.00148651,-0.013928,0.0056639,-0.0449515,-1.27941,0.0110467,1066,835,22.6836,-8.20278,27.7639,-13.9586,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.19787,0.808717,0.594304,-0.0380478,0.00130245,-0.0133929,0.00542817,-0.0421735,-1.27197,0.0121643,1073,835,22.5872,-8.58774,27.6597,-14.4939,6.19138,-5.49685
4.93821,11.8678,-0.605608,2.16846,0.834905,0.674767,-0.0354746,0.00110184,-0.0131917,0.00536313,-0.0397359,-1.25835,0.0127346,1080,835,22.5072,-8.94945,27.6539,-15.0279,6.53512,-5.63615
5.67757,11.885,-0.648067,2.14722,0.857681,0.735646,-0.0331184,0.000934011,-0.0133101,0.00551914,-0.0377035,-1.23904,0.0122321,1087,835,22.4538,-9.2633,27.8143,-15.4922,6.94577,-5.78512
6.41956,11.9027,-0.697207,2.13043,0.874586,0.781873,-0.030991,0.000829703,-0.0136991,0.00591469,-0.036076,-1.21537,0.0117914,1094,835,22.4053,-9.48933,28.0646,-15.8744,7.38894,-5.92506
7.16195,11.9205,-0.745151,2.11673,0.886532,0.819072,-0.0291745,0.0008151,-0.0142692,0.00651942,-0.0348788,-1.19049,0.0118542,1101,835,22.3638,-9.66481,28.3572,-16.188,7.83526,-6.07119
7.90172,11.936,-0.781707,2.09957,0.885515,0.854995,-0.0276945,0.000897857,-0.0149434,0.00728225,-0.0340789,-1.16703,0.0113299,1108,835,22.2907,-9.70839,28.5807,-16.3584,8.24595,-6.20222
8.64001,11.9492,-0.811008,2.07882,0.877631,0.88601,-0.0264676,0.00106819,-0.015639,0.00813617,-0.0335356,-1.14633,0.0106214,1115,835,22.1726,-9.67548,28.7528,-16.4341,8.63645,-6.31202
9.37587,11.9614,-0.829724,2.0591,0.867616,0.90928,-0.0254689,0.00132224,-0.016268,0.00900012,-0.0331468,-1.12983,0.0101036,1122,835,22.0446,-9.61552,28.91,-16.481,8.99475,-6.43076
10.111,11.974,-0.843605,2.04097,0.857731,0.934059,-0.0246698,0.00165364,-0.0167925,0.00982775,-0.0328439,-1.11779,0.0102543,1129,835,21.937,-9.55329,29.0722,-16.5591,9.34277,-6.57139
10.8462,11.9866,-0.855702,2.02317,0.847567,0.962351,-0.024034,0.00203917,-0.0171825,0.0105708,-0.0325657,-1.10993,0.010425,1136,835,21.8436,-9.49147,29.2369,-16.648,9.6917,-6.71815
11.5829,11.9995,-0.870341,2.00549,0.837451,0.992571,-0.0235655,0.00244887,-0.0174312,0.011191,-0.0323076,-1.10593,0.0113725,1143,835,21.7575,-9.42867,29.4188,-16.7425,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.98536,0.824038,1.02328,-0.0232845,0.00285337,-0.0175592,0.0116733,-0.0321044,-1.10531,0.011954,1150,835,21.6517,-9.3458,29.5764,-16.7808,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.9686,0.811079,1.04268,-0.0231865,0.00324,-0.0175412,0.0119877,-0.0319342,-1.10819,0.0120327,1157,835,21.5456,-9.23722,29.8153,-16.8204,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.95653,0.797764,1.05161,-0.0232311,0.00356682,-0.01738,0.0121131,-0.0317774,-1.11378,0.0118215,1164,835,21.4545,-9.12205,30.1459,-16.8292,11.2704,-7.26187
14.5469,12.0549,-0.964371,1.94412,0.7806,1.05568,-0.0234207,0.00381518,-0.0171415,0.0120897,-0.0316952,-1.12107,0.00965308,1171,835,21.3471,-8.96264,30.4943,-16.7997,11.7306,-7.40411
15.2938,12.0712,-1.00147,1.92644,0.762611,1.05591,-0.0237839,0.00399332,-0.016873,0.0119586,-0.0317492,-1.12974,0.00893511,1178,835,21.1788,-8.78148,30.8208,-16.7633,12.2192,-7.54501
16.0422,12.0877,-1.0412,1.90874,0.744284,1.04845,-0.0243263,0.00411204,-0.0165985,0.0117491,-0.0319633,-1.13957,0.00887554,1185,835,20.9877,-8.57374,31.1694,-16.7212,12.7254,-7.68315
16.7896,12.1029,-1.07507,1.8894,0.723748,1.03497,-0.0249975,0.00420913,-0.0162999,0.0114906,-0.032279,-1.15067,0.00944834,1192,835,20.7643,-8.33599,31.4904,-16.6397,13.2169,-7.81287
17.5354,12.1174,-1.10173,1.86697,0.698615,1.01682,-0.0257217,0.00427595,-0.0159503,0.0111718,-0.0326175,-1.16273,0.00975401,1199,835,20.4997,-8.06369,31.7637,-16.4954,13.6889,-7.94904
18.2798,12.1309,-1.12129,1.84542,0.674285,0.99549,-0.0264576,0.00432856,-0.0155867,0.010842,-0.032971,-1.17497,0.010172,1206,835,20.2341,-7.80117,32.0282,-16.3505,14.1417,-8.08743
19.0237,12.1444,-1.13721,1.82233,0.652518,0.978935,-0.0271599,0.00436878,-0.015229,0.0105233,-0.0333144,-1.18673,0.0102344,1213,835,19.9673,-7.5575,32.2681,-16.26,14.5886,-8.23393
19.7659,12.1563,-1.14561,1.80044,0.637263,0.965241,-0.0277729,0.00439434,-0.0148482,0.0102003,-0.0335788,-1.19806,0.00901471,1220,835,19.7189,-7.38726,32.4974,-16.2259,15.0146,-8.37279
20.5083,12.1682,-1.15256,1.77932,0.623347,0.951375,-0.028232,0.00441706,-0.0144465,0.00989142,-0.0337064,-1.20858,0.00858538,1227,835,19.4769,-7.23747,32.7364,-16.1989,15.4427,-8.51318
21.2496,12.1796,-1.15409,1.75727,0.608517,0.932472,-0.0285286,0.00442822,-0.0140355,0.00959547,-0.0336958,-1.21804,0.0095654,1234,835,19.2116,-7.07541,32.9559,-16.1595,15.8581,-8.66129
21.9927,12.1917,-1.15918,1.73229,0.593197,0.922426,-0.0286868,0.00442202,-0.0136138,0.00930084,-0.0335657,-1.22668,0.00994282,1241,835,18.9453,-6.91427,33.1617,-16.1378,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.70941,0.578102,0.915055,-0.028684,0.00440023,-0.0131541,0.00899274,-0.0332765,-1.2349,0.0100774,1248,835,18.7077,-6.76476,33.3492,-16.101,16.693,-8.94514
23.4729,12.2105,-1.14448,1.68665,0.565424,0.907089,-0.0284644,0.00435853,-0.0126548,0.00867095,-0.0327768,-1.24236,0.0096189,1255,835,18.4686,-6.6275,33.5422,-16.0956,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.66493,0.551156,0.897431,-0.0280374,0.00428894,-0.0121445,0.00834301,-0.0320915,-1.24861,0.00894572,1262,835,18.2352,-6.46916,33.7129,-16.09,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.6421,0.5347,0.883233,-0.0274361,0.00421373,-0.011637,0.00803182,-0.0312542,-1.25376,0.00911431,1269,835,17.9781,-6.28283,33.8947,-16.0745,17.855,-9.38805
25.6874,12.2378,-1.09046,1.62179,0.519263,0.86514,-0.0266783,0.00413107,-0.0111183,0.00772429,-0.0302715,-1.25821,0.00958624,1276,835,17.7325,-6.10132,34.0934,-16.0602,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.60277,0.506961,0.850048,-0.0258276,0.00403914,-0.010593,0.0074147,-0.0292031,-1.26231,0.00944834,1283,835,17.5079,-5.95587,34.2595,-16.0489,18.571,-9.68095
27.1465,12.2426,-0.993895,1.58446,0.496255,0.845439,-0.0249126,0.00405286,-0.0100277,0.00718558,-0.0280453,-1.268,0.00982749,1290,835,17.323,-5.8532,34.3231,-16.026,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.56565,0.4896,0.847228,-0.0238517,0.00394194,-0.00950105,0.00687936,-0.0267891,-1.27095,0.00975163,1297,835,17.1525,-5.79787,34.3495,-16.0727,19.0024,-9.89553
28.5881,12.24,-0.838819,1.54677,0.486334,0.849804,-0.0227261,0.00388554,-0.00893958,0.00660972,-0.0254503,-1.275,0.00957314,1304,835,16.9833,-5.76688,34.3481,-16.1862,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.52959,0.483972,0.851956,-0.0215019,0.00387644,-0.00838731,0.00639785,-0.0240234,-1.27877,0.0096844,1311,835,16.8287,-5.7426,34.3555,-16.3391,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.51499,0.483141,0.849266,-0.0202312,0.00386623,-0.0078726,0.0062102,-0.0225751,-1.28142,0.00989147,1318,835,16.6824,-5.72358,34.4386,-16.4983,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.50072,0.479225,0.848443,-0.0189624,0.00381437,-0.00742168,0.00601924,-0.0211673,-1.28202,0.0103879,1325,835,16.5458,-5.68116,34.579,-16.6093,19.824,-10.5135
31.4878,12.2446,-0.561056,1.48866,0.474913,0.841517,-0.0177209,0.00375428,-0.00704146,0.00585717,-0.0198238,-1.28058,0.0108876,1332,835,16.4104,-5.62841,34.7914,-16.6793,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.4759,0.466596,0.826988,-0.0165723,0.00367537,-0.00681248,0.00575408,-0.018651,-1.27464,0.0101285,1339,835,16.2452,-5.52666,35.0587,-16.6783,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.4642,0.455593,0.803204,-0.0157113,0.00354293,-0.00689249,0.00575591,-0.0179243,-1.26012,0.0115233,1346,835,16.0608,-5.39237,35.3688,-16.6353,20.924,-10.8514
-38.0317,10.3751,0.96935,1.71567,-0.0379073,0.355573,0.0709955,-0.0158791,-0.0110382,0.0723761,-0.0172596,-0.124425,0.0139064,660,842,18.0261,0.100773,14.9543,2.02508,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.76384,-0.0416509,0.340855,0.0695045,-0.0157042,-0.0114481,0.0710158,-0.0172155,-0.131253,0.0130319,667,842,18.477,0.154423,15.1834,1.92679,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.81017,-0.0436809,0.32467,0.067911,-0.0153455,-0.0118104,0.069554,-0.0169884,-0.138224,0.013497,674,842,18.9044,0.19376,15.4584,1.83445,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.85408,-0.0443315,0.312491,0.0663433,-0.0149293,-0.0121196,0.0681121,-0.0166981,-0.144923,0.0148769,681,842,19.314,0.21737,15.7578,1.7474,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.89685,-0.0415322,0.305021,0.0648993,-0.0145353,-0.012389,0.0667867,-0.0164227,-0.151183,0.015404,688,842,19.7199,0.204837,16.0589,1.63889,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.93851,-0.0363726,0.292727,0.0636021,-0.0141945,-0.0126223,0.0655988,-0.0161912,-0.156887,0.0152962,695,842,20.1036,0.174262,16.349,1.51063,-2.26214,1.69427
-33.868,10.4191,1.00178,1.98105,-0.0323844,0.278222,0.0624945,-0.0139304,-0.0128008,0.0645816,-0.0160175,-0.16162,0.0143876,702,842,20.4906,0.163839,16.6611,1.37632,-2.40376,1.58349
-33.1705,10.4296,0.998018,2.02449,-0.0288986,0.262115,0.0615669,-0.0137395,-0.012912,0.0637192,-0.0158919,-0.165177,0.0138623,709,842,20.8823,0.161234,17.0012,1.20391,-2.52859,1.42754
-32.4707,10.4417,0.985356,2.06653,-0.02727,0.253238,0.0608234,-0.013612,-0.0129498,0.063012,-0.0158006,-0.167422,0.0142035,716,842,21.274,0.169938,17.3552,1.02985,-2.61341,1.26536
-31.7694,10.4546,0.967875,2.1081,-0.0240861,0.237423,0.0602331,-0.0135733,-0.0129686,0.0624455,-0.0157857,-0.168971,0.0149828,723,842,21.6449,0.15942,17.7404,0.864522,-2.67342,1.10312
-31.0682,10.4648,0.952942,2.1495,-0.0205949,0.22177,0.0598073,-0.0135944,-0.0129645,0.0620298,-0.0158169,-0.169783,0.0156334,730,842,22.0135,0.138411,18.1205,0.748844,-2.73664,0.986449
-30.367,10.4754,0.94007,2.1889,-0.0177507,0.214457,0.0594921,-0.0136792,-0.0129642,0.0617212,-0.0159082,-0.170274,0.0153851,737,842,22.3793,0.122598,18.4673,0.603197,-2.80033,0.856884
-29.6646,10.4862,0.924582,2.22488,-0.0143886,0.20694,0.0592306,-0.0138142,-0.01299,0.0614719,-0.0160555,-0.170859,0.0141943,744,842,22.7094,0.11184,18.7971,0.447373,-2.84741,0.732417
-28.9616,10.4978,0.908431,2.26043,-0.00505009,0.19237,0.0590704,-0.0139898,-0.013019,0.061321,-0.0162404,-0.171179,0.0135394,751,842,23.0175,0.0533566,19.1437,0.224985,-2.88478,0.592537
-28.2571,10.5094,0.887682,2.29817,0.00679994,0.179944,0.0589727,-0.0141845,-0.013053,0.0612319,-0.0164437,-0.171382,0.0138936,758,842,23.3508,-0.0476342,19.5328,0.00439658,-2.89831,0.467941
-27.5517,10.5209,0.865535,2.33701,0.017928,0.165946,0.0588843,-0.0143921,-0.0131204,0.0611627,-0.0166705,-0.17194,0.0152086,765,842,23.6904,-0.12447,19.9466,-0.216318,-2.8997,0.348433
-26.8451,10.5343,0.840031,2.38081,0.0317495,0.148382,0.0587215,-0.0146094,-0.0132526,0.061043,-0.0169309,-0.173418,0.0158,772,842,24.0698,-0.230899,20.4347,-0.476058,-2.88114,0.20304
-26.1381,10.5462,0.815458,2.42448,0.0466322,0.126901,0.0584447,-0.014842,-0.0134999,0.0608523,-0.0172497,-0.176492,0.0154108,779,842,24.4377,-0.34656,20.9303,-0.709899,-2.85941,0.0838353
-25.4295,10.5586,0.786358,2.46911,0.0635928,0.100189,0.0580991,-0.0150922,-0.0138792,0.0606426,-0.0176357,-0.181249,0.0151508,786,842,24.8013,-0.472974,21.4663,-0.955579,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,2.5074,0.0768002,0.083669,0.0576102,-0.0153905,-0.0143912,0.0603448,-0.0181251,-0.187781,0.0143746,793,842,25.1239,-0.571988,21.9671,-1.20433,-2.72455,-0.168229
-24.005,10.5892,0.703128,2.54476,0.0932025,0.0678824,0.05689,-0.0157516,-0.0150529,0.0598858,-0.0187473,-0.196448,0.0133695,800,842,25.4368,-0.712219,22.4854,-1.47586,-2.60752,-0.302826
-23.2914,10.6044,0.659671,2.58132,0.111359,0.0444462,0.0559996,-0.0161913,-0.0158756,0.0593365,-0.0195282,-0.207179,0.012631,807,842,25.7228,-0.855603,23.0098,-1.74927,-2.48693,-0.429821
-22.5777,10.6186,0.618059,2.61636,0.12944,0.0183343,0.0550119,-0.0167195,-0.0168689,0.0587808,-0.0204885,-0.219818,0.0128837,814,842,25.9863,-0.987566,23.5222,-2.01027,-2.36631,-0.542305
-21.8634,10.633,0.576871,2.64824,0.146851,-0.00323451,0.053919,-0.0173406,-0.0180509,0.0582306,-0.0216522,-0.234466,0.0134208,821,842,26.2279,-1.11895,24.0021,-2.27665,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.68076,0.165647,-0.0263257,0.0526378,-0.0180378,-0.0194184,0.0576216,-0.0230216,-0.251232,0.0158096,828,842,26.4701,-1.26482,24.5322,-2.56967,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.71888,0.174893,-0.0474093,0.0511469,-0.0187646,-0.0209553,0.0569469,-0.0245646,-0.270019,0.0188145,835,842,26.7731,-1.32667,25.1501,-2.77015,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.76035,0.182868,-0.0803602,0.0495217,-0.0194922,-0.0226187,0.0562741,-0.0262446,-0.29011,0.0199139,842,842,27.0799,-1.36699,25.8373,-2.93671,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.7894,0.189185,-0.124527,0.0477054,-0.0201595,-0.0243909,0.055562,-0.0280161,-0.311619,0.0174515,849,842,27.2371,-1.3594,26.3542,-3.05948,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.80691,0.20153,-0.172702,0.0455229,-0.0207152,-0.0262427,0.0546596,-0.0298519,-0.335037,0.0165206,856,842,27.2688,-1.41319,26.7249,-3.21152,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.8256,0.216455,-0.222997,0.0429653,-0.0210987,-0.0281011,0.0535446,-0.031678,-0.360061,0.0177173,863,842,27.3053,-1.48038,27.072,-3.42859,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.85806,0.224116,-0.270311,0.0401225,-0.0212535,-0.0298945,0.0522765,-0.0334075,-0.386151,0.0188024,870,842,27.4849,-1.49108,27.5515,-3.57893,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.8962,0.230935,-0.320354,0.0369795,-0.0211473,-0.0315507,0.0508128,-0.0349807,-0.413205,0.0194445,877,842,27.7117,-1.49327,28.1257,-3.71547,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.92486,0.23847,-0.36287,0.0334284,-0.0207561,-0.0330468,0.0490688,-0.0363965,-0.442045,0.0190589,884,842,27.8614,-1.50928,28.6072,-3.86129,-0.884482,-1.90075
