 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4226,12.7779,0.134443,2.33368,-0.214723,-0.351163,0.00426049,-0.00115957,-0.023368,0.0250751,-0.0219742,-0.72767,0.0164677,814,821,22.3692,3.0186,23.6846,2.3078,0.171951,-0.182105
-21.709,12.7919,0.100479,2.33508,-0.182242,-0.351414,0.000293788,-0.000889887,-0.0233247,0.0230342,-0.0236303,-0.772714,0.0171126,821,821,22.354,2.68703,23.8054,1.87242,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.33047,-0.147502,-0.345089,-0.00367474,-0.000617086,-0.0231181,0.0210227,-0.0253145,-0.818416,0.0161713,828,821,22.293,2.33373,23.9317,1.38466,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.32241,-0.110066,-0.334203,-0.00758495,-0.000334728,-0.022699,0.0190268,-0.0269465,-0.864581,0.015075,835,821,22.2075,1.93116,24.0951,0.860902,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.31304,-0.0730459,-0.320884,-0.0113547,-5.3894e-05,-0.0220454,0.0170537,-0.0284623,-0.910852,0.015197,842,821,22.115,1.52961,24.2469,0.342595,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.29648,-0.0327233,-0.294241,-0.0148957,0.00021029,-0.0211864,0.0151498,-0.0298352,-0.956625,0.0169519,849,821,21.9834,1.08572,24.2639,-0.250886,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.27443,0.00313561,-0.25924,-0.0181182,0.000467395,-0.020137,0.0133524,-0.0310032,-1.00158,0.0180728,856,821,21.8205,0.679917,24.1183,-0.807339,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.25128,0.0352608,-0.215722,-0.0209008,0.000715298,-0.0188868,0.0116679,-0.0318534,-1.04528,0.0179921,863,821,21.6692,0.303633,23.9326,-1.32221,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.22638,0.0717311,-0.168409,-0.0231752,0.000937459,-0.0174465,0.0100881,-0.0323258,-1.08774,0.0163265,870,821,21.51,-0.134478,23.7448,-1.88044,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.20566,0.115443,-0.118982,-0.0248917,0.00109869,-0.0158479,0.00859814,-0.0323912,-1.12881,0.0152268,877,821,21.3967,-0.654979,23.6148,-2.53614,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.18512,0.162197,-0.0655493,-0.0260473,0.00116914,-0.0141948,0.00722502,-0.0321032,-1.16755,0.0163941,884,821,21.295,-1.20434,23.5216,-3.27232,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.1611,0.208816,-0.00370097,-0.0267439,0.00114416,-0.0126023,0.00599518,-0.0315949,-1.20335,0.0172213,891,821,21.1811,-1.75595,23.3846,-3.98622,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.13714,0.255363,0.0600072,-0.0269736,0.00103531,-0.0111626,0.00493977,-0.0308781,-1.23432,0.017397,898,821,21.0742,-2.31878,23.2584,-4.67267,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.11065,0.300166,0.134986,-0.0267468,0.000860339,-0.00995067,0.00407306,-0.0299595,-1.2585,0.0163725,905,821,20.972,-2.88514,23.1173,-5.33613,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.08507,0.348081,0.221085,-0.0262655,0.000615408,-0.00901961,0.00336135,-0.0290114,-1.27527,0.0150178,912,821,20.9074,-3.50073,23.0053,-6.06471,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.06029,0.395478,0.310089,-0.0256795,0.000297757,-0.00840904,0.00278222,-0.0281639,-1.28352,0.0146899,919,821,20.8601,-4.11403,22.9102,-6.81779,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.04095,0.441034,0.38227,-0.0250023,-7.22919e-05,-0.00816388,0.00236321,-0.0274378,-1.28088,0.0134926,926,821,20.8268,-4.67947,22.892,-7.53337,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.02649,0.485723,0.443114,-0.0242187,-0.000459372,-0.00830134,0.00215368,-0.0268317,-1.26584,0.0131273,933,821,20.8149,-5.21011,22.9301,-8.21733,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.01235,0.527331,0.511194,-0.0233281,-0.000818185,-0.00876303,0.00219096,-0.0263373,-1.24002,0.0139872,940,821,20.8266,-5.70523,22.9595,-8.87703,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.99167,0.562409,0.601002,-0.0223766,-0.00111293,-0.00942998,0.00246651,-0.025956,-1.20802,0.0146187,947,821,20.8335,-6.19007,22.8675,-9.49393,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.97266,0.591129,0.68518,-0.0214437,-0.00131641,-0.0102596,0.0029913,-0.0257514,-1.17328,0.0144872,954,821,20.8464,-6.6303,22.8086,-10.0234,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.95571,0.613811,0.764417,-0.0205817,-0.00141505,-0.0112201,0.00375736,-0.0257541,-1.13884,0.0133736,961,821,20.8703,-6.9993,22.7956,-10.488,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.94212,0.630369,0.823341,-0.0197891,-0.00139818,-0.0122254,0.00470395,-0.0258912,-1.10784,0.0117456,968,821,20.8779,-7.25513,22.8729,-10.8798,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.92419,0.640029,0.877797,-0.0190776,-0.00124087,-0.0131827,0.00575681,-0.0260753,-1.0828,0.0114524,975,821,20.8349,-7.42744,22.8976,-11.1935,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.907,0.647919,0.9365,-0.0184476,-0.000930703,-0.0140297,0.00685,-0.0262283,-1.06444,0.0118369,982,821,20.8131,-7.59785,22.8538,-11.499,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.89081,0.655088,1.00479,-0.0178742,-0.000489002,-0.0147184,0.00791201,-0.0262752,-1.05214,0.0120508,989,821,20.8283,-7.77142,22.7629,-11.8019,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.87854,0.663817,1.07029,-0.0173565,4.47334e-05,-0.0152068,0.00886406,-0.0261758,-1.04524,0.0118183,996,821,20.876,-7.94506,22.7067,-12.1533,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.86545,0.666497,1.1178,-0.0169137,0.000637372,-0.0154891,0.00966418,-0.0259405,-1.04313,0.0118206,1003,821,20.8712,-8.04006,22.698,-12.4273,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.85483,0.663849,1.14497,-0.016572,0.00126337,-0.0156065,0.0103203,-0.025629,-1.04496,0.010835,1010,821,20.8381,-8.05399,22.8366,-12.6033,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.84345,0.658069,1.16257,-0.0163251,0.00190537,-0.015595,0.0108537,-0.0252735,-1.04987,0.00975086,1017,821,20.7733,-8.01662,23.0306,-12.7375,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.83357,0.653696,1.17658,-0.0161837,0.00251706,-0.0154543,0.0112295,-0.0248962,-1.05745,0.00906957,1024,821,20.7135,-7.99387,23.2651,-12.8405,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.8244,0.648716,1.19085,-0.0161799,0.00307007,-0.0151906,0.0114283,-0.0245382,-1.06778,0.00959519,1031,821,20.6618,-7.94868,23.4953,-12.9449,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.81483,0.640059,1.19918,-0.016318,0.00354713,-0.0148315,0.0114648,-0.0242356,-1.08045,0.0104871,1038,821,20.5921,-7.86559,23.7123,-13.0156,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.80215,0.624452,1.20231,-0.0165872,0.00392706,-0.0144335,0.0113768,-0.024037,-1.09432,0.00975393,1045,821,20.4811,-7.71997,23.856,-13.0175,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.78953,0.609386,1.19611,-0.0169349,0.00421782,-0.0140482,0.0112258,-0.0239429,-1.10806,0.00901098,1052,821,20.3457,-7.56215,24.0003,-13.0068,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.77929,0.596183,1.18663,-0.0173393,0.00442323,-0.0136456,0.0109949,-0.023911,-1.12198,0.0091844,1059,821,20.2236,-7.42342,24.1904,-13.0085,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.76758,0.58206,1.17956,-0.0178387,0.00456902,-0.0132313,0.0107028,-0.0239724,-1.13671,0.0103619,1066,821,20.094,-7.28123,24.3898,-12.9753,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.75405,0.566801,1.16724,-0.0184324,0.0046667,-0.0128382,0.0103859,-0.0241517,-1.1517,0.0123594,1073,821,19.9324,-7.10771,24.6161,-12.9372,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.7385,0.552879,1.14069,-0.0190601,0.00472506,-0.0124735,0.0100668,-0.0244018,-1.16618,0.0137031,1080,821,19.7113,-6.92229,24.8546,-12.9084,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.72141,0.539717,1.10828,-0.0196927,0.00476185,-0.0121447,0.00976825,-0.0246991,-1.17979,0.0139773,1087,821,19.4584,-6.74254,25.1099,-12.8699,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.70348,0.524603,1.07755,-0.0203096,0.00480179,-0.0118452,0.00950745,-0.0250153,-1.19265,0.0136167,1094,821,19.2018,-6.54655,25.4039,-12.8216,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.68565,0.507214,1.05266,-0.0208685,0.00485368,-0.0115643,0.00928826,-0.0253031,-1.20462,0.0116954,1101,821,18.9627,-6.33785,25.6955,-12.7612,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.66724,0.488961,1.03516,-0.0213506,0.00491336,-0.0112994,0.00910554,-0.0255428,-1.21553,0.0092739,1108,821,18.7389,-6.1281,25.9675,-12.7045,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.64728,0.472305,1.02244,-0.0217124,0.00496949,-0.0110321,0.00894004,-0.025683,-1.22532,0.00883748,1115,821,18.5136,-5.94669,26.2024,-12.6566,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.62697,0.458996,1.01304,-0.0219228,0.0050165,-0.0107436,0.00877634,-0.0256827,-1.23416,0.00875969,1122,821,18.2938,-5.79712,26.3882,-12.6558,10.915,-6.50245
10.2642,13.4515,-1.22032,1.60799,0.448519,1.00668,-0.0220141,0.00506881,-0.0104684,0.0086434,-0.0255887,-1.24175,0.00892325,1129,821,18.0948,-5.67227,26.5766,-12.6936,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.59025,0.4382,1.00179,-0.0220238,0.00514336,-0.0102149,0.00855557,-0.025436,-1.24841,0.00992874,1136,821,17.912,-5.55078,26.7797,-12.7326,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.5731,0.425175,0.991732,-0.0219896,0.00511827,-0.00996285,0.00838597,-0.0252573,-1.25386,0.011064,1143,821,17.7208,-5.41264,27.0307,-12.7273,12.034,-6.92578
12.4837,13.4948,-1.28742,1.55669,0.41073,0.974711,-0.0219867,0.00510672,-0.00967782,0.00820854,-0.0250885,-1.26063,0.0115984,1150,821,17.5171,-5.25877,27.3198,-12.6955,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.54062,0.399025,0.953872,-0.0220537,0.00501933,-0.00936826,0.00794494,-0.0249793,-1.2681,0.0114851,1157,821,17.3046,-5.1234,27.6271,-12.6896,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.52605,0.389205,0.930139,-0.0222483,0.00493555,-0.00904177,0.00766827,-0.0249811,-1.27729,0.0103041,1164,821,17.0969,-4.99317,27.9807,-12.6997,13.3674,-7.37893
14.7212,13.545,-1.39326,1.51027,0.379314,0.90876,-0.0225382,0.0048206,-0.0087365,0.00737242,-0.0250901,-1.28662,0.00967721,1171,821,16.8839,-4.85669,28.3455,-12.7239,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.49233,0.368415,0.883677,-0.0230011,0.00465499,-0.00846353,0.00703948,-0.0253856,-1.29618,0.00976972,1178,821,16.6398,-4.70686,28.71,-12.7344,14.3759,-7.68041
16.222,13.5807,-1.48153,1.47244,0.355015,0.856308,-0.0236237,0.00452441,-0.00815366,0.00671569,-0.025815,-1.30825,0.00929361,1185,821,16.3708,-4.53156,29.0668,-12.6992,14.901,-7.81758
16.9728,13.5972,-1.52347,1.45194,0.34134,0.828863,-0.0242765,0.0042971,-0.00781734,0.00629598,-0.0262754,-1.32046,0.00912957,1192,821,16.0958,-4.35858,29.4139,-12.6427,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.42991,0.328831,0.803226,-0.0250632,0.00412591,-0.00747828,0.0059303,-0.0268676,-1.33404,0.00922763,1199,821,15.8117,-4.19602,29.6859,-12.6202,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.40949,0.321105,0.775713,-0.0258432,0.00399486,-0.00711198,0.00560332,-0.0274516,-1.34838,0.0131693,1206,821,15.5359,-4.0671,29.9251,-12.6625,16.3016,-8.22851
19.203,13.6365,-1.56403,1.37938,0.313808,0.785838,-0.0265085,0.00391692,-0.00668181,0.00531965,-0.0279112,-1.36387,0.0194557,1213,821,15.2796,-3.96625,30.0439,-12.7873,16.7157,-8.36539
-37.2804,11.7884,0.800504,1.89725,-0.567681,0.019948,0.0641235,-0.0145529,-0.0220471,0.0698804,-0.0203098,-0.255415,0.014909,667,828,19.2449,5.99632,18.1285,7.97442,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.94069,-0.567035,-0.00766151,0.0612103,-0.0138197,-0.0224757,0.0674278,-0.0200372,-0.269884,0.0158231,674,828,19.6143,6.02649,18.4226,7.85976,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.98033,-0.563478,-0.0334696,0.0583607,-0.0130423,-0.0229167,0.0650829,-0.0197645,-0.28533,0.0170666,681,828,19.9468,6.03169,18.7315,7.70362,-0.695345,2.23259
-35.1905,11.8191,0.782469,2.0205,-0.55782,-0.0666996,0.0556931,-0.0122965,-0.023405,0.0629711,-0.0195745,-0.301479,0.0171119,688,828,20.2674,6.02155,19.0758,7.59071,-0.808005,2.12223
-34.4929,11.8275,0.775766,2.05757,-0.551708,-0.0979337,0.0532063,-0.0116067,-0.0239051,0.0610693,-0.0194698,-0.317779,0.0165821,695,828,20.5598,5.9997,19.371,7.48371,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.08987,-0.541959,-0.125134,0.050861,-0.0109679,-0.0243772,0.059316,-0.0194229,-0.333857,0.015757,702,828,20.8106,5.9359,19.6418,7.35177,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.11645,-0.528778,-0.151577,0.048605,-0.0103693,-0.0247673,0.0576264,-0.0193908,-0.349311,0.0150629,709,828,21.0032,5.83889,19.9002,7.13979,-1.08715,1.81326
-32.391,11.8603,0.726433,2.14635,-0.518111,-0.180429,0.0464109,-0.00975382,-0.025034,0.0559492,-0.0192922,-0.364036,0.0157506,716,828,21.2236,5.77469,20.1656,6.91625,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.17675,-0.509799,-0.208681,0.0442388,-0.00916889,-0.0252103,0.0542589,-0.0191891,-0.378318,0.0162872,723,828,21.4496,5.74742,20.4323,6.68318,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.20661,-0.504532,-0.232842,0.0420841,-0.00858474,-0.025292,0.052548,-0.0190486,-0.39228,0.016462,730,828,21.6781,5.74614,20.6982,6.48898,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.23389,-0.497436,-0.24996,0.0398989,-0.00801416,-0.0253116,0.0507934,-0.0189086,-0.406447,0.0158698,737,828,21.8948,5.70802,20.9357,6.29413,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.25673,-0.485627,-0.27058,0.037619,-0.00743284,-0.0252755,0.0489496,-0.0187635,-0.421428,0.0150791,744,828,22.0576,5.6196,21.1474,6.08477,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.27714,-0.468612,-0.295083,0.0352494,-0.00684043,-0.0251704,0.0470136,-0.0186046,-0.437214,0.0151694,751,828,22.1856,5.49449,21.3642,5.8155,-1.4651,0.914738
-28.174,11.9318,0.630923,2.2964,-0.445804,-0.322397,0.0327517,-0.00623869,-0.0250145,0.0449706,-0.0184576,-0.454385,0.0157988,758,828,22.2934,5.29994,21.6103,5.5178,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.31759,-0.42432,-0.353042,0.0301318,-0.0056348,-0.0248437,0.0428593,-0.0183623,-0.473441,0.0168635,765,828,22.4121,5.136,21.8905,5.21626,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.33998,-0.403371,-0.383486,0.0273354,-0.00504908,-0.0246867,0.0406664,-0.0183801,-0.495139,0.0165251,772,828,22.5421,4.97401,22.1861,4.89174,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.36024,-0.384664,-0.400536,0.024319,-0.00449157,-0.0245542,0.0383816,-0.0185542,-0.520117,0.0152273,779,828,22.6798,4.80991,22.4737,4.59196,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.37286,-0.357499,-0.409953,0.0211119,-0.00395674,-0.0244832,0.0360827,-0.0189276,-0.548815,0.0139194,786,828,22.756,4.54693,22.7102,4.21888,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.38278,-0.326366,-0.413624,0.017686,-0.00346194,-0.0244907,0.0337879,-0.0195639,-0.581609,0.0126396,793,828,22.8166,4.24238,22.9503,3.78208,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.38922,-0.293632,-0.427709,0.0139914,-0.00302145,-0.0245652,0.0314814,-0.0205114,-0.61872,0.0129854,800,828,22.818,3.94332,23.1988,3.33072,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.3965,-0.262875,-0.435903,0.0100554,-0.00263888,-0.0246689,0.0291806,-0.0217641,-0.659483,0.0150241,807,828,22.8414,3.6446,23.4244,2.90267,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.39761,-0.229327,-0.445586,0.00594905,-0.00229834,-0.0247623,0.0269287,-0.0232779,-0.70289,0.0170976,814,828,22.7995,3.31726,23.5697,2.46292,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.39779,-0.194464,-0.452003,0.00171357,-0.00198481,-0.0247736,0.0247069,-0.0249782,-0.748146,0.0181245,821,828,22.7556,2.96532,23.7058,2.01751,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.39343,-0.158485,-0.45021,-0.00258844,-0.00167923,-0.0246271,0.0224974,-0.0267651,-0.794627,0.0177713,828,828,22.6847,2.58474,23.8436,1.53441,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.38715,-0.12289,-0.443128,-0.00687047,-0.00136821,-0.024263,0.0202991,-0.0285378,-0.841851,0.0170842,835,828,22.6067,2.20437,24.0094,1.03075,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.38055,-0.0892016,-0.43195,-0.0110391,-0.00105609,-0.0236468,0.0181203,-0.0302154,-0.889414,0.0170263,842,828,22.5354,1.83556,24.1827,0.539539,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.3656,-0.0544764,-0.406818,-0.015016,-0.000763047,-0.0227991,0.0159974,-0.0317764,-0.936876,0.0172873,849,828,22.4156,1.45915,24.2035,0.0106761,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.34402,-0.0194994,-0.37763,-0.018707,-0.000481974,-0.0217364,0.0139748,-0.0331638,-0.983884,0.0178332,856,828,22.2417,1.08058,24.0601,-0.514104,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.31981,0.0136238,-0.338506,-0.0219545,-0.000209328,-0.020449,0.0120779,-0.0342417,-1.02974,0.0174632,863,828,22.0671,0.710632,23.8704,-1.02761,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.29483,0.0508342,-0.295298,-0.024667,4.7192e-05,-0.0189423,0.0103066,-0.0349265,-1.07441,0.0161791,870,828,21.8953,0.260396,23.6805,-1.58809,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.27258,0.0939203,-0.23783,-0.0267892,0.000255947,-0.017241,0.0086448,-0.0351781,-1.11795,0.0158722,877,828,21.7844,-0.263668,23.5209,-2.27089,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.24857,0.139869,-0.180476,-0.0283106,0.000386125,-0.0154487,0.00712183,-0.0350463,-1.15964,0.0164074,884,828,21.6564,-0.809673,23.3803,-2.99563,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.22265,0.187811,-0.125525,-0.0293262,0.000427948,-0.0136902,0.00576839,-0.0346667,-1.19886,0.0172485,891,828,21.5051,-1.36771,23.2191,-3.71255,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.19511,0.232795,-0.0678425,-0.0298181,0.00038963,-0.0120713,0.00462077,-0.0340492,-1.23366,0.0179598,898,828,21.3467,-1.90462,23.0586,-4.35923,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.16551,0.276729,0.00493391,-0.0297982,0.000279253,-0.01067,0.00367995,-0.0331989,-1.26226,0.0180252,905,828,21.2069,-2.47153,22.8932,-4.98261,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.13481,0.323868,0.101415,-0.0294635,9.162e-05,-0.00953897,0.00290293,-0.0322748,-1.28419,0.0172031,912,828,21.1161,-3.10433,22.7193,-5.69851,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.10545,0.374576,0.206313,-0.0289477,-0.000170208,-0.00873098,0.00227156,-0.0313894,-1.2981,0.0170528,919,828,21.0606,-3.76912,22.5756,-6.50616,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.08049,0.424728,0.294603,-0.0282596,-0.000488832,-0.00830229,0.00180391,-0.0305524,-1.30135,0.0158643,926,828,21.0097,-4.39482,22.4924,-7.29429,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.06328,0.471922,0.359324,-0.0274099,-0.000838054,-0.00827624,0.00152888,-0.0297768,-1.29224,0.0145424,933,828,20.9786,-4.96157,22.5066,-8.0075,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.04616,0.513007,0.429752,-0.0264324,-0.00117708,-0.00859921,0.00147284,-0.0290823,-1.27187,0.0149908,940,828,20.9659,-5.4566,22.5083,-8.66465,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.02267,0.549032,0.521831,-0.0253561,-0.00146607,-0.00915476,0.0016386,-0.0284608,-1.24384,0.0156715,947,828,20.9497,-5.96066,22.3962,-9.28993,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.00084,0.580108,0.613967,-0.0242442,-0.00167098,-0.0099009,0.00205625,-0.0279714,-1.21075,0.0159177,954,828,20.9535,-6.43392,22.3091,-9.85135,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.98141,0.603928,0.699035,-0.0231756,-0.00177198,-0.0108034,0.00273285,-0.0276805,-1.17574,0.0153362,961,828,20.967,-6.82555,22.2553,-10.3296,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.96436,0.622826,0.7649,-0.0221803,-0.00175993,-0.0117772,0.00361671,-0.027557,-1.14252,0.0132175,968,828,20.9571,-7.10522,22.2638,-10.7611,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.94649,0.634346,0.827,-0.0212826,-0.00161075,-0.0127305,0.00464091,-0.0275342,-1.11431,0.0118151,975,828,20.9334,-7.29783,22.2621,-11.1011,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.92899,0.642796,0.891854,-0.0204809,-0.00130704,-0.0135946,0.005741,-0.0275289,-1.0925,0.0114207,982,828,20.9233,-7.47419,22.2282,-11.4137,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.91143,0.650993,0.966526,-0.0197503,-0.000864237,-0.0143142,0.00684114,-0.0274557,-1.07698,0.0119608,989,828,20.9408,-7.66429,22.1245,-11.7538,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.8975,0.660853,1.0372,-0.0190951,-0.000318536,-0.0148447,0.00785752,-0.0272712,-1.06736,0.0128115,996,828,20.9848,-7.84904,22.0576,-12.1448,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.88375,0.665375,1.09417,-0.0185315,0.000303114,-0.0151705,0.00874163,-0.02697,-1.06317,0.0133839,1003,828,20.9977,-7.97562,22.0273,-12.4455,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.87111,0.661361,1.12639,-0.0180729,0.000969821,-0.0153304,0.00949498,-0.026598,-1.06329,0.0121649,1010,828,20.9585,-7.98835,22.1239,-12.5817,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.85713,0.655051,1.14863,-0.0177142,0.00165714,-0.0153508,0.0101225,-0.0261796,-1.06683,0.0111734,1017,828,20.8806,-7.95958,22.2874,-12.6935,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.84644,0.648294,1.16893,-0.0174729,0.00231707,-0.0152284,0.0105829,-0.0257387,-1.07351,0.0101366,1024,828,20.8298,-7.92153,22.5235,-12.7886,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.83661,0.642951,1.18536,-0.0173719,0.00292707,-0.0149734,0.0108666,-0.0253115,-1.08325,0.00992293,1031,828,20.7777,-7.8799,22.7298,-12.8962,5.51836,-4.65
0.632345,12.5255,-0.698079,1.82515,0.636467,1.19417,-0.0173953,0.00346513,-0.0146116,0.0109873,-0.0249175,-1.09537,0.0109649,1038,828,20.6905,-7.81334,22.8942,-12.9843,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.81285,0.623848,1.19869,-0.0175224,0.00390875,-0.0142034,0.0109853,-0.0245989,-1.10857,0.0108438,1045,828,20.5863,-7.69642,23.0235,-13.0042,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.79952,0.608687,1.19737,-0.0177216,0.0042551,-0.0138044,0.0109106,-0.0243771,-1.12155,0.00986357,1052,828,20.4571,-7.5477,23.145,-12.9846,6.2602,-5.05695
2.81263,12.561,-0.722447,1.78728,0.595554,1.1939,-0.0179914,0.0045075,-0.0133867,0.0107438,-0.0242277,-1.13483,0.00906634,1059,828,20.3321,-7.41777,23.3045,-12.997,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.77454,0.580376,1.18685,-0.0183668,0.00469208,-0.0129571,0.0105066,-0.0241813,-1.14898,0.00959074,1066,828,20.193,-7.25878,23.4825,-12.9714,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.76101,0.565809,1.16832,-0.0188481,0.00482187,-0.012549,0.0102363,-0.0242626,-1.16346,0.0107814,1073,828,20.0142,-7.08759,23.6951,-12.9385,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.7456,0.55103,1.14356,-0.019376,0.00490618,-0.0121742,0.0099586,-0.0244284,-1.17742,0.0116574,1080,828,19.7994,-6.90333,23.9402,-12.8951,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.7289,0.537809,1.11453,-0.0199179,0.00497032,-0.0118396,0.00970269,-0.0246503,-1.19054,0.0112877,1087,828,19.5592,-6.73833,24.2298,-12.8516,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.71188,0.522295,1.08913,-0.020468,0.0050192,-0.0115437,0.00947027,-0.024919,-1.20278,0.0107077,1094,828,19.3261,-6.54608,24.5397,-12.7984,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.69516,0.50451,1.06813,-0.0209802,0.00506648,-0.0112704,0.00926604,-0.0251798,-1.21411,0.00986409,1101,828,19.1085,-6.33532,24.8464,-12.7394,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.67661,0.487722,1.04446,-0.021431,0.00511225,-0.0110102,0.00908476,-0.0254035,-1.22453,0.00885705,1108,828,18.8657,-6.12411,25.1104,-12.6801,9.19037,-6.20282
