 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7545,12.5484,0.634405,-0.102788,-0.0977391,0.138534,0.00946989,-0.00130691,-0.000513107,0.00949427,-0.00133129,-0.047469,0.0100932,702,821,-0.729167,0.773264,-1.56895,2.83463,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.0979304,-0.0913507,0.135427,0.00860472,-0.00126696,-9.68984e-05,0.00860567,-0.00126791,-0.00981453,0.00956806,709,821,-0.685344,0.712368,-1.54853,2.63937,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.092311,-0.0848412,0.134681,0.00783252,-0.0012661,0.000398007,0.00784989,-0.00128348,0.0436326,0.0098079,716,821,-0.629096,0.639655,-1.56413,2.42162,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0875189,-0.0773156,0.134308,0.00715468,-0.0013034,0.000947587,0.00725954,-0.00140826,0.110213,0.00980543,723,821,-0.58069,0.559191,-1.58178,2.21169,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0834038,-0.0679748,0.133138,0.00656939,-0.00137183,0.00153686,0.00685644,-0.00165889,0.18465,0.00976561,730,821,-0.541226,0.466526,-1.58829,2.00771,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0800483,-0.056585,0.12965,0.00611444,-0.00149696,0.00217357,0.00669141,-0.00207393,0.259462,0.00979475,737,821,-0.51481,0.358166,-1.59161,1.75933,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0765631,-0.0447515,0.128896,0.00580705,-0.00168829,0.0028639,0.00677605,-0.00265729,0.326257,0.00971491,744,821,-0.481493,0.239593,-1.59742,1.49013,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0731557,-0.0327286,0.128661,0.00566046,-0.00194141,0.00358203,0.00708236,-0.00336332,0.377879,0.00963465,751,821,-0.447994,0.120379,-1.57921,1.2141,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0696662,-0.0203351,0.127154,0.00570223,-0.00226485,0.00431779,0.00759337,-0.00415599,0.41282,0.00939828,758,821,-0.416614,0.00169817,-1.54964,0.956664,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0674278,-0.00454283,0.129372,0.00593093,-0.00266865,0.00506211,0.00827292,-0.00501063,0.433324,0.00925048,765,821,-0.390353,-0.160879,-1.49183,0.666096,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0642508,0.0117784,0.138495,0.00634798,-0.00316589,0.00580701,0.0090977,-0.0059156,0.442237,0.00915189,772,821,-0.339704,-0.343571,-1.42356,0.348463,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0607095,0.0278625,0.149218,0.00696112,-0.00377024,0.0065482,0.0100612,-0.00687034,0.442165,0.00877366,779,821,-0.281749,-0.522898,-1.32559,0.0422568,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0566872,0.0460487,0.163879,0.00774554,-0.00448262,0.00728517,0.0111423,-0.00787936,0.436288,0.00835889,786,821,-0.210555,-0.726963,-1.19003,-0.288187,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0511583,0.0672916,0.180816,0.00868996,-0.00529133,0.00798843,0.0123146,-0.00891596,0.425956,0.00808702,793,821,-0.119635,-0.967986,-1.00327,-0.677132,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.046284,0.0884156,0.201504,0.00976816,-0.00618347,0.00861844,0.013535,-0.00995036,0.412052,0.00859789,800,821,-0.0265428,-1.21245,-0.805568,-1.06866,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0413795,0.110943,0.221588,0.0109589,-0.00713715,0.00914752,0.0147773,-0.0109555,0.395433,0.00964865,807,821,0.065604,-1.47334,-0.635401,-1.46239,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0327087,0.13592,0.242405,0.0122518,-0.00813629,0.0095362,0.0160169,-0.0119014,0.376034,0.009706,814,821,0.19658,-1.75106,-0.472356,-1.87206,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0234878,0.160993,0.260152,0.0136056,-0.00915809,0.0097543,0.0172135,-0.012766,0.354274,0.00957041,821,821,0.326267,-2.02045,-0.298964,-2.27616,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.0114309,0.18531,0.280571,0.0149552,-0.0101624,0.00976612,0.0183055,-0.0135127,0.330477,0.00926633,828,821,0.490566,-2.28752,-0.0262261,-2.68391,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.00153227,0.212966,0.298167,0.0162576,-0.011116,0.00953664,0.0192524,-0.0141108,0.304279,0.00937203,835,821,0.656926,-2.59158,0.338112,-3.13023,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0142254,0.239986,0.312293,0.0174718,-0.0119917,0.0090519,0.0200306,-0.0145505,0.275487,0.0102563,842,821,0.812847,-2.8851,0.70936,-3.55847,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.028101,0.262327,0.323577,0.0185419,-0.0127659,0.00832572,0.0206183,-0.0148422,0.244406,0.0105531,849,821,0.974913,-3.127,1.04824,-3.94795,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0428148,0.282911,0.331712,0.019406,-0.0134212,0.0073655,0.0209829,-0.0149981,0.210904,0.0105554,856,821,1.13825,-3.34031,1.30088,-4.31013,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0592726,0.301477,0.33727,0.0199932,-0.0139182,0.00618719,0.0210868,-0.0150118,0.174944,0.0104111,863,821,1.3131,-3.52886,1.55539,-4.6265,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0770559,0.31511,0.345589,0.0202806,-0.0142373,0.00483172,0.0209442,-0.0149009,0.136483,0.00953736,870,821,1.50846,-3.67263,1.83743,-4.90503,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0946792,0.32664,0.355882,0.0202159,-0.0143832,0.00334227,0.0205358,-0.0147031,0.0954243,0.00889793,877,821,1.70729,-3.79905,2.13264,-5.19506,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.110307,0.336674,0.365383,0.0197454,-0.0143544,0.00177425,0.0198375,-0.0144465,0.0518445,0.00965228,884,821,1.88481,-3.91065,2.44827,-5.50468,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.1265,0.345094,0.368628,0.0189235,-0.0141553,0.000183766,0.0189245,-0.0141563,0.00555517,0.0102118,891,821,2.05319,-3.99673,2.77726,-5.74573,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.142304,0.35167,0.365846,0.0177969,-0.0137965,-0.00137356,0.0178565,-0.0138561,-0.0433672,0.0104818,898,821,2.20338,-4.05645,3.12088,-5.93811,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.154922,0.356802,0.359061,0.0163835,-0.0132892,-0.00286169,0.016657,-0.0135627,-0.0952716,0.0103681,905,821,2.31249,-4.09446,3.46025,-6.09281,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.16568,0.356997,0.34802,0.0147227,-0.0126631,-0.00424777,0.0153664,-0.0133068,-0.150402,0.00936975,912,821,2.3937,-4.08312,3.81697,-6.20519,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.175368,0.353031,0.335457,0.0128891,-0.0119419,-0.0054895,0.0140485,-0.0131014,-0.208153,0.0094237,919,821,2.46118,-4.0273,4.17467,-6.29874,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.184431,0.346077,0.317858,0.0109996,-0.0111577,-0.00655603,0.0127941,-0.0129522,-0.267174,0.00958423,926,821,2.51031,-3.93035,4.53297,-6.36155,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.189728,0.337685,0.299007,0.00916313,-0.01035,-0.00742971,0.01167,-0.0128568,-0.325413,0.0100728,933,821,2.5192,-3.81242,4.84812,-6.39896,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.192071,0.32855,0.282814,0.00744074,-0.00955534,-0.00810508,0.0106862,-0.0128008,-0.380867,0.010866,940,821,2.50543,-3.68773,5.12553,-6.41635,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.19384,0.317871,0.265519,0.00586033,-0.00880199,-0.00859843,0.00982868,-0.0127703,-0.432393,0.0106311,947,821,2.48334,-3.54925,5.36431,-6.42431,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.196514,0.304613,0.247707,0.00446642,-0.00810838,-0.00892705,0.00909798,-0.0127399,-0.478592,0.00968808,954,821,2.46901,-3.38611,5.62065,-6.41585,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.198754,0.290891,0.232908,0.00330013,-0.00749009,-0.00908458,0.00847086,-0.0126608,-0.517446,0.00944136,961,821,2.45768,-3.22005,5.88746,-6.40925,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.198612,0.276263,0.221117,0.00234522,-0.00696939,-0.00907612,0.00788921,-0.0125134,-0.548347,0.0089308,968,821,2.43057,-3.04973,6.16096,-6.39577,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.195966,0.261958,0.209127,0.00157583,-0.00653101,-0.00893035,0.00732963,-0.0122848,-0.572355,0.00891495,975,821,2.37829,-2.88568,6.39482,-6.37048,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.194171,0.248345,0.1903,0.00100812,-0.00615191,-0.00868422,0.00682131,-0.0119651,-0.58989,0.00877451,982,821,2.3166,-2.72556,6.57112,-6.34629,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.193592,0.235775,0.169664,0.000639951,-0.00582533,-0.00837384,0.00638345,-0.0115688,-0.601191,0.00830774,989,821,2.26153,-2.57675,6.71226,-6.31178,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.194808,0.225438,0.148899,0.000408176,-0.00555296,-0.00801389,0.00597783,-0.0111226,-0.607362,0.00793556,996,821,2.22255,-2.44545,6.86202,-6.32974,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.195188,0.214682,0.135798,0.000273882,-0.00532717,-0.00761164,0.00558384,-0.0106371,-0.609121,0.00838911,1003,821,2.19488,-2.31555,7.03149,-6.37985,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.193937,0.203696,0.125407,0.000244651,-0.00513635,-0.0071824,0.00522394,-0.0101156,-0.60619,0.00828402,1010,821,2.15811,-2.18958,7.284,-6.41912,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.192007,0.193257,0.114722,0.00031709,-0.00495835,-0.00675806,0.00493395,-0.00957521,-0.599337,0.00789786,1017,821,2.1136,-2.06942,7.58335,-6.46083,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.189801,0.185837,0.105654,0.000462903,-0.00478382,-0.0063615,0.00472072,-0.00904164,-0.589831,0.00763262,1024,821,2.06968,-1.98009,7.8999,-6.50325,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.187895,0.181066,0.100935,0.000631918,-0.00461199,-0.00599355,0.00455193,-0.00853201,-0.579209,0.00776079,1031,821,2.03933,-1.92071,8.20384,-6.5713,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.186953,0.176597,0.0982434,0.000802559,-0.00445092,-0.00564406,0.00440119,-0.00804954,-0.567605,0.00804229,1038,821,2.02354,-1.86554,8.50026,-6.66632,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.188331,0.171667,0.0921407,0.000966078,-0.00430492,-0.00530933,0.00425804,-0.00759688,-0.55502,0.00787816,1045,821,2.02123,-1.80276,8.77587,-6.77096,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.190249,0.166897,0.0856775,0.00110811,-0.00417435,-0.00498991,0.00411271,-0.00717895,-0.541987,0.00768911,1052,821,2.02299,-1.74183,9.04835,-6.86824,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.192066,0.162901,0.0791343,0.00121553,-0.00405796,-0.00468366,0.00395363,-0.00679607,-0.529026,0.00764871,1059,821,2.02325,-1.69498,9.33901,-6.97131,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.193755,0.161518,0.07297,0.00128096,-0.00395139,-0.00438985,0.00377508,-0.00644551,-0.516676,0.00774322,1066,821,2.02244,-1.67787,9.65469,-7.07,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.194772,0.160583,0.0669798,0.00130938,-0.00385356,-0.00411174,0.00358285,-0.00612703,-0.505083,0.00803362,1073,821,2.01527,-1.66186,10.0045,-7.1791,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.195199,0.16008,0.0612968,0.00129412,-0.00377332,-0.00384232,0.00336291,-0.00584212,-0.493912,0.00811639,1080,821,2.00292,-1.64556,10.3685,-7.31162,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.19451,0.159628,0.0602784,0.00124177,-0.00371481,-0.00356012,0.00310127,-0.00557431,-0.481338,0.00779989,1087,821,1.99238,-1.63203,10.7452,-7.45488,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.194941,0.161006,0.0585681,0.00116926,-0.0036762,-0.00326327,0.00281083,-0.00531777,-0.466081,0.00773555,1094,821,1.9902,-1.64195,11.1836,-7.61618,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.195065,0.162941,0.0577534,0.00108999,-0.00365455,-0.00297041,0.00251917,-0.00508373,-0.448445,0.00750268,1101,821,1.98743,-1.66554,11.6206,-7.7798,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.195232,0.165012,0.0582607,0.00101751,-0.00365913,-0.00268857,0.00224235,-0.00488397,-0.427481,0.00722882,1108,821,1.98865,-1.68923,12.0497,-7.94719,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.195575,0.167,0.0588128,0.00095775,-0.0036961,-0.00242181,0.00198936,-0.00472771,-0.402689,0.00719107,1115,821,1.99169,-1.70902,12.4627,-8.10737,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.197022,0.16963,0.0579409,0.000914832,-0.00376887,-0.00216946,0.00176529,-0.00461932,-0.373602,0.00750998,1122,821,2.00118,-1.73163,12.8451,-8.27544,10.915,-6.50245
10.2642,13.4515,-1.22032,0.198686,0.173246,0.0561968,0.000888815,-0.00387634,-0.00193735,0.00157707,-0.00456459,-0.341348,0.00810968,1129,821,2.00995,-1.76022,13.2218,-8.45249,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.199144,0.178062,0.0562204,0.000868995,-0.00401908,-0.00173936,0.00142474,-0.00457482,-0.30926,0.00925022,1136,821,2.01176,-1.8015,13.5889,-8.64293,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.199757,0.182881,0.0563213,0.000848768,-0.00418402,-0.00158889,0.00130841,-0.00464366,-0.281599,0.0100737,1143,821,2.0153,-1.85254,13.996,-8.83191,12.034,-6.92578
12.4837,13.4948,-1.28742,0.200062,0.186868,0.0578663,0.000840533,-0.00435609,-0.00148965,0.00123726,-0.00475282,-0.260283,0.0103874,1150,821,2.02021,-1.89858,14.425,-9.02067,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.200574,0.190257,0.0576017,0.000844173,-0.00452045,-0.00144072,0.0012066,-0.00488288,-0.246449,0.0101306,1157,821,2.02207,-1.93305,14.87,-9.20522,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.200582,0.193338,0.0596984,0.000846529,-0.00466639,-0.00145248,0.0012058,-0.00502566,-0.242481,0.0089451,1164,821,2.02586,-1.96047,15.338,-9.39059,13.3674,-7.37893
14.7212,13.545,-1.39326,0.200615,0.19674,0.0619681,0.000831643,-0.00479573,-0.0015367,0.00122393,-0.00518802,-0.249943,0.00817813,1171,821,2.03026,-1.98743,15.8322,-9.58527,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.201208,0.200973,0.0615269,0.000804983,-0.00491617,-0.0016921,0.00126797,-0.00537916,-0.267082,0.00822504,1178,821,2.03197,-2.02261,16.3533,-9.78357,14.3759,-7.68041
16.222,13.5807,-1.48153,0.202327,0.204895,0.0599057,0.000774737,-0.00501357,-0.00191447,0.00135064,-0.00558948,-0.292207,0.00800891,1185,821,2.03538,-2.05954,16.8917,-9.95502,14.901,-7.81758
16.9728,13.5972,-1.52347,0.203072,0.208254,0.0590434,0.000697745,-0.00507245,-0.00220786,0.00144561,-0.00582032,-0.326599,0.00796001,1192,821,2.03757,-2.09353,17.423,-10.107,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.204156,0.210856,0.0595876,0.000540778,-0.00508405,-0.00256639,0.00153573,-0.006079,-0.369845,0.00758544,1199,821,2.04735,-2.12332,17.8983,-10.2678,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.205349,0.213388,0.0628607,0.000296706,-0.00504539,-0.00299532,0.00163894,-0.00638762,-0.421282,0.00766858,1206,821,2.06622,-2.1556,18.3234,-10.4427,16.3016,-8.22851
19.203,13.6365,-1.56403,0.206629,0.216232,0.0663378,-4.49477e-05,-0.00495516,-0.00348109,0.0017597,-0.00675981,-0.478271,0.00789038,1213,821,2.08643,-2.18708,18.749,-10.6134,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.206301,0.216581,0.073551,-0.000484814,-0.00480433,-0.00399412,0.00189609,-0.00718523,-0.537548,0.00789677,1220,821,2.10325,-2.19816,19.1712,-10.7583,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.205002,0.215593,0.0790658,-0.00101208,-0.00458289,-0.00451588,0.00205853,-0.00765349,-0.597148,0.00805021,1227,821,2.10646,-2.19604,19.5788,-10.9021,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.204702,0.214274,0.0785843,-0.0015892,-0.00428662,-0.00500453,0.00224518,-0.00812099,-0.653776,0.00793977,1234,821,2.10156,-2.18715,19.985,-11.0613,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.204782,0.212318,0.0762433,-0.0021634,-0.0039134,-0.005426,0.0024577,-0.0085345,-0.705456,0.00800963,1241,821,2.09486,-2.16789,20.3806,-11.203,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.203429,0.208585,0.0741399,-0.00271639,-0.00346019,-0.00575995,0.00268365,-0.00886023,-0.75316,0.00818938,1248,821,2.07589,-2.12962,20.7417,-11.3127,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.200744,0.202381,0.0757128,-0.00321798,-0.00293675,-0.00597786,0.00290214,-0.00905688,-0.797157,0.00803888,1255,821,2.05616,-2.07146,21.1058,-11.3844,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.196863,0.194262,0.0781245,-0.00361082,-0.0023751,-0.00605565,0.00309413,-0.00908005,-0.836238,0.00807585,1262,821,2.02843,-1.99617,21.436,-11.4471,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.19208,0.185906,0.0814645,-0.00387057,-0.00180275,-0.00599337,0.00324524,-0.00891856,-0.870812,0.00828714,1269,821,1.99531,-1.92425,21.7612,-11.5279,19.8745,-9.57308
25.8629,13.729,-1.48012,0.18731,0.178169,0.0842921,-0.00396494,-0.00126404,-0.00577021,0.00331165,-0.00854062,-0.900348,0.00829839,1276,821,1.96068,-1.85063,22.0681,-11.614,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.183835,0.172215,0.0839601,-0.00393889,-0.000757412,-0.00544624,0.00332564,-0.00802194,-0.927486,0.00845552,1283,821,1.92812,-1.78328,22.3352,-11.7036,20.5302,-9.86991
27.3204,13.735,-1.37341,0.181349,0.167365,0.0840844,-0.00384507,-0.000278033,-0.00507307,0.0033159,-0.00743901,-0.954433,0.00913069,1290,821,1.90599,-1.72459,22.5416,-11.8048,20.7604,-10.0076
28.044,13.7354,-1.30205,0.178988,0.162747,0.0839375,-0.00367655,0.000136695,-0.00468203,0.00328543,-0.00682528,-0.978756,0.00925027,1297,821,1.8843,-1.67694,22.7277,-11.9011,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.17632,0.157922,0.0861808,-0.00345315,0.000467855,-0.00430082,0.00323394,-0.00621924,-0.99925,0.00901858,1304,821,1.86732,-1.63395,22.8868,-11.9803,21.1544,-10.2717
29.486,13.7315,-1.14079,0.172972,0.153483,0.0876741,-0.00316074,0.000668512,-0.00389878,0.00309742,-0.00558964,-1.01364,0.00862805,1311,821,1.84162,-1.59295,23.0369,-12.0603,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.138521,-0.119177,0.159525,0.0147792,-0.00212528,-0.00119772,0.0148636,-0.00220971,-0.0703835,0.00974502,667,828,-1.05713,0.952931,-2.02952,3.4951,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.128183,-0.115941,0.150718,0.0137765,-0.00193187,-0.0013778,0.0138965,-0.0020518,-0.0868274,0.0100204,674,828,-0.968057,0.92908,-2.09745,3.32485,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.118273,-0.112084,0.142077,0.0127303,-0.00177254,-0.00141688,0.0128674,-0.00190967,-0.0964812,0.0106641,681,828,-0.883435,0.900319,-2.11432,3.14437,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.109267,-0.107978,0.136213,0.0116745,-0.00165076,-0.00131687,0.0118034,-0.00177965,-0.097567,0.0108018,688,828,-0.802716,0.872859,-2.12648,2.99687,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.101713,-0.103663,0.130341,0.0106276,-0.00155483,-0.0011003,0.0107262,-0.00165341,-0.089355,0.0107264,695,828,-0.736948,0.842431,-2.1681,2.85732,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0954093,-0.0981602,0.127706,0.00963257,-0.00147956,-0.000783314,0.00968751,-0.0015345,-0.0700303,0.0103926,702,828,-0.67752,0.793548,-2.19774,2.72102,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0901736,-0.0916338,0.126804,0.0087097,-0.00142537,-0.000371354,0.00872329,-0.00143896,-0.0365751,0.0100406,709,828,-0.625512,0.725677,-2.19493,2.53637,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0846192,-0.0850876,0.126008,0.00787657,-0.0014067,0.000122661,0.00787819,-0.00140832,0.0132101,0.0105477,716,828,-0.570181,0.653545,-2.21782,2.31879,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0801174,-0.0777579,0.123798,0.00713561,-0.0014234,0.000678724,0.0071891,-0.00147689,0.0786442,0.0106893,723,828,-0.528675,0.579136,-2.25049,2.0742,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0767054,-0.0689028,0.122345,0.00648562,-0.00147033,0.0012823,0.00668719,-0.0016719,0.155916,0.0104828,730,828,-0.496935,0.490475,-2.28264,1.82715,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0738873,-0.0579555,0.119634,0.00596664,-0.00157272,0.00194292,0.00643788,-0.00204397,0.237949,0.0100692,737,828,-0.474327,0.382855,-2.31066,1.58084,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0712755,-0.0458433,0.117338,0.00560101,-0.00174357,0.00266629,0.00646687,-0.00260943,0.314,0.00960837,744,828,-0.453264,0.263531,-2.32882,1.34084,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0681304,-0.033309,0.116309,0.00540363,-0.00198349,0.00342519,0.00674736,-0.00332722,0.373859,0.00948224,751,828,-0.424393,0.143035,-2.32061,1.08606,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0648696,-0.02018,0.116229,0.00540085,-0.00230419,0.00420909,0.00725432,-0.00415766,0.4148,0.00967128,758,828,-0.392553,0.0175668,-2.27599,0.830817,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0624442,-0.00492214,0.121812,0.00559144,-0.0027166,0.00500982,0.00794543,-0.00507059,0.439259,0.0102837,765,828,-0.357178,-0.143304,-2.23659,0.542125,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0586767,0.011192,0.132474,0.00597984,-0.00323639,0.00581919,0.00879451,-0.00605106,0.450512,0.0100627,772,828,-0.297359,-0.324549,-2.1864,0.210342,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0547989,0.027617,0.144537,0.00657747,-0.00387773,0.0066288,0.00979196,-0.00709221,0.451517,0.00942784,779,828,-0.233269,-0.508963,-2.10328,-0.111026,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0506982,0.0461299,0.160044,0.00735919,-0.00463886,0.00743215,0.0109114,-0.00819103,0.445849,0.00893449,786,828,-0.159568,-0.716997,-1.9875,-0.440986,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0453805,0.0671269,0.17512,0.00831125,-0.0055087,0.00819874,0.0121235,-0.00932099,0.435246,0.00853471,793,828,-0.0749505,-0.948146,-1.81983,-0.80484,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0416258,0.0892488,0.193516,0.00940603,-0.00647368,0.00888697,0.0133834,-0.010451,0.420812,0.00910265,800,828,0.00159652,-1.20048,-1.64326,-1.18755,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0367087,0.113415,0.214655,0.0106236,-0.00751027,0.00946951,0.014667,-0.0115537,0.403556,0.0100317,807,828,0.0958713,-1.48596,-1.48083,-1.58469,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0283867,0.138294,0.239689,0.0119571,-0.00860108,0.00990642,0.0159538,-0.0125977,0.383469,0.00995851,814,828,0.232919,-1.77222,-1.31159,-1.99585,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0193904,0.163207,0.263376,0.0133705,-0.00971866,0.0101608,0.0172051,-0.0135533,0.360865,0.00977142,821,828,0.373935,-2.04926,-1.12868,-2.4075,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.00762551,0.189859,0.281164,0.0148026,-0.0108186,0.0101945,0.0183639,-0.0143799,0.336082,0.00957229,828,828,0.528911,-2.33697,-0.850944,-2.84468,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.00498528,0.219055,0.296472,0.0162063,-0.0118652,0.00997359,0.0193889,-0.0150479,0.308898,0.00958015,835,828,0.686249,-2.65532,-0.505567,-3.30626,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0178636,0.248293,0.310602,0.017535,-0.0128272,0.00948438,0.0202542,-0.0155464,0.279209,0.0102964,842,828,0.843568,-2.97243,-0.139174,-3.76817,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.0299159,0.272949,0.327881,0.0187267,-0.0136787,0.00874121,0.0209342,-0.0158862,0.24737,0.0102566,849,828,1.00101,-3.23868,0.161789,-4.18168,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.044176,0.293602,0.339967,0.0197067,-0.0143976,0.00774657,0.0213838,-0.0160748,0.213206,0.0103143,856,828,1.16917,-3.45452,0.396493,-4.53102,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.061397,0.312701,0.349095,0.0203946,-0.0149416,0.00651362,0.021557,-0.0161041,0.176603,0.0103018,863,828,1.36002,-3.65394,0.65643,-4.84394,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0788962,0.328667,0.358455,0.0207664,-0.0152904,0.00509206,0.0214717,-0.0159957,0.137638,0.0100689,870,828,1.55481,-3.82829,0.929823,-5.15434,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0975756,0.340473,0.370379,0.020765,-0.0154481,0.00352883,0.0211056,-0.0157887,0.0962399,0.00982564,877,828,1.76818,-3.96819,1.23096,-5.46092,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.115549,0.350631,0.384187,0.0203257,-0.0154142,0.00187655,0.0204239,-0.0155124,0.0523141,0.0097104,884,828,1.97935,-4.08761,1.55796,-5.76795,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.133463,0.361354,0.387203,0.0195008,-0.0151938,0.000194193,0.0195018,-0.0151948,0.00559698,0.0098134,891,828,2.16384,-4.19159,1.89231,-6.04099,1.01036,-1.89513
