 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.203,13.6365,-1.56403,0.0823029,0.146677,0.100071,-0.000134413,-0.000156082,2.13428e-05,-0.000121312,-0.000169183,0.550523,0.00749803,1213,821,1.0301,-1.57964,17.4835,-9.96489,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.0811503,0.146796,0.103462,-0.00015055,-0.000137448,1.92132e-05,-0.0001237,-0.000164298,0.949698,0.00756056,1220,821,1.02947,-1.58838,17.9001,-10.0965,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.0799304,0.146372,0.107074,-0.000158261,-9.23697e-05,9.75163e-06,-9.09568e-05,-0.000159674,1.42691,0.00773236,1227,821,1.02913,-1.59309,18.3101,-10.2393,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.0791652,0.145784,0.109499,-0.000159001,-3.24567e-05,4.9456e-06,-3.22637e-05,-0.000159194,1.53179,0.00769617,1234,821,1.02968,-1.59223,18.7103,-10.4138,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.0785653,0.145027,0.112748,-0.000148153,3.31892e-05,1.6681e-05,3.47108e-05,-0.000149675,1.47983,0.00775103,1241,821,1.03436,-1.58845,19.0963,-10.5806,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.0789813,0.144479,0.112881,-0.000123381,0.000117794,4.29425e-05,0.000125212,-0.000130799,1.39974,0.00783761,1248,821,1.03929,-1.58197,19.4744,-10.728,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.0796468,0.144061,0.111393,-0.000102136,0.000214857,5.99649e-05,0.000225821,-0.0001131,1.38995,0.0077737,1255,821,1.04165,-1.57608,19.8743,-10.8519,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.0803804,0.144408,0.108286,-9.26692e-05,0.00029982,6.22876e-05,0.000309468,-0.000102317,1.41713,0.00791274,1262,821,1.03946,-1.57186,20.2541,-10.9934,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.0804115,0.145544,0.106135,-7.72299e-05,0.000372014,7.17565e-05,0.000383197,-8.8413e-05,1.41619,0.00810157,1269,821,1.03317,-1.57136,20.6307,-11.1725,19.8745,-9.57308
25.8629,13.729,-1.48012,0.0801328,0.145648,0.105885,-6.29891e-05,0.000409225,8.49462e-05,0.000424041,-7.78051e-05,1.39812,0.008028,1276,821,1.03009,-1.56732,20.9845,-11.3337,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.0800778,0.145484,0.105724,-5.62997e-05,0.000407097,8.87581e-05,0.000423516,-7.27185e-05,1.38788,0.00816577,1283,821,1.02952,-1.56363,21.286,-11.4738,20.5302,-9.86991
27.3204,13.735,-1.37341,0.0800486,0.145423,0.105467,-6.84718e-05,0.000386983,5.69402e-05,0.000393994,-7.54824e-05,1.44829,0.00880455,1290,821,1.02891,-1.56137,21.5175,-11.6116,20.7604,-10.0076
28.044,13.7354,-1.30205,0.0803345,0.145439,0.104802,-9.71337e-05,0.000324479,-2.3205e-06,0.000324491,-9.71465e-05,-1.56529,0.00895065,1297,821,1.03,-1.56108,21.7305,-11.75,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.0804573,0.145361,0.105188,-0.000145978,0.000216125,-8.17384e-05,0.000233721,-0.000163574,-1.35876,0.00864548,1304,821,1.03281,-1.55895,21.9185,-11.8758,21.1544,-10.2717
29.486,13.7315,-1.14079,0.0790657,0.144476,0.108478,-0.000210431,9.94579e-05,-0.000169469,0.000174139,-0.000285111,-1.15573,0.00814461,1311,821,1.03078,-1.55611,22.0876,-11.9928,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.0815345,0.145584,0.109757,-5.40608e-05,-0.000203041,0.000469299,0.000346623,-0.000603725,0.706692,0.00988536,667,828,1.01656,-1.62796,0.264875,0.937915,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.0816774,0.146658,0.105549,-5.15777e-05,-0.000133339,0.000428826,0.000338312,-0.000523229,0.737876,0.0100288,674,828,1.01013,-1.64769,0.0885098,0.793477,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.0815289,0.147851,0.10131,-5.0281e-05,-7.66526e-05,0.000349282,0.000286064,-0.000412998,0.766532,0.0105626,681,828,1.00049,-1.66369,-0.0352568,0.640816,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.0813886,0.147885,0.100316,-3.38558e-05,-4.801e-05,0.000265621,0.000224783,-0.000306649,0.77208,0.0106473,688,828,0.997522,-1.65907,-0.146399,0.528473,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.0811527,0.147428,0.101115,-1.79035e-05,-4.97551e-05,0.000197897,0.000164708,-0.000232366,0.745247,0.0106779,695,828,0.997326,-1.64968,-0.276654,0.424847,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.0808589,0.14696,0.102257,-1.01469e-05,-6.57299e-05,0.00014425,0.000108964,-0.000184841,0.690233,0.0103474,702,828,0.997245,-1.63802,-0.378645,0.336368,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.0806824,0.146863,0.100058,-7.07847e-07,-8.33051e-05,9.99292e-05,6.61204e-05,-0.000150133,0.589448,0.00995899,709,828,0.991418,-1.63409,-0.428404,0.216739,-1.08715,1.81326
-32.391,11.8603,0.726433,0.0805067,0.14679,0.0998871,9.49585e-06,-0.000108544,5.72822e-05,3.27232e-05,-0.000131771,0.385229,0.0104375,716,828,0.989792,-1.63282,-0.510122,0.0564611,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.0808806,0.146287,0.103162,2.19234e-05,-0.000123114,1.04041e-05,2.26659e-05,-0.000123857,0.0712476,0.0106387,723,828,1.00098,-1.62966,-0.593738,-0.125138,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.0814092,0.145557,0.107943,3.59209e-05,-0.000140809,-2.7874e-05,4.0213e-05,-0.000145101,-0.152781,0.0104851,730,828,1.01702,-1.62505,-0.665896,-0.292037,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.0815429,0.145696,0.108062,4.41186e-05,-0.000156613,-4.85292e-05,5.52354e-05,-0.00016773,-0.22519,0.010113,737,828,1.01915,-1.62547,-0.726659,-0.437424,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.0815856,0.14666,0.1033,3.8396e-05,-0.000165429,-6.18598e-05,5.57009e-05,-0.000182734,-0.272771,0.00972736,744,828,1.00976,-1.62831,-0.768197,-0.563156,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.0813966,0.147531,0.1006,2.87951e-05,-0.000167567,-7.26384e-05,5.27445e-05,-0.000191517,-0.318484,0.00968762,751,828,1.00235,-1.63003,-0.792248,-0.698084,-1.4651,0.914738
-28.174,11.9318,0.630923,0.0809674,0.148545,0.0988791,3.49142e-05,-0.000164292,-7.72043e-05,6.13321e-05,-0.00019071,-0.329692,0.00995366,758,828,0.994567,-1.63676,-0.783522,-0.824458,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.0807274,0.148673,0.097797,5.69506e-05,-0.000156649,-7.57342e-05,8.10778e-05,-0.000180776,-0.308412,0.0105106,765,828,0.990232,-1.63993,-0.762862,-0.948076,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.0807046,0.147549,0.100857,7.01838e-05,-0.000151263,-6.28407e-05,8.67735e-05,-0.000167853,-0.258107,0.0101035,772,828,0.997382,-1.63878,-0.741621,-1.09482,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.0812857,0.146293,0.103306,5.84178e-05,-0.000150634,-4.01955e-05,6.588e-05,-0.000158096,-0.183559,0.00937705,779,828,1.00926,-1.63094,-0.679873,-1.22629,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.0818375,0.145702,0.104344,4.12721e-05,-0.000147405,-2.07199e-05,4.35207e-05,-0.000149653,-0.108101,0.0087595,786,828,1.01758,-1.62361,-0.581327,-1.34669,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.0817059,0.146013,0.103365,4.30467e-05,-0.000144493,-4.20916e-06,4.31411e-05,-0.000144588,-0.022429,0.00825862,793,828,1.01443,-1.62294,-0.447977,-1.48133,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.0812526,0.145561,0.108245,6.34413e-05,-0.000144528,1.5334e-05,6.45658e-05,-0.000145653,0.0732045,0.00864624,800,828,1.02137,-1.62768,-0.297796,-1.62061,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.0811869,0.145374,0.109733,8.12957e-05,-0.00015451,4.27156e-05,8.8795e-05,-0.000162009,0.173793,0.00928273,807,828,1.02462,-1.63305,-0.161302,-1.7534,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.0814173,0.145658,0.107236,8.58517e-05,-0.000172518,7.46087e-05,0.000105849,-0.000192515,0.261868,0.0088908,814,828,1.02168,-1.6305,-0.0380582,-1.88087,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.0817244,0.146335,0.103419,8.08959e-05,-0.000190457,0.000102776,0.000115428,-0.000224989,0.324144,0.00866179,821,828,1.01629,-1.62443,0.0922768,-2.01056,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.0811994,0.147074,0.10125,6.95316e-05,-0.000201213,0.000118661,0.000114176,-0.000245858,0.359855,0.00857673,828,828,1.00624,-1.6175,0.270287,-2.16704,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.0808934,0.146956,0.102113,5.85245e-05,-0.000203894,0.000116074,0.000102498,-0.000247867,0.362134,0.00871841,835,828,1.00554,-1.61601,0.501132,-2.32209,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0807403,0.146203,0.104452,5.41879e-05,-0.000204612,9.65275e-05,8.62249e-05,-0.000236649,0.320456,0.00943293,842,828,1.00995,-1.61293,0.747817,-2.47253,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.081347,0.145131,0.107316,5.48951e-05,-0.000205291,7.6017e-05,7.54765e-05,-0.000225872,0.264408,0.00917293,849,828,1.02328,-1.60921,0.948787,-2.60137,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0813848,0.144718,0.10949,4.70312e-05,-0.000203721,5.57207e-05,5.88555e-05,-0.000215546,0.209105,0.00888858,856,828,1.0293,-1.60642,1.05035,-2.7214,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0812173,0.144933,0.109134,2.6647e-05,-0.000196537,2.5265e-05,2.94713e-05,-0.000199362,0.111326,0.00861008,863,828,1.02728,-1.60835,1.14522,-2.82904,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0806647,0.145734,0.108052,6.15134e-06,-0.000185451,-1.28502e-05,7.00932e-06,-0.000186309,-0.0666689,0.0083155,870,828,1.01967,-1.62261,1.24845,-2.9682,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0803899,0.145991,0.1063,1.50315e-06,-0.000179882,-4.10892e-05,1.03769e-05,-0.000188756,-0.212698,0.00815635,877,828,1.01332,-1.63252,1.37478,-3.13602,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.0803033,0.145254,0.107223,1.22348e-05,-0.000178378,-4.68753e-05,2.31386e-05,-0.000189282,-0.228548,0.00811073,884,828,1.01534,-1.63241,1.5345,-3.30928,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.0807341,0.144622,0.108008,2.32517e-05,-0.000174637,-3.85201e-05,3.04854e-05,-0.000181871,-0.185628,0.00807194,891,828,1.02205,-1.62546,1.69335,-3.46276,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.0813553,0.144532,0.108073,1.10936e-05,-0.000167658,-3.02681e-05,1.60798e-05,-0.000172644,-0.163269,0.0079583,898,828,1.02873,-1.61634,1.8744,-3.58647,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.0814627,0.14489,0.107225,-1.9567e-05,-0.00015801,-2.97191e-05,-1.34569e-05,-0.00016412,-0.202768,0.0079779,905,828,1.02801,-1.61079,2.08412,-3.69562,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.0813492,0.144769,0.108704,3.09198e-06,-0.000153303,-1.02395e-05,3.75953e-06,-0.000153971,-0.0651018,0.00782997,912,828,1.03092,-1.60915,2.31733,-3.82223,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.0814004,0.144713,0.109694,7.77021e-05,-0.000160976,2.88355e-05,8.11364e-05,-0.000164411,0.118541,0.00806144,919,828,1.03428,-1.60911,2.57743,-3.97474,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.0818119,0.14466,0.108225,0.000130943,-0.000168359,6.11355e-05,0.000142949,-0.000180365,0.193915,0.00817285,926,828,1.03513,-1.60566,2.83917,-4.1258,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.0818973,0.146185,0.1028,0.000128139,-0.000171766,6.39412e-05,0.000141202,-0.00018483,0.201532,0.00824749,933,828,1.02255,-1.60715,3.0941,-4.28778,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.0821175,0.147227,0.0998114,9.67717e-05,-0.000158714,5.22376e-05,0.00010704,-0.000168982,0.19409,0.00896518,940,828,1.01732,-1.60579,3.33973,-4.42677,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.0819667,0.14745,0.0987432,9.98857e-05,-0.000138676,5.94187e-05,0.000113866,-0.000152656,0.23108,0.00917449,947,828,1.01343,-1.60437,3.55108,-4.56779,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.0806055,0.146688,0.104195,0.000115628,-0.000125294,5.69167e-05,0.000128397,-0.000138063,0.2207,0.00917106,954,828,1.01429,-1.60229,3.74978,-4.71318,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.0785196,0.145594,0.112333,0.000107983,-0.000111274,2.99452e-05,0.000112,-0.00011529,0.133323,0.00934651,961,828,1.01509,-1.60088,3.93857,-4.86015,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.0794044,0.146061,0.109516,9.03096e-05,-9.78712e-05,-8.58986e-07,9.03135e-05,-9.78751e-05,-0.00456456,0.00896712,968,828,1.01702,-1.6067,4.1864,-4.99468,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.0818409,0.147404,0.101647,6.37968e-05,-8.37992e-05,-2.63524e-05,6.83607e-05,-8.83631e-05,-0.171488,0.00816334,975,828,1.02089,-1.61013,4.44808,-5.11297,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.081943,0.146797,0.102289,3.42565e-05,-6.39955e-05,-4.4393e-05,5.1343e-05,-8.1082e-05,-0.367415,0.00794323,982,828,1.02406,-1.60638,4.64252,-5.23418,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.0811775,0.146023,0.104493,1.2385e-05,-4.34567e-05,-5.30011e-05,4.43699e-05,-7.54415e-05,-0.542971,0.00756383,989,828,1.02295,-1.60859,4.76566,-5.36724,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.0807656,0.146076,0.10535,-1.80193e-06,-2.69907e-05,-5.22662e-05,3.93659e-05,-6.81586e-05,-0.667169,0.0074638,996,828,1.0216,-1.61181,4.88828,-5.53623,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.0813169,0.146475,0.102312,2.88016e-06,-1.36348e-05,-3.85987e-05,3.40947e-05,-4.48493e-05,-0.680021,0.0079816,1003,828,1.01945,-1.61341,5.04435,-5.70095,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.081471,0.146271,0.101181,1.85147e-05,-3.12668e-06,-9.53861e-06,2.21187e-05,-6.7307e-06,-0.361254,0.00802454,1010,828,1.01838,-1.60638,5.28543,-5.83443,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.0817671,0.145643,0.100471,-1.95217e-06,1.15397e-05,7.12363e-06,1.46047e-05,-5.01714e-06,1.16449,0.00791602,1017,828,1.01982,-1.5947,5.59759,-5.97538,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.0819599,0.145135,0.101386,-3.21178e-05,3.55605e-05,1.31951e-05,3.80422e-05,-3.45994e-05,1.3849,0.00757222,1024,828,1.0245,-1.59021,5.94488,-6.10544,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.0818013,0.144929,0.102162,-2.04211e-05,5.523e-05,2.9102e-05,6.51297e-05,-3.03207e-05,1.2429,0.00741419,1031,828,1.0254,-1.59109,6.24588,-6.22797,5.51836,-4.65
0.632345,12.5255,-0.698079,0.0819076,0.14544,0.101153,1.71935e-05,6.83751e-05,5.8324e-05,0.000106476,-2.0907e-05,0.992136,0.00752473,1038,828,1.02393,-1.59108,6.51796,-6.36086,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.0816366,0.145837,0.101477,3.13446e-05,6.92716e-05,7.34565e-05,0.000126173,-2.55568e-05,0.91172,0.00733727,1045,828,1.02236,-1.58929,6.75412,-6.51309,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.0814362,0.14585,0.102153,-1.34362e-05,7.19238e-05,5.39375e-05,9.80249e-05,-3.95373e-05,1.1201,0.00699576,1052,828,1.02255,-1.58661,6.98798,-6.656,6.2602,-5.05695
2.81263,12.561,-0.722447,0.0816038,0.145626,0.103165,-6.31163e-05,8.14244e-05,3.70704e-05,9.03773e-05,-7.20692e-05,1.33382,0.00691667,1059,828,1.02732,-1.58758,7.25041,-6.8086,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.0815055,0.145456,0.10427,-8.21974e-05,8.36646e-05,3.64103e-05,9.13055e-05,-8.98383e-05,1.36394,0.00699136,1066,828,1.02983,-1.59495,7.53074,-6.94035,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.0813459,0.145727,0.102858,-9.51888e-05,7.79432e-05,3.42574e-05,8.44752e-05,-0.000101721,1.38238,0.00743784,1073,828,1.02478,-1.59966,7.84575,-7.07875,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.0808795,0.145872,0.102607,-0.000107892,6.53434e-05,2.69108e-05,6.94276e-05,-0.000111976,1.42018,0.00789831,1080,828,1.01988,-1.60136,8.20334,-7.22038,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.0801539,0.146095,0.103298,-0.000122845,4.38521e-05,1.59847e-05,4.5371e-05,-0.000124364,1.47606,0.0077326,1087,828,1.01497,-1.60022,8.61193,-7.37026,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.0797521,0.146227,0.104265,-0.000132956,1.66276e-05,7.18136e-06,1.69716e-05,-0.0001333,1.52293,0.00768195,1094,828,1.01398,-1.59982,9.05136,-7.51588,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.0796657,0.146329,0.10452,-0.000122011,-1.00199e-05,4.10868e-06,-9.86941e-06,-0.000122162,1.53417,0.00758598,1101,828,1.01413,-1.60131,9.49278,-7.66415,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.0792839,0.145836,0.105159,-9.80372e-05,-3.04187e-05,2.06151e-06,-3.03559e-05,-9.81e-05,1.54035,0.00721662,1108,828,1.01269,-1.59792,9.90485,-7.79365,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.0793813,0.145272,0.105365,-8.08512e-05,-4.25179e-05,-5.34778e-06,-4.17858e-05,-8.15833e-05,-1.43475,0.00719593,1115,828,1.01472,-1.5948,10.2997,-7.91116,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.0799541,0.144975,0.104187,-7.00988e-05,-4.87965e-05,-1.28971e-05,-4.2721e-05,-7.61743e-05,-1.13055,0.00738914,1122,828,1.01739,-1.59397,10.6661,-8.04036,9.94133,-6.46688
10.1862,12.712,-1.02722,0.0803735,0.145092,0.104331,-5.52071e-05,-5.09698e-05,-1.68806e-05,-3.60754e-05,-7.01014e-05,-0.847825,0.00797441,1129,828,1.02209,-1.59153,11.0204,-8.19193,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.0802726,0.145521,0.106132,-3.25948e-05,-5.13756e-05,-1.94754e-05,-2.03642e-05,-6.36063e-05,-0.560758,0.00851394,1136,828,1.02635,-1.59037,11.374,-8.3526,10.6449,-6.76026
11.66,12.7386,-1.05748,0.0799228,0.14572,0.10704,-7.86327e-06,-5.53626e-05,-1.72191e-05,-2.27791e-06,-6.0948e-05,-0.313662,0.00935749,1143,828,1.02582,-1.58766,11.7456,-8.51095,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.0802413,0.14581,0.105579,1.03648e-05,-6.3609e-05,-9.09503e-06,1.14666e-05,-6.47108e-05,-0.120557,0.00973768,1150,828,1.02509,-1.5909,12.1472,-8.63955,11.4154,-7.04498
13.1419,12.767,-1.10586,0.0809397,0.145508,0.103829,2.14076e-05,-7.12121e-05,3.78545e-06,2.15621e-05,-7.13666e-05,0.0407802,0.00971957,1157,828,1.02725,-1.59377,12.588,-8.76413,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.0811413,0.14501,0.104596,2.40939e-05,-7.8089e-05,1.98804e-05,2.78254e-05,-8.18206e-05,0.185543,0.00888897,1164,828,1.03182,-1.59283,13.0476,-8.88998,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.0805682,0.145366,0.107447,1.33409e-05,-8.72578e-05,3.51741e-05,2.44194e-05,-9.83363e-05,0.305126,0.00759723,1171,828,1.03464,-1.58949,13.5154,-9.05674,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0804543,0.145678,0.107784,-9.0308e-06,-0.000104543,4.71409e-05,1.03168e-05,-0.000123891,0.389458,0.00745318,1178,828,1.03466,-1.58497,14.0099,-9.21351,13.272,-7.61219
16.13,12.8321,-1.25451,0.0804811,0.145639,0.107217,-3.06846e-05,-0.000125373,5.31155e-05,-6.87596e-06,-0.000149181,0.421393,0.00732174,1185,828,1.03358,-1.58347,14.5275,-9.33877,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.0806938,0.145306,0.106094,-4.51603e-05,-0.000142799,5.0289e-05,-2.38919e-05,-0.000164068,0.400112,0.00733098,1192,828,1.03275,-1.58064,15.0464,-9.45723,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.0809971,0.145429,0.103948,-6.5217e-05,-0.000151686,4.0509e-05,-4.92046e-05,-0.000167698,0.376432,0.00718157,1199,828,1.02962,-1.57838,15.5225,-9.59915,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.0814019,0.145681,0.102212,-9.91139e-05,-0.000155236,2.88062e-05,-8.69603e-05,-0.000167389,0.399252,0.0072674,1206,828,1.02858,-1.57824,15.9666,-9.74584,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.0820113,0.146359,0.100169,-0.00013457,-0.000150659,2.08811e-05,-0.000120238,-0.000164992,0.60153,0.00750308,1213,828,1.02842,-1.58295,16.4097,-9.89021,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.0815175,0.146369,0.101903,-0.000154357,-0.000131855,1.18887e-05,-0.000126737,-0.000159474,1.16432,0.00742519,1220,828,1.02915,-1.58756,16.8306,-10.0219,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.0803344,0.146037,0.105263,-0.00016412,-8.91409e-05,-4.27416e-06,-8.8898e-05,-0.000164363,-1.51404,0.00750852,1227,828,1.02835,-1.59114,17.2346,-10.1622,16.4866,-8.57226
21.338,12.9249,-1.35927,0.079213,0.14569,0.107962,-0.000169343,-3.55473e-05,-1.76728e-05,-3.32523e-05,-0.000171638,-1.44166,0.00751208,1234,828,1.02624,-1.59098,17.6289,-10.3262,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.0789016,0.145526,0.110698,-0.000164684,2.52972e-05,-1.65842e-05,2.6734e-05,-0.000166121,-1.48437,0.00777733,1241,828,1.03186,-1.58794,18.0428,-10.4865,17.3095,-8.88837
22.8195,12.946,-1.34983,0.079171,0.14555,0.111059,-0.000146348,0.000103303,-2.11825e-06,0.000103321,-0.000146366,-1.56231,0.00782193,1248,828,1.03584,-1.58313,18.4365,-10.6312,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.0797889,0.145023,0.109593,-0.000127454,0.000190931,8.92349e-06,0.000191181,-0.000127704,1.5428,0.00770147,1255,828,1.03786,-1.57865,18.8381,-10.7556,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.0804366,0.145233,0.105326,-0.000116302,0.000267459,1.19986e-05,0.000267834,-0.000116677,1.53957,0.00765386,1262,828,1.03142,-1.57689,19.2097,-10.8967,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.0802237,0.145803,0.104901,-9.76445e-05,0.000330675,2.45862e-05,0.000332082,-9.90511e-05,1.51365,0.00789159,1269,828,1.02826,-1.57678,19.5913,-11.0736,18.836,-9.4781
25.7726,12.9818,-1.27776,0.079637,0.145544,0.106851,-7.73018e-05,0.000364761,4.27351e-05,0.000368854,-8.13952e-05,1.4753,0.00793162,1276,828,1.02908,-1.57196,19.954,-11.2385,19.2042,-9.638
26.5056,12.9863,-1.23923,0.0793535,0.14508,0.108628,-6.23251e-05,0.000368499,5.52907e-05,0.000375481,-6.93078e-05,1.44517,0.00810409,1283,828,1.03237,-1.56579,20.2688,-11.3664,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.0801848,0.14509,0.105767,-6.42079e-05,0.000356917,4.43461e-05,0.000361537,-6.8827e-05,1.46701,0.00897722,1290,828,1.03188,-1.56202,20.4992,-11.4681,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.0805163,0.145171,0.104386,-8.08124e-05,0.000308776,1.45729e-05,0.00030932,-8.13568e-05,1.53346,0.00884224,1297,828,1.03116,-1.56002,20.7106,-11.5984,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.0807715,0.145139,0.103805,-0.000111726,0.000219367,-3.22079e-05,0.000222471,-0.00011483,-1.47472,0.00852676,1304,828,1.03218,-1.5556,20.897,-11.7375,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.079751,0.144383,0.106478,-0.000156135,0.000118324,-9.24441e-05,0.000146557,-0.000184368,-1.27439,0.00817132,1311,828,1.03164,-1.55294,21.0784,-11.885,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.0792813,0.143939,0.109424,-0.000199298,2.56526e-05,-0.000161114,0.000109667,-0.000283313,-1.09013,0.00893237,1318,828,1.03705,-1.55426,21.32,-12.0436,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.0788883,0.143879,0.111842,-0.000215682,-8.08599e-05,-0.000223281,8.49642e-05,-0.000381506,-0.932003,0.00914837,1325,828,1.04146,-1.55787,21.5989,-12.2077,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.0790079,0.144137,0.111574,-0.000208308,-0.000208177,-0.000254741,4.64989e-05,-0.000462983,-0.785527,0.00953707,1332,828,1.04216,-1.56187,21.9194,-12.3531,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.0810716,0.14622,0.107758,-5.70617e-05,-0.000101476,0.000361939,0.000283351,-0.000441889,0.754759,0.0102342,667,835,1.00807,-1.63216,-0.36015,0.723592,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.081375,0.146517,0.105147,-4.75579e-05,-3.85592e-05,0.000344738,0.000301709,-0.000387826,0.791924,0.0105208,674,835,1.00655,-1.64222,-0.546723,0.593597,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.0814125,0.147002,0.102481,-3.99072e-05,1.02225e-05,0.000294757,0.000280978,-0.000310663,0.827814,0.0108278,681,835,1.00206,-1.64953,-0.671673,0.479026,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0812745,0.147084,0.100729,-2.36847e-05,3.3921e-05,0.000240647,0.000247483,-0.000237246,0.844959,0.0104988,688,835,0.997584,-1.6444,-0.791354,0.384644,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.0810763,0.146855,0.101101,-1.17481e-05,3.22648e-05,0.000194211,0.000205712,-0.000185195,0.841814,0.0103005,695,835,0.996892,-1.6395,-0.936613,0.280379,-1.59495,1.87468
