 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.73655,12.4434,-0.558807,2.42626,0.390764,-0.302602,0.0108341,-0.0140725,-0.0342107,0.0347876,-0.038026,-0.610844,0.0153294,996,828,22.6746,-3.10877,28.6539,-7.47132,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.42799,0.387342,-0.360557,0.00687977,-0.0138652,-0.0351818,0.0331863,-0.0401717,-0.642047,0.0164896,1003,828,22.5174,-2.98002,28.8756,-7.52529,4.32696,-4.11142
-2.29167,12.467,-0.572377,2.42922,0.381944,-0.406283,0.00277557,-0.0135152,-0.035931,0.0314729,-0.0422125,-0.673935,0.0164476,1010,828,22.3858,-2.84983,29.1685,-7.54441,4.56404,-4.24589
-1.56072,12.4827,-0.607121,2.42662,0.37433,-0.435658,-0.00140124,-0.0130204,-0.036464,0.0297131,-0.0441347,-0.7064,0.015926,1017,828,22.2593,-2.73399,29.4756,-7.56417,4.87134,-4.39043
-0.826889,12.4991,-0.650005,2.41789,0.378723,-0.448347,-0.00562574,-0.0123916,-0.0367832,0.0279298,-0.0459471,-0.739543,0.0154967,1024,828,22.1137,-2.74652,29.7432,-7.73272,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,2.40824,0.396759,-0.460336,-0.009964,-0.0116258,-0.0368505,0.026065,-0.0476548,-0.774126,0.0170184,1031,828,21.9581,-2.89942,29.9594,-8.02534,5.51836,-4.65
0.632345,12.5255,-0.698079,2.39763,0.412722,-0.473694,-0.0143912,-0.010721,-0.0366178,0.0241077,-0.0492198,-0.810435,0.019237,1038,828,21.7902,-3.0201,30.1337,-8.3057,5.7871,-4.77636
1.35856,12.5372,-0.70642,2.38524,0.422248,-0.490562,-0.0188405,-0.00973135,-0.0360711,0.0220716,-0.0506434,-0.848199,0.0198534,1045,828,21.5978,-3.08675,30.2623,-8.51816,6.02493,-4.9185
2.08463,12.5483,-0.71213,2.36517,0.429529,-0.508319,-0.0232702,-0.00870543,-0.035222,0.0199791,-0.0519548,-0.88734,0.019325,1052,828,21.3296,-3.14986,30.3119,-8.68414,6.2602,-5.05695
2.81263,12.561,-0.722447,2.34207,0.438704,-0.529443,-0.0276955,-0.00766003,-0.0340909,0.0178545,-0.05321,-0.928302,0.0183534,1059,828,21.0226,-3.25624,30.3592,-8.85156,6.52051,-5.21256
3.54222,12.5735,-0.73636,2.3103,0.44775,-0.531906,-0.0319627,-0.0065911,-0.0327079,0.0158049,-0.0543588,-0.970393,0.0185214,1066,828,20.6828,-3.36798,30.3234,-9.05159,6.80147,-5.35236
4.27438,12.5872,-0.757033,2.27938,0.459326,-0.50534,-0.03572,-0.00551028,-0.0310984,0.0139575,-0.0551878,-1.01147,0.0198747,1073,828,20.43,-3.5299,30.3035,-9.34035,7.11534,-5.49497
5.01018,12.6024,-0.788157,2.24578,0.478394,-0.462152,-0.0387695,-0.00446797,-0.0292904,0.0123235,-0.0555609,-1.05026,0.0196762,1080,828,20.1956,-3.77379,30.2901,-9.74398,7.47597,-5.63679
5.75026,12.6196,-0.831755,2.20838,0.514997,-0.393932,-0.0411857,-0.00348154,-0.0273338,0.0108709,-0.0555381,-1.08729,0.0164758,1087,828,19.99,-4.20659,30.274,-10.3809,7.89105,-5.77979
6.49263,12.6375,-0.88078,2.17127,0.555731,-0.324847,-0.0429874,-0.0025722,-0.025257,0.00956618,-0.0551258,-1.12279,0.0151041,1094,828,19.7904,-4.69314,30.2897,-11.0455,8.33403,-5.92031
7.23502,12.6554,-0.927297,2.1357,0.591446,-0.257987,-0.0439874,-0.00175231,-0.0231066,0.00843298,-0.0541727,-1.15562,0.0151467,1101,828,19.6031,-5.14883,30.3223,-11.6421,8.77525,-6.06812
7.97552,12.6713,-0.964942,2.09685,0.622486,-0.186632,-0.0441009,-0.00105238,-0.0209745,0.00747707,-0.0526303,-1.18456,0.0146369,1108,828,19.4006,-5.56453,30.2941,-12.1871,9.19037,-6.20282
8.71437,12.6856,-0.994673,2.05325,0.648255,-0.108153,-0.0433809,-0.000509795,-0.0189488,0.00666476,-0.0505555,-1.20885,0.0138194,1115,828,19.1768,-5.94531,30.1923,-12.6757,9.58307,-6.32845
9.45062,12.6989,-1.01319,2.01144,0.673329,-0.0325183,-0.0419446,-0.000143547,-0.0170751,0.00594466,-0.0480328,-1.22829,0.0132621,1122,828,18.9649,-6.31558,30.0784,-13.1653,9.94133,-6.46688
10.1862,12.712,-1.02722,1.9754,0.704812,0.039483,-0.0399239,4.83801e-05,-0.0154372,0.00531602,-0.0451916,-1.24196,0.0136049,1129,828,18.7984,-6.73204,30.0176,-13.7326,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.93571,0.738329,0.132982,-0.0374328,8.7101e-05,-0.0141286,0.00481234,-0.042158,-1.24805,0.014029,1136,828,18.6597,-7.18636,29.9119,-14.3661,10.6449,-6.76026
11.66,12.7386,-1.05748,1.89705,0.76864,0.234411,-0.0346925,3.44377e-06,-0.0132031,0.00445623,-0.0391453,-1.24552,0.0153195,1143,828,18.557,-7.6234,29.8324,-14.9803,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.87001,0.790698,0.31982,-0.0319062,-0.000160975,-0.0126631,0.00427143,-0.0363386,-1.2341,0.0164378,1150,828,18.5243,-7.98769,29.9041,-15.4408,11.4154,-7.04498
13.1419,12.767,-1.10586,1.85199,0.82013,0.39225,-0.029207,-0.000351563,-0.0124544,0.00428042,-0.033839,-1.21473,0.0153428,1157,828,18.5398,-8.37802,30.1122,-15.9849,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.83958,0.848002,0.458211,-0.0266915,-0.0005543,-0.0125218,0.00447638,-0.0317222,-1.18878,0.0135231,1164,828,18.5922,-8.75897,30.4082,-16.4814,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.82555,0.872832,0.534546,-0.0244821,-0.00076145,-0.0128482,0.00486376,-0.0301073,-1.15812,0.0117179,1171,828,18.6614,-9.10392,30.6996,-17.0001,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.81005,0.893785,0.61114,-0.0227237,-0.000947208,-0.0134533,0.0054719,-0.0291428,-1.1256,0.0116145,1178,828,18.7203,-9.40428,30.9982,-17.4847,13.272,-7.61219
16.13,12.8321,-1.25451,1.79543,0.906305,0.677799,-0.0213992,-0.00105899,-0.0142968,0.00631596,-0.0287741,-1.09455,0.0114908,1185,828,18.7627,-9.60792,31.3345,-17.8506,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.7803,0.911609,0.737005,-0.0205008,-0.00109235,-0.0152378,0.00726896,-0.0288621,-1.06894,0.011043,1192,828,18.7825,-9.75305,31.6711,-18.1099,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.76469,0.9104,0.781319,-0.0200202,-0.00104292,-0.0161685,0.00821557,-0.0292787,-1.05075,0.0100863,1199,828,18.7579,-9.81977,31.9694,-18.293,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.75045,0.905112,0.818802,-0.0199106,-0.000944621,-0.0170744,0.0091034,-0.0299587,-1.03889,0.00957952,1206,828,18.7287,-9.83496,32.2541,-18.4301,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.73584,0.898166,0.849946,-0.0200907,-0.000775014,-0.0179142,0.00991889,-0.0307846,-1.03262,0.00963249,1213,828,18.6788,-9.81872,32.5364,-18.542,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.71934,0.889802,0.872379,-0.0204389,-0.000530751,-0.0186077,0.0106181,-0.0315877,-1.031,0.00946979,1220,828,18.5863,-9.76134,32.7967,-18.6303,16.0702,-8.43138
20.5971,12.9129,-1.36049,1.70106,0.880875,0.889122,-0.0208583,-0.000229501,-0.0191263,0.0111863,-0.032274,-1.03269,0.00965998,1227,828,18.461,-9.68851,33.0339,-18.7157,16.4866,-8.57226
21.338,12.9249,-1.35927,1.68447,0.868192,0.901576,-0.0212932,0.000112194,-0.0194361,0.0115976,-0.0327786,-1.03707,0.0100546,1234,828,18.3408,-9.58343,33.2801,-18.7689,16.8922,-8.73541
22.0799,12.9365,-1.35917,1.66855,0.853134,0.918392,-0.0216936,0.000463637,-0.0195604,0.0118649,-0.0330948,-1.04306,0.0105988,1241,828,18.2413,-9.46071,33.5424,-18.7956,17.3095,-8.88837
22.8195,12.946,-1.34983,1.65225,0.838939,0.930532,-0.0219874,0.000844992,-0.0195007,0.0120254,-0.0331678,-1.05022,0.0106148,1248,828,18.1247,-9.33277,33.7765,-18.817,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.63596,0.823459,0.941612,-0.02209,0.0012484,-0.0192272,0.0120705,-0.0329121,-1.05814,0.0103669,1255,828,18.0059,-9.19685,34.0149,-18.8143,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.61756,0.803375,0.947015,-0.0219724,0.0016427,-0.0187826,0.0120208,-0.0323506,-1.06601,0.00990522,1262,828,17.8523,-9.00425,34.2036,-18.7744,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.5982,0.782332,0.947863,-0.0216181,0.00205352,-0.0182051,0.011932,-0.0314966,-1.07363,0.0100523,1269,828,17.6762,-8.79679,34.4055,-18.7358,18.836,-9.4781
25.7726,12.9818,-1.27776,1.57867,0.76323,0.948998,-0.0210053,0.00245789,-0.0174999,0.0117947,-0.0303421,-1.08068,0.00996532,1276,828,17.4994,-8.60762,34.5919,-18.7109,19.2042,-9.638
26.5056,12.9863,-1.23923,1.56162,0.748271,0.951626,-0.0202138,0.00284778,-0.0166913,0.0116039,-0.0289699,-1.08767,0.00986705,1283,828,17.3499,-8.45518,34.7517,-18.7017,19.5213,-9.76397
27.2299,12.9856,-1.17304,1.5474,0.735579,0.958204,-0.0193215,0.00318672,-0.0157923,0.0113247,-0.0274594,-1.09497,0.010719,1290,828,17.24,-8.3383,34.8413,-18.6948,19.7406,-9.87039
27.9528,12.9854,-1.10121,1.53199,0.722649,0.967724,-0.0183314,0.00349136,-0.0148627,0.0110179,-0.025858,-1.10204,0.010305,1297,828,17.1287,-8.23208,34.9046,-18.7063,19.9466,-10.0014
28.6734,12.9842,-1.02115,1.517,0.71156,0.974987,-0.0172664,0.00375903,-0.0139575,0.01072,-0.0242274,-1.10817,0.00962398,1304,828,17.0144,-8.13942,34.9498,-18.7401,20.1289,-10.1387
29.3945,12.9839,-0.941413,1.50301,0.703246,0.981474,-0.016149,0.00398602,-0.013058,0.0104069,-0.0225699,-1.1138,0.00901894,1311,828,16.9065,-8.06805,35.0145,-18.8194,20.3202,-10.2904
30.1204,12.9859,-0.874057,1.49027,0.697373,0.986961,-0.015163,0.00411019,-0.0122381,0.0100503,-0.0211031,-1.11891,0.00981038,1318,828,16.8061,-8.01029,35.1467,-18.9379,20.5662,-10.4505
30.8492,12.9891,-0.814265,1.48025,0.688708,0.989869,-0.0142855,0.00407106,-0.0115053,0.00961057,-0.019825,-1.12208,0.0101464,1325,828,16.7239,-7.93101,35.3434,-19.0165,20.8485,-10.6123
31.5811,12.9927,-0.761861,1.47235,0.679818,0.987346,-0.0136569,0.00388537,-0.0108404,0.00905865,-0.0188302,-1.12554,0.0107965,1332,828,16.6444,-7.84248,35.5985,-19.0668,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.862396,-0.128261,0.281975,0.0629893,-0.0117909,-0.00694655,0.0636291,-0.0124307,-0.0918457,0.0127188,667,835,9.28286,0.991777,6.977,3.1313,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.90708,-0.127951,0.277353,0.0614877,-0.0116738,-0.00700395,0.0621522,-0.0123383,-0.094588,0.0133761,674,835,9.72209,0.99008,7.23587,3.00119,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.947928,-0.126296,0.28107,0.0600652,-0.0114769,-0.00705868,0.0607549,-0.0121667,-0.0974132,0.0142314,681,835,10.1384,0.975244,7.50756,2.85379,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.988409,-0.12231,0.281102,0.0588032,-0.0112682,-0.00709049,0.0595134,-0.0119785,-0.099841,0.014309,688,835,10.5425,0.937535,7.79123,2.72121,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.02678,-0.117326,0.272555,0.0577196,-0.0110817,-0.00708274,0.0584412,-0.0118033,-0.101526,0.0138958,695,835,10.907,0.898027,8.04719,2.58586,-1.59495,1.87468
-33.8303,11.127,0.880239,1.06409,-0.112584,0.261653,0.0568364,-0.0109375,-0.00702422,0.0575568,-0.0116579,-0.102195,0.0133254,702,835,11.2551,0.862097,8.32402,2.45895,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.10235,-0.106627,0.252732,0.0561489,-0.0108341,-0.00690728,0.0568537,-0.011539,-0.101694,0.0133803,709,835,11.6157,0.81737,8.62553,2.27325,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.14148,-0.103498,0.257418,0.0556615,-0.010782,-0.00671995,0.0563343,-0.0114548,-0.0997913,0.0139752,716,835,12.0135,0.789728,8.91491,2.05884,-1.90572,1.46323
-31.731,11.1629,0.846886,1.17891,-0.0992116,0.255559,0.055344,-0.0108133,-0.00649538,0.0559757,-0.011445,-0.0969474,0.014345,723,835,12.3795,0.756947,9.21878,1.83629,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.21602,-0.0945829,0.258307,0.0552,-0.0109007,-0.00622852,0.0557818,-0.0114825,-0.0931354,0.014476,730,835,12.7514,0.714458,9.52909,1.63748,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.2515,-0.0870942,0.260253,0.0552027,-0.0110351,-0.00593604,0.0557305,-0.0115629,-0.0886755,0.0136537,737,835,13.1043,0.644115,9.82637,1.41998,-2.09964,1.00745
-29.625,11.1965,0.802547,1.28536,-0.0770964,0.259571,0.0553096,-0.0112133,-0.00563337,0.0557832,-0.011687,-0.0838872,0.0124577,744,835,13.4342,0.554088,10.12,1.19123,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.32007,-0.0652248,0.256805,0.0555779,-0.0114292,-0.00531859,0.0559974,-0.0118488,-0.0787167,0.0119713,751,835,13.7672,0.451403,10.4406,0.949144,-2.18595,0.76608
-28.216,11.219,0.761431,1.35764,-0.0529655,0.257926,0.0559901,-0.0116765,-0.00499145,0.0563563,-0.0120427,-0.073237,0.012161,758,835,14.1362,0.330379,10.8199,0.710167,-2.18534,0.651551
-27.5093,11.232,0.734703,1.39813,-0.0431223,0.256505,0.0564896,-0.0119565,-0.00466121,0.0568056,-0.0122725,-0.0676839,0.01299,765,835,14.5286,0.242437,11.2471,0.476116,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.44338,-0.0302889,0.258746,0.0570169,-0.0122733,-0.00434889,0.0572888,-0.0125452,-0.0624369,0.0138999,772,835,14.9754,0.108019,11.7171,0.189088,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.48723,-0.0146685,0.263663,0.0575561,-0.0126275,-0.00409093,0.0577937,-0.0128651,-0.0580271,0.0139234,779,835,15.413,-0.054151,12.1828,-0.108093,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.53098,0.00430192,0.268709,0.0581215,-0.0130127,-0.00391499,0.0583364,-0.0132275,-0.054816,0.0135116,786,835,15.8482,-0.24981,12.6814,-0.427428,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.56947,0.02514,0.279817,0.0586326,-0.0134391,-0.00384693,0.0588373,-0.0136438,-0.0531751,0.0121821,793,835,16.2434,-0.465773,13.1708,-0.78097,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.60481,0.048785,0.285593,0.0590382,-0.0139201,-0.00388048,0.059244,-0.0141259,-0.0529884,0.0118061,800,835,16.5939,-0.70711,13.6668,-1.15167,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.64264,0.0715512,0.287812,0.0594081,-0.0144573,-0.00401501,0.0596257,-0.0146749,-0.0541432,0.0123231,807,835,16.9608,-0.930946,14.1796,-1.51334,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.68276,0.0914589,0.290665,0.0597886,-0.0150533,-0.0042853,0.0600332,-0.0152979,-0.0570097,0.0123173,814,835,17.352,-1.12458,14.7075,-1.84768,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.72252,0.109004,0.295774,0.0601205,-0.0157153,-0.00473249,0.0604147,-0.0160095,-0.0620834,0.0126287,821,835,17.7446,-1.29677,15.2282,-2.16078,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.76429,0.130626,0.300029,0.0603085,-0.0164335,-0.00537659,0.0606834,-0.0168084,-0.0696074,0.0141359,828,835,18.1536,-1.5168,15.8132,-2.52591,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.81196,0.149983,0.30611,0.0603701,-0.0171668,-0.00621459,0.060865,-0.0176618,-0.079474,0.0154158,835,835,18.6245,-1.72158,16.5068,-2.87536,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.86311,0.169988,0.307854,0.0603979,-0.0178955,-0.00721763,0.0610577,-0.0185553,-0.0911632,0.0164955,842,835,19.1185,-1.92636,17.2616,-3.22502,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.90784,0.186465,0.299854,0.0603834,-0.0185791,-0.00837606,0.0612621,-0.0194579,-0.104527,0.0152769,849,835,19.5267,-2.07048,17.8996,-3.50301,-0.624602,-1.11184
-18.2201,11.4349,0.173305,1.9418,0.20499,0.281372,0.0601925,-0.0191843,-0.00967166,0.0613539,-0.0203458,-0.119515,0.0151416,856,835,19.8029,-2.22291,18.3808,-3.75954,-0.515019,-1.21042
-17.5065,11.4466,0.151903,1.97679,0.225918,0.256267,0.0597927,-0.0196536,-0.0110493,0.0613008,-0.0211617,-0.13565,0.0164193,863,835,20.072,-2.39606,18.8673,-4.0431,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.01305,0.243239,0.234463,0.0592362,-0.0199487,-0.0124597,0.0611504,-0.021863,-0.152444,0.016899,870,835,20.3612,-2.54581,19.3734,-4.32199,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.05671,0.256149,0.212253,0.0584297,-0.0200573,-0.0138698,0.0608086,-0.0224362,-0.169863,0.0164184,877,835,20.7218,-2.64797,19.9809,-4.57931,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.09571,0.266516,0.202002,0.0572438,-0.0199661,-0.0152319,0.06014,-0.0228624,-0.187903,0.0156749,884,835,21.0645,-2.7245,20.5362,-4.84251,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.13632,0.280843,0.195866,0.0557632,-0.0196951,-0.0165004,0.0592135,-0.0231455,-0.206137,0.0159048,891,835,21.4312,-2.83892,21.0998,-5.12759,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.17888,0.298749,0.184658,0.0541635,-0.0192665,-0.0176787,0.058198,-0.023301,-0.224374,0.0157301,898,835,21.8026,-2.97333,21.73,-5.42625,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.22005,0.315296,0.170353,0.052425,-0.0187076,-0.018811,0.0570932,-0.0233758,-0.24325,0.0160875,905,835,22.1515,-3.1076,22.3949,-5.6886,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.25615,0.326144,0.150713,0.0503973,-0.0180631,-0.0199015,0.0557623,-0.023428,-0.263316,0.0146824,912,835,22.4376,-3.1772,23.0347,-5.88405,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.28715,0.333948,0.125053,0.0480588,-0.017378,-0.020937,0.0541844,-0.0235035,-0.284627,0.0144209,919,835,22.6582,-3.2116,23.6402,-6.06282,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.31677,0.339901,0.0970737,0.0455127,-0.016714,-0.0219362,0.0524683,-0.0236695,-0.307051,0.0148814,926,835,22.8591,-3.23397,24.2169,-6.22242,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.34079,0.348023,0.0682889,0.0428546,-0.0161547,-0.0229359,0.0507208,-0.024021,-0.330393,0.0152763,933,835,23.0015,-3.27173,24.7356,-6.41446,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.35781,0.355443,0.0314626,0.0400423,-0.01575,-0.0239828,0.0489343,-0.024642,-0.355054,0.0156333,940,835,23.0541,-3.28159,25.2081,-6.57748,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.3807,0.366766,-0.0177472,0.0370322,-0.0155068,-0.0251203,0.0471099,-0.0255845,-0.38152,0.0157348,947,835,23.1306,-3.30248,25.7274,-6.76633,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.40564,0.377492,-0.0675903,0.0339872,-0.0154146,-0.0263839,0.0454283,-0.0268557,-0.409166,0.0157276,954,835,23.2242,-3.33125,26.2714,-6.9324,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.43117,0.386304,-0.106568,0.0309982,-0.015456,-0.0277855,0.0439862,-0.028444,-0.43726,0.0166417,961,835,23.3504,-3.3643,26.7922,-7.09386,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.45075,0.394515,-0.147164,0.027895,-0.0156174,-0.0292733,0.0426115,-0.0303339,-0.465828,0.0168731,968,835,23.4136,-3.37648,27.2282,-7.26484,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.46735,0.400106,-0.189063,0.0244765,-0.0158176,-0.0307604,0.0411005,-0.0324415,-0.495469,0.0163,975,835,23.4438,-3.36205,27.6471,-7.38539,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.47927,0.404212,-0.240944,0.0209007,-0.0159804,-0.0322004,0.039567,-0.0346467,-0.525354,0.0159326,982,835,23.4016,-3.31971,28.0233,-7.47582,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.48294,0.40318,-0.298139,0.0173603,-0.016054,-0.0336031,0.0381804,-0.0368742,-0.5547,0.0165462,989,835,23.2663,-3.2365,28.2728,-7.53869,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.48374,0.39976,-0.361538,0.0136584,-0.0160085,-0.0349441,0.0367871,-0.0391371,-0.584678,0.0165717,996,835,23.0863,-3.11803,28.4766,-7.55672,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.4822,0.396248,-0.421059,0.00968745,-0.0158233,-0.0361416,0.0352586,-0.0413944,-0.615758,0.0186354,1003,835,22.8923,-2.99668,28.658,-7.59138,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.48778,0.387827,-0.47723,0.00552023,-0.015484,-0.0371347,0.0336093,-0.0435731,-0.647592,0.0190764,1010,835,22.775,-2.81596,28.9792,-7.53531,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.49041,0.378601,-0.517578,0.00123656,-0.0149851,-0.0379187,0.0319022,-0.0456507,-0.680036,0.0188836,1017,835,22.6691,-2.64881,29.3237,-7.5153,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.48546,0.375706,-0.541749,-0.00315805,-0.0143357,-0.0384907,0.0301475,-0.0476412,-0.713303,0.0182848,1024,835,22.5298,-2.5706,29.6357,-7.58935,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.47553,0.38752,-0.555827,-0.00776073,-0.0135318,-0.038806,0.0282669,-0.0495594,-0.748287,0.018491,1031,835,22.366,-2.67537,29.8412,-7.82086,4.62914,-4.668
0.564653,11.794,-0.522012,2.46598,0.404432,-0.578565,-0.0125505,-0.0125675,-0.0387935,0.0262345,-0.0513526,-0.785289,0.0202777,1038,835,22.1816,-2.80138,30.0094,-8.09418,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.45419,0.417749,-0.604603,-0.0174365,-0.0114975,-0.0384221,0.0240697,-0.0530036,-0.823964,0.0217556,1045,835,21.9674,-2.89218,30.1419,-8.32342,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.43326,0.426226,-0.627877,-0.0223532,-0.0103656,-0.0377055,0.0218195,-0.0545383,-0.86422,0.0209513,1052,835,21.6737,-2.96144,30.1901,-8.48083,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.40892,0.434479,-0.652841,-0.0273308,-0.00919049,-0.0366659,0.0195104,-0.0560317,-0.906651,0.0198839,1059,835,21.3423,-3.04499,30.2366,-8.63151,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.37935,0.442114,-0.667435,-0.0322141,-0.00797647,-0.0353296,0.017255,-0.0574456,-0.95062,0.0197991,1066,835,20.9887,-3.12,30.2284,-8.80785,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.34524,0.452297,-0.64275,-0.0366028,-0.00674265,-0.0337069,0.0151927,-0.0585382,-0.993881,0.0214289,1073,835,20.6981,-3.24632,30.1652,-9.10149,6.19138,-5.49685
4.93821,11.8678,-0.605608,2.30726,0.466994,-0.595459,-0.040242,-0.00554432,-0.0318203,0.0133493,-0.0591356,-1.03498,0.0221737,1080,835,20.4323,-3.45875,30.0858,-9.45911,6.53512,-5.63615
5.67757,11.885,-0.648067,2.26726,0.495264,-0.528271,-0.0431967,-0.00440838,-0.0297243,0.0116892,-0.0592943,-1.07445,0.0190285,1087,835,20.1993,-3.81868,30.0378,-10.0059,6.94577,-5.78512
6.41956,11.9027,-0.697207,2.23109,0.534121,-0.464051,-0.0455019,-0.00335905,-0.0274557,0.0101791,-0.05904,-1.11269,0.0171867,1094,835,19.9937,-4.28565,30.065,-10.6365,7.38894,-5.92506
7.16195,11.9205,-0.745151,2.1953,0.571063,-0.398516,-0.0469369,-0.00240756,-0.0250681,0.00885571,-0.0582002,-1.14852,0.0170016,1101,835,19.798,-4.74172,30.0997,-11.25,7.83526,-6.07119
7.90172,11.936,-0.781707,2.15484,0.602885,-0.330273,-0.0473807,-0.00158083,-0.0226517,0.00772957,-0.0566911,-1.18082,0.0166562,1108,835,19.569,-5.1516,30.0514,-11.8019,8.24595,-6.20222
8.64001,11.9492,-0.811008,2.10776,0.627927,-0.249582,-0.0468745,-0.000921278,-0.020307,0.00676638,-0.0545621,-1.2089,0.0152531,1115,835,19.3161,-5.53035,29.9088,-12.2673,8.63645,-6.31202
9.37587,11.9614,-0.829724,2.06025,0.651633,-0.163296,-0.0455406,-0.00045358,-0.0181015,0.0059144,-0.0519086,-1.23253,0.014158,1122,835,19.0782,-5.90604,29.7278,-12.7351,8.99475,-6.43076
10.111,11.974,-0.843605,2.02058,0.681031,-0.079325,-0.0435147,-0.000172992,-0.0161308,0.00517152,-0.0488593,-1.25086,0.0140182,1129,835,18.9098,-6.32945,29.6189,-13.2821,9.34277,-6.57139
10.8462,11.9866,-0.855702,1.97985,0.713368,0.0201797,-0.0409108,-6.12499e-05,-0.0144989,0.0045617,-0.0455337,-1.26214,0.0141083,1136,835,18.7771,-6.79164,29.4911,-13.9006,9.6917,-6.71815
11.5829,11.9995,-0.870341,1.94048,0.746574,0.122179,-0.0379675,-9.07923e-05,-0.0132756,0.0040988,-0.0421571,-1.2651,0.0151575,1143,835,18.6669,-7.26217,29.3942,-14.5331,10.0577,-6.86291
12.3196,12.0116,-0.882945,1.90365,0.774661,0.230233,-0.0349376,-0.00021611,-0.0124877,0.00380859,-0.0389623,-1.25901,0.0157048,1150,835,18.6027,-7.69977,29.3204,-15.1025,10.4233,-6.99483
13.0594,12.0249,-0.903955,1.87943,0.806199,0.316968,-0.031972,-0.000385765,-0.0120755,0.00370176,-0.0360595,-1.2444,0.0141531,1157,835,18.5987,-8.1242,29.4293,-15.6894,10.8283,-7.12769
13.8024,12.0395,-0.932793,1.86237,0.835097,0.394024,-0.0291679,-0.00057766,-0.0119728,0.00377388,-0.0335194,-1.22219,0.0132084,1164,835,18.6378,-8.52987,29.6555,-16.2145,11.2704,-7.26187
