 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5887,9.81467,0.971937,0.434169,0.194259,0.194259,0.0227587,-0.00689157,0.00493562,0.0235587,-0.00769157,0.16069,0.0101689,765,849,4.72614,-2.20779,0.487989,-2.05248,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.449299,0.215155,0.202038,0.0230302,-0.00755922,0.00586812,0.0241172,-0.0086463,0.183175,0.010128,772,849,4.88923,-2.42275,0.627249,-2.38656,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.46441,0.237813,0.205077,0.0235184,-0.00838369,0.00679532,0.0249055,-0.00977081,0.201363,0.010153,779,849,5.0412,-2.65063,0.780742,-2.72723,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.479435,0.261476,0.210677,0.0242251,-0.00936693,0.00768385,0.0258993,-0.0110411,0.214528,0.00999258,786,849,5.19757,-2.89492,0.951672,-3.08079,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.49361,0.288173,0.216505,0.0251293,-0.010491,0.00850608,0.0270563,-0.012418,0.222783,0.0101549,793,849,5.34507,-3.17186,1.16375,-3.4929,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.509664,0.317001,0.227289,0.0261858,-0.0117379,0.00922962,0.0283127,-0.0138649,0.226495,0.0101893,800,849,5.52183,-3.48194,1.41822,-3.92457,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.526211,0.346064,0.243038,0.0274037,-0.0130718,0.00983655,0.0296676,-0.0153357,0.226212,0.00994933,807,849,5.71462,-3.80093,1.6719,-4.37038,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.54467,0.374946,0.264298,0.0288277,-0.0144736,0.0102955,0.031151,-0.0167968,0.22194,0.00953951,814,849,5.93905,-4.12388,1.94349,-4.79937,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.565179,0.406983,0.288731,0.030453,-0.015905,0.0105564,0.0327436,-0.0181956,0.213679,0.00974474,821,849,6.19048,-4.47427,2.25644,-5.26271,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.586973,0.441002,0.308427,0.0321805,-0.0173077,0.0105553,0.0343378,-0.019465,0.201603,0.0103684,828,849,6.44336,-4.83159,2.61995,-5.75675,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.611034,0.474973,0.327122,0.0339134,-0.0186461,0.0102496,0.0358415,-0.0205741,0.185936,0.0111063,835,849,6.71639,-5.18645,3.02898,-6.27115,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.637497,0.50773,0.346435,0.0356188,-0.0198846,0.0096546,0.0372502,-0.021516,0.167398,0.0113194,842,849,7.01494,-5.53988,3.47563,-6.77282,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.662348,0.537812,0.365283,0.0372402,-0.020984,0.00879798,0.0385406,-0.0222844,0.146742,0.0110585,849,849,7.29718,-5.87224,3.87194,-7.23015,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.68639,0.56593,0.381505,0.0386207,-0.0219091,0.0076605,0.0395752,-0.0228635,0.123954,0.0107338,856,849,7.56571,-6.18179,4.24824,-7.64231,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.712187,0.593289,0.396205,0.0396537,-0.0226176,0.00625367,0.0402755,-0.0232394,0.0991075,0.0114046,863,849,7.8482,-6.47465,4.61226,-8.06767,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.746026,0.619521,0.404707,0.0403616,-0.0230913,0.00465547,0.0407014,-0.023431,0.0728491,0.012582,870,849,8.19569,-6.75436,5.03899,-8.47129,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.782866,0.644432,0.41309,0.0406766,-0.0233245,0.00290218,0.040808,-0.0234558,0.0452221,0.014047,877,849,8.57242,-7.01958,5.5032,-8.85425,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.816988,0.661375,0.416019,0.0404795,-0.0233225,0.00102193,0.0404959,-0.0233389,0.0160117,0.0142981,884,849,8.91039,-7.1945,5.97992,-9.13559,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.849007,0.671048,0.413814,0.0397972,-0.0231026,-0.000887064,0.0398097,-0.0231151,-0.0140991,0.0137761,891,849,9.21596,-7.27719,6.49568,-9.34951,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.880717,0.68183,0.402796,0.0387158,-0.0226792,-0.00275436,0.0388392,-0.0228026,-0.0447431,0.0131371,898,849,9.49578,-7.34342,7.07138,-9.58207,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.910965,0.692426,0.391119,0.0372395,-0.02206,-0.0045514,0.0375868,-0.0224073,-0.0761584,0.0128006,905,849,9.75881,-7.42555,7.66814,-9.80305,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.932414,0.692752,0.39321,0.0353787,-0.021275,-0.00623043,0.0360558,-0.0219521,-0.10825,0.0126617,912,849,9.97087,-7.42971,8.142,-9.9687,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.955693,0.690398,0.388298,0.0332193,-0.0203546,-0.00773726,0.0343144,-0.0214496,-0.140595,0.0131104,919,849,10.1839,-7.39309,8.63884,-10.0906,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.978183,0.688106,0.366499,0.0309309,-0.0193418,-0.00902234,0.0325011,-0.0209119,-0.172307,0.0142845,926,849,10.3468,-7.33254,9.14404,-10.1756,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.996587,0.678171,0.340937,0.0287027,-0.0182976,-0.0100405,0.0307577,-0.0203527,-0.201889,0.0131727,933,849,10.4611,-7.17409,9.5981,-10.1775,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,1.00854,0.664886,0.314441,0.0266079,-0.0172544,-0.0107959,0.0291212,-0.0197676,-0.22872,0.0122259,940,849,10.5097,-6.98853,10.0042,-10.127,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,1.02123,0.653768,0.282652,0.0246759,-0.0162466,-0.011354,0.027615,-0.0191857,-0.2533,0.0114388,947,849,10.5509,-6.8195,10.423,-10.0918,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,1.03486,0.64302,0.253426,0.0230123,-0.0153057,-0.0117489,0.0263278,-0.0186212,-0.275046,0.0108348,954,849,10.6069,-6.65857,10.8401,-10.0683,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,1.04864,0.635547,0.230313,0.0217312,-0.0144585,-0.0119754,0.0253351,-0.0180623,-0.292318,0.011894,961,849,10.6784,-6.54132,11.2271,-10.1288,0.985622,-3.43678
-6.78244,10.2327,-0.109911,1.06281,0.62882,0.209606,0.0207923,-0.0137247,-0.0120791,0.0245995,-0.0175319,-0.305326,0.0123389,968,849,10.7591,-6.44275,11.5813,-10.1788,1.17232,-3.58649
-6.06119,10.2443,-0.125878,1.07586,0.622148,0.192115,0.0201362,-0.0130936,-0.0121078,0.0240798,-0.0170372,-0.314875,0.012041,975,849,10.8365,-6.34965,11.9252,-10.2138,1.36392,-3.71587
-5.34015,10.2549,-0.138911,1.09098,0.614481,0.171497,0.019823,-0.012572,-0.0120704,0.0238258,-0.0165748,-0.320213,0.0112624,982,849,10.9256,-6.24316,12.2888,-10.2213,1.55163,-3.83341
-4.62101,10.2649,-0.142539,1.10238,0.608195,0.145836,0.0198786,-0.0121586,-0.0120032,0.0238768,-0.0161569,-0.321536,0.010657,989,849,10.9646,-6.14383,12.5927,-10.251,1.71165,-3.96698
-3.90323,10.2738,-0.139058,1.11309,0.602567,0.121952,0.0202087,-0.0118641,-0.0119699,0.0241834,-0.0158389,-0.320603,0.0104497,996,849,11.0007,-6.05548,12.8681,-10.2857,1.85223,-4.09786
-3.18625,10.2828,-0.1305,1.12345,0.597126,0.101377,0.020714,-0.0116895,-0.01197,0.0246562,-0.0156317,-0.318151,0.0106866,1003,849,11.0414,-5.97236,13.1246,-10.3449,1.98134,-4.24504
-2.46649,10.2902,-0.13057,1.13889,0.590135,0.0851892,0.0213879,-0.0116288,-0.0119727,0.0252725,-0.0155134,-0.313738,0.0109215,1010,849,11.1424,-5.87391,13.465,-10.3439,2.14915,-4.33525
-1.74273,10.3001,-0.143156,1.15476,0.584509,0.068765,0.0222087,-0.0116534,-0.0120204,0.0260418,-0.0154865,-0.30869,0.011491,1017,849,11.2456,-5.78441,13.8641,-10.3751,2.37161,-4.44028
-1.01374,10.3124,-0.17258,1.1699,0.579058,0.0548263,0.0231204,-0.0117214,-0.0121352,0.0269304,-0.0155314,-0.304217,0.0120853,1024,849,11.3473,-5.69806,14.3233,-10.4081,2.66468,-4.54002
-0.283966,10.3259,-0.202326,1.18325,0.576021,0.038371,0.0240297,-0.0118153,-0.0122927,0.0278403,-0.0156259,-0.300594,0.0119035,1031,849,11.4238,-5.64066,14.7762,-10.478,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.19841,0.573372,0.0242603,0.0248553,-0.0119178,-0.0124695,0.0286849,-0.0157474,-0.297968,0.0110863,1038,849,11.5233,-5.58887,15.2319,-10.5785,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.21505,0.571577,0.011607,0.0255421,-0.0120088,-0.0126418,0.0294014,-0.0158682,-0.296296,0.0102364,1045,849,11.6406,-5.55002,15.6867,-10.6757,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.23439,0.572796,-0.00203867,0.0260162,-0.0120643,-0.012812,0.0299254,-0.0159735,-0.29615,0.00926835,1052,849,11.78,-5.53059,16.1188,-10.8082,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.25391,0.575061,-0.0149454,0.0262278,-0.0120615,-0.0129831,0.030215,-0.0160486,-0.297959,0.00947287,1059,849,11.9227,-5.53637,16.5308,-10.9472,3.9598,-5.22004
3.3441,10.382,-0.242535,1.27357,0.576741,-0.0285141,0.026204,-0.0119851,-0.0131523,0.0302953,-0.0160765,-0.301584,0.00993445,1066,849,12.0643,-5.53714,16.9631,-11.0868,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.29484,0.578173,-0.0424512,0.025973,-0.0118431,-0.0133251,0.0301965,-0.0160667,-0.306947,0.0100153,1073,849,12.2194,-5.53669,17.4722,-11.219,4.46507,-5.51894
4.80641,10.408,-0.282602,1.31577,0.582532,-0.0537663,0.0254673,-0.0116414,-0.0135102,0.0298648,-0.0160389,-0.314682,0.0102828,1080,849,12.3765,-5.55644,18.037,-11.3787,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.33655,0.589016,-0.0625968,0.0246755,-0.0113726,-0.0136859,0.0292827,-0.0159798,-0.324718,0.0099817,1087,849,12.5377,-5.59762,18.6311,-11.5609,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.35498,0.595767,-0.0667197,0.0236626,-0.011041,-0.0138213,0.0284944,-0.0158728,-0.336312,0.00996808,1094,849,12.6884,-5.65102,19.2227,-11.7484,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.37057,0.602998,-0.0724471,0.022485,-0.010657,-0.0139218,0.0275568,-0.0157289,-0.349368,0.00991871,1101,849,12.807,-5.71184,19.7829,-11.9464,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.38489,0.611947,-0.082107,0.0212088,-0.010257,-0.0140081,0.0265413,-0.0155895,-0.363735,0.0102328,1108,849,12.9014,-5.77692,20.354,-12.1506,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.39803,0.622041,-0.0912045,0.0198732,-0.00987107,-0.0140953,0.0254915,-0.0154894,-0.379295,0.0100085,1115,849,12.9851,-5.84845,20.9105,-12.3595,6.82926,-6.27256
9.23466,10.494,-0.490541,1.41256,0.633053,-0.101172,0.0185051,-0.00952628,-0.0141624,0.0244146,-0.0154358,-0.395302,0.00987303,1122,849,13.0794,-5.93567,21.4395,-12.5666,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.42615,0.644769,-0.107853,0.0171082,-0.00923744,-0.0142138,0.0233146,-0.0154438,-0.411694,0.00953288,1129,849,13.1736,-6.03882,21.9187,-12.802,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.43706,0.657391,-0.113061,0.0156718,-0.00899673,-0.0142927,0.0222165,-0.0155414,-0.429408,0.00929488,1136,849,13.246,-6.15729,22.3382,-13.0635,7.84771,-6.66162
11.431,10.5266,-0.503515,1.44647,0.670455,-0.115311,0.0142543,-0.00879266,-0.0144283,0.021196,-0.0157344,-0.448433,0.00914419,1143,849,13.312,-6.28246,22.7481,-13.3266,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.45288,0.685843,-0.112609,0.0129104,-0.00862694,-0.01463,0.0203077,-0.0160242,-0.468135,0.00910531,1150,849,13.3625,-6.44018,23.1569,-13.6164,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.45774,0.703129,-0.109546,0.0116056,-0.00849667,-0.0148783,0.0195097,-0.0164007,-0.488331,0.00970779,1157,849,13.3983,-6.6131,23.5951,-13.922,8.89824,-7.072
13.6471,10.5644,-0.562959,1.46438,0.720899,-0.110024,0.0102501,-0.00838722,-0.0151686,0.0187338,-0.016871,-0.509951,0.00990486,1164,849,13.4401,-6.77972,24.1239,-14.2151,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.47047,0.737417,-0.108338,0.00875289,-0.00829769,-0.0154867,0.0179058,-0.0174506,-0.533788,0.00956804,1171,849,13.4831,-6.93062,24.6371,-14.497,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.47788,0.753508,-0.105172,0.00711106,-0.00823756,-0.0158338,0.0170323,-0.0181588,-0.55974,0.00967472,1178,849,13.5429,-7.07611,25.1729,-14.7904,10.2781,-7.40856
15.879,10.6062,-0.653935,1.48161,0.769655,-0.0965467,0.00534308,-0.00820199,-0.0162336,0.0161602,-0.0190191,-0.587778,0.00955831,1185,849,13.5836,-7.23522,25.6731,-15.1146,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.48117,0.785444,-0.0883091,0.00338792,-0.00819004,-0.0166708,0.0152462,-0.0200483,-0.618285,0.00965524,1192,849,13.5839,-7.3995,26.1448,-15.44,11.2283,-7.71032
17.3716,10.637,-0.718102,1.48079,0.801359,-0.082431,0.00121309,-0.00819137,-0.0171127,0.0142578,-0.0212361,-0.651317,0.00980901,1199,849,13.5778,-7.56502,26.6322,-15.7333,11.7235,-7.84194
18.118,10.6506,-0.746801,1.48189,0.818963,-0.0796829,-0.00118029,-0.00820901,-0.0175516,0.0132054,-0.0225947,-0.68659,0.00976334,1206,849,13.5762,-7.74116,27.1281,-16.0275,12.21,-7.96116
18.8628,10.6636,-0.76841,1.48202,0.837691,-0.0746455,-0.00379204,-0.0082548,-0.0179898,0.0121043,-0.0241511,-0.723695,0.00975012,1213,849,13.572,-7.93066,27.594,-16.3468,12.6775,-8.08977
19.6053,10.676,-0.78039,1.48014,0.856174,-0.0654606,-0.00659235,-0.00833685,-0.0184212,0.0109773,-0.0259065,-0.761741,0.00966079,1220,849,13.5615,-8.12061,28.0092,-16.6872,13.1164,-8.2324
20.345,10.6872,-0.781381,1.4729,0.874001,-0.056667,-0.00954204,-0.00844241,-0.0188624,0.0098782,-0.0278627,-0.799968,0.00987219,1227,849,13.4998,-8.31095,28.3375,-17.0205,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.46323,0.890004,-0.0491487,-0.0125135,-0.00857381,-0.0193172,0.00887376,-0.029961,-0.836209,0.0103417,1234,849,13.4123,-8.48011,28.6432,-17.3324,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.44853,0.903994,-0.0366877,-0.0153674,-0.00872992,-0.0197779,0.00800577,-0.0321031,-0.868524,0.0106173,1241,849,13.293,-8.64138,28.9177,-17.6261,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.43083,0.918188,-0.0227855,-0.0180462,-0.00889915,-0.020227,0.00726496,-0.0342103,-0.896584,0.0101717,1248,849,13.1503,-8.79872,29.1529,-17.9212,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.41143,0.932037,-0.0123527,-0.0204332,-0.00906107,-0.020643,0.00666463,-0.0361589,-0.919789,0.0105404,1255,849,12.9818,-8.93846,29.3419,-18.1937,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.39191,0.941522,-0.00248298,-0.0223905,-0.00918926,-0.0210067,0.00622947,-0.0378092,-0.937621,0.010797,1262,849,12.8124,-9.03575,29.5209,-18.4279,15.5405,-9.03475
24.7795,10.741,-0.735538,1.37138,0.949785,0.00773877,-0.0238353,-0.00925424,-0.0212956,0.00596419,-0.0390538,-0.95032,0.0108904,1269,849,12.6355,-9.12504,29.6843,-18.6588,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.34978,0.956845,0.0253241,-0.0247222,-0.00920685,-0.0215036,0.00589561,-0.0398247,-0.958513,0.0108491,1276,849,12.4721,-9.21328,29.8453,-18.9046,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.32549,0.958253,0.0581131,-0.0251091,-0.0090135,-0.0215979,0.00598726,-0.0401099,-0.963739,0.01097,1283,849,12.3332,-9.28452,29.9428,-19.0922,16.6526,-9.4445
26.982,10.7584,-0.642207,1.29882,0.956993,0.0955713,-0.0250488,-0.00867505,-0.0215356,0.00617731,-0.0399011,-0.967039,0.0110013,1290,849,12.1888,-9.33731,29.9539,-19.2467,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.27335,0.953987,0.12959,-0.0245559,-0.0081981,-0.0213272,0.00646472,-0.0392188,-0.968498,0.0112507,1297,849,12.0472,-9.36872,29.9256,-19.3639,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.25351,0.945743,0.156812,-0.0237266,-0.00761101,-0.0210022,0.00682609,-0.0381637,-0.96857,0.0111375,1304,849,11.9403,-9.3249,29.8684,-19.4538,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.23918,0.937125,0.177249,-0.0226753,-0.00693661,-0.0205646,0.00721286,-0.0368247,-0.968135,0.0111598,1311,849,11.865,-9.26907,29.8597,-19.5495,17.4727,-9.95183
29.8575,10.7517,-0.313712,1.22671,0.930044,0.196053,-0.0215306,-0.00618403,-0.0200397,0.00760121,-0.0353158,-0.968239,0.0108878,1318,849,11.8018,-9.21805,29.9099,-19.669,17.6512,-10.1049
30.5818,10.7527,-0.244394,1.20986,0.925389,0.222417,-0.0203638,-0.00539661,-0.0194729,0.0079812,-0.0337416,-0.968851,0.0104541,1325,849,11.7209,-9.20292,29.9791,-19.8174,17.8954,-10.2529
31.3133,10.7554,-0.194711,1.18971,0.916943,0.249105,-0.0192892,-0.00463174,-0.0188952,0.00830619,-0.0322272,-0.970398,0.0104014,1332,849,11.6119,-9.15561,30.0972,-19.9002,18.2216,-10.3772
32.047,10.7582,-0.150263,1.16998,0.906988,0.273423,-0.0183762,-0.00390179,-0.0183095,0.00854892,-0.0308269,-0.97361,0.0100523,1339,849,11.5007,-9.09101,30.2483,-19.9508,18.5751,-10.4889
32.7832,10.7619,-0.111347,1.15542,0.897967,0.290008,-0.0175732,-0.00323421,-0.0177142,0.00870639,-0.0295138,-0.977687,0.0100615,1346,849,11.4133,-9.01591,30.4831,-20.0085,18.9574,-10.6022
33.5208,10.7659,-0.0746653,1.14307,0.887745,0.303914,-0.0168792,-0.0026779,-0.0171426,0.00877642,-0.0283335,-0.981747,0.009924,1353,849,11.3389,-8.92802,30.7575,-20.0455,19.3559,-10.7137
34.2626,10.7721,-0.048651,1.13206,0.875796,0.315621,-0.0162972,-0.00217573,-0.0166147,0.00881628,-0.0272892,-0.986321,0.0102588,1360,849,11.2708,-8.82445,31.095,-20.0685,19.8031,-10.8364
35.0106,10.782,-0.0382375,1.11919,0.861505,0.327162,-0.0158008,-0.00170346,-0.0161466,0.00886591,-0.0263702,-0.991201,0.0105108,1367,849,11.1857,-8.70062,31.4818,-20.0925,20.3183,-10.9868
35.7621,10.7931,-0.0360609,1.10553,0.846025,0.33179,-0.0153207,-0.00120479,-0.0156474,0.00890282,-0.0254283,-0.997267,0.0109897,1374,849,11.0716,-8.55887,31.9018,-20.0888,20.8726,-11.1351
36.5155,10.8042,-0.0371626,1.09231,0.830267,0.33532,-0.0147364,-0.000652715,-0.0150753,0.00894428,-0.0243334,-1.00389,0.0106784,1381,849,10.9585,-8.41829,32.3469,-20.0679,21.4472,-11.2761
37.2703,10.8159,-0.0403577,1.08162,0.817023,0.339165,-0.0140721,-5.17778e-05,-0.0144008,0.00895445,-0.0230783,-1.01191,0.0101764,1388,849,10.8693,-8.29094,32.8334,-20.0862,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.145079,0.0512461,0.306382,0.0377656,-0.00756889,-0.00116327,0.0377954,-0.00759871,-0.0256372,0.0134128,653,856,2.06406,-0.97024,-1.23107,1.05916,-2.14005,1.99256
-38.089,8.97328,1.13948,0.171695,0.054175,0.287247,0.0367109,-0.00752176,-0.00131949,0.0367502,-0.00756108,-0.0297953,0.0129383,660,856,2.29723,-0.954516,-1.20737,0.963494,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.197604,0.0568996,0.265762,0.0354839,-0.00743099,-0.00145649,0.0355333,-0.00748037,-0.033887,0.0115598,667,856,2.5178,-0.941317,-1.17963,0.818614,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.2211,0.0609139,0.250329,0.0341378,-0.00729036,-0.00156867,0.0341971,-0.00734968,-0.0377927,0.0107696,674,856,2.72511,-0.960024,-1.12774,0.65234,-2.89366,1.624
-36.0151,8.99489,1.17862,0.242687,0.0662926,0.238282,0.0327418,-0.00711413,-0.0016138,0.032807,-0.00717937,-0.0404027,0.0104648,681,856,2.91908,-0.999172,-1.07828,0.479583,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.264364,0.0726951,0.230324,0.0313213,-0.0069167,-0.00156716,0.0313855,-0.00698082,-0.0408928,0.0104409,688,856,3.12151,-1.0543,-1.02086,0.312944,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.284653,0.0790196,0.229176,0.0299235,-0.00671428,-0.00143712,0.0299798,-0.00677056,-0.0391449,0.00999987,695,856,3.32346,-1.11512,-0.976546,0.13698,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.302841,0.0858275,0.222792,0.0286307,-0.00651302,-0.00121799,0.0286728,-0.00655519,-0.0346021,0.00982112,702,856,3.49295,-1.1731,-0.918341,-0.0210098,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.320173,0.0932223,0.211057,0.0274543,-0.00632128,-0.000906986,0.0274787,-0.00634561,-0.0268275,0.00995658,709,856,3.64207,-1.22559,-0.849474,-0.199884,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.337411,0.101167,0.198762,0.0263953,-0.00615651,-0.000486144,0.0264025,-0.00616377,-0.01493,0.0105075,716,856,3.78826,-1.27429,-0.74315,-0.389468,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.35454,0.109672,0.193792,0.0254367,-0.00604583,4.6716e-05,0.0254368,-0.0060459,0.00148387,0.0105745,723,856,3.94825,-1.34658,-0.665684,-0.593098,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.372453,0.121087,0.190081,0.024584,-0.00599691,0.00066268,0.0245983,-0.00601126,0.0216562,0.0102299,730,856,4.11788,-1.45405,-0.582846,-0.824504,-3.97858,0.674346
-30.439,9.06146,1.15318,0.387488,0.133894,0.188865,0.0238716,-0.00602645,0.001374,0.0239346,-0.00608946,0.0458276,0.00958458,737,856,4.26332,-1.57688,-0.528036,-1.08053,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.400655,0.14734,0.190133,0.0233259,-0.00615591,0.00218237,0.0234865,-0.00631659,0.0734904,0.0100794,744,856,4.39481,-1.71364,-0.414177,-1.3727,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.414673,0.161325,0.193081,0.0229739,-0.00640845,0.00305845,0.0232889,-0.00672343,0.102626,0.0101881,751,856,4.53818,-1.8629,-0.282461,-1.67479,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.430377,0.177053,0.198682,0.0228271,-0.00680355,0.003988,0.0233545,-0.00733091,0.131474,0.0101777,758,856,4.70363,-2.0349,-0.113214,-1.97453,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.446045,0.195727,0.200751,0.0228682,-0.00735528,0.00496433,0.0236627,-0.0081498,0.158701,0.0101186,765,856,4.86038,-2.22844,0.0125761,-2.25788,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.460119,0.217889,0.204165,0.0231074,-0.00807537,0.00597554,0.0242133,-0.00918124,0.182996,0.00990498,772,856,5.0032,-2.44806,0.106246,-2.57524,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.472735,0.241758,0.204071,0.0235712,-0.00897045,0.0069813,0.0250056,-0.0104049,0.202656,0.0096624,779,856,5.12322,-2.68638,0.191001,-2.92531,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.486517,0.265559,0.211796,0.0242593,-0.0100418,0.00794309,0.0260094,-0.0117918,0.216863,0.00946263,786,856,5.27198,-2.94403,0.329464,-3.28209,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.501339,0.293653,0.22094,0.0251476,-0.0112676,0.00883026,0.0271758,-0.0132959,0.225778,0.0100542,793,856,5.43313,-3.24924,0.558903,-3.69118,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.51875,0.323471,0.232376,0.0261913,-0.0126265,0.00960608,0.0284384,-0.0148736,0.229793,0.0102383,800,856,5.62464,-3.57034,0.849159,-4.11564,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.536221,0.353844,0.250384,0.027404,-0.0140814,0.0102515,0.029799,-0.0164764,0.229508,0.0100227,807,856,5.83144,-3.90212,1.12663,-4.56779,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.555192,0.385209,0.269203,0.0288263,-0.0156093,0.0107371,0.0312847,-0.0180678,0.225085,0.00968123,814,856,6.05497,-4.24635,1.40549,-5.03438,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.574922,0.419198,0.291249,0.0304563,-0.0171698,0.0110096,0.0328782,-0.0195917,0.216532,0.00971385,821,856,6.29293,-4.61292,1.67694,-5.52177,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.59676,0.45395,0.311672,0.0322139,-0.0187012,0.0110092,0.0344924,-0.0209797,0.204083,0.0102449,828,856,6.54786,-4.97466,2.01829,-6.02155,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.62062,0.489367,0.333134,0.0340046,-0.0201717,0.0106959,0.0360398,-0.0222069,0.188032,0.0107903,835,856,6.82508,-5.34185,2.39927,-6.55163,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.646024,0.523704,0.35497,0.0357793,-0.0215396,0.0100797,0.0375001,-0.0232605,0.169097,0.0110317,842,856,7.11879,-5.70822,2.81137,-7.07764,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.670444,0.554642,0.374512,0.0374655,-0.0227577,0.00919234,0.0388374,-0.0241295,0.148145,0.0112347,849,856,7.39829,-6.05398,3.21916,-7.54922,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.694988,0.582311,0.3945,0.0388993,-0.0237902,0.00801581,0.039908,-0.0247989,0.125182,0.0113806,856,856,7.6809,-6.36758,3.6043,-7.96874,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.724368,0.612849,0.41252,0.0399773,-0.0245972,0.00655801,0.0406366,-0.0252565,0.100194,0.0121305,863,856,8.00628,-6.70326,3.99009,-8.39848,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.757308,0.64194,0.425366,0.0407267,-0.0251614,0.00490356,0.0410896,-0.0255243,0.0738802,0.012434,870,856,8.35476,-7.01206,4.41005,-8.83181,-2.63624,-1.84928
