 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.53718,16.0919,-1.5763,1.82746,0.31589,1.20028,-0.0113131,0.00496098,-0.0114268,0.0108519,-0.017204,-1.0948,0.00975064,975,793,20.7557,-4.68955,25.6729,-8.39551,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.81541,0.314905,1.22026,-0.0119822,0.00527285,-0.0119062,0.0113488,-0.0180581,-1.09893,0.00941371,982,793,20.6895,-4.7147,25.842,-8.56936,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.80642,0.314508,1.24375,-0.0125829,0.00558534,-0.0121971,0.0117094,-0.018707,-1.10547,0.0100788,989,793,20.6637,-4.75057,25.9479,-8.7613,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.79934,0.314463,1.25598,-0.0131458,0.0058924,-0.012284,0.0119139,-0.0191673,-1.11503,0.0104973,996,793,20.6283,-4.77531,26.0288,-8.9256,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.79289,0.311277,1.26291,-0.0137012,0.0061757,-0.0121875,0.0119633,-0.0194888,-1.12745,0.0100208,1003,793,20.5863,-4.75084,26.1088,-9.04746,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.78259,0.30671,1.27477,-0.0142552,0.0064316,-0.0119599,0.0119004,-0.0197239,-1.14192,0.0101011,1010,793,20.52,-4.7196,26.2074,-9.17564,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.77169,0.302666,1.28276,-0.0147761,0.00665819,-0.0116431,0.0117657,-0.0198835,-1.1574,0.0100875,1017,793,20.4378,-4.68777,26.316,-9.31479,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.76006,0.299387,1.28681,-0.0152832,0.00684316,-0.0112687,0.0115717,-0.0200118,-1.17349,0.00961477,1024,793,20.3377,-4.66195,26.4768,-9.44411,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.74846,0.293728,1.27082,-0.0158325,0.00697548,-0.0108416,0.0113065,-0.0201636,-1.19074,0.00949309,1031,793,20.1846,-4.57998,26.7174,-9.50985,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.73599,0.282855,1.25077,-0.0164667,0.00707359,-0.0103829,0.0109987,-0.0203918,-1.20937,0.00932869,1038,793,20.0127,-4.43854,27.0088,-9.51534,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.72084,0.269315,1.2329,-0.0171909,0.00714776,-0.00993727,0.0106896,-0.0207328,-1.22841,0.00945982,1045,793,19.8214,-4.27852,27.269,-9.49886,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.70514,0.255788,1.21494,-0.017929,0.00719821,-0.00951283,0.0103934,-0.0211242,-1.24676,0.00922627,1052,793,19.6248,-4.12342,27.4902,-9.49184,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.69039,0.244647,1.19465,-0.0186161,0.00719721,-0.00907355,0.0100675,-0.0214864,-1.26442,0.0089598,1059,793,19.4305,-3.98723,27.7048,-9.50225,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.67544,0.234439,1.17163,-0.0192661,0.00714933,-0.00861273,0.00970939,-0.0218262,-1.28187,0.00834434,1066,793,19.2267,-3.84994,27.8884,-9.54226,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.65962,0.224254,1.15014,-0.0198734,0.00706098,-0.00816699,0.00934387,-0.0221563,-1.29823,0.00809531,1073,793,19.0185,-3.71515,28.0588,-9.58939,12.537,-5.49346
5.42252,16.3174,-1.88304,1.64436,0.214511,1.12751,-0.0204058,0.0069761,-0.00776572,0.00902518,-0.0224549,-1.31281,0.00791223,1080,793,18.8121,-3.59033,28.2595,-9.63116,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.62879,0.20541,1.1009,-0.0208837,0.00688717,-0.00740426,0.00873794,-0.0227345,-1.32585,0.00803908,1087,793,18.5909,-3.46349,28.4988,-9.64763,13.2072,-5.82616
6.90044,16.349,-1.94411,1.61211,0.197988,1.07374,-0.0213199,0.00683584,-0.00705296,0.00850378,-0.0229878,-1.33857,0.00855333,1094,793,18.3564,-3.3449,28.7597,-9.65932,13.595,-5.95061
7.64297,16.3658,-1.98346,1.59315,0.19116,1.05386,-0.0217295,0.00682651,-0.00672436,0.00833072,-0.0232337,-1.35072,0.00890165,1101,793,18.1195,-3.23893,29.0186,-9.69857,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.5734,0.186575,1.03781,-0.0221196,0.00685281,-0.00646753,0.008231,-0.0234978,-1.36084,0.00925545,1108,793,17.8852,-3.16471,29.2504,-9.80487,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.55448,0.182767,1.02179,-0.0224351,0.00684369,-0.00626722,0.0081288,-0.0237202,-1.36855,0.00948336,1115,793,17.6588,-3.1008,29.5077,-9.92346,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.53719,0.179641,1.00021,-0.0226641,0.00681185,-0.00606774,0.00801205,-0.0238643,-1.37552,0.0095243,1122,793,17.4321,-3.0448,29.7788,-10.0406,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.51918,0.174623,0.976717,-0.0228588,0.00673161,-0.00586958,0.00785338,-0.0239806,-1.38196,0.00980963,1129,793,17.1932,-2.97153,30.0876,-10.1121,15.6926,-6.7925
11.3641,16.4599,-2.171,1.50002,0.167375,0.963334,-0.022993,0.00667703,-0.00569394,0.00773222,-0.0240482,-1.38756,0.0107945,1136,793,16.9722,-2.89266,30.3983,-10.1623,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.48049,0.161313,0.952015,-0.0230794,0.00655252,-0.00551785,0.00754666,-0.0240736,-1.39254,0.0128527,1143,793,16.7532,-2.81819,30.7029,-10.233,16.6458,-7.09882
12.86,16.4964,-2.25419,1.46083,0.157275,0.932595,-0.0231659,0.00629364,-0.00533342,0.00722949,-0.0241017,-1.3971,0.0144146,1150,793,16.5096,-2.75283,31.0054,-10.303,17.1156,-7.24309
13.608,16.5146,-2.29251,1.43954,0.154165,0.906366,-0.0233179,0.00598522,-0.00513338,0.00685847,-0.0241912,-1.4023,0.0146711,1157,793,16.2304,-2.68962,31.2982,-10.3793,17.588,-7.3981
14.3581,16.5333,-2.33511,1.41977,0.147571,0.890493,-0.0235464,0.00572343,-0.00490753,0.00652434,-0.0243473,-1.40902,0.01352,1164,793,15.9961,-2.59237,31.6217,-10.4501,18.0839,-7.55052
15.1114,16.554,-2.38533,1.39994,0.140403,0.868066,-0.0237041,0.00543883,-0.00471337,0.00618218,-0.0244475,-1.41437,0.0106821,1171,793,15.7421,-2.48529,31.9846,-10.5148,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.38153,0.134222,0.834167,-0.0238134,0.00506393,-0.0045833,0.00577392,-0.0245234,-1.41711,0.00881768,1178,793,15.4677,-2.36656,32.3955,-10.574,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.36349,0.127133,0.800848,-0.0240565,0.00465609,-0.00453375,0.00535496,-0.0247554,-1.41785,0.0088287,1185,793,15.1983,-2.248,32.8069,-10.6159,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.3436,0.118615,0.771909,-0.0242605,0.00442023,-0.00438786,0.00507651,-0.0249168,-1.42233,0.00894143,1192,793,14.9246,-2.12604,33.183,-10.6403,20.2777,-8.20984
18.1261,16.633,-2.56768,1.32249,0.11291,0.744568,-0.0244405,0.00412106,-0.00434488,0.00476739,-0.0250868,-1.42312,0.0092338,1199,793,14.6435,-2.03329,33.4759,-10.6893,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.29994,0.109501,0.721929,-0.0245994,0.00417201,-0.00425043,0.00478679,-0.0252142,-1.42715,0.00936602,1206,793,14.362,-1.96548,33.7225,-10.7704,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.2762,0.10938,0.709775,-0.0247971,0.00446262,-0.00411754,0.00503102,-0.0253655,-1.43362,0.00992744,1213,793,14.0995,-1.93934,33.9016,-10.9035,21.595,-8.65641
20.3576,16.6715,-2.58573,1.2558,0.109019,0.702549,-0.0249169,0.00475021,-0.00389061,0.00525195,-0.0254187,-1.44254,0.00984972,1220,793,13.8835,-1.92968,34.1067,-11.0316,21.9876,-8.80308
21.0996,16.683,-2.58192,1.23999,0.107688,0.696475,-0.0248678,0.00468176,-0.00359278,0.00511232,-0.0252983,-1.45153,0.00964354,1227,793,13.7148,-1.91402,34.3543,-11.1526,22.3778,-8.95268
-35.7295,14.6531,0.245066,2.20316,-0.782167,-0.158128,0.0354359,-0.0051959,-0.0277831,0.0495385,-0.0192985,-0.469707,0.0179817,681,800,21.9246,8.48042,24.0447,10.8562,2.29947,3.08127
-35.0267,14.6688,0.217586,2.225,-0.776449,-0.176211,0.0318389,-0.00413235,-0.0279419,0.0470833,-0.0193767,-0.499438,0.0167986,688,800,22.0888,8.44812,24.2398,10.6534,2.24414,2.905
-34.3249,14.6819,0.197335,2.24171,-0.768807,-0.186975,0.0282989,-0.0031542,-0.0283358,0.0449798,-0.0198351,-0.532059,0.0148824,695,800,22.2161,8.37716,24.3531,10.4583,2.16866,2.7582
-33.6199,14.6965,0.16379,2.25501,-0.758782,-0.193326,0.0248505,-0.00217615,-0.028738,0.0430938,-0.0204195,-0.565626,0.013115,702,800,22.3168,8.28858,24.481,10.2309,2.14893,2.62355
-32.9126,14.7123,0.122269,2.26568,-0.746439,-0.206416,0.0214791,-0.00115919,-0.0289824,0.0412743,-0.0209544,-0.59923,0.0154674,709,800,22.3757,8.18877,24.6299,9.98938,2.16558,2.48974
-32.205,14.7277,0.081909,2.27473,-0.734658,-0.226341,0.0180978,-8.80243e-05,-0.0289804,0.0393783,-0.0213685,-0.633381,0.0177414,716,800,22.4036,8.10112,24.7756,9.77208,2.18488,2.36001
-31.4985,14.7421,0.0493622,2.28269,-0.73159,-0.245503,0.0146514,0.00100651,-0.0287363,0.0373641,-0.0217061,-0.668848,0.0179845,723,800,22.4233,8.1056,24.8858,9.63157,2.1824,2.22789
-30.7931,14.7558,0.0249403,2.28828,-0.734675,-0.260148,0.0111368,0.00212789,-0.0282717,0.0352607,-0.021996,-0.706399,0.0162492,730,800,22.4302,8.15311,24.9422,9.5448,2.15713,2.08325
-30.0877,14.77,0.00266024,2.29676,-0.732192,-0.270178,0.00754682,0.00321507,-0.0275797,0.0330456,-0.0222837,-0.746213,0.0155496,737,800,22.4744,8.13897,25.0198,9.37945,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.30405,-0.723849,-0.277594,0.00385173,0.00426488,-0.0266511,0.0307102,-0.0225936,-0.789274,0.0146791,744,800,22.5109,8.04341,25.0991,9.16373,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.30908,-0.705926,-0.276468,6.61457e-05,0.00524799,-0.0255024,0.0282907,-0.0229766,-0.836022,0.014204,751,800,22.5413,7.85351,25.1476,8.85057,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.30842,-0.683702,-0.272263,-0.00381029,0.00613671,-0.0242163,0.0258849,-0.0235585,-0.886679,0.0133576,758,800,22.5208,7.63745,25.1287,8.48121,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.30333,-0.663313,-0.260429,-0.00770623,0.00694181,-0.0228393,0.0236026,-0.0243671,-0.940557,0.013045,765,800,22.4733,7.41908,25.0869,8.12281,2.11984,1.3524
-26.548,14.8406,-0.12979,2.29435,-0.641092,-0.255764,-0.0115027,0.00765268,-0.0213533,0.0214778,-0.0253279,-0.996216,0.0131954,772,800,22.3708,7.18036,25.0621,7.75501,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.27911,-0.613255,-0.251329,-0.0150928,0.0082539,-0.0197504,0.0195227,-0.0263616,-1.0523,0.0168247,779,800,22.2043,6.85942,25.0303,7.33515,2.3003,1.0335
-25.1159,14.881,-0.237129,2.26274,-0.584307,-0.244093,-0.0184059,0.00872812,-0.0181195,0.0177969,-0.0274747,-1.10675,0.0194236,786,800,22.0327,6.50376,25.0216,6.90192,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.24599,-0.552348,-0.224298,-0.0213556,0.00907152,-0.0165349,0.0163269,-0.028611,-1.1573,0.0202373,793,800,21.8845,6.13487,25.0516,6.39,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.22066,-0.515679,-0.213496,-0.023893,0.00926796,-0.0150111,0.0150537,-0.0296787,-1.20291,0.0214252,800,800,21.6306,5.77009,24.9769,5.82222,2.85439,0.497093
-22.96,14.9417,-0.411113,2.19169,-0.477305,-0.177996,-0.0259759,0.00933605,-0.0135207,0.0139184,-0.0305582,-1.24403,0.0187927,807,800,21.398,5.3733,24.762,5.19582,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.16491,-0.437962,-0.135392,-0.0275468,0.00930508,-0.0120468,0.0128937,-0.0311354,-1.28128,0.0183542,814,800,21.2052,4.90703,24.5308,4.58061,3.047,0.18351
-21.5325,14.9733,-0.47088,2.13925,-0.401311,-0.0728912,-0.0286193,0.00922232,-0.0105813,0.0119801,-0.031377,-1.31584,0.0173092,821,800,21.0712,4.44565,24.2887,3.96039,3.13285,0.024421
-20.8122,14.992,-0.525379,2.11977,-0.361057,-0.00700919,-0.0291761,0.00906096,-0.00909206,0.0111128,-0.0312279,-1.34884,0.0147251,828,800,21.006,3.93793,24.2035,3.31951,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.09821,-0.318839,0.0407264,-0.0292347,0.00881535,-0.00757814,0.0102691,-0.0306884,-1.38127,0.0131375,835,800,20.8783,3.45114,24.1957,2.68631,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.07833,-0.277862,0.0813836,-0.0288062,0.00849602,-0.00609599,0.00946697,-0.0297771,-1.41285,0.0135069,842,800,20.7524,2.98002,24.21,2.08684,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.05897,-0.23929,0.139303,-0.0278891,0.00812572,-0.00469726,0.00872828,-0.0284916,-1.44321,0.0136222,849,800,20.6746,2.5089,24.1642,1.47275,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.03718,-0.200622,0.201912,-0.0265298,0.00771864,-0.00340527,0.00805394,-0.0268651,-1.47265,0.0136747,856,800,20.586,2.03001,24.043,0.844412,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.01271,-0.157629,0.269793,-0.0248297,0.00727157,-0.00220815,0.00742275,-0.0249809,-1.50244,0.0130677,863,800,20.4848,1.5065,23.8528,0.141036,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.98814,-0.113861,0.346158,-0.0228881,0.00678302,-0.0011322,0.00682616,-0.0229312,-1.53271,0.0117387,870,800,20.405,0.946147,23.6418,-0.56089,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.96402,-0.0700272,0.422506,-0.0207578,0.00626125,-0.000262945,0.00626381,-0.0207604,-1.56107,0.0108848,877,800,20.3317,0.378888,23.4472,-1.25503,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.94408,-0.0268132,0.503159,-0.018506,0.0057363,0.000331985,0.00574085,-0.0185105,1.55711,0.0108379,884,800,20.3117,-0.192037,23.3174,-1.94401,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.92787,0.0195819,0.587101,-0.0162477,0.00522865,0.000618521,0.00524645,-0.0162655,1.54203,0.0112797,891,800,20.3376,-0.797616,23.2404,-2.68116,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.91602,0.0654858,0.672243,-0.0140774,0.00477419,0.000585848,0.00479238,-0.0140956,1.53976,0.0118802,898,800,20.4113,-1.39877,23.2199,-3.42006,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.90804,0.108077,0.756922,-0.0120975,0.00439039,0.000228178,0.00439355,-0.0121006,1.55696,0.0124875,905,800,20.5247,-1.95935,23.24,-4.13173,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.902,0.147687,0.828104,-0.0104906,0.00407293,-0.000454993,0.00408713,-0.0105048,-1.5396,0.0129344,912,800,20.6262,-2.44971,23.2999,-4.79888,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.89732,0.183883,0.880902,-0.00936493,0.00381743,-0.00141273,0.00396713,-0.00951463,-1.46523,0.0117191,919,800,20.6977,-2.88416,23.4214,-5.39322,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.89224,0.215518,0.930525,-0.00871095,0.00362943,-0.00260522,0.00415688,-0.00923841,-1.37104,0.0102645,926,800,20.7596,-3.27746,23.56,-5.9369,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.88749,0.244036,0.979589,-0.00850273,0.00352839,-0.00397802,0.00472474,-0.00969908,-1.27866,0.0104079,933,800,20.8253,-3.63791,23.703,-6.45787,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.88152,0.26928,1.03192,-0.00867226,0.00351967,-0.00542533,0.00558428,-0.0107369,-1.20717,0.0110862,940,800,20.8893,-3.9684,23.8229,-6.93518,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.87554,0.289604,1.0857,-0.00912805,0.00358468,-0.00683193,0.00655991,-0.0121033,-1.16008,0.0119327,947,800,20.9594,-4.24131,23.9422,-7.37663,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.87421,0.306648,1.12908,-0.00980395,0.00371131,-0.00814266,0.00753519,-0.0136278,-1.13175,0.0117505,954,800,21.05,-4.47872,24.1633,-7.75508,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.8698,0.313176,1.15261,-0.0105913,0.00390228,-0.00932669,0.00846663,-0.0151557,-1.11568,0.012007,961,800,21.0631,-4.58714,24.408,-8.00175,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.85767,0.311757,1.17036,-0.0113713,0.00415345,-0.010316,0.00930133,-0.0165192,-1.10793,0.0104363,968,800,20.989,-4.60393,24.575,-8.16537,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.84514,0.309203,1.18602,-0.0120878,0.00445049,-0.0110705,0.00999922,-0.0176365,-1.10617,0.0101571,975,800,20.9061,-4.60322,24.7574,-8.31577,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.83285,0.308279,1.20669,-0.012724,0.00479161,-0.0115937,0.0105636,-0.018496,-1.10887,0.0100056,982,800,20.8395,-4.62922,24.8755,-8.48557,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.82301,0.309793,1.23566,-0.0132935,0.00514929,-0.0119138,0.0109935,-0.0191377,-1.11474,0.0104036,989,800,20.8193,-4.68451,24.9439,-8.70387,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.81529,0.30973,1.25744,-0.0138252,0.0055078,-0.0120225,0.0112679,-0.0195853,-1.124,0.0108376,996,800,20.8021,-4.725,25.0312,-8.88335,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.80756,0.30757,1.26618,-0.0143441,0.00584661,-0.0119398,0.0113869,-0.0198844,-1.13634,0.0103308,1003,800,20.7518,-4.71801,25.1239,-9.02816,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.79564,0.302962,1.274,-0.0148543,0.00616007,-0.011722,0.0113948,-0.020089,-1.1508,0.00955573,1010,800,20.6589,-4.6803,25.2266,-9.13901,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.78444,0.29867,1.27884,-0.0153234,0.0064482,-0.0114068,0.01133,-0.0202052,-1.16641,0.00970565,1017,800,20.5652,-4.63871,25.3444,-9.26355,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.77299,0.295076,1.28132,-0.015779,0.00669355,-0.0110187,0.0111947,-0.0202802,-1.18299,0.00911361,1024,800,20.4628,-4.60251,25.4907,-9.39624,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.76102,0.288632,1.27072,-0.0162818,0.00688088,-0.0105724,0.0109809,-0.0203818,-1.20085,0.00913159,1031,800,20.3205,-4.52292,25.7048,-9.46778,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.7482,0.278516,1.25394,-0.0168645,0.00702335,-0.0100947,0.0107179,-0.020559,-1.21995,0.00905568,1038,800,20.1537,-4.39512,25.9816,-9.48767,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.73342,0.264906,1.23828,-0.0175295,0.00712402,-0.00962899,0.0104391,-0.0208445,-1.23923,0.00914742,1045,800,19.9718,-4.23819,26.2381,-9.46758,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.71726,0.25236,1.22112,-0.0182091,0.0071831,-0.00918244,0.0101557,-0.0211817,-1.25772,0.00911211,1052,800,19.7727,-4.09327,26.4461,-9.46839,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.70247,0.242135,1.20272,-0.0188425,0.00718456,-0.00872193,0.00983704,-0.021495,-1.27557,0.00900731,1059,800,19.583,-3.9676,26.6436,-9.48969,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.68826,0.232989,1.18289,-0.0194406,0.00713924,-0.00824237,0.00948769,-0.0217891,-1.29323,0.00861811,1066,800,19.3945,-3.84728,26.8287,-9.53721,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.67224,0.223385,1.16111,-0.0200077,0.00704975,-0.00778281,0.00912866,-0.0220867,-1.30977,0.00822153,1073,800,19.1835,-3.72456,27.0038,-9.57244,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.65677,0.213714,1.13745,-0.0205167,0.00696589,-0.00737343,0.00881916,-0.02237,-1.32455,0.00786441,1080,800,18.972,-3.59734,27.2016,-9.60209,11.672,-5.65675
6.06859,15.583,-1.66139,1.64147,0.204242,1.10856,-0.0209633,0.00686136,-0.00701753,0.00853103,-0.0226329,-1.33721,0.00782544,1087,800,18.7471,-3.46145,27.4407,-9.6092,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.62487,0.195175,1.079,-0.0213706,0.00680366,-0.00667823,0.00830646,-0.0228734,-1.34945,0.00860319,1094,800,18.5067,-3.31955,27.7136,-9.59435,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.60637,0.187428,1.05605,-0.0217561,0.00680507,-0.00635647,0.00815585,-0.0231069,-1.36141,0.00947847,1101,800,18.2658,-3.20347,27.9871,-9.62033,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.58618,0.181855,1.03797,-0.0221288,0.0068587,-0.00610963,0.00809378,-0.0233639,-1.37133,0.0097778,1108,800,18.0216,-3.1182,28.2306,-9.70962,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.56557,0.17731,1.02375,-0.0224334,0.00686599,-0.00592344,0.00801821,-0.0235857,-1.37868,0.00960637,1115,800,17.7838,-3.05068,28.476,-9.82095,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.54698,0.174646,1.003,-0.0226596,0.00684326,-0.0057473,0.00792332,-0.0237396,-1.38504,0.00933992,1122,800,17.547,-3.00398,28.714,-9.93096,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.53028,0.172819,0.97609,-0.0228501,0.0067729,-0.00557166,0.00778619,-0.0238633,-1.3909,0.0100253,1129,800,17.3101,-2.96035,29.0053,-10.0081,14.492,-6.73201
11.2662,15.7047,-1.91344,1.51376,0.166859,0.974795,-0.0229746,0.00673745,-0.00541398,0.00769322,-0.0239304,-1.39606,0.0122526,1136,800,17.1482,-2.90698,29.3124,-10.089,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.49559,0.159491,0.966726,-0.0230592,0.00662494,-0.00525066,0.00752633,-0.0239605,-1.40078,0.0157056,1143,800,16.9517,-2.81117,29.6161,-10.1789,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.47554,0.154656,0.943863,-0.0231689,0.00636424,-0.00508484,0.0072152,-0.0240199,-1.40498,0.0167072,1150,800,16.6944,-2.72821,29.9131,-10.2607,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.45427,0.15528,0.903567,-0.0233748,0.0060392,-0.00491015,0.00683721,-0.0241728,-1.40968,0.0162122,1157,800,16.3742,-2.70527,30.1984,-10.3304,16.332,-7.36765
14.2551,15.7773,-2.06731,1.43517,0.147303,0.894279,-0.0236653,0.00577276,-0.00468984,0.00650185,-0.0243944,-1.41657,0.0153464,1164,800,16.1653,-2.60427,30.5192,-10.3931,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.41514,0.139715,0.870864,-0.023871,0.00546686,-0.00450388,0.00614272,-0.0245469,-1.42185,0.0128876,1171,800,15.9064,-2.4915,30.8815,-10.441,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.3954,0.131316,0.843412,-0.0240294,0.00504221,-0.00439463,0.00569201,-0.0246792,-1.424,0.0123921,1178,800,15.6386,-2.36349,31.2628,-10.4804,17.9036,-7.83222
16.515,15.8375,-2.21664,1.37651,0.123108,0.810583,-0.0243886,0.00444565,-0.0044294,0.00511073,-0.0250537,-1.42176,0.0141753,1185,800,15.3629,-2.23268,31.6416,-10.5102,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.35873,0.114859,0.774299,-0.0247425,0.00420686,-0.0042457,0.00481669,-0.0253524,-1.42814,0.0179803,1192,800,15.0874,-2.10482,32.0317,-10.5137,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.34098,0.111742,0.739139,-0.0249768,0.00358155,-0.00427027,0.00420641,-0.0256016,-1.4255,0.0194424,1199,800,14.8137,-2.01141,32.376,-10.5834,19.4574,-8.28737
18.764,15.8875,-2.30939,1.31661,0.108973,0.723727,-0.0250244,0.00313467,-0.00435542,0.00379294,-0.0256827,-1.42079,0.0178195,1206,800,14.5356,-1.95037,32.603,-10.697,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.2932,0.111141,0.712894,-0.0250567,0.00286744,-0.00431451,0.00351887,-0.0257081,-1.42094,0.0135348,1213,800,14.279,-1.93547,32.7911,-10.8694,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.26908,0.10866,0.711873,-0.0252618,0.00328758,-0.00416655,0.00388323,-0.0258575,-1.4288,0.010043,1220,800,14.0467,-1.92494,32.9599,-10.9683,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.25266,0.107324,0.701301,-0.0253527,0.00353736,-0.00398752,0.00407763,-0.025893,-1.43613,0.00896703,1227,800,13.8586,-1.90555,33.2111,-11.0749,21.1043,-8.87112
21.7335,15.936,-2.30984,1.23731,0.104154,0.688945,-0.0251877,0.00385661,-0.0035623,0.00428715,-0.0256182,-1.45052,0.0097094,1234,800,13.6759,-1.87493,33.4814,-11.1888,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.21986,0.102574,0.666467,-0.0246979,0.00464485,-0.002877,0.00492427,-0.0249774,-1.47398,0.00966311,1241,800,13.4423,-1.82585,33.7316,-11.3159,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.20102,0.101277,0.643763,-0.0240192,0.00582572,-0.0019768,0.00595608,-0.0241496,-1.50494,0.00930364,1248,800,13.1947,-1.7813,33.9644,-11.4423,22.3085,-9.40668
-35.7731,13.9385,0.401041,2.24941,-0.791372,-0.231463,0.0376997,-0.00650781,-0.0294145,0.0523898,-0.0211979,-0.463181,0.0178596,681,807,22.2504,8.68009,23.8101,10.8544,1.48333,2.8679
-35.0716,13.952,0.378247,2.27374,-0.78666,-0.253196,0.0340492,-0.00538904,-0.0296288,0.049921,-0.0212608,-0.491787,0.0168266,688,807,22.4313,8.64893,24.0169,10.7071,1.40994,2.71703
-34.3708,13.9638,0.360653,2.28998,-0.780271,-0.272221,0.0304384,-0.00431945,-0.0300263,0.0477525,-0.0216336,-0.52306,0.0147524,695,807,22.5357,8.60511,24.1272,10.5495,1.32401,2.58538
-33.6668,13.978,0.330507,2.30344,-0.772153,-0.288843,0.0268902,-0.00326425,-0.0304133,0.0457584,-0.0221325,-0.555279,0.0130947,702,807,22.6155,8.55499,24.259,10.3481,1.29142,2.44657
