 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7318,17.3579,-2.77593,1.89694,1.01802,0.662461,-0.0174908,-0.00288164,-0.0193364,0.0104839,-0.0308563,-0.965993,0.00988846,1185,786,19.5659,-10.6316,39.5616,-19.2989,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.88706,1.02571,0.702825,-0.0168773,-0.00298091,-0.0202367,0.0114672,-0.0313254,-0.950766,0.0102023,1192,786,19.5775,-10.7668,40.01,-19.5951,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.87274,1.02624,0.732235,-0.016352,-0.00304463,-0.0211663,0.0124891,-0.0318858,-0.937685,0.0108796,1199,786,19.5188,-10.8076,40.3342,-19.8068,22.0841,-8.42342
18.9846,17.41,-2.86974,1.86136,1.02073,0.752381,-0.0159571,-0.0031373,-0.0220592,0.0134244,-0.0325187,-0.926793,0.0118771,1206,786,19.464,-10.7942,40.66,-19.9222,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.84963,1.01034,0.770807,-0.01576,-0.00331142,-0.0228271,0.0141248,-0.0331962,-0.918498,0.0123244,1213,786,19.4033,-10.7304,40.9389,-19.9825,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.00815,-0.111692,0.27661,0.0527122,-0.00917586,-0.00500075,0.0531137,-0.00957733,-0.0801105,0.0127033,688,793,10.6991,0.847696,12.5615,3.69271,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.04545,-0.105051,0.267748,0.0518157,-0.00864271,-0.00524691,0.0522677,-0.00909468,-0.0859293,0.0122051,695,793,11.0502,0.788522,12.9098,3.49074,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.07881,-0.0954785,0.264297,0.0512322,-0.00826063,-0.00548466,0.0517336,-0.00876204,-0.0911665,0.0116912,702,793,11.3714,0.697433,13.2543,3.25796,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.11031,-0.0875692,0.270644,0.0508493,-0.0080203,-0.00566277,0.0513891,-0.00856007,-0.0950307,0.0117079,709,793,11.694,0.616644,13.586,3.01908,3.12344,2.64411
-32.1515,15.453,-0.112568,1.1437,-0.0811116,0.278359,0.0506157,-0.00789328,-0.00577046,0.0511794,-0.00845696,-0.0973752,0.0118284,716,793,12.0383,0.550107,13.9318,2.80002,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.17802,-0.0781336,0.283448,0.0505127,-0.00785263,-0.00581095,0.0510856,-0.00842556,-0.0982763,0.011258,723,793,12.3868,0.526777,14.2707,2.62519,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.2124,-0.0768772,0.275259,0.0504589,-0.00786833,-0.00577057,0.0510244,-0.00843376,-0.0976726,0.0105565,730,793,12.7077,0.537276,14.6001,2.47245,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.24984,-0.0731755,0.271605,0.0504354,-0.00793945,-0.00568078,0.0509831,-0.00848714,-0.0961138,0.011104,737,793,13.0678,0.507474,14.9591,2.2833,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.2884,-0.069155,0.269542,0.0504838,-0.00803835,-0.00556035,0.0510074,-0.00856197,-0.0938932,0.0117898,744,793,13.4417,0.474223,15.3347,2.09322,3.08,1.9233
-28.6174,15.5251,-0.24731,1.32626,-0.0586823,0.272859,0.0507312,-0.00816195,-0.00543558,0.0512287,-0.00865943,-0.0912683,0.0117528,751,793,13.8183,0.362622,15.7346,1.83809,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.35912,-0.0474172,0.276603,0.0511653,-0.0083322,-0.0053393,0.0516406,-0.00880755,-0.0887945,0.0114035,758,793,14.1454,0.240932,16.0867,1.58938,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.38874,-0.0353526,0.280821,0.0516696,-0.00853385,-0.00529283,0.0521313,-0.00899563,-0.0870261,0.0108982,765,793,14.4406,0.113101,16.4172,1.32717,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.42109,-0.0218648,0.284956,0.0520988,-0.00875231,-0.0052955,0.0525562,-0.00920971,-0.0861607,0.0111558,772,793,14.7618,-0.0255285,16.802,1.03671,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.45591,-0.00520862,0.289046,0.0524459,-0.00898899,-0.00533886,0.0529065,-0.0094495,-0.0860431,0.0110619,779,793,15.1059,-0.18619,17.2693,0.673515,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.49271,0.0123099,0.293532,0.0527401,-0.00924618,-0.0054455,0.0532149,-0.00972093,-0.0869624,0.0118365,786,793,15.4694,-0.348721,17.8017,0.288347,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.5304,0.0274955,0.29801,0.0529482,-0.00950707,-0.0056743,0.0534595,-0.0100184,-0.0898733,0.012597,793,793,15.8414,-0.509328,18.3933,-0.039656,3.72907,0.79328
-23.611,15.6564,-0.590733,1.57027,0.0434647,0.29972,0.0530182,-0.00978281,-0.00603315,0.0535925,-0.0103571,-0.0949111,0.0130695,800,793,16.2284,-0.681426,18.9786,-0.340825,3.91372,0.638035
-22.895,15.6731,-0.632511,1.61468,0.0593952,0.291818,0.0529552,-0.0100968,-0.00649407,0.0536172,-0.0107587,-0.101575,0.0128908,807,793,16.6383,-0.827901,19.5549,-0.621037,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.65811,0.0710155,0.283886,0.052805,-0.0104414,-0.0070253,0.053576,-0.0112123,-0.109303,0.0129138,814,793,17.0386,-0.924583,20.0922,-0.890326,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.70001,0.0835274,0.277903,0.0525134,-0.0108068,-0.00758123,0.0534085,-0.0117018,-0.117516,0.0131994,821,793,17.4271,-1.02699,20.6174,-1.17766,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.73057,0.100859,0.275996,0.0520707,-0.0111474,-0.00820561,0.0531184,-0.0121951,-0.126995,0.0131703,828,793,17.7104,-1.18172,21.1054,-1.51309,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.75785,0.125362,0.273858,0.0515927,-0.0114467,-0.00890174,0.0528256,-0.0126796,-0.137625,0.0134138,835,793,17.9583,-1.4278,21.6207,-1.89571,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.78541,0.150098,0.276728,0.0511372,-0.0116886,-0.00960618,0.0525732,-0.0131245,-0.148386,0.0144275,842,793,18.22,-1.69165,22.1586,-2.28504,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.81857,0.167278,0.287551,0.0506714,-0.0118878,-0.0102981,0.052323,-0.0135394,-0.159026,0.0143546,849,793,18.5568,-1.87644,22.7057,-2.606,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.855,0.181021,0.295109,0.0501467,-0.0120156,-0.0109762,0.0520279,-0.0138968,-0.169737,0.0139568,856,793,18.9189,-2.01265,23.246,-2.90188,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.89503,0.192266,0.300104,0.0495866,-0.0120653,-0.0116522,0.0517153,-0.0141941,-0.180699,0.013152,863,793,19.3108,-2.11105,23.7822,-3.20134,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.93197,0.206404,0.290244,0.0489906,-0.0120326,-0.0123597,0.0513989,-0.014441,-0.19244,0.0119886,870,793,19.636,-2.21249,24.2768,-3.51014,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.9649,0.22317,0.275313,0.0482921,-0.0119122,-0.0131145,0.0510249,-0.0146449,-0.205436,0.0119782,877,793,19.9082,-2.34163,24.7389,-3.81242,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.99517,0.236526,0.272347,0.0473829,-0.0116982,-0.0139181,0.0504975,-0.0148128,-0.220152,0.0124338,884,793,20.183,-2.46248,25.1848,-4.09106,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.0252,0.247876,0.264317,0.0462109,-0.0114033,-0.014747,0.0497661,-0.0149586,-0.236571,0.0141035,891,793,20.443,-2.57293,25.6522,-4.34054,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.05713,0.260072,0.256378,0.0447974,-0.0110656,-0.0155701,0.048844,-0.0151122,-0.254268,0.0162597,898,793,20.7205,-2.68495,26.164,-4.61741,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.09182,0.275899,0.243454,0.043175,-0.0106787,-0.0164381,0.047796,-0.0152997,-0.274043,0.0176777,905,793,21.0109,-2.81556,26.7279,-4.92142,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.12556,0.294213,0.229892,0.0413639,-0.0102481,-0.0174021,0.0466832,-0.0155673,-0.296649,0.0169279,912,793,21.2889,-2.96458,27.288,-5.24197,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.15717,0.313976,0.21398,0.0393922,-0.00980312,-0.0184817,0.0455617,-0.0159726,-0.322185,0.0152542,919,793,21.5389,-3.12503,27.8346,-5.5652,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.18287,0.330469,0.203205,0.0373231,-0.00936949,-0.0196889,0.0445169,-0.0165634,-0.350308,0.0136649,926,793,21.7439,-3.26321,28.3222,-5.88291,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.20178,0.344299,0.195865,0.0351873,-0.0090044,-0.0209273,0.0435247,-0.0173418,-0.379122,0.0133353,933,793,21.8911,-3.37761,28.746,-6.19548,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.21771,0.35854,0.178855,0.0329608,-0.00872478,-0.0221816,0.0425556,-0.0183195,-0.408252,0.0136701,940,793,21.9843,-3.48496,29.1472,-6.47367,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.23452,0.37118,0.155012,0.0306023,-0.00853615,-0.0234628,0.0415857,-0.0195195,-0.437817,0.0144175,947,793,22.0685,-3.56495,29.5767,-6.70854,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.25214,0.382273,0.131338,0.0281195,-0.00841259,-0.0247443,0.0406094,-0.0209025,-0.467447,0.0147241,954,793,22.16,-3.63051,30.0525,-6.91283,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.27344,0.390382,0.108182,0.0255157,-0.00834147,-0.0259799,0.0395957,-0.0224214,-0.496647,0.0159962,961,793,22.2879,-3.66982,30.6031,-7.11423,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.29639,0.394598,0.0806753,0.0227637,-0.00829338,-0.0270658,0.0384392,-0.0239689,-0.524957,0.0151633,968,793,22.4209,-3.6603,31.1647,-7.28098,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.31857,0.397651,0.0559881,0.0198945,-0.00825984,-0.0279521,0.0371141,-0.0254794,-0.552129,0.015798,975,793,22.5523,-3.64458,31.7523,-7.44759,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.33187,0.398764,0.0308322,0.0169874,-0.00820418,-0.0286915,0.0357262,-0.0269429,-0.57856,0.0163052,982,793,22.5969,-3.62746,32.2047,-7.56201,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.33647,0.399417,0.00804239,0.014043,-0.0080961,-0.0293146,0.0343084,-0.0283615,-0.604868,0.0166569,989,793,22.5638,-3.60279,32.4774,-7.68964,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.33766,0.401114,-0.0195993,0.0110342,-0.00791199,-0.0297988,0.0328294,-0.0297072,-0.631499,0.0158251,996,793,22.485,-3.58305,32.6651,-7.80777,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.3375,0.404011,-0.0494436,0.00802135,-0.00763352,-0.0301075,0.0313023,-0.0309145,-0.658222,0.013703,1003,793,22.3864,-3.55721,32.8284,-7.93608,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.34066,0.412388,-0.0745654,0.00500906,-0.00728375,-0.0302307,0.0297119,-0.0319866,-0.685107,0.0127355,1010,793,22.3295,-3.59787,33.0812,-8.13153,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.34265,0.42284,-0.0882734,0.0019667,-0.00686394,-0.030205,0.0280774,-0.0329746,-0.712823,0.0129573,1017,793,22.2903,-3.68241,33.3226,-8.37148,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.33823,0.439274,-0.0872525,-0.00104927,-0.00638088,-0.0300635,0.0264664,-0.0338965,-0.741178,0.0125241,1024,793,22.226,-3.84429,33.5419,-8.69174,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.3349,0.45758,-0.0865146,-0.00396653,-0.00584446,-0.0297916,0.0249009,-0.0347119,-0.769644,0.0125255,1031,793,22.17,-4.01519,33.8326,-9.02861,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.32933,0.47202,-0.0846978,-0.00678299,-0.00525528,-0.0293992,0.02339,-0.0354283,-0.798386,0.0129163,1038,793,22.0958,-4.15349,34.1559,-9.32115,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.32053,0.487013,-0.0863205,-0.00957194,-0.00463075,-0.028892,0.021896,-0.0360987,-0.82805,0.01319,1045,793,21.9814,-4.30027,34.4486,-9.61054,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.31118,0.501764,-0.0889462,-0.0123579,-0.00400721,-0.0282509,0.0203752,-0.0367403,-0.858764,0.0134271,1052,793,21.8596,-4.44447,34.7039,-9.9087,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.3003,0.520901,-0.0900739,-0.0151431,-0.00341853,-0.0274655,0.0188033,-0.037365,-0.890542,0.0134503,1059,793,21.7263,-4.6266,34.9249,-10.2564,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.28688,0.54425,-0.083105,-0.0178799,-0.0028633,-0.0265632,0.0172323,-0.0379756,-0.923134,0.0123372,1066,793,21.59,-4.8566,35.0832,-10.683,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.26306,0.569569,-0.0579437,-0.0203982,-0.00234372,-0.0255749,0.0157503,-0.0384923,-0.955059,0.0117709,1073,793,21.4039,-5.14741,35.1207,-11.1492,12.537,-5.49346
5.42252,16.3174,-1.88304,2.2371,0.598601,-0.0199875,-0.0226064,-0.00186591,-0.0244975,0.0143659,-0.0388382,-0.985621,0.0110404,1080,793,21.2322,-5.50638,35.1511,-11.6596,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.21283,0.63086,0.0247712,-0.0245544,-0.00144337,-0.0233412,0.0130462,-0.0390439,-1.01525,0.0105007,1087,793,21.0954,-5.89764,35.2327,-12.1942,13.2072,-5.82616
6.90044,16.349,-1.94411,2.1897,0.665195,0.0683231,-0.0261636,-0.00108405,-0.0221743,0.0118506,-0.0390982,-1.04273,0.0106356,1094,793,20.9665,-6.30225,35.3604,-12.7241,13.595,-5.95061
7.64297,16.3658,-1.98346,2.16612,0.700389,0.114581,-0.0273688,-0.000797698,-0.0210516,0.01081,-0.0389765,-1.06688,0.0108653,1101,793,20.8414,-6.71121,35.5096,-13.2803,14.0103,-6.08058
8.38441,16.3838,-2.01635,2.14327,0.736763,0.161517,-0.0281408,-0.000595689,-0.0200004,0.00991552,-0.038652,-1.08692,0.0114097,1108,793,20.7265,-7.138,35.6512,-13.886,14.4097,-6.25294
9.12735,16.4026,-2.0519,2.11974,0.772837,0.215166,-0.028419,-0.000506612,-0.0190434,0.0091471,-0.0380727,-1.10162,0.0119863,1115,793,20.6253,-7.5714,35.7995,-14.5072,14.8267,-6.43251
9.86991,16.4213,-2.08369,2.09601,0.808368,0.269122,-0.0282338,-0.000523996,-0.0181777,0.0084769,-0.0372347,-1.11103,0.0119062,1122,793,20.5248,-8.00707,35.9406,-15.1266,15.2375,-6.62238
10.6161,16.4407,-2.12542,2.07455,0.839805,0.311499,-0.0277129,-0.000658694,-0.0174456,0.00788982,-0.0362614,-1.11517,0.0123394,1129,793,20.4154,-8.38665,36.1577,-15.665,15.6926,-6.7925
11.3641,16.4599,-2.171,2.05396,0.865631,0.342223,-0.026932,-0.000891713,-0.0169179,0.0074362,-0.0352599,-1.11336,0.0119782,1136,793,20.2837,-8.68873,36.4143,-16.1193,16.1694,-6.9482
12.1122,16.4786,-2.21445,2.03388,0.888154,0.367224,-0.025983,-0.0011811,-0.0166156,0.00715108,-0.0343152,-1.10598,0.0107515,1143,793,20.1423,-8.93781,36.6797,-16.5383,16.6458,-7.09882
12.86,16.4964,-2.25419,2.01543,0.911366,0.390827,-0.024893,-0.00152097,-0.0165163,0.00702548,-0.0334394,-1.09328,0.0105227,1150,793,20.0132,-9.19744,36.9568,-16.9495,17.1156,-7.24309
13.608,16.5146,-2.29251,1.99476,0.932356,0.437684,-0.0237108,-0.00186726,-0.0166296,0.00710643,-0.0326845,-1.07596,0.0101783,1157,793,19.9314,-9.46914,37.1987,-17.3883,17.588,-7.3981
14.3581,16.5333,-2.33511,1.97464,0.955401,0.487941,-0.022544,-0.00221438,-0.0169663,0.00739906,-0.0321574,-1.05528,0.0098247,1164,793,19.8653,-9.78,37.4688,-17.836,18.0839,-7.55052
15.1114,16.554,-2.38533,1.95508,0.977692,0.539628,-0.0214534,-0.00254381,-0.0174663,0.00786259,-0.0318598,-1.03347,0.00940343,1171,793,19.8099,-10.0799,37.7807,-18.2991,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.94011,0.999042,0.588376,-0.0205311,-0.00285165,-0.0181118,0.00846252,-0.0318452,-1.01242,0.00917366,1178,793,19.7906,-10.351,38.1682,-18.7615,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.92799,1.01557,0.637077,-0.0197024,-0.00309127,-0.0189049,0.00925205,-0.0320457,-0.992373,0.00962963,1185,793,19.801,-10.5717,38.5836,-19.1778,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.91618,1.02382,0.685746,-0.0189815,-0.0032618,-0.0197884,0.0101705,-0.0324139,-0.974442,0.0099982,1192,793,19.818,-10.7214,38.9898,-19.4954,20.2777,-8.20984
18.1261,16.633,-2.56768,1.90068,1.02604,0.723225,-0.0183955,-0.00337852,-0.0207113,0.0111433,-0.0329173,-0.959295,0.0103134,1199,793,19.7712,-10.7933,39.2978,-19.7321,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.88816,1.02429,0.749916,-0.017974,-0.0035047,-0.0216199,0.0120589,-0.0335376,-0.946856,0.0110308,1206,793,19.7234,-10.8217,39.6145,-19.8976,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.87461,1.01865,0.773647,-0.0177403,-0.00363936,-0.0224279,0.0128202,-0.0341998,-0.937688,0.0112946,1213,793,19.6595,-10.8117,39.8742,-20.0132,21.595,-8.65641
20.3576,16.6715,-2.58573,1.85895,1.0129,0.800391,-0.0176949,-0.00372197,-0.0231126,0.0134371,-0.0348539,-0.932171,0.0108369,1220,793,19.5857,-10.8025,40.1078,-20.137,21.9876,-8.80308
21.0996,16.683,-2.58192,1.84152,1.00565,0.826603,-0.0178147,-0.00377164,-0.0237146,0.013939,-0.0355254,-0.929329,0.0113781,1227,793,19.4949,-10.7701,40.3221,-20.2561,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.983357,-0.109817,0.267136,0.0550573,-0.00997595,-0.0053367,0.0554924,-0.010411,-0.081336,0.0137197,681,800,10.4396,0.848769,11.4935,3.67335,2.29947,3.08127
-35.0267,14.6688,0.217586,1.01911,-0.104693,0.261549,0.0536981,-0.00940879,-0.00540575,0.0541578,-0.0098685,-0.0848367,0.0130247,688,800,10.7828,0.801083,11.8061,3.46283,2.24414,2.905
-34.3249,14.6819,0.197335,1.05502,-0.0980953,0.256784,0.052785,-0.00895867,-0.00557019,0.0532835,-0.00945715,-0.0892544,0.0123246,695,800,11.1286,0.73803,12.0994,3.26534,2.16866,2.7582
-33.6199,14.6965,0.16379,1.08975,-0.0902464,0.257749,0.0521609,-0.00863873,-0.00572831,0.0526959,-0.00917372,-0.0931244,0.0114577,702,800,11.473,0.663339,12.4274,3.04863,2.14893,2.62355
-32.9126,14.7123,0.122269,1.1235,-0.083207,0.264611,0.0517356,-0.00844257,-0.00583563,0.0522963,-0.00900325,-0.0957834,0.0115007,709,800,11.8194,0.59764,12.7728,2.82145,2.16558,2.48974
-32.205,14.7277,0.081909,1.1566,-0.07723,0.272093,0.0514697,-0.00834054,-0.00587884,0.052042,-0.0089129,-0.097054,0.0116164,716,800,12.1603,0.538161,13.1136,2.61165,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.18909,-0.0740937,0.275827,0.0513387,-0.00832602,-0.00586693,0.0519101,-0.00889745,-0.0970926,0.0112352,723,800,12.4877,0.511948,13.4324,2.43438,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.22123,-0.0709992,0.271282,0.0512752,-0.00836603,-0.00578115,0.0518304,-0.00892124,-0.0957444,0.010637,730,800,12.7938,0.491896,13.7384,2.26509,2.15713,2.08325
-30.0877,14.77,0.00266024,1.26114,-0.0668608,0.269594,0.0512738,-0.00846404,-0.00565544,0.0518044,-0.00899473,-0.0935635,0.0109891,737,800,13.1827,0.450914,14.1161,2.07246,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.30369,-0.0614909,0.26914,0.0513601,-0.0085951,-0.00550657,0.0518617,-0.00909666,-0.0908321,0.0111943,744,800,13.5999,0.394834,14.5347,1.85952,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.34497,-0.0504539,0.270447,0.0516468,-0.00875928,-0.0053502,0.052117,-0.00922949,-0.0876612,0.0115816,751,800,14.0063,0.283781,14.9422,1.60858,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.38039,-0.0391271,0.271728,0.0521218,-0.00897076,-0.00521199,0.0525633,-0.00941222,-0.0844993,0.0115892,758,800,14.3536,0.173356,15.2849,1.36427,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.40951,-0.0268434,0.271752,0.0526704,-0.00921488,-0.00511399,0.0530902,-0.00963464,-0.0818962,0.0115873,765,800,14.6347,0.0491663,15.6001,1.11388,2.11984,1.3524
-26.548,14.8406,-0.12979,1.43927,-0.0150387,0.276539,0.0531611,-0.00948291,-0.00505794,0.0535669,-0.00988867,-0.0800499,0.0115404,772,800,14.9319,-0.0804196,15.9592,0.848996,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.47025,0.000538931,0.280128,0.0535854,-0.00977146,-0.00504114,0.053984,-0.0101701,-0.0789058,0.0111303,779,800,15.2368,-0.231641,16.3862,0.511127,2.3003,1.0335
-25.1159,14.881,-0.237129,1.50565,0.018822,0.285442,0.0539648,-0.0100706,-0.00509216,0.0543672,-0.010473,-0.0788605,0.0112857,786,800,15.5882,-0.401751,16.8929,0.115599,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.54419,0.0366595,0.295663,0.0542531,-0.0103603,-0.00527195,0.0546804,-0.0107876,-0.0808793,0.0118816,793,800,15.981,-0.595814,17.4844,-0.254059,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.58826,0.0550481,0.29851,0.0543932,-0.010655,-0.00557887,0.0548682,-0.01113,-0.0849385,0.0130153,800,800,16.4118,-0.796238,18.1081,-0.589266,2.85439,0.497093
-22.96,14.9417,-0.411113,1.635,0.0708321,0.290751,0.0544045,-0.0109785,-0.00598616,0.054948,-0.011522,-0.0905522,0.0137776,807,800,16.8454,-0.950415,18.7018,-0.867195,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.68007,0.0813702,0.28086,0.0543349,-0.0113352,-0.00647102,0.0549665,-0.0119667,-0.0972916,0.014011,814,800,17.2578,-1.03402,19.2514,-1.12391,3.047,0.18351
-21.5325,14.9733,-0.47088,1.7238,0.093527,0.272138,0.0541283,-0.0117177,-0.00700696,0.0548657,-0.0124551,-0.10485,0.014495,821,800,17.6582,-1.1265,19.7906,-1.40051,3.13285,0.024421
-20.8122,14.992,-0.525379,1.75608,0.110027,0.271829,0.0537617,-0.0120808,-0.0076415,0.0546369,-0.0129561,-0.114038,0.0143928,828,800,17.9622,-1.27825,20.3048,-1.71619,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.78496,0.136705,0.271053,0.0533356,-0.0124117,-0.00837325,0.0543852,-0.0134614,-0.124703,0.0144069,835,800,18.2282,-1.54469,20.8598,-2.10531,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.81457,0.160205,0.281506,0.0529274,-0.0127026,-0.00913526,0.0541753,-0.0139504,-0.135756,0.0151101,842,800,18.5278,-1.79436,21.4023,-2.47996,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.84558,0.177128,0.292119,0.0525334,-0.0129644,-0.00991011,0.054,-0.014431,-0.146924,0.0153093,849,800,18.843,-1.95609,21.9139,-2.82236,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.88002,0.191755,0.300718,0.0521107,-0.0131703,-0.0106955,0.0538184,-0.014878,-0.158325,0.0156563,856,800,19.188,-2.10189,22.4156,-3.13416,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.91998,0.203672,0.300074,0.0516645,-0.0133006,-0.011487,0.0536358,-0.0152719,-0.169955,0.0145198,863,800,19.566,-2.20722,22.9458,-3.42096,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.95947,0.215731,0.2876,0.0511794,-0.0133391,-0.012306,0.0534469,-0.0156066,-0.182216,0.0124231,870,800,19.9105,-2.29841,23.4757,-3.68244,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.99841,0.230067,0.270256,0.050568,-0.0132819,-0.0131666,0.0531766,-0.0158904,-0.195585,0.0121211,877,800,20.2363,-2.4068,24.0161,-3.95477,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.03145,0.241055,0.273651,0.0497072,-0.0131158,-0.0140589,0.0527098,-0.0161185,-0.210417,0.0125093,884,800,20.5538,-2.5159,24.4992,-4.22225,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.06332,0.252591,0.262402,0.0485641,-0.0128544,-0.0149481,0.052009,-0.0162993,-0.226501,0.0136627,891,800,20.8236,-2.62722,25.0063,-4.46282,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.09463,0.265615,0.254844,0.0471933,-0.0125261,-0.0158132,0.0511221,-0.0164548,-0.243517,0.0148595,898,800,21.0957,-2.75192,25.5163,-4.73475,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.13014,0.281918,0.24167,0.045624,-0.0121166,-0.016716,0.0501141,-0.0166067,-0.262419,0.0153542,905,800,21.3933,-2.8855,26.0745,-5.0449,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.17007,0.301853,0.222631,0.0438424,-0.0116395,-0.0176972,0.0490066,-0.0168037,-0.283927,0.0156521,912,800,21.7179,-3.03877,26.6868,-5.37488,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.20391,0.320135,0.205023,0.0418596,-0.011131,-0.0187706,0.0478348,-0.0171062,-0.308187,0.0156281,919,800,21.9855,-3.17956,27.2616,-5.68545,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.23041,0.33543,0.193021,0.0397438,-0.0106318,-0.0199431,0.0466831,-0.0175711,-0.334853,0.0141397,926,800,22.1948,-3.29797,27.773,-5.98576,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.24825,0.348099,0.18359,0.0375469,-0.0102101,-0.0211353,0.0455571,-0.0182202,-0.362266,0.0138438,933,800,22.3261,-3.39647,28.1946,-6.27071,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.2632,0.363315,0.161134,0.0352495,-0.00989401,-0.0223475,0.0444409,-0.0190854,-0.390203,0.0146759,940,800,22.3953,-3.5022,28.5942,-6.5401,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.28188,0.376611,0.133247,0.0328157,-0.0096894,-0.0236013,0.043323,-0.0201968,-0.418858,0.0155478,947,800,22.4869,-3.59215,29.0364,-6.7696,6.52916,-2.70987
