 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5715,14.2408,-1.50827,0.157411,0.12888,0.0740956,0.000801431,-0.00387448,-0.000605164,0.000878483,-0.00395153,-0.126642,0.0107844,1150,814,1.6748,-1.35564,15.0703,-8.51763,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.15777,0.132737,0.0747913,0.000842798,-0.00404093,-0.00056807,0.000908005,-0.00410614,-0.114286,0.0102244,1157,814,1.67854,-1.40419,15.5116,-8.71129,13.9842,-7.28932
14.0625,14.275,-1.576,0.157918,0.136636,0.0767442,0.000877813,-0.00418752,-0.000585596,0.000944632,-0.00425434,-0.113612,0.00898143,1164,814,1.68373,-1.44824,15.9933,-8.90127,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.157966,0.140663,0.0779701,0.000890995,-0.00431265,-0.000670379,0.000975972,-0.00439763,-0.126086,0.00871084,1171,814,1.68581,-1.48639,16.5064,-9.0895,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.158471,0.1451,0.0767726,0.000895825,-0.00442725,-0.00082914,0.00102198,-0.00455341,-0.150999,0.00881616,1178,814,1.68511,-1.5255,17.0425,-9.2793,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.159536,0.148744,0.0755172,0.000908445,-0.00452725,-0.00105539,0.00110617,-0.00472497,-0.185197,0.00830209,1185,814,1.68978,-1.56008,17.5826,-9.45406,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.160644,0.151748,0.0750406,0.000881703,-0.0046008,-0.00135506,0.00119834,-0.00491744,-0.229548,0.00805426,1192,814,1.69727,-1.59059,18.1233,-9.61685,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.161262,0.15461,0.0787534,0.000778713,-0.00463858,-0.00172766,0.00128279,-0.00514265,-0.283886,0.00773844,1199,814,1.71237,-1.62559,18.6236,-9.78929,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.163001,0.158518,0.0791499,0.000592974,-0.00463572,-0.00217053,0.00137657,-0.00541931,-0.346454,0.0077769,1206,814,1.72813,-1.65885,19.0592,-9.97997,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.164504,0.162024,0.0794255,0.000316395,-0.00458087,-0.00267101,0.00149131,-0.00575579,-0.414404,0.00766171,1213,814,1.74137,-1.68546,19.4752,-10.1616,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.16446,0.162922,0.0829006,-5.80731e-05,-0.00445973,-0.00320156,0.00162615,-0.00614396,-0.48428,0.00764118,1220,814,1.75021,-1.69376,19.8809,-10.3129,18.281,-8.56949
20.7849,14.4118,-1.80813,0.163356,0.161341,0.0888566,-0.000531358,-0.00426332,-0.00374354,0.00178548,-0.00658016,-0.554194,0.00782205,1227,814,1.75731,-1.68792,20.2787,-10.4611,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.163002,0.159329,0.0925848,-0.00108319,-0.00396788,-0.00424303,0.00195594,-0.00700702,-0.621559,0.0079169,1234,814,1.76509,-1.67221,20.6886,-10.6304,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.16323,0.156797,0.0924348,-0.00165001,-0.00355836,-0.0046496,0.00214232,-0.00735068,-0.684195,0.00780396,1241,814,1.76704,-1.6454,21.089,-10.7816,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.162742,0.153189,0.0911161,-0.00219636,-0.00305582,-0.00495145,0.00234398,-0.00759616,-0.742113,0.00792214,1248,814,1.75909,-1.60693,21.473,-10.8925,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.161016,0.147532,0.0904875,-0.00270046,-0.00244298,-0.00512191,0.00255181,-0.00769525,-0.797963,0.00809174,1255,814,1.74216,-1.54713,21.8421,-10.9631,20.2755,-9.35562
24.488,14.4645,-1.76291,0.158682,0.141368,0.0879159,-0.00310211,-0.00176353,-0.00514058,0.00275115,-0.00761679,-0.850133,0.00837277,1262,814,1.71387,-1.48256,22.1978,-11.0368,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.155791,0.135417,0.0857547,-0.00339166,-0.00104757,-0.00501223,0.00292782,-0.00736705,-0.900253,0.00844568,1269,814,1.68156,-1.42156,22.5199,-11.1315,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.152257,0.129666,0.084089,-0.00350362,-0.000365593,-0.00470409,0.00302425,-0.00689346,-0.946368,0.00869454,1276,814,1.64473,-1.36662,22.8169,-11.2276,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.147971,0.124325,0.0857579,-0.00347597,0.000252941,-0.00429821,0.00307365,-0.00629669,-0.990038,0.00910662,1283,814,1.61092,-1.3148,23.0782,-11.3346,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.144077,0.119702,0.0873948,-0.0034006,0.000823166,-0.00385751,0.00310906,-0.0056865,-1.03585,0.00940294,1290,814,1.58055,-1.26379,23.2813,-11.4611,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.132695,-0.152274,0.179062,0.012297,-0.00115524,-0.000742073,0.0123378,-0.00119606,-0.0549413,0.0100605,674,821,-0.950096,1.26745,-1.54809,3.83328,0.083168,2.60195
-35.854,12.5167,0.682251,-0.124281,-0.148481,0.171321,0.0113299,-0.00100599,-0.00077631,0.0113786,-0.00105465,-0.0626017,0.0105535,681,821,-0.878215,1.23328,-1.56947,3.63708,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.117185,-0.143948,0.163802,0.0103821,-0.000883344,-0.000687964,0.0104239,-0.000925201,-0.0607677,0.010793,688,821,-0.819663,1.19852,-1.58489,3.47271,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.110982,-0.139051,0.154272,0.00946862,-0.000785356,-0.000477776,0.00949083,-0.000807569,-0.04646,0.0106808,695,821,-0.77461,1.16591,-1.61932,3.33217,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.1055,-0.13353,0.147694,0.00860021,-0.000710184,-0.000170639,0.00860334,-0.00071331,-0.0183196,0.0100694,702,821,-0.731133,1.12134,-1.61682,3.17456,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.10044,-0.128457,0.147037,0.00779294,-0.000663301,0.00021592,0.00779845,-0.00066881,0.0255117,0.00951818,709,821,-0.679767,1.07005,-1.59842,2.98853,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0954672,-0.123134,0.149135,0.00706995,-0.000657198,0.000676493,0.00712873,-0.000715976,0.0866691,0.00979083,716,821,-0.623612,1.00372,-1.62492,2.77944,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0913781,-0.116973,0.150854,0.00643446,-0.000706347,0.00119473,0.00662905,-0.000900935,0.161454,0.00988054,723,821,-0.577323,0.932212,-1.65279,2.58141,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0880447,-0.108609,0.149655,0.0058858,-0.000801532,0.00175019,0.00631616,-0.00123189,0.241109,0.0097742,730,821,-0.545264,0.849012,-1.66684,2.38739,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0848423,-0.0976242,0.142355,0.00544783,-0.000961297,0.00234907,0.0062166,-0.00173006,0.316278,0.00962446,737,821,-0.528113,0.751539,-1.66554,2.1475,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0816181,-0.0854329,0.13461,0.00513974,-0.00118852,0.00299739,0.00633406,-0.00238284,0.379172,0.00967628,744,821,-0.512204,0.64424,-1.66289,1.88062,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0787922,-0.0734775,0.132698,0.00497705,-0.00148315,0.00368508,0.00664729,-0.00315339,0.425549,0.00983063,751,821,-0.48799,0.53399,-1.6478,1.60168,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.076202,-0.0614706,0.133821,0.00499634,-0.00184978,0.0044054,0.00715226,-0.00400569,0.455114,0.00978393,758,821,-0.459717,0.42045,-1.63111,1.33858,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0741921,-0.0468626,0.140413,0.00520873,-0.00229117,0.00515103,0.00783022,-0.00491266,0.470762,0.00954792,765,821,-0.425742,0.258184,-1.58214,1.05815,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.070989,-0.0307649,0.148642,0.00560922,-0.00282192,0.005912,0.00865469,-0.00586739,0.475682,0.00929895,772,821,-0.376451,0.0749035,-1.51206,0.748195,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0684683,-0.0151415,0.158798,0.00619413,-0.00345031,0.00666837,0.00960119,-0.00685736,0.472352,0.00887873,779,821,-0.329535,-0.104125,-1.42316,0.452466,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0655121,0.0026078,0.173213,0.00692974,-0.00417,0.00740951,0.0106374,-0.00787767,0.463961,0.00859638,786,821,-0.269198,-0.300294,-1.29769,0.12325,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0607905,0.0232144,0.190489,0.00781852,-0.00496603,0.00811189,0.0117541,-0.00890158,0.451704,0.0083234,793,821,-0.185184,-0.534549,-1.11933,-0.261067,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.0564365,0.043955,0.209347,0.00885795,-0.00583019,0.0087484,0.0129362,-0.00990846,0.436222,0.00875214,800,821,-0.101005,-0.773906,-0.92399,-0.644755,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0521138,0.0666019,0.228118,0.0100231,-0.00675305,0.00929864,0.014158,-0.0108879,0.418418,0.00968331,807,821,-0.0174004,-1.0311,-0.757565,-1.04091,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0439998,0.0918896,0.246666,0.0112891,-0.00772464,0.0097103,0.0153716,-0.0118071,0.397991,0.00958723,814,821,0.103074,-1.30812,-0.59665,-1.45086,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0348658,0.11729,0.261942,0.0126118,-0.00872137,0.00993257,0.0165202,-0.0126298,0.37489,0.00930523,821,821,0.226417,-1.57771,-0.420509,-1.85402,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.0229694,0.141538,0.280121,0.0139414,-0.00970686,0.00993545,0.0175615,-0.0133269,0.349409,0.00893532,828,821,0.384226,-1.84463,-0.146157,-2.25393,0.447483,-0.433754
-20.2668,12.83,-0.0224652,-0.010666,0.168575,0.297889,0.0152444,-0.0106533,0.00969871,0.0184738,-0.0138828,0.321431,0.00905623,835,821,0.544773,-2.14679,0.211418,-2.69054,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.00106108,0.194718,0.315678,0.0164705,-0.0115392,0.00921254,0.0192289,-0.0142976,0.290924,0.00995899,842,821,0.699978,-2.43779,0.568075,-3.11517,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0139334,0.215888,0.331842,0.0175516,-0.0123368,0.00848365,0.0197917,-0.0145769,0.258161,0.0102933,849,821,0.863946,-2.67446,0.890403,-3.50158,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.027792,0.235042,0.34365,0.0184252,-0.0130282,0.00751343,0.0201278,-0.0147308,0.222844,0.0104821,856,821,1.028,-2.87665,1.12963,-3.85777,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0436596,0.25336,0.347978,0.0190238,-0.0135692,0.00632386,0.0202078,-0.0147532,0.185081,0.0105341,863,821,1.19451,-3.05881,1.38005,-4.17213,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0608507,0.267599,0.35476,0.0193234,-0.0139351,0.00496423,0.0200485,-0.0146603,0.145051,0.00966314,870,821,1.38061,-3.20864,1.65852,-4.45225,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0777924,0.28033,0.363636,0.0192708,-0.0141232,0.00347831,0.0196292,-0.0144816,0.102691,0.00893657,877,821,1.56941,-3.34601,1.94914,-4.75117,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.0928753,0.291318,0.372356,0.0188148,-0.0141264,0.00191495,0.0189258,-0.0142373,0.0578725,0.00965552,884,821,1.73978,-3.4645,2.26062,-5.07076,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.109203,0.29914,0.374968,0.0180054,-0.0139511,0.000320055,0.0180086,-0.0139543,0.010014,0.0101848,891,821,1.90837,-3.54226,2.59178,-5.30657,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.124616,0.304677,0.372335,0.016874,-0.0136147,-0.00125276,0.0169254,-0.0136661,-0.0409972,0.0105915,898,821,2.05563,-3.59426,2.93137,-5.48661,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.136382,0.308498,0.366572,0.0154344,-0.0131279,-0.00275872,0.0156985,-0.0133919,-0.0954107,0.0106336,905,821,2.15949,-3.62546,3.26105,-5.62537,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.145873,0.307966,0.357537,0.01374,-0.0125198,-0.00416024,0.0143833,-0.0131631,-0.153423,0.00967694,912,821,2.23366,-3.61111,3.60284,-5.73269,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.154301,0.303331,0.346479,0.0118772,-0.0118142,-0.00541388,0.0130558,-0.0129927,-0.214343,0.00970886,919,821,2.29296,-3.54938,3.94631,-5.82378,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.162861,0.296229,0.3262,0.00996082,-0.0110486,-0.00648742,0.0118026,-0.0128903,-0.27662,0.00982645,926,821,2.33096,-3.44507,4.30298,-5.88325,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.167944,0.287329,0.304228,0.00809263,-0.0102643,-0.00736407,0.0106817,-0.0128533,-0.338077,0.0102525,933,821,2.33047,-3.31432,4.61974,-5.91429,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.170369,0.277246,0.286396,0.00633051,-0.00949247,-0.00804128,0.0096997,-0.0128617,-0.396767,0.0109506,940,821,2.31395,-3.1742,4.89984,-5.92362,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.171448,0.264539,0.272515,0.00471342,-0.00875702,-0.00853465,0.00885033,-0.0128939,-0.451349,0.0104947,947,821,2.29445,-3.02351,5.12775,-5.91405,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.173036,0.250263,0.257711,0.00329683,-0.00807605,-0.00885783,0.00813639,-0.0129156,-0.500044,0.00961152,954,821,2.27772,-2.86124,5.36999,-5.89383,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.173461,0.235748,0.245128,0.00211968,-0.00746165,-0.00900451,0.00752861,-0.0128706,-0.540927,0.00944027,961,821,2.25493,-2.69866,5.61648,-5.87499,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.171915,0.221336,0.231159,0.00116315,-0.00694059,-0.00898141,0.00696438,-0.0127418,-0.573498,0.00885557,968,821,2.20903,-2.53135,5.87873,-5.8566,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.16849,0.207181,0.217551,0.000399077,-0.00649786,-0.00882228,0.00642292,-0.0125217,-0.599088,0.00872809,975,821,2.14542,-2.36611,6.10682,-5.83093,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.165955,0.193041,0.200074,-0.000158224,-0.00611117,-0.0085662,0.00593388,-0.0122033,-0.61819,0.00860076,982,821,2.08053,-2.20416,6.27443,-5.80244,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.16467,0.180101,0.180777,-0.00051174,-0.00577446,-0.0082444,0.00551105,-0.0117972,-0.630924,0.00826945,989,821,2.02251,-2.04974,6.40721,-5.7705,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.16476,0.168375,0.16334,-0.000720534,-0.00548596,-0.00786526,0.00511501,-0.0113215,-0.638322,0.00803123,996,821,1.98191,-1.90363,6.54225,-5.78604,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.164325,0.156421,0.151006,-0.000818698,-0.00523515,-0.00743474,0.00472882,-0.0107827,-0.64104,0.00842303,1003,821,1.94905,-1.76004,6.70289,-5.82867,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.162313,0.145232,0.140233,-0.000804924,-0.00501206,-0.00697625,0.004378,-0.010195,-0.638967,0.00826541,1010,821,1.90446,-1.63053,6.94844,-5.86664,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.159965,0.135413,0.128028,-0.000689112,-0.00479895,-0.00652173,0.00409378,-0.00958184,-0.632778,0.00785671,1017,821,1.85232,-1.51628,7.24552,-5.91046,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.157571,0.128949,0.117685,-0.000498417,-0.00459439,-0.00608808,0.00387691,-0.00896972,-0.623147,0.00766606,1024,821,1.8035,-1.43461,7.56179,-5.96061,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.155486,0.123862,0.112367,-0.000281739,-0.00439969,-0.00567586,0.00369707,-0.00837849,-0.6114,0.00784242,1031,821,1.77042,-1.37282,7.86474,-6.02331,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.154448,0.118729,0.108709,-6.40515e-05,-0.0042198,-0.00527864,0.00353096,-0.00781481,-0.597893,0.00802316,1038,821,1.75183,-1.31407,8.16132,-6.10609,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.155061,0.11356,0.103908,0.000148435,-0.00405675,-0.00489123,0.00336984,-0.00727816,-0.582404,0.00776837,1045,821,1.74613,-1.25027,8.42823,-6.21123,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.155901,0.109028,0.0991492,0.000344734,-0.00390979,-0.00450844,0.00320257,-0.00676763,-0.564964,0.00762489,1052,821,1.74247,-1.19248,8.68858,-6.31552,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.156613,0.105269,0.0942746,0.000513575,-0.00377379,-0.00413263,0.00302542,-0.00628564,-0.546142,0.007664,1059,821,1.73699,-1.14757,8.96691,-6.42667,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.157419,0.103598,0.0880136,0.000646471,-0.00364955,-0.00377332,0.00284033,-0.00584341,-0.526642,0.00777149,1066,821,1.72806,-1.13005,9.27414,-6.5201,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.158139,0.102425,0.0818677,0.000739711,-0.00353543,-0.00343862,0.00265101,-0.00544672,-0.50731,0.00797376,1073,821,1.71829,-1.1171,9.6214,-6.62126,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.158561,0.101605,0.0787162,0.000787007,-0.00344515,-0.00312005,0.00244087,-0.00509901,-0.487419,0.00804265,1080,821,1.71348,-1.10466,9.98336,-6.7515,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.15798,0.101126,0.0794583,0.000797769,-0.00338517,-0.00279297,0.00219556,-0.00478296,-0.464021,0.00775847,1087,821,1.70946,-1.09844,10.3599,-6.89245,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.157812,0.102544,0.0780263,0.000788475,-0.00335677,-0.00245569,0.00192929,-0.00449758,-0.434895,0.00781711,1094,821,1.70291,-1.10886,10.7925,-7.05523,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.157607,0.104591,0.0758775,0.000767408,-0.00335672,-0.0021304,0.00167026,-0.00425957,-0.400849,0.00775727,1101,821,1.69385,-1.12739,11.2276,-7.22247,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.157187,0.107113,0.0745243,0.00073407,-0.00338764,-0.00182994,0.00142926,-0.00408283,-0.363059,0.00762727,1108,821,1.68475,-1.15028,11.6527,-7.39435,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.157255,0.109721,0.0757498,0.000696394,-0.00345029,-0.00155375,0.00121398,-0.00396787,-0.321557,0.00749543,1115,821,1.68748,-1.17816,12.0628,-7.561,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.158534,0.112912,0.0764554,0.000669736,-0.00354458,-0.00129815,0.00103751,-0.00391235,-0.276075,0.00769718,1122,821,1.70025,-1.21155,12.4426,-7.73439,10.915,-6.50245
10.2642,13.4515,-1.22032,0.159839,0.11691,0.0768968,0.000659785,-0.00366736,-0.00106908,0.000909505,-0.00391708,-0.229469,0.00829721,1129,821,1.71224,-1.24738,12.8144,-7.91857,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.160561,0.121749,0.0777031,0.000660848,-0.00381404,-0.000878281,0.000827054,-0.00398024,-0.187029,0.0096485,1136,821,1.71939,-1.28738,13.1838,-8.11328,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.160952,0.126329,0.0780112,0.000668751,-0.00397792,-0.000735491,0.000782388,-0.00409156,-0.153293,0.0106424,1143,821,1.72206,-1.33125,13.5888,-8.30559,12.034,-6.92578
12.4837,13.4948,-1.28742,0.161539,0.131079,0.076809,0.000694105,-0.0041516,-0.00064001,0.000777211,-0.0042347,-0.129128,0.0109683,1150,821,1.72231,-1.38157,14.0231,-8.49715,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.161941,0.135458,0.0753749,0.000733165,-0.00432173,-0.00059273,0.000801737,-0.0043903,-0.115177,0.0107767,1157,821,1.72023,-1.43239,14.4682,-8.6817,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.161424,0.139554,0.076098,0.000769375,-0.00447535,-0.000603286,0.000837875,-0.00454385,-0.11306,0.00962595,1164,821,1.71551,-1.47721,14.9325,-8.86597,13.3674,-7.37893
14.7212,13.545,-1.39326,0.161081,0.143484,0.0787227,0.000792331,-0.00461125,-0.000680568,0.000876729,-0.00469565,-0.123381,0.00878765,1171,821,1.71785,-1.51299,15.423,-9.06364,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.161737,0.147553,0.0780494,0.000815709,-0.00473969,-0.000832677,0.000937831,-0.00486181,-0.145624,0.00864791,1178,821,1.72019,-1.54872,15.9452,-9.25776,14.3759,-7.68041
16.222,13.5807,-1.48153,0.162893,0.151205,0.0758391,0.000848252,-0.00485513,-0.00105831,0.0010383,-0.00504517,-0.177681,0.00824752,1185,821,1.72294,-1.58153,16.4846,-9.42656,14.901,-7.81758
16.9728,13.5972,-1.52347,0.163889,0.154412,0.075843,0.000839807,-0.00494496,-0.00136104,0.00114403,-0.00524919,-0.219909,0.00810589,1192,821,1.73066,-1.61306,17.0181,-9.58084,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.164839,0.15786,0.0780909,0.000751092,-0.00499815,-0.00173874,0.00123604,-0.00548309,-0.271993,0.00763961,1199,821,1.74447,-1.65069,17.4913,-9.75582,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.166666,0.161728,0.0787254,0.00057551,-0.00500941,-0.002189,0.00133123,-0.00576513,-0.332422,0.00754021,1206,821,1.76181,-1.69072,17.9247,-9.94151,16.3016,-8.22851
19.203,13.6365,-1.56403,0.168244,0.165388,0.0804323,0.00030633,-0.00497125,-0.00269854,0.00144184,-0.00610676,-0.398297,0.00767495,1213,821,1.77996,-1.72685,18.3547,-10.1186,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.168525,0.166418,0.0844338,-6.73304e-05,-0.00486945,-0.00324325,0.00156692,-0.00650371,-0.466758,0.00774053,1220,821,1.79336,-1.73795,18.7852,-10.2673,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.167866,0.165602,0.0894123,-0.000552449,-0.00469389,-0.00380501,0.0017088,-0.00695514,-0.536205,0.00795899,1227,821,1.80147,-1.73521,19.1997,-10.4136,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.168362,0.163705,0.0912009,-0.00112849,-0.00442625,-0.00433575,0.00186133,-0.00741607,-0.603694,0.00796812,1234,821,1.81144,-1.71647,19.6126,-10.5781,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.169435,0.161422,0.0901,-0.00173155,-0.00405317,-0.00478891,0.00203522,-0.00781994,-0.666494,0.00809099,1241,821,1.81834,-1.68756,20.0175,-10.7267,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.168328,0.157341,0.0898276,-0.00232396,-0.00359157,-0.00514243,0.00222358,-0.00813911,-0.724082,0.00839324,1248,821,1.80774,-1.64322,20.3802,-10.8412,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.166094,0.151343,0.0894296,-0.00287825,-0.00303579,-0.00536183,0.0024054,-0.00831943,-0.778053,0.00841306,1255,821,1.78682,-1.58792,20.7503,-10.9083,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.163037,0.144399,0.0873468,-0.00333519,-0.00242745,-0.005422,0.00255964,-0.00832228,-0.827155,0.00855211,1262,821,1.75343,-1.52057,21.0912,-10.9729,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.159321,0.13729,0.0870948,-0.00367192,-0.00179389,-0.00532231,0.00267161,-0.00813742,-0.872714,0.00876164,1269,821,1.71945,-1.4529,21.429,-11.0632,19.8745,-9.57308
25.8629,13.729,-1.48012,0.154882,0.129967,0.0891918,-0.00383438,-0.00118469,-0.00504886,0.00271026,-0.00772933,-0.913707,0.00875719,1276,821,1.68599,-1.38481,21.7398,-11.1499,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.150266,0.123502,0.0914909,-0.0038541,-0.00061985,-0.00466918,0.00270431,-0.00717826,-0.952103,0.00894977,1283,821,1.65136,-1.32037,21.9943,-11.2347,20.5302,-9.86991
27.3204,13.735,-1.37341,0.14607,0.1186,0.0925351,-0.00379994,-9.68975e-05,-0.00423745,0.00267587,-0.00657271,-0.991369,0.00962287,1290,821,1.61642,-1.2612,22.1833,-11.3383,20.7604,-10.0076
28.044,13.7354,-1.30205,0.143869,0.114717,0.0904811,-0.0036601,0.000323431,-0.00380029,0.00262228,-0.00595895,-1.02677,0.00963849,1297,821,1.59048,-1.21206,22.3719,-11.4448,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.141432,0.111207,0.0893549,-0.00345898,0.000600929,-0.00339897,0.00252998,-0.00538803,-1.05459,0.0092804,1304,821,1.56516,-1.17334,22.5348,-11.5355,21.1544,-10.2717
29.486,13.7315,-1.14079,0.138879,0.107782,0.0895481,-0.00316292,0.000731501,-0.00301762,0.00237562,-0.00480704,-1.07192,0.00873548,1311,821,1.54293,-1.14471,22.6935,-11.6192,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.137281,-0.154477,0.174783,0.0134568,-0.00143881,-0.00100579,0.0135244,-0.00150642,-0.0671165,0.0100433,667,828,-1.00823,1.3023,-2.04981,3.80675,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.127652,-0.152393,0.166479,0.012542,-0.00128972,-0.0010842,0.0126265,-0.00137419,-0.0777523,0.0102044,674,828,-0.924879,1.29374,-2.12556,3.64252,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.119786,-0.148495,0.157811,0.0115693,-0.00115243,-0.00109576,0.011663,-0.00124612,-0.0852956,0.0107677,681,828,-0.860576,1.25719,-2.16212,3.46905,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.112224,-0.144638,0.151119,0.0105991,-0.00103951,-0.000994277,0.0106835,-0.00112384,-0.0846119,0.0107923,688,828,-0.795719,1.22884,-2.18685,3.32983,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.105308,-0.140605,0.145379,0.00964964,-0.000945506,-0.000780755,0.00970687,-0.00100273,-0.0731631,0.0108011,695,828,-0.735756,1.19868,-2.23474,3.19518,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0993462,-0.135826,0.143312,0.00873908,-0.00086844,-0.000475174,0.00876252,-0.000891884,-0.0492982,0.0105328,702,828,-0.678194,1.15756,-2.26857,3.06374,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0941477,-0.130162,0.141078,0.00788569,-0.000816471,-8.63166e-05,0.00788655,-0.000817327,-0.00991768,0.0103063,709,828,-0.628904,1.10309,-2.26391,2.88671,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0892097,-0.124428,0.140528,0.00711438,-0.000800988,0.000383476,0.00713291,-0.000819523,0.0482963,0.0107982,716,828,-0.578835,1.03987,-2.29318,2.67554,-1.1687,1.65183
