 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.203,7.22581,0.756663,0.304952,0.508705,0.551595,0.016791,-0.0306788,-0.00232987,0.0169051,-0.0307929,-0.0489243,0.0126326,898,877,4.2306,-5.86529,-1.58257,-8.44381,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.322886,0.506209,0.541361,0.0153535,-0.0302382,-0.00479295,0.015852,-0.0307367,-0.103618,0.0127775,905,877,4.38678,-5.82789,-1.23528,-8.54445,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.33608,0.496631,0.524117,0.0134193,-0.0294411,-0.00713081,0.0145746,-0.0305964,-0.160611,0.0116073,912,877,4.48007,-5.71318,-0.885911,-8.56656,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.342347,0.477496,0.50122,0.0110935,-0.0283135,-0.00924276,0.0131536,-0.0303736,-0.219309,0.0108903,919,877,4.49251,-5.48891,-0.483168,-8.45014,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.34618,0.459349,0.47173,0.00851326,-0.0268954,-0.0110333,0.0116698,-0.030052,-0.278652,0.0115312,926,877,4.46374,-5.26214,-0.0692386,-8.31268,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.348205,0.442561,0.438891,0.00584989,-0.0252574,-0.0124649,0.0102284,-0.0296359,-0.337801,0.0123224,933,877,4.40769,-5.02969,0.341304,-8.18962,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.346891,0.422465,0.405154,0.00327619,-0.0234567,-0.0135029,0.00890947,-0.0290899,-0.395238,0.0129331,940,877,4.31676,-4.76817,0.676427,-8.05368,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.343539,0.399031,0.372601,0.000956195,-0.0215815,-0.0141264,0.00775779,-0.0283831,-0.448724,0.0127428,947,877,4.20905,-4.48061,0.945047,-7.90972,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.339664,0.372776,0.338314,-0.000983406,-0.0197216,-0.0143778,0.00680857,-0.0275135,-0.496637,0.0131905,954,877,4.09192,-4.1688,1.20656,-7.71765,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.331015,0.350398,0.3064,-0.00248567,-0.0179437,-0.0142748,0.00601819,-0.0264476,-0.537271,0.0150351,961,877,3.93234,-3.88942,1.43144,-7.55023,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.320843,0.32745,0.273297,-0.0035463,-0.0162941,-0.0138668,0.00534137,-0.0251818,-0.569973,0.0155459,968,877,3.75461,-3.61279,1.58932,-7.37872,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.310377,0.304126,0.248947,-0.00421009,-0.0148259,-0.0132462,0.00475215,-0.0237881,-0.594839,0.0146048,975,877,3.59612,-3.34687,1.66069,-7.2124,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.303601,0.28267,0.230929,-0.00448951,-0.0135664,-0.0124557,0.00422881,-0.0222847,-0.61069,0.0128578,982,877,3.48925,-3.10644,1.69951,-7.09058,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.299391,0.267019,0.216007,-0.00437215,-0.0125354,-0.0115398,0.00378657,-0.0206941,-0.615414,0.0114422,989,877,3.41365,-2.92241,1.77558,-7.05713,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.294743,0.253859,0.204342,-0.00390548,-0.0117293,-0.0105736,0.00345664,-0.0190914,-0.608221,0.00983631,996,877,3.34139,-2.77846,1.86354,-7.04863,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.292429,0.241215,0.194506,-0.00319086,-0.0111395,-0.0096385,0.00326055,-0.0175909,-0.58985,0.00974566,1003,877,3.29633,-2.64402,1.99886,-7.04533,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.290923,0.231274,0.181721,-0.00230103,-0.010746,-0.00880537,0.00324192,-0.016289,-0.561827,0.00933966,1010,877,3.25055,-2.53312,2.15696,-7.06023,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.290752,0.222115,0.168215,-0.00132506,-0.0105195,-0.00812052,0.00340925,-0.0152538,-0.52783,0.00932621,1017,877,3.21536,-2.42462,2.33742,-7.07113,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.292046,0.212654,0.155747,-0.000370433,-0.0104258,-0.00759457,0.00370985,-0.0145061,-0.493012,0.00964529,1024,877,3.1969,-2.31217,2.54904,-7.10629,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.293416,0.202822,0.145925,0.000464976,-0.0104248,-0.00721265,0.00405719,-0.014017,-0.462081,0.00921109,1031,877,3.18598,-2.20033,2.77833,-7.13823,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.294306,0.1943,0.139436,0.00110053,-0.0104772,-0.00696205,0.004366,-0.0137427,-0.438574,0.00899824,1038,877,3.17868,-2.10325,3.01861,-7.16353,0.198906,-5.02888
0.943981,7.46342,0.304373,0.294196,0.188345,0.132638,0.00153347,-0.0105509,-0.00683147,0.00461142,-0.0136289,-0.423315,0.0089135,1045,877,3.15999,-2.03229,3.27569,-7.164,0.448869,-5.09683
1.66965,7.47082,0.291008,0.294863,0.185165,0.121568,0.0017459,-0.0106264,-0.00678944,0.00474478,-0.0136253,-0.415929,0.00847702,1052,877,3.13647,-1.9855,3.55515,-7.17538,0.709246,-5.15652
2.39264,7.47845,0.289531,0.296707,0.182282,0.10996,0.00172583,-0.0106813,-0.00679525,0.00472333,-0.0136788,-0.415442,0.00790439,1059,877,3.12264,-1.94306,3.80984,-7.2246,0.932837,-5.25399
3.11731,7.48725,0.284268,0.298804,0.180383,0.0962853,0.00152325,-0.0106982,-0.00680142,0.00455585,-0.0137308,-0.41942,0.00800579,1066,877,3.10504,-1.90504,4.09074,-7.29545,1.17837,-5.36381
3.84461,7.49739,0.271877,0.300269,0.175802,0.0874859,0.00119096,-0.0106742,-0.00676226,0.00425414,-0.0137374,-0.42533,0.00865682,1073,877,3.09494,-1.84866,4.39469,-7.35122,1.45839,-5.4798
4.57508,7.50906,0.250648,0.301011,0.17103,0.0811335,0.00075118,-0.0105996,-0.00665217,0.00382,-0.0136685,-0.432233,0.00904857,1080,877,3.08433,-1.79426,4.72986,-7.41337,1.77938,-5.60109
5.30866,7.52199,0.220868,0.300404,0.165689,0.0782743,0.00020757,-0.0104771,-0.00646293,0.00325035,-0.0135199,-0.44002,0.00887733,1087,877,3.07021,-1.73343,5.08803,-7.48115,2.14021,-5.72308
6.04341,7.53498,0.189376,0.299326,0.162591,0.076578,-0.000405791,-0.0103071,-0.00618728,0.00256767,-0.0132805,-0.447988,0.00790266,1094,877,3.05409,-1.69587,5.4545,-7.56962,2.51496,-5.84112
6.77695,7.54706,0.164353,0.297588,0.160973,0.0770985,-0.00102694,-0.0100975,-0.0058235,0.00181897,-0.0129434,-0.454562,0.00724657,1101,877,3.03732,-1.66982,5.79559,-7.68196,2.87276,-5.95884
7.51307,7.55975,0.132737,0.295415,0.161304,0.0801345,-0.00159452,-0.00986209,-0.00536365,0.00104347,-0.0125001,-0.457088,0.00852934,1108,877,3.02291,-1.67687,6.16278,-7.80035,3.26292,-6.06988
8.24926,7.57256,0.103319,0.293656,0.161624,0.0837427,-0.00206169,-0.00961817,-0.00482078,0.000285015,-0.0119649,-0.453024,0.00914199,1115,877,3.01428,-1.69358,6.53315,-7.91868,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.291897,0.16278,0.0867352,-0.00241503,-0.00938927,-0.00422666,-0.000422673,-0.0113816,-0.440489,0.00977736,1122,877,3.00382,-1.71976,6.90587,-8.05007,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.290362,0.165426,0.0874248,-0.00264937,-0.00919695,-0.00361064,-0.0010493,-0.010797,-0.417144,0.00917713,1129,877,2.98874,-1.75089,7.22185,-8.1964,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.287886,0.171042,0.0820958,-0.00277665,-0.00906404,-0.00301756,-0.00156277,-0.0102779,-0.382464,0.00814151,1136,877,2.94684,-1.79518,7.4629,-8.37694,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.284952,0.176027,0.0792491,-0.00281777,-0.00900302,-0.00248463,-0.00194331,-0.00987748,-0.338407,0.0079385,1143,877,2.90764,-1.83728,7.71786,-8.53622,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.281915,0.180445,0.0796169,-0.00277042,-0.00902142,-0.00202136,-0.00217374,-0.00961811,-0.287037,0.00774435,1150,877,2.87667,-1.87965,8.04574,-8.68641,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.279148,0.184562,0.0824538,-0.00262961,-0.00911842,-0.00164089,-0.00223826,-0.00950977,-0.234122,0.00812137,1157,877,2.85545,-1.92475,8.42478,-8.84373,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.277152,0.18875,0.0824722,-0.00240522,-0.00928641,-0.00134879,-0.00215029,-0.00954134,-0.186805,0.00879935,1164,877,2.83347,-1.96406,8.86303,-9.03123,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.275825,0.193954,0.0793757,-0.00211576,-0.00951874,-0.00114309,-0.00194328,-0.00969122,-0.149763,0.00906137,1171,877,2.80858,-2.00968,9.33166,-9.2236,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.275732,0.199331,0.0736132,-0.00178702,-0.00979389,-0.00104822,-0.00165207,-0.00992885,-0.128041,0.00898412,1178,877,2.78762,-2.05359,9.81529,-9.41048,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.275922,0.20466,0.0700002,-0.00143743,-0.0100946,-0.0010921,-0.00130179,-0.0102303,-0.123571,0.00850514,1185,877,2.77552,-2.09693,10.2705,-9.58139,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.275663,0.206986,0.076189,-0.00111614,-0.0103997,-0.00130568,-0.000936003,-0.0105798,-0.137102,0.00800234,1192,877,2.7887,-2.12377,10.642,-9.72878,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.274157,0.209759,0.0889532,-0.000878768,-0.0106708,-0.00168907,-0.000595601,-0.0109539,-0.166102,0.00863637,1199,877,2.80926,-2.15842,11.0162,-9.88945,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.27353,0.214811,0.0937274,-0.000748154,-0.0108738,-0.00223585,-0.000276431,-0.0113455,-0.207932,0.00905614,1206,877,2.81419,-2.20811,11.4774,-10.0467,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.274413,0.219745,0.0916877,-0.000771047,-0.010979,-0.00293793,1.41156e-05,-0.0117642,-0.261148,0.00889423,1213,877,2.81353,-2.2574,11.9565,-10.1926,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.276069,0.22409,0.0848386,-0.000999355,-0.0109644,-0.00377626,0.000269981,-0.0122337,-0.32427,0.00866426,1220,877,2.80612,-2.29922,12.4092,-10.3278,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.277658,0.225707,0.0818133,-0.00146561,-0.0108052,-0.00471495,0.000500693,-0.0127715,-0.395105,0.00877993,1227,877,2.81009,-2.31192,12.8233,-10.4745,10.0768,-8.11095
20.791,7.75877,-0.145348,0.277625,0.224421,0.0848378,-0.00216057,-0.0104873,-0.00570438,0.000738185,-0.0133861,-0.470157,0.00947403,1234,877,2.81749,-2.29421,13.2273,-10.6031,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.276432,0.218573,0.0865819,-0.00302361,-0.0100101,-0.00667977,0.0010212,-0.0140549,-0.544476,0.00989638,1241,877,2.81157,-2.23638,13.6183,-10.6821,10.8847,-8.37272
22.266,7.77542,-0.133339,0.272396,0.208612,0.0929336,-0.00398,-0.00938533,-0.00755896,0.00134493,-0.0147103,-0.613708,0.00952655,1248,877,2.794,-2.14259,13.9639,-10.7091,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.269853,0.196998,0.0911823,-0.004986,-0.00863532,-0.00828478,0.00167268,-0.015294,-0.677008,0.00940074,1255,877,2.76679,-2.02606,14.3322,-10.6873,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.266669,0.183974,0.0846376,-0.00598819,-0.00778751,-0.00881217,0.00197013,-0.0157458,-0.734528,0.00994844,1262,877,2.71941,-1.88827,14.6993,-10.6421,12.06,-8.67624
24.4783,7.79462,-0.100987,0.260917,0.171985,0.0773389,-0.00689341,-0.00687561,-0.00910126,0.00221675,-0.0159858,-0.785887,0.0100136,1269,877,2.64509,-1.75934,15.0483,-10.6158,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.25333,0.159789,0.0712936,-0.00762588,-0.00592728,-0.00913336,0.00239619,-0.0159493,-0.831759,0.0099805,1276,877,2.5573,-1.62872,15.3965,-10.5987,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.243273,0.14868,0.064966,-0.00812729,-0.00498458,-0.0088998,0.00248153,-0.0155934,-0.872778,0.00882068,1283,877,2.4451,-1.51071,15.705,-10.6243,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.233857,0.136135,0.0561086,-0.00836561,-0.00408101,-0.00842367,0.0024685,-0.0149151,-0.909918,0.00826553,1290,877,2.33176,-1.37956,15.9517,-10.6327,13.6247,-9.18363
27.415,7.81771,0.0081998,0.225803,0.125003,0.0500248,-0.00831852,-0.00324457,-0.00774585,0.00236919,-0.0139323,-0.943656,0.0080725,1297,877,2.23942,-1.26554,16.1546,-10.626,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.218995,0.115858,0.0486585,-0.0080252,-0.00250001,-0.00694844,0.00221488,-0.0127401,-0.974609,0.00811491,1304,877,2.17292,-1.17822,16.3142,-10.6196,14.1315,-9.38997
28.8563,7.81199,0.153015,0.212328,0.108549,0.0530889,-0.00756335,-0.00185066,-0.0061029,0.00203125,-0.0114453,-1.00427,0.00789546,1311,877,2.12534,-1.11292,16.4407,-10.6334,14.326,-9.47025
29.5753,7.80837,0.232398,0.206967,0.102102,0.0581516,-0.0069701,-0.00130141,-0.00525938,0.00183874,-0.0101102,-1.03254,0.00801369,1318,877,2.09193,-1.05502,16.5808,-10.6679,14.5212,-9.55992
30.2968,7.80625,0.305688,0.203452,0.0979871,0.0604216,-0.00627301,-0.000850042,-0.0044479,0.0016477,-0.00877075,-1.05913,0.00805289,1325,877,2.06648,-1.0159,16.772,-10.7337,14.7475,-9.66154
31.0225,7.80651,0.368116,0.200331,0.0948867,0.0643374,-0.00553173,-0.000490958,-0.00370364,0.00146853,-0.00749122,-1.08416,0.00872628,1332,877,2.04967,-0.991437,17.0159,-10.8257,15.0231,-9.77935
31.7536,7.81059,0.416349,0.197535,0.0934954,0.0661661,-0.00481163,-0.000208665,-0.00305504,0.00131478,-0.00633507,-1.10822,0.00933079,1339,877,2.02883,-0.981774,17.3265,-10.9658,15.3614,-9.93219
32.4908,7.81676,0.448665,0.194563,0.0924263,0.0707748,-0.00415481,9.59614e-06,-0.00251077,0.00118923,-0.00533444,-1.13158,0.00921592,1346,877,2.01512,-0.980264,17.7028,-11.1081,15.7682,-10.0814
33.2294,7.82227,0.478416,0.191178,0.0914712,0.0784923,-0.00358817,0.000173745,-0.00208895,0.00110379,-0.00451821,-1.15193,0.00868924,1353,877,2.00755,-0.984205,18.0913,-11.2354,16.1922,-10.21
33.9693,7.82736,0.505939,0.18814,0.09003,0.0886464,-0.00310622,0.000302505,-0.00177318,0.00105762,-0.00386133,-1.1682,0.00807052,1360,877,2.01144,-0.987647,18.4986,-11.3457,16.6321,-10.3239
34.7105,7.832,0.531446,0.186123,0.0885317,0.095388,-0.0026886,0.000400022,-0.00152725,0.00102767,-0.00331624,-1.18087,0.00766264,1367,877,2.01411,-0.98019,18.9327,-11.4414,17.0873,-10.4232
35.4532,7.83719,0.554241,0.184072,0.0875502,0.101093,-0.00234093,0.000482032,-0.00133831,0.00101564,-0.00287453,-1.1914,0.00787168,1374,877,2.0131,-0.974106,19.3853,-11.5458,17.5606,-10.5253
36.2007,7.8447,0.565506,0.182166,0.0872967,0.104864,-0.00204559,0.000558614,-0.00118453,0.00101679,-0.00250377,-1.20172,0.00806149,1381,877,2.00706,-0.972899,19.8921,-11.6671,18.0862,-10.6402
36.9502,7.85324,0.57315,0.179422,0.086543,0.112282,-0.00179057,0.000626341,-0.00105692,0.00102332,-0.00218755,-1.21149,0.00822254,1388,877,2.00537,-0.97643,20.4116,-11.7939,18.6337,-10.765
37.7007,7.86172,0.579596,0.177177,0.0855855,0.120259,-0.00157147,0.000697374,-0.000947648,0.00104111,-0.0019152,-1.22283,0.00846239,1395,877,2.01041,-0.97774,20.9484,-11.9156,19.1936,-10.8848
38.4505,7.86849,0.589953,0.176694,0.0843803,0.124747,-0.00138735,0.000774889,-0.000836399,0.00106066,-0.00167312,-1.24157,0.00853774,1402,877,2.02074,-0.973777,21.4965,-12.0048,19.7458,-10.9818
39.2009,7.87507,0.600546,0.176805,0.0830394,0.12892,-0.00122984,0.000847328,-0.000716371,0.00107043,-0.00145294,-1.26889,0.00801677,1409,877,2.03566,-0.963576,22.0576,-12.0932,20.3049,-11.0753
39.9552,7.88413,0.602086,0.177184,0.0821168,0.130385,-0.00109579,0.000910103,-0.000590332,0.00107094,-0.00125663,-1.3048,0.00808141,1416,877,2.04401,-0.949728,22.6652,-12.2088,20.9071,-11.1918
40.7118,7.89592,0.599753,0.176276,0.0816918,0.13154,-0.000995726,0.000977457,-0.000462309,0.0010804,-0.00109867,-1.35169,0.00884839,1423,877,2.03924,-0.939262,23.2836,-12.372,21.5329,-11.3502
41.4654,7.90625,0.60772,0.174956,0.0805365,0.130787,-0.000936933,0.00105917,-0.000328794,0.00111193,-0.000989697,-1.41168,0.00936187,1430,877,2.02472,-0.924004,23.8665,-12.5202,22.127,-11.5084
42.2159,7.91426,0.625769,0.173503,0.0800457,0.129631,-0.000895249,0.00115755,-0.000182211,0.0011736,-0.000911297,-1.48295,0.00926111,1437,877,2.00741,-0.912186,24.4168,-12.6593,22.6899,-11.649
42.9593,7.91554,0.664713,0.172461,0.0786425,0.127142,-0.000845414,0.0012803,-1.8713e-05,0.00128046,-0.000845578,-1.56199,0.00889062,1444,877,1.98991,-0.895482,24.8977,-12.7085,23.1788,-11.7163
43.6978,7.9157,0.718803,0.172533,0.0774922,0.123526,-0.000740816,0.00144471,0.000164767,0.00145706,-0.000753168,1.49597,0.00902881,1451,877,1.97891,-0.886213,25.3399,-12.772,23.6177,-11.8033
44.4359,7.91633,0.775435,0.172923,0.0769284,0.120161,-0.000530357,0.00165454,0.000346482,0.00170817,-0.000583986,1.41723,0.00933712,1458,877,1.97139,-0.881873,25.7835,-12.8586,24.0549,-11.9061
-40.221,6.19857,1.18262,0.0915438,-0.0417945,0.219568,0.0154521,-0.00330918,-0.00319702,0.0159819,-0.00383901,-0.164232,0.0107182,639,884,1.36326,0.110508,-2.44498,1.52065,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.10249,-0.0420611,0.210799,0.0150355,-0.00324967,-0.00327937,0.0156059,-0.00382002,-0.172198,0.0103834,646,884,1.4593,0.130788,-2.67945,1.33093,-3.31351,1.19706
-38.854,6.20954,1.26842,0.113043,-0.0433212,0.203733,0.014512,-0.00316845,-0.00337407,0.015134,-0.00379046,-0.182303,0.0103626,653,884,1.55457,0.155167,-2.91249,1.15285,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.123429,-0.0443923,0.191372,0.0138466,-0.00308126,-0.00347653,0.0145327,-0.00376744,-0.194869,0.0101343,660,884,1.63726,0.184602,-3.14401,1.07276,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.133719,-0.0452087,0.181287,0.0130388,-0.00298231,-0.00358089,0.0138027,-0.00374625,-0.210187,0.0100692,667,884,1.72298,0.214644,-3.32461,1.03885,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.143674,-0.0451323,0.170203,0.0121082,-0.00286218,-0.00367325,0.0129609,-0.00371491,-0.228104,0.0100387,674,884,1.80262,0.238326,-3.3843,0.994638,-4.50416,0.792266
-36.094,6.21958,1.32668,0.152413,-0.0422273,0.156316,0.0110829,-0.00269303,-0.00372488,0.0120256,-0.00363569,-0.247869,0.0100124,681,884,1.86328,0.234568,-3.3671,0.954818,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.160745,-0.04096,0.14027,0.00994534,-0.00249846,-0.00371754,0.0109713,-0.00352447,-0.269287,0.0104624,688,884,1.91538,0.2429,-3.44487,0.847591,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.167618,-0.0401502,0.125022,0.00873482,-0.0022923,-0.00365185,0.00983453,-0.00339201,-0.2925,0.0109126,695,884,1.95402,0.25273,-3.56788,0.710992,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.172014,-0.0398818,0.115445,0.00750642,-0.00206803,-0.00349173,0.00864454,-0.00320615,-0.315088,0.010779,702,884,1.97915,0.258832,-3.76504,0.600537,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.175482,-0.0380296,0.112789,0.0062944,-0.0018382,-0.00320549,0.00740594,-0.00294973,-0.333785,0.0114035,709,884,2.0087,0.232847,-3.88802,0.501795,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.17696,-0.0340946,0.105946,0.005112,-0.00163121,-0.00276521,0.00610091,-0.00262012,-0.343452,0.0117327,716,884,2.00878,0.204835,-3.96359,0.35282,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.179198,-0.0293994,0.103166,0.00396324,-0.00147012,-0.00215962,0.00471705,-0.00222393,-0.335827,0.0121158,723,884,2.02475,0.165088,-4.06867,0.19165,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.18229,-0.0234787,0.103505,0.00288193,-0.00138296,-0.0013994,0.0033001,-0.00180113,-0.290375,0.0112253,730,884,2.05554,0.107561,-4.13623,0.0243231,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.1827,-0.0170448,0.104616,0.00195425,-0.00141752,-0.000457359,0.00201519,-0.00147846,-0.132455,0.00960466,737,884,2.06096,0.034448,-4.2178,-0.136075,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.18105,-0.00880875,0.104056,0.00125616,-0.00163168,0.000681932,0.00140909,-0.00178461,0.220613,0.00981706,744,884,2.04178,-0.0544474,-4.33147,-0.324294,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.179678,0.00281381,0.104859,0.000802974,-0.00208535,0.00200266,0.00182787,-0.00311025,0.473017,0.00950935,751,884,2.02757,-0.170141,-4.41916,-0.558882,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.180052,0.0153487,0.110332,0.000580084,-0.00282031,0.00346713,0.00274145,-0.00498168,0.557439,0.00929256,758,884,2.04088,-0.305785,-4.51726,-0.786619,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.180326,0.029943,0.120242,0.00057977,-0.00385898,0.00503205,0.00386013,-0.00713935,0.577706,0.00883251,765,884,2.06246,-0.456613,-4.59314,-1.01698,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.178768,0.0479986,0.132036,0.000835842,-0.00520499,0.00664333,0.00511315,-0.00948229,0.572039,0.00863361,772,884,2.06944,-0.651841,-4.7075,-1.30833,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.176157,0.0675511,0.14291,0.00135247,-0.00683493,0.00822921,0.00644997,-0.0119324,0.554592,0.00893182,779,884,2.06383,-0.867308,-4.7966,-1.60571,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.175137,0.0887827,0.154817,0.00208552,-0.00872475,0.00972417,0.0078058,-0.014445,0.531738,0.00992373,786,884,2.07623,-1.10118,-4.79513,-1.90984,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.177184,0.112981,0.172144,0.00298806,-0.0108306,0.0110843,0.00914019,-0.0169827,0.506696,0.0104787,793,884,2.13094,-1.36744,-4.72062,-2.2867,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.179394,0.139551,0.192615,0.00399557,-0.0131013,0.0122673,0.0103991,-0.0195048,0.481094,0.0105652,800,884,2.1942,-1.65788,-4.67912,-2.72502,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.181164,0.171797,0.223781,0.00508433,-0.0154682,0.0132386,0.011567,-0.0219509,0.455358,0.00982183,807,884,2.27657,-2.0257,-4.67918,-3.28008,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.182674,0.209183,0.257458,0.00625664,-0.0178633,0.0139585,0.0126434,-0.0242501,0.429118,0.00919237,814,884,2.36172,-2.46276,-4.656,-3.85644,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.185647,0.249407,0.28487,0.00754689,-0.0202374,0.0143504,0.0136279,-0.0263184,0.400812,0.00932872,821,884,2.44713,-2.91569,-4.57777,-4.41387,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.192269,0.287996,0.308176,0.00900334,-0.0225455,0.014402,0.0145889,-0.0281311,0.369975,0.0108902,828,884,2.56012,-3.33557,-4.40156,-4.91016,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.202898,0.320852,0.326053,0.0105842,-0.024773,0.0141118,0.0155258,-0.0297146,0.336834,0.0109871,835,884,2.702,-3.69655,-4.15711,-5.34925,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.209001,0.352049,0.344557,0.012176,-0.0268759,0.0134335,0.0163507,-0.0310506,0.301307,0.0114185,842,884,2.80091,-4.03943,-3.9685,-5.78489,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.214581,0.385843,0.366098,0.0137031,-0.0287999,0.0123987,0.0170555,-0.0321523,0.264072,0.0116453,849,884,2.90133,-4.39974,-3.78082,-6.26536,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.220264,0.423503,0.399432,0.0151205,-0.0305191,0.0110163,0.0176405,-0.033039,0.224877,0.0114225,856,884,3.02992,-4.79454,-3.6294,-6.78088,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.229291,0.460931,0.438522,0.0163489,-0.0320321,0.00929255,0.0180724,-0.0337556,0.18338,0.0124313,863,884,3.20609,-5.20394,-3.4941,-7.29095,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.237857,0.489537,0.484923,0.0173247,-0.0333307,0.00729212,0.0183535,-0.0343596,0.140165,0.0140782,870,884,3.39801,-5.55251,-3.41268,-7.74649,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.2492,0.507338,0.524653,0.017947,-0.0343812,0.00505635,0.0184311,-0.0348653,0.095451,0.0144314,877,884,3.60486,-5.79519,-3.23679,-8.13191,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.268644,0.521652,0.558053,0.0180943,-0.0351343,0.00261593,0.0182226,-0.0352625,0.0489879,0.0140726,884,884,3.87817,-6.00312,-2.92865,-8.43592,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.289513,0.530245,0.579316,0.0177388,-0.0355375,3.52411e-05,0.0177388,-0.0355375,0.000661477,0.0134949,891,884,4.13791,-6.12464,-2.57529,-8.67003,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.307601,0.531073,0.578746,0.0168916,-0.0355515,-0.00261987,0.0170222,-0.0356821,-0.0497912,0.0127243,898,884,4.31903,-6.13647,-2.20538,-8.80217,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.322868,0.52731,0.566828,0.015519,-0.0351543,-0.00525688,0.0160586,-0.0356939,-0.102289,0.0121544,905,884,4.44538,-6.07905,-1.88097,-8.8852,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.335853,0.517896,0.548862,0.0136323,-0.0343463,-0.00777049,0.0148594,-0.0355734,-0.156625,0.0115394,912,884,4.535,-5.95243,-1.51917,-8.89187,-4.24834,-2.98217
