 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7826,13.3542,0.330027,0.0382138,0.208815,0.109016,-2.9955e-05,-0.000311397,-3.58485e-05,-2.54606e-05,-0.000315891,-0.124721,0.00910303,751,814,0.576698,-2.26507,0.481148,-0.97305,0.236619,1.25718
-28.0765,13.3668,0.308259,0.0377716,0.209177,0.109384,-3.94328e-05,-0.00029977,-6.67868e-05,-2.32992e-05,-0.000315904,-0.237028,0.00909498,758,814,0.573802,-2.27271,0.469457,-1.10686,0.228519,1.12324
-27.3686,13.3801,0.280654,0.0378249,0.209321,0.109161,-3.80424e-05,-0.000279656,-9.39756e-05,-5.7947e-06,-0.000311904,-0.330559,0.00893351,765,814,0.574635,-2.27998,0.492114,-1.22935,0.248986,0.994707
-26.6599,13.3943,0.252206,0.0378079,0.209266,0.109671,-4.02393e-05,-0.000260173,-0.000108702,4.41898e-06,-0.000304831,-0.389808,0.00896248,772,814,0.576347,-2.28064,0.523252,-1.37053,0.279857,0.852536
-25.9486,13.4099,0.21438,0.0378535,0.208683,0.110915,-4.89593e-05,-0.000242812,-0.000112641,2.7167e-06,-0.000294488,-0.430122,0.00863746,779,814,0.580372,-2.2738,0.595653,-1.51175,0.35258,0.709467
-25.2342,13.4275,0.165484,0.0380693,0.208352,0.112028,-5.63446e-05,-0.000225844,-0.000113184,3.0268e-07,-0.000282491,-0.464039,0.00819436,786,814,0.585765,-2.26903,0.718322,-1.66019,0.473541,0.561677
-24.5162,13.4478,0.10391,0.0380681,0.207768,0.113449,-5.09368e-05,-0.000212907,-0.000110901,5.40115e-06,-0.000269245,-0.470028,0.00785243,793,814,0.589793,-2.26728,0.892825,-1.81777,0.648939,0.397331
-23.7964,13.469,0.0367218,0.0381283,0.207323,0.116216,-3.74482e-05,-0.000206268,-0.000101724,1.03269e-05,-0.000254043,-0.439076,0.00803616,800,814,0.597458,-2.27025,1.09411,-1.97636,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.0382712,0.207407,0.116993,-2.89574e-05,-0.000206704,-8.68492e-05,6.43206e-06,-0.000242094,-0.38694,0.00859577,807,814,0.601418,-2.27281,1.23921,-2.13349,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.0385476,0.208275,0.114568,-2.07552e-05,-0.000213845,-6.84174e-05,1.02933e-06,-0.000235629,-0.308257,0.0083075,814,814,0.599287,-2.27418,1.32758,-2.279,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.0386475,0.209071,0.112198,-8.79188e-06,-0.000220482,-4.70152e-05,1.18018e-06,-0.000230454,-0.209006,0.00829313,821,814,0.595484,-2.27553,1.42137,-2.41946,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.0382666,0.208748,0.113294,-6.20482e-07,-0.000221574,-3.05066e-05,3.51415e-06,-0.000225709,-0.134711,0.00825325,828,814,0.595,-2.27152,1.59427,-2.55499,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.0378343,0.207939,0.114716,-4.79765e-06,-0.000214377,-2.88026e-05,-9.11343e-07,-0.000218263,-0.134119,0.00854379,835,814,0.594901,-2.26717,1.86017,-2.68636,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.037547,0.207036,0.11666,-1.60364e-05,-0.000204378,-4.0822e-05,-7.56912e-06,-0.000212845,-0.20452,0.00945056,842,814,0.597488,-2.25982,2.10638,-2.79694,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.0375508,0.206936,0.11638,-2.80001e-05,-0.000191493,-5.55476e-05,-1.09133e-05,-0.00020858,-0.298422,0.00970858,849,814,0.597657,-2.25524,2.31457,-2.96109,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.0373467,0.207004,0.116062,-4.02096e-05,-0.0001738,-6.91867e-05,-1.08362e-05,-0.000203173,-0.401492,0.00967874,856,814,0.595652,-2.2504,2.43267,-3.11156,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.0370334,0.207498,0.113947,-5.11528e-05,-0.000147812,-8.95956e-05,2.31704e-06,-0.000201282,-0.538056,0.00913082,863,814,0.588264,-2.24804,2.53076,-3.25886,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.0372502,0.20784,0.112245,-5.77401e-05,-0.00011992,-0.000120275,3.53983e-05,-0.000213058,-0.658922,0.00809569,870,814,0.587077,-2.24724,2.66433,-3.39536,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.0374279,0.208333,0.110481,-5.02172e-05,-0.000100213,-0.000146322,7.32266e-05,-0.000223657,-0.700794,0.00782011,877,814,0.585283,-2.2489,2.81886,-3.54181,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.0374203,0.20802,0.112338,-3.12315e-05,-9.41679e-05,-0.000153124,9.36244e-05,-0.000219024,-0.684055,0.00864031,884,814,0.590407,-2.24606,2.99532,-3.73745,2.74,-1.51178
-14.458,13.684,-0.502468,0.0372666,0.207404,0.115913,-1.05368e-05,-9.72468e-05,-0.000140699,9.33359e-05,-0.000201119,-0.635945,0.00897072,891,814,0.598318,-2.24091,3.15612,-3.88642,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.0373632,0.206515,0.119317,3.58239e-06,-0.000104764,-0.000113781,7.54281e-05,-0.00017661,-0.563218,0.00902564,898,814,0.608419,-2.23248,3.3385,-4.03325,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.0373665,0.206229,0.119977,7.91182e-06,-0.000114033,-8.09622e-05,4.82928e-05,-0.000154414,-0.462657,0.0086179,905,814,0.610955,-2.23149,3.52761,-4.15491,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.0372057,0.20634,0.11868,1.8899e-05,-0.00012635,-4.30821e-05,3.07161e-05,-0.000138167,-0.267708,0.00806468,912,814,0.607106,-2.23859,3.74176,-4.28872,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.0371801,0.206291,0.120151,3.76653e-05,-0.000139382,-2.20837e-06,3.76928e-05,-0.000139409,-0.0124708,0.00827423,919,814,0.611373,-2.24979,3.96828,-4.445,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.0376956,0.206153,0.118693,5.26649e-05,-0.000148875,3.76743e-05,5.94772e-05,-0.000155688,0.178887,0.00871415,926,814,0.61374,-2.25045,4.21237,-4.59875,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.0389029,0.206291,0.114442,5.96308e-05,-0.000149968,7.60402e-05,8.43112e-05,-0.000174648,0.313844,0.00933271,933,814,0.615805,-2.24337,4.46058,-4.74016,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.0399781,0.206453,0.111914,5.94996e-05,-0.000143955,0.000106875,0.000105321,-0.000189777,0.405035,0.00976839,940,814,0.6207,-2.23618,4.70667,-4.86455,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.0397959,0.206888,0.110713,5.91128e-05,-0.000132992,0.000120516,0.000117171,-0.000191051,0.448941,0.00925162,947,814,0.616482,-2.23321,4.91201,-5.00714,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.038718,0.207374,0.111499,5.82289e-05,-0.00012009,0.000112445,0.000112573,-0.000174434,0.450194,0.00837527,954,814,0.608453,-2.23347,5.12275,-5.17405,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.0374858,0.207962,0.111856,5.03116e-05,-0.000107104,8.85442e-05,9.00732e-05,-0.000146865,0.422072,0.00789264,961,814,0.597855,-2.23557,5.35283,-5.34046,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.0374101,0.208252,0.112244,3.11363e-05,-9.4352e-05,5.99816e-05,5.51943e-05,-0.00011841,0.381446,0.00762124,968,814,0.598715,-2.23646,5.62486,-5.49581,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.0378155,0.207402,0.113491,1.21403e-05,-7.87489e-05,3.54619e-05,2.43391e-05,-9.09477e-05,0.331316,0.00814008,975,814,0.606809,-2.23436,5.88355,-5.61979,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.0376478,0.206816,0.113794,7.5865e-07,-5.79905e-05,1.19299e-05,3.08877e-06,-6.03206e-05,0.192889,0.00848587,982,814,0.606883,-2.23199,6.06442,-5.75677,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.0374922,0.206567,0.112899,4.4192e-07,-3.58885e-05,-1.48923e-05,5.76617e-06,-4.12128e-05,-0.343356,0.00815295,989,814,0.603913,-2.22838,6.20372,-5.88858,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.0374596,0.206785,0.113049,1.23174e-05,-2.16505e-05,-3.69154e-05,3.59684e-05,-4.53016e-05,-0.569797,0.00766243,996,814,0.604645,-2.22465,6.31287,-6.04785,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.0384895,0.206573,0.112597,2.8269e-05,-1.48754e-05,-5.06601e-05,6.17586e-05,-4.83651e-05,-0.584115,0.00783557,1003,814,0.61433,-2.22547,6.47282,-6.22034,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.0389387,0.206258,0.112208,4.18941e-05,-1.47771e-05,-5.55663e-05,7.59325e-05,-4.88155e-05,-0.549613,0.00779678,1010,814,0.61852,-2.22582,6.7175,-6.37238,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.039116,0.206304,0.110355,3.71028e-05,-1.62677e-05,-5.5426e-05,7.19329e-05,-5.10978e-05,-0.561046,0.00777862,1017,814,0.616124,-2.22721,6.99747,-6.51955,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.0388158,0.206609,0.110565,1.75949e-05,-1.4346e-05,-5.13534e-05,5.54039e-05,-5.2155e-05,-0.634643,0.007715,1024,814,0.614308,-2.22524,7.30549,-6.65666,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.0384073,0.206752,0.11106,2.66863e-06,-1.0026e-05,-4.25653e-05,3.93572e-05,-4.67146e-05,-0.711384,0.00775733,1031,814,0.612223,-2.22047,7.63016,-6.79225,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.0384036,0.207117,0.111294,-4.54371e-06,-6.26008e-06,-3.32414e-05,2.78506e-05,-3.86544e-05,-0.772493,0.00764624,1038,814,0.613307,-2.21617,7.95968,-6.94716,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.0385373,0.207332,0.111092,-1.33701e-05,-4.73114e-06,-2.90072e-05,2.02764e-05,-3.83777e-05,-0.859311,0.00745741,1045,814,0.614601,-2.20905,8.25705,-7.12396,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.0387644,0.207343,0.110438,-3.3026e-05,-7.12455e-06,-2.7581e-05,1.03949e-05,-5.05455e-05,-1.0049,0.0075746,1052,814,0.615704,-2.20535,8.53512,-7.29052,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.039031,0.207015,0.111382,-5.34725e-05,-1.58503e-05,-2.38888e-05,-4.25527e-06,-6.50675e-05,-1.11892,0.00787331,1059,814,0.621613,-2.20669,8.82201,-7.43795,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.0391815,0.206872,0.112628,-6.19853e-05,-2.75081e-05,-1.91491e-05,-1.89813e-05,-7.05121e-05,-1.15187,0.00808668,1066,814,0.627232,-2.21492,9.12801,-7.55908,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.0390641,0.207028,0.111264,-5.70348e-05,-4.18961e-05,-1.34339e-05,-3.40459e-05,-6.48851e-05,-1.04195,0.00813129,1073,814,0.62311,-2.21942,9.45418,-7.685,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.0384557,0.206912,0.112138,-5.15053e-05,-5.6784e-05,-1.31393e-05,-4.07429e-05,-6.75464e-05,-0.68628,0.00792766,1080,814,0.62034,-2.21964,9.78376,-7.83137,9.48248,-5.62637
5.90033,14.094,-1.21523,0.0374717,0.206576,0.113581,-4.98326e-05,-7.38609e-05,-1.86842e-05,-3.96332e-05,-8.40602e-05,-0.499675,0.00752597,1087,814,0.615579,-2.21662,10.1316,-7.98223,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.036853,0.206495,0.114685,-4.63162e-05,-9.59385e-05,-2.39538e-05,-3.664e-05,-0.000105615,-0.383909,0.00756952,1094,814,0.613392,-2.21836,10.532,-8.13635,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.0368567,0.206423,0.11354,-3.31936e-05,-0.00012234,-3.01254e-05,-2.3968e-05,-0.000131566,-0.297172,0.00768746,1101,814,0.611032,-2.21942,10.959,-8.28007,10.671,-6.08316
8.12604,14.1476,-1.34106,0.0369191,0.206594,0.111356,-1.00729e-05,-0.000151973,-3.36203e-05,-2.51029e-06,-0.000159536,-0.221258,0.00784421,1108,814,0.606225,-2.21844,11.4057,-8.43075,11.114,-6.2372
8.86826,14.1648,-1.37923,0.0371319,0.206957,0.109994,1.11426e-05,-0.000180137,-3.64233e-05,1.78435e-05,-0.000186838,-0.18194,0.00779624,1115,814,0.604978,-2.21414,11.8357,-8.58805,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.0375681,0.207573,0.108325,3.37209e-05,-0.000204841,-3.89228e-05,3.99108e-05,-0.000211031,-0.157709,0.00800268,1122,814,0.604939,-2.21393,12.2208,-8.74326,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.0385291,0.207776,0.10741,5.6501e-05,-0.000232695,-4.55743e-05,6.3513e-05,-0.000239707,-0.152662,0.0084172,1129,814,0.612116,-2.21183,12.602,-8.8839,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.0389786,0.207328,0.108626,7.1814e-05,-0.000264518,-6.08133e-05,8.24721e-05,-0.000275176,-0.173497,0.00969108,1136,814,0.620544,-2.20649,13.0028,-9.01829,12.6835,-6.81059
11.8275,14.224,-1.47597,0.0388335,0.206665,0.110998,7.17462e-05,-0.000295841,-7.89254e-05,8.79759e-05,-0.000312071,-0.202806,0.0101866,1143,814,0.626647,-2.20179,13.4233,-9.17107,13.106,-6.96556
12.5715,14.2408,-1.50827,0.0381394,0.206091,0.114171,6.58367e-05,-0.000328956,-8.67656e-05,8.40641e-05,-0.000347183,-0.207065,0.0104579,1150,814,0.629823,-2.19954,13.8566,-9.3297,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.0383962,0.206077,0.115608,6.12245e-05,-0.000347871,-8.55846e-05,7.84075e-05,-0.000365054,-0.198137,0.00991321,1157,814,0.637079,-2.20395,14.2963,-9.4931,13.9842,-7.28932
14.0625,14.275,-1.576,0.038615,0.206212,0.116484,5.14857e-05,-0.000347199,-8.69963e-05,6.96421e-05,-0.000365356,-0.20575,0.00873548,1164,814,0.6423,-2.20538,14.7795,-9.64793,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.0385756,0.206611,0.115908,2.79707e-05,-0.000336337,-9.83017e-05,5.28029e-05,-0.000361169,-0.247436,0.00844952,1171,814,0.640794,-2.20466,15.2931,-9.79777,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.0385662,0.20725,0.112846,-4.18381e-06,-0.000322971,-0.000114788,3.28469e-05,-0.000360002,-0.312061,0.00859455,1178,814,0.632307,-2.20189,15.8255,-9.94873,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.0390007,0.207385,0.110424,-2.28265e-05,-0.00031122,-0.000119687,2.03741e-05,-0.000354421,-0.346392,0.00816933,1185,814,0.63003,-2.20142,16.3602,-10.0857,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.0396259,0.207117,0.108755,-1.87228e-05,-0.000298034,-0.000115649,2.29457e-05,-0.000339702,-0.345822,0.00796667,1192,814,0.631805,-2.19795,16.8969,-10.2142,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.0393187,0.20672,0.112558,-4.05569e-06,-0.000282416,-0.000109425,3.38092e-05,-0.000320281,-0.333138,0.00765724,1199,814,0.640658,-2.19605,17.3879,-10.3595,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.0389834,0.206705,0.114548,1.01375e-05,-0.000255194,-0.000103259,4.55866e-05,-0.000290643,-0.330696,0.00777933,1206,814,0.643993,-2.19983,17.8019,-10.5074,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.0384976,0.20651,0.117186,2.88617e-05,-0.000219262,-9.36433e-05,6.0236e-05,-0.000250637,-0.323286,0.00772923,1213,814,0.64791,-2.202,18.1967,-10.648,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.0381356,0.206587,0.118574,6.25657e-05,-0.000169997,-7.92753e-05,8.70179e-05,-0.000194449,-0.299188,0.00765971,1220,814,0.649297,-2.20523,18.6008,-10.7818,18.281,-8.56949
20.7849,14.4118,-1.80813,0.0373733,0.206136,0.121777,0.000107571,-9.38251e-05,-5.67725e-05,0.000122472,-0.000108726,-0.256684,0.0078267,1227,814,0.652455,-2.20387,19.0039,-10.9394,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.0370913,0.205614,0.123015,0.000158334,1.94595e-05,-3.11746e-06,0.000158404,1.93896e-05,-0.022433,0.00787405,1234,814,0.654371,-2.19642,19.4161,-11.1221,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.037474,0.205443,0.121516,0.000203189,0.000170758,7.6574e-05,0.000265246,0.000108702,0.681058,0.00764627,1241,814,0.654337,-2.19067,19.819,-11.2945,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.0385192,0.205523,0.118513,0.000237946,0.00037138,0.000170887,0.000488112,0.000121214,0.971506,0.0076216,1248,814,0.655921,-2.18522,20.2195,-11.4396,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.0392494,0.205847,0.117157,0.000244462,0.000633065,0.000239693,0.000747318,0.000130209,1.12599,0.00774999,1255,814,0.659342,-2.18479,20.6138,-11.5658,20.2755,-9.35562
24.488,14.4645,-1.76291,0.0401849,0.206491,0.114646,0.000227731,0.000901567,0.000281705,0.00100382,0.000125477,1.22261,0.0080998,1262,814,0.661075,-2.18692,21.0024,-11.7064,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.0406377,0.207205,0.112452,0.000205256,0.00116317,0.000349872,0.00127735,9.10766e-05,1.25535,0.00817911,1269,814,0.659137,-2.18915,21.3583,-11.8682,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.0408906,0.207583,0.110787,0.000174621,0.00140758,0.000434049,0.00154505,3.71468e-05,1.26407,0.00831567,1276,814,0.656987,-2.18895,21.6933,-12.0294,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.0408219,0.20776,0.11044,0.000129506,0.00163608,0.000505137,0.00178977,-2.4183e-05,1.27544,0.0085887,1283,814,0.655844,-2.18607,21.9978,-12.1893,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.0405432,0.207849,0.110493,6.14772e-05,0.00184452,0.00050009,0.0019752,-6.92054e-05,1.31519,0.00882517,1290,814,0.654005,-2.18297,22.2379,-12.3553,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.0377421,0.208115,0.117666,-0.000111485,0.000104926,0.000267839,0.000285591,-0.000292149,0.977371,0.00955203,674,821,0.581293,-2.29284,0.295305,0.380073,0.083168,2.60195
-35.854,12.5167,0.682251,0.0378896,0.208495,0.117175,-6.65385e-05,0.000116131,0.000226445,0.000268967,-0.000219375,0.97709,0.00991941,681,821,0.582655,-2.29952,0.179159,0.203277,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.0380784,0.208875,0.115805,-2.22884e-05,8.98987e-05,0.000195501,0.000237194,-0.000169584,0.925106,0.0103765,688,821,0.582567,-2.29878,0.0841624,0.0685934,-0.137141,2.29282
-34.456,12.5371,0.656108,0.0384593,0.208954,0.115477,8.31968e-06,3.36162e-05,0.000174837,0.000196262,-0.000154326,0.821507,0.0104233,695,821,0.586532,-2.29248,-0.0241499,-0.0416687,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.038378,0.209017,0.11478,2.52602e-05,-3.78795e-05,0.000157793,0.00015461,-0.00016723,0.686666,0.00989815,702,821,0.58504,-2.28277,-0.0875955,-0.161495,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.037484,0.208874,0.113122,3.80874e-05,-0.00010566,0.000141426,0.000124855,-0.000192428,0.550302,0.00932537,709,821,0.573465,-2.27605,-0.127683,-0.297526,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.0367941,0.209059,0.109658,4.4359e-05,-0.000160933,0.000123425,0.000102243,-0.000218818,0.438527,0.00945751,716,821,0.560136,-2.27568,-0.202553,-0.453342,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.0375679,0.208533,0.109334,4.00019e-05,-0.000207566,9.52336e-05,7.2397e-05,-0.000239961,0.327886,0.00951931,723,821,0.56817,-2.27727,-0.261592,-0.580652,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.0383987,0.208299,0.109506,2.67311e-05,-0.00024888,6.06966e-05,3.9506e-05,-0.000261654,0.207442,0.00944011,730,821,0.577678,-2.27478,-0.304591,-0.691782,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.0390879,0.208852,0.107598,1.12241e-05,-0.000279357,2.47347e-05,1.33146e-05,-0.000281447,0.0843133,0.00944151,737,821,0.581146,-2.27259,-0.338889,-0.838274,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.0386687,0.209522,0.105513,-7.62862e-06,-0.000287795,-9.65812e-06,-7.29605e-06,-0.000288128,-0.0344183,0.00940057,744,821,0.573059,-2.27042,-0.383406,-1.00074,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.0379116,0.209585,0.106798,-2.69602e-05,-0.000282349,-4.18538e-05,-2.0276e-05,-0.000289033,-0.158366,0.00942605,751,821,0.568951,-2.27198,-0.41093,-1.15949,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.0374963,0.209843,0.108103,-3.68451e-05,-0.000266548,-7.54314e-05,-1.42893e-05,-0.000289104,-0.290561,0.0094762,758,821,0.56837,-2.28273,-0.426344,-1.29016,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.0376719,0.209806,0.108511,-3.75703e-05,-0.000244229,-0.000102864,4.90142e-06,-0.0002867,-0.391571,0.00936965,765,821,0.571793,-2.28676,-0.389018,-1.41693,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.0378021,0.209679,0.10919,-4.37693e-05,-0.00022419,-0.000115459,1.2542e-05,-0.000280502,-0.453774,0.00918826,772,821,0.575344,-2.28671,-0.341237,-1.56301,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.0380644,0.209199,0.110635,-5.53805e-05,-0.000208268,-0.000117698,8.5197e-06,-0.000272168,-0.497389,0.00866562,779,821,0.581945,-2.28065,-0.265049,-1.69559,-0.510597,0.528442
-25.286,12.7078,0.33432,0.0381641,0.208769,0.112231,-6.22739e-05,-0.000196049,-0.000116723,5.36806e-06,-0.000263691,-0.525216,0.00800746,786,821,0.587283,-2.27634,-0.152592,-1.82311,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.0379975,0.208038,0.114159,-5.49035e-05,-0.000190682,-0.000112512,8.61418e-06,-0.0002542,-0.513941,0.00763316,793,821,0.590814,-2.2717,-0.0044877,-1.97384,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0380658,0.207339,0.116915,-3.88516e-05,-0.000192569,-0.000101402,1.15282e-05,-0.000242949,-0.46111,0.00808911,800,821,0.598595,-2.27063,0.167238,-2.12127,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.0381611,0.207175,0.117302,-2.7831e-05,-0.000201047,-8.44193e-05,6.50546e-06,-0.000235383,-0.386301,0.00896148,807,821,0.601289,-2.27248,0.313326,-2.26205,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.038439,0.207985,0.115602,-1.80519e-05,-0.000215055,-6.56186e-05,1.80338e-06,-0.000234911,-0.293828,0.00867784,814,821,0.600837,-2.27517,0.420205,-2.39731,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0384855,0.208952,0.113359,-5.03628e-06,-0.000228078,-4.6781e-05,4.37822e-06,-0.000237492,-0.198594,0.00855682,821,821,0.596764,-2.27803,0.525659,-2.52748,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0380995,0.209246,0.112835,4.51224e-06,-0.000232838,-3.39959e-05,9.28553e-06,-0.000237611,-0.139496,0.00833756,828,821,0.592389,-2.27556,0.69888,-2.66361,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0377297,0.208525,0.114292,3.09439e-06,-0.000228571,-3.46446e-05,8.1644e-06,-0.000233641,-0.145312,0.00846559,835,821,0.592941,-2.26883,0.947033,-2.80765,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0375386,0.207574,0.116318,-5.43238e-06,-0.000221043,-4.81949e-05,4.85015e-06,-0.000231325,-0.210201,0.00925979,842,821,0.596685,-2.26213,1.20072,-2.9436,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0375641,0.207521,0.11643,-1.75884e-05,-0.000211906,-6.57411e-05,2.56319e-06,-0.000232057,-0.297436,0.00943506,849,821,0.59799,-2.26092,1.41175,-3.09787,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0372302,0.207459,0.116969,-3.33437e-05,-0.000198014,-8.33073e-05,1.45001e-06,-0.000232808,-0.395633,0.00925969,856,821,0.596762,-2.25866,1.51999,-3.24305,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0369604,0.207709,0.115422,-4.83664e-05,-0.000176494,-0.000106131,1.15374e-05,-0.000236397,-0.513856,0.00891485,863,821,0.59122,-2.25608,1.61294,-3.36612,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0370031,0.20795,0.113984,-5.73356e-05,-0.000154914,-0.000135532,3.79214e-05,-0.000250171,-0.612628,0.00812193,870,821,0.588972,-2.25326,1.72727,-3.49711,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0371865,0.208518,0.111863,-5.19809e-05,-0.000143276,-0.000158631,6.74399e-05,-0.000262697,-0.645303,0.00760665,877,821,0.586401,-2.25552,1.8612,-3.65756,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.0375157,0.208202,0.113105,-3.78546e-05,-0.00014363,-0.000163215,8.0828e-05,-0.000262312,-0.628718,0.00827098,884,821,0.59343,-2.25441,2.03114,-3.85082,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.0373765,0.20742,0.116886,-2.37147e-05,-0.000150228,-0.000149989,7.58106e-05,-0.000249754,-0.585843,0.00861229,891,821,0.602041,-2.2491,2.19297,-4.00382,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.0373902,0.206468,0.119492,-1.31666e-05,-0.000159051,-0.000122889,5.67981e-05,-0.000229016,-0.517563,0.00864574,898,821,0.609439,-2.2389,2.36894,-4.13471,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.0372119,0.206268,0.120232,-8.39877e-06,-0.000169245,-8.98594e-05,3.17708e-05,-0.000209414,-0.420379,0.00842151,905,821,0.610353,-2.23732,2.56815,-4.24749,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.0374512,0.206399,0.119463,4.61149e-06,-0.000181203,-5.2426e-05,1.83825e-05,-0.000194974,-0.256872,0.0079643,912,821,0.611685,-2.24309,2.80478,-4.37418,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.0377948,0.206536,0.11999,2.56508e-05,-0.000192324,-1.3212e-05,2.64487e-05,-0.000193122,-0.0603183,0.0081473,919,821,0.617202,-2.25226,3.05145,-4.52538,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.0384273,0.206652,0.116907,4.26178e-05,-0.000197598,2.35413e-05,4.49031e-05,-0.000199883,0.0967738,0.00829422,926,821,0.616662,-2.2544,3.3068,-4.67485,3.03947,-2.4766
