 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1268,11.4767,-0.941451,0.00465902,0.224585,0.121404,0.000110019,5.85762e-05,-0.000102767,0.000190235,-2.16395e-05,-0.662773,0.00807245,1262,842,0.342858,-2.38,16.4993,-11.5423,16.5075,-9.141
24.8648,11.4851,-0.924309,0.0045842,0.223963,0.122458,0.000149663,0.000111194,-4.23473e-05,0.000176939,8.39178e-05,-0.572228,0.00809705,1269,842,0.346616,-2.37864,16.8819,-11.6779,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.00567656,0.223861,0.120642,0.000136164,0.000164885,-6.64584e-08,0.000164885,0.000136164,-1.56848,0.00799696,1276,842,0.352436,-2.37611,17.2823,-11.8254,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.00587974,0.224417,0.121179,7.80482e-05,0.000223136,2.10454e-05,0.000226127,7.50571e-05,1.42962,0.00799862,1283,842,0.356823,-2.38026,17.6275,-11.97,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.00607249,0.224814,0.121011,4.61721e-05,0.000276513,6.19091e-05,0.000292098,3.05872e-05,1.32418,0.00842151,1290,842,0.358993,-2.37977,17.8824,-12.0867,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.00605397,0.224801,0.122155,3.86184e-05,0.000297541,0.000115748,0.00034174,-5.58041e-06,1.20603,0.00901253,1297,842,0.363371,-2.37787,18.0857,-12.1952,18.0735,-9.78788
28.5044,11.497,-0.661114,0.00611059,0.223869,0.123374,1.57399e-05,0.000277212,0.000150326,0.000345698,-5.27469e-05,1.1433,0.00913106,1304,842,0.368991,-2.3656,18.2538,-12.3293,18.2404,-9.92463
29.2215,11.496,-0.571901,0.00667133,0.223564,0.121452,-1.42233e-05,0.000227638,0.000161635,0.000308573,-9.5159e-05,1.10656,0.00935501,1311,842,0.369452,-2.3603,18.4159,-12.4907,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.00741581,0.224172,0.117903,-4.83336e-05,0.000154022,0.000147562,0.000231762,-0.000126074,1.08592,0.00940636,1318,842,0.366221,-2.36363,18.6096,-12.6635,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.00788886,0.225333,0.113265,-9.29249e-05,5.08374e-05,0.000107675,0.00010842,-0.000150507,1.07971,0.00943525,1325,842,0.35677,-2.3718,18.8557,-12.812,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.00820812,0.225625,0.111947,-0.000124008,-7.59888e-05,6.37795e-05,-3.18493e-05,-0.000168147,0.965417,0.00971291,1332,842,0.356411,-2.37043,19.1841,-12.9237,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.00767304,0.224792,0.114422,-0.000129762,-0.000189305,2.93725e-05,-0.000117712,-0.000201356,0.389326,0.008951,1339,842,0.360318,-2.35882,19.5525,-13.0217,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.00678274,0.223688,0.118273,-0.000132477,-0.00029639,-6.79392e-06,-0.000132196,-0.000296671,-0.0413538,0.00818734,1346,842,0.365465,-2.3509,19.9369,-13.1285,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.00605029,0.223446,0.118662,-0.000120739,-0.000366367,-2.41002e-05,-0.000118397,-0.00036871,-0.0968853,0.00801978,1353,842,0.360954,-2.35199,20.3354,-13.2446,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.00617288,0.223497,0.116843,-8.50601e-05,-0.000372536,1.41047e-05,-8.43697e-05,-0.000373226,0.0489074,0.00895386,1360,842,0.357268,-2.35231,20.8168,-13.3869,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.00626038,0.223428,0.116861,-3.65296e-06,-0.000311458,9.20083e-05,2.1753e-05,-0.000336864,0.269413,0.00946332,1367,842,0.35906,-2.34803,21.3581,-13.5414,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.00332231,0.228697,0.120876,-0.000219589,-0.00027796,0.000229029,-1.78935e-05,-0.000479656,0.722024,0.0103665,660,849,0.234988,-2.51432,-1.99441,-0.315199,-1.86324,2.10761
-37.372,9.67989,1.0817,0.00321768,0.229792,0.115544,-0.000109348,-0.000159767,0.000135119,2.89333e-06,-0.000272008,0.693173,0.00953234,667,849,0.224211,-2.51421,-2.26242,-0.477537,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.0036238,0.229578,0.113866,-3.51531e-05,-6.79684e-05,6.53332e-05,1.58012e-05,-0.000118923,0.662374,0.00949976,674,849,0.226046,-2.50778,-2.4812,-0.61229,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.00399292,0.228817,0.114658,9.45995e-06,-3.36421e-06,2.81817e-05,3.19498e-05,-2.58541e-05,0.673539,0.0096156,681,849,0.23255,-2.49792,-2.66231,-0.732018,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.00467278,0.228101,0.116362,3.21252e-05,3.72466e-05,2.56278e-05,6.04413e-05,8.93046e-06,0.835193,0.00939927,688,849,0.244044,-2.48838,-2.82537,-0.834723,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.00486382,0.22795,0.117056,3.37196e-05,6.41308e-05,4.00422e-05,9.17573e-05,6.09308e-06,0.966858,0.00914173,695,849,0.248516,-2.48813,-2.97758,-0.936939,-2.87358,1.48404
-33.901,9.71586,1.10116,0.00496073,0.228237,0.115907,2.47657e-05,8.58621e-05,5.46918e-05,0.000117959,-7.331e-06,1.04009,0.00934546,702,849,0.248183,-2.49198,-3.11426,-1.03983,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.00456168,0.228623,0.114519,1.3872e-05,0.000107448,6.83735e-05,0.00014351,-2.21895e-05,1.08545,0.00997142,709,849,0.242276,-2.49158,-3.24078,-1.1813,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.00406202,0.228878,0.114124,1.92461e-06,0.000121121,7.63656e-05,0.000158392,-3.53464e-05,1.11675,0.0108695,716,849,0.237379,-2.48618,-3.3248,-1.328,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.00370586,0.229323,0.114539,-1.04816e-05,0.00012823,8.39008e-05,0.00016773,-4.99815e-05,1.13079,0.0108704,723,849,0.235647,-2.49063,-3.42539,-1.47697,-3.31875,0.959428
-31.106,9.75626,1.06928,0.00373445,0.230123,0.112244,-1.42834e-05,0.000132349,9.36149e-05,0.00017794,-5.98749e-05,1.11759,0.0107236,730,849,0.232008,-2.49832,-3.51358,-1.60595,-3.41217,0.831401
-30.406,9.76596,1.06073,0.00365909,0.230311,0.110893,-7.5272e-06,0.000135095,9.33318e-05,0.000181241,-5.36728e-05,1.11162,0.00978988,737,849,0.229348,-2.49565,-3.59128,-1.73396,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.00381302,0.230257,0.109145,-7.49874e-07,0.000130327,7.74719e-05,0.000166263,-3.66865e-05,1.13647,0.00920104,744,849,0.228124,-2.48791,-3.61653,-1.8588,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.0036963,0.229624,0.110432,1.11645e-05,0.000118157,4.9788e-05,0.000137741,-8.41932e-06,1.19604,0.00906875,751,849,0.230824,-2.48211,-3.64443,-2.00483,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.0036427,0.228881,0.116029,3.3707e-05,0.000100948,2.46843e-05,0.000109037,2.56183e-05,1.25414,0.00934049,758,849,0.243626,-2.48993,-3.64595,-2.14363,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.00403701,0.228643,0.120507,6.57332e-05,8.1901e-05,1.42339e-05,9.01863e-05,5.74478e-05,1.04365,0.00962665,765,849,0.258502,-2.49988,-3.64508,-2.26138,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.00432654,0.228139,0.123988,0.000100742,6.2815e-05,1.18754e-05,0.000104154,5.94035e-05,0.279738,0.00941104,772,849,0.270213,-2.49446,-3.65182,-2.3761,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.00471788,0.228234,0.120941,0.000130747,4.69908e-05,9.92466e-06,0.000131907,4.58309e-05,0.116348,0.00913795,779,849,0.268496,-2.48523,-3.64078,-2.48583,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.00513197,0.228051,0.117947,0.000158249,3.10806e-05,1.06984e-05,0.000159143,3.01868e-05,0.0833469,0.00892271,786,849,0.267093,-2.47339,-3.6079,-2.59471,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.00536167,0.227994,0.116402,0.000181741,1.51571e-05,1.54902e-05,0.000183169,1.37289e-05,0.0919367,0.00900239,793,849,0.267026,-2.47153,-3.52961,-2.73027,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.00521295,0.227895,0.115636,0.000198854,-3.69902e-06,2.44277e-05,0.000201758,-6.60334e-06,0.118339,0.0089299,800,849,0.264905,-2.47106,-3.42577,-2.86196,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.00487293,0.228046,0.113647,0.000206066,-2.18937e-05,3.732e-05,0.000212021,-2.78479e-05,0.158212,0.0086713,807,849,0.258056,-2.47191,-3.32097,-2.99792,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.00487504,0.228439,0.112936,0.000203304,-3.25432e-05,4.66169e-05,0.000212183,-4.14231e-05,0.188231,0.00815022,814,849,0.257424,-2.47797,-3.20822,-3.11214,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.00526029,0.229432,0.114659,0.000197111,-3.37009e-05,4.52089e-05,0.00020565,-4.224e-05,0.186681,0.0081673,821,849,0.265966,-2.48914,-3.07051,-3.23013,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.00560771,0.22988,0.11713,0.000184706,-2.41786e-05,3.22175e-05,0.000189562,-2.90348e-05,0.149606,0.00832121,828,849,0.275985,-2.49515,-2.9038,-3.35678,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.00608394,0.230387,0.116127,0.000164527,-9.16035e-06,9.54369e-06,0.00016505,-9.68317e-06,0.0547278,0.00851277,835,849,0.279337,-2.50002,-2.70971,-3.49778,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.00643127,0.230445,0.112075,0.000145229,6.28984e-06,-1.49933e-05,0.000146828,4.69027e-06,-0.106283,0.00862619,842,849,0.274415,-2.49762,-2.49859,-3.63725,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.00661984,0.229694,0.112903,0.000128601,1.52627e-05,-3.51832e-05,0.000138634,5.22908e-06,-0.277807,0.00847464,849,849,0.27938,-2.49564,-2.33116,-3.76386,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.00666182,0.228845,0.11466,0.000104688,1.61733e-05,-5.84676e-05,0.00013376,-1.28984e-05,-0.461428,0.00843664,856,849,0.285091,-2.49137,-2.18224,-3.87264,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.00596323,0.228264,0.117441,6.91952e-05,1.07614e-05,-9.06456e-05,0.000135216,-5.52596e-05,-0.629495,0.00857561,863,849,0.28582,-2.48437,-2.07408,-4.00885,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.00544664,0.227658,0.121009,2.88534e-05,-1.81684e-06,-0.000122728,0.000137201,-0.000110164,-0.723244,0.0086767,870,849,0.290285,-2.47638,-1.99069,-4.15442,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.00562865,0.227137,0.120982,-8.42798e-06,-2.19917e-05,-0.00014092,0.000125873,-0.000156293,-0.761354,0.00891609,877,849,0.293191,-2.46647,-1.88817,-4.28499,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.00610023,0.227298,0.118374,-4.71794e-05,-4.69139e-05,-0.000148082,0.000101035,-0.000195128,-0.785846,0.00883417,884,849,0.292664,-2.46471,-1.74595,-4.39656,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.0069275,0.228121,0.11479,-8.41455e-05,-6.84003e-05,-0.000149597,7.35314e-05,-0.000226077,-0.811687,0.00857346,891,849,0.293109,-2.47274,-1.54435,-4.50909,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.0068817,0.228624,0.113255,-0.000104598,-8.45788e-05,-0.000138433,4.42059e-05,-0.000233383,-0.821489,0.00834911,898,849,0.289826,-2.47593,-1.30195,-4.6322,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.00637465,0.228503,0.114763,-0.000111334,-9.43775e-05,-0.000115084,1.254e-05,-0.000218251,-0.822166,0.00851256,905,849,0.28948,-2.47628,-1.03307,-4.76499,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.00562271,0.228116,0.115981,-0.000112093,-9.85284e-05,-9.16625e-05,-1.33975e-05,-0.000197224,-0.822326,0.00859326,912,849,0.28611,-2.47192,-0.783661,-4.92686,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.00490285,0.228004,0.117287,-0.000109386,-9.86185e-05,-7.5669e-05,-2.81419e-05,-0.000179863,-0.820913,0.0087901,919,849,0.283288,-2.47445,-0.537327,-5.07702,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.00448909,0.227794,0.118023,-9.60941e-05,-9.14918e-05,-6.19906e-05,-3.17597e-05,-0.000155826,-0.80395,0.00889624,926,849,0.282113,-2.4729,-0.291009,-5.21472,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.00512611,0.227136,0.117838,-7.29759e-05,-7.75675e-05,-4.62421e-05,-2.89727e-05,-0.000121571,-0.760595,0.008013,933,849,0.288999,-2.45437,-0.0466653,-5.33956,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.00544552,0.226591,0.11983,-4.6744e-05,-5.57286e-05,-3.03469e-05,-2.05587e-05,-8.19139e-05,-0.711916,0.00774841,940,849,0.298198,-2.44582,0.208114,-5.45246,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.00568845,0.226693,0.119635,-1.89498e-05,-2.61118e-05,-1.85315e-05,-3.65644e-06,-4.14051e-05,-0.689956,0.00782769,947,849,0.301082,-2.442,0.464655,-5.57104,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.00584413,0.22783,0.116741,1.14992e-05,5.58036e-06,-1.15993e-05,2.05107e-05,-3.43113e-06,-0.660495,0.00795235,954,849,0.296115,-2.44955,0.716011,-5.69596,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.00565476,0.229391,0.112418,4.3349e-05,3.64578e-05,-4.75777e-06,4.57778e-05,3.4029e-05,-0.472006,0.0085648,961,849,0.283984,-2.45864,0.940839,-5.86794,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.00588295,0.229489,0.112237,7.12919e-05,5.78216e-05,-7.81428e-07,7.13371e-05,5.77764e-05,-0.0577528,0.00863356,968,849,0.286694,-2.45905,1.13118,-6.01777,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.00573216,0.228785,0.114581,9.078e-05,7.10233e-05,-4.76649e-06,9.18699e-05,6.99334e-05,-0.224782,0.00838951,975,849,0.292323,-2.45455,1.31974,-6.14362,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.0061196,0.227491,0.117249,9.78613e-05,7.98029e-05,-1.58928e-05,0.000107111,7.05535e-05,-0.527069,0.00833745,982,849,0.304248,-2.44537,1.50949,-6.25148,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.00611873,0.226504,0.120004,9.73683e-05,8.81629e-05,-2.94955e-05,0.000122618,6.29131e-05,-0.707998,0.00832265,989,849,0.312648,-2.44419,1.6677,-6.37389,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.00598278,0.226123,0.121965,8.92027e-05,9.49551e-05,-4.0564e-05,0.000132745,5.14131e-05,-0.820791,0.00832643,996,849,0.317584,-2.44637,1.80613,-6.50005,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.0056349,0.226448,0.12438,7.85168e-05,0.000100154,-4.78633e-05,0.000138406,4.02648e-05,-0.896547,0.00834757,1003,849,0.321517,-2.45685,1.93063,-6.64957,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.00535873,0.226721,0.122155,7.80524e-05,0.000102074,-4.84628e-05,0.000139992,4.01343e-05,-0.906869,0.00842033,1010,849,0.313992,-2.44755,2.09924,-6.74744,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.00510874,0.226527,0.119533,8.49191e-05,0.000103071,-3.96354e-05,0.000134656,5.33337e-05,-0.89795,0.00853357,1017,849,0.305761,-2.43556,2.32318,-6.85224,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.00514113,0.226073,0.116548,8.93359e-05,0.00010388,-2.58195e-05,0.000123432,6.97841e-05,-0.922671,0.00888713,1024,849,0.299374,-2.42696,2.62081,-6.94187,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.00547867,0.225666,0.114466,8.42696e-05,0.000102842,-1.25297e-05,0.000109152,7.79601e-05,-1.1043,0.00891214,1031,849,0.298317,-2.42749,2.92972,-7.05093,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.00552161,0.225811,0.11623,7.60236e-05,9.84446e-05,4.3962e-07,9.84533e-05,7.6015e-05,1.5512,0.00860133,1038,849,0.304399,-2.43516,3.2193,-7.19678,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.00552558,0.225711,0.118924,7.24415e-05,9.10634e-05,1.59507e-05,0.000100222,6.32831e-05,1.04959,0.00823139,1045,849,0.312698,-2.44223,3.49335,-7.32958,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.00535686,0.226648,0.121068,7.16741e-05,7.98399e-05,3.05769e-05,0.000106605,4.49087e-05,0.85177,0.00737684,1052,849,0.317484,-2.44103,3.71559,-7.48752,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.0055578,0.226741,0.11997,6.40233e-05,6.73277e-05,3.58044e-05,0.000101518,2.9833e-05,0.808454,0.00730685,1059,849,0.317483,-2.43678,3.92313,-7.63098,3.9598,-5.22004
3.3441,10.382,-0.242535,0.00604257,0.226485,0.118786,4.56234e-05,5.12047e-05,3.04017e-05,7.89435e-05,1.78846e-05,0.831166,0.00745194,1066,849,0.320059,-2.43027,4.1525,-7.77882,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.00633289,0.225851,0.117751,2.99849e-05,3.48317e-05,2.75808e-05,6.00954e-05,4.7213e-06,0.829219,0.0073526,1073,849,0.321246,-2.42309,4.44068,-7.91786,4.46507,-5.51894
4.80641,10.408,-0.282602,0.00629964,0.22524,0.11754,2.70173e-05,1.89768e-05,3.51629e-05,5.8389e-05,-1.2395e-05,0.728479,0.00755706,1080,849,0.321497,-2.41505,4.78703,-8.0429,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.00638222,0.225488,0.113722,3.38726e-05,2.08733e-06,4.62233e-05,6.68591e-05,-3.08991e-05,0.619817,0.0076492,1087,849,0.312733,-2.41039,5.17093,-8.16582,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.00619345,0.225986,0.110398,3.82063e-05,-1.49949e-05,5.31759e-05,7.10639e-05,-4.78525e-05,0.553479,0.00771942,1094,849,0.302597,-2.41335,5.57685,-8.28607,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.00642508,0.22623,0.108453,3.35682e-05,-2.54019e-05,5.31179e-05,6.48358e-05,-5.66694e-05,0.532028,0.00777689,1101,849,0.300292,-2.4138,5.98131,-8.42065,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.00677835,0.22618,0.108457,2.28472e-05,-2.29109e-05,5.11004e-05,5.59565e-05,-5.60203e-05,0.574917,0.00801127,1108,849,0.304569,-2.41147,6.40582,-8.54566,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.00699804,0.225992,0.109576,9.69099e-06,-9.12204e-06,4.62668e-05,4.74978e-05,-4.69289e-05,0.68511,0.00795713,1115,849,0.310674,-2.40592,6.82602,-8.66115,6.82926,-6.27256
9.23466,10.494,-0.490541,0.006625,0.225769,0.111472,7.93932e-06,7.43394e-06,4.21393e-05,4.98266e-05,-3.44534e-05,0.7824,0.00809644,1122,849,0.313337,-2.40461,7.19734,-8.7724,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.00670914,0.226223,0.110796,2.49706e-05,2.29657e-05,4.91229e-05,7.31013e-05,-2.5165e-05,0.775196,0.00809051,1129,849,0.313033,-2.40774,7.53751,-8.90561,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.00708885,0.22698,0.107994,5.28675e-05,3.42474e-05,6.47663e-05,0.000108989,-2.18746e-05,0.714013,0.00804536,1136,849,0.309461,-2.4109,7.85019,-9.05762,7.84771,-6.66162
11.431,10.5266,-0.503515,0.00769067,0.227598,0.104396,8.92332e-05,4.21393e-05,8.01887e-05,0.000149261,-1.78882e-05,0.64259,0.0079915,1143,849,0.305714,-2.41087,8.17347,-9.19867,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.00750391,0.227905,0.10595,0.000113446,5.0513e-05,8.54828e-05,0.00017307,-9.11077e-06,0.609043,0.00789772,1150,849,0.309056,-2.4129,8.51743,-9.34518,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.0070284,0.22826,0.110049,0.000103061,5.84091e-05,7.02619e-05,0.000154459,7.01137e-06,0.631566,0.00821364,1157,849,0.316891,-2.41489,8.90202,-9.49267,8.89824,-7.072
13.6471,10.5644,-0.562959,0.0069433,0.228218,0.112822,6.10149e-05,6.55003e-05,3.64305e-05,9.97571e-05,2.67581e-05,0.81614,0.0082942,1164,849,0.324854,-2.41116,9.36229,-9.61678,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.00647972,0.227213,0.115276,3.80313e-05,5.7532e-05,1.44124e-05,6.51824e-05,3.03808e-05,1.0828,0.00826579,1171,849,0.328706,-2.4051,9.81073,-9.71485,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.00677867,0.226308,0.113524,5.02374e-05,3.24394e-05,1.52708e-05,5.9013e-05,2.36639e-05,0.52158,0.00848663,1178,849,0.327692,-2.39411,10.2803,-9.81815,10.2781,-7.40856
15.879,10.6062,-0.653935,0.007022,0.226039,0.111927,4.30855e-05,1.76312e-06,-1.00363e-07,4.30857e-05,1.76287e-06,-0.00242877,0.00823744,1185,849,0.326382,-2.39127,10.7538,-9.95366,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.00679759,0.226321,0.112453,1.13552e-05,-2.99667e-05,-3.88788e-05,3.4722e-05,-5.33334e-05,-0.541165,0.00809216,1192,849,0.326605,-2.39607,11.2339,-10.113,11.2283,-7.71032
17.3716,10.637,-0.718102,0.00751727,0.227594,0.110842,-9.60842e-06,-6.13802e-05,-7.53985e-05,4.4224e-05,-0.000115213,-0.620042,0.00923917,1199,849,0.329199,-2.40075,11.7386,-10.2592,11.7235,-7.84194
18.118,10.6506,-0.746801,0.00860288,0.229479,0.108494,-2.10275e-05,-9.20977e-05,-0.000102754,5.21628e-05,-0.000165288,-0.618923,0.0107083,1206,849,0.332755,-2.39873,12.2387,-10.4095,12.21,-7.96116
18.8628,10.6636,-0.76841,0.00705687,0.227782,0.114398,-3.13403e-05,-0.00012237,-0.000126045,5.71559e-05,-0.000210866,-0.612134,0.011575,1213,849,0.336905,-2.39634,12.6881,-10.5232,12.6775,-8.08977
19.6053,10.676,-0.78039,0.0046818,0.224646,0.122942,-2.25115e-05,-0.000145302,-0.000139508,6.85133e-05,-0.000236326,-0.57811,0.011279,1220,849,0.341739,-2.39596,13.0993,-10.6285,13.1164,-8.2324
20.345,10.6872,-0.781381,0.00527182,0.224058,0.11957,-5.54183e-06,-0.000154358,-0.000151871,8.917e-05,-0.00024907,-0.557614,0.0104282,1227,849,0.338686,-2.40119,13.5138,-10.7504,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.00806006,0.226779,0.108249,7.22206e-06,-0.000154694,-0.000171354,0.000115781,-0.000263253,-0.564711,0.0098797,1234,849,0.331386,-2.40381,13.9556,-10.9138,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.00828903,0.227157,0.107091,2.22738e-05,-0.000142332,-0.000189135,0.000146237,-0.000266296,-0.580178,0.00886786,1241,849,0.330732,-2.39803,14.3875,-11.0679,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.00623841,0.225391,0.115511,3.76344e-05,-0.000116609,-0.000194307,0.000169565,-0.00024854,-0.59648,0.00805798,1248,849,0.338059,-2.39267,14.7825,-11.1962,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.00554038,0.225161,0.11891,6.2078e-05,-8.0634e-05,-0.000180983,0.000185264,-0.00020382,-0.59762,0.00826645,1255,849,0.342638,-2.38299,15.1626,-11.3208,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.00528042,0.224858,0.120394,9.9449e-05,-3.921e-05,-0.000143199,0.000189219,-0.00012898,-0.559955,0.00824543,1262,849,0.345716,-2.37595,15.5389,-11.4427,15.5405,-9.03475
24.7795,10.741,-0.735538,0.00526816,0.224097,0.12071,0.000131409,2.83031e-06,-8.97424e-05,0.000177514,-4.32742e-05,-0.474581,0.00812765,1269,849,0.347826,-2.36982,15.913,-11.5629,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.00682508,0.224025,0.11751,0.000112422,5.28177e-05,-5.43772e-05,0.000144628,2.06115e-05,-0.53472,0.00788157,1276,849,0.353792,-2.3685,16.3162,-11.6978,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.00683481,0.224424,0.118948,5.1995e-05,0.000106395,-3.90853e-05,0.000126813,3.15767e-05,-1.08939,0.00799826,1283,849,0.359177,-2.37731,16.6714,-11.8364,16.6526,-9.4445
26.982,10.7584,-0.642207,0.00645795,0.224322,0.121926,1.87575e-05,0.000152544,-1.28918e-06,0.000152556,1.87451e-05,-1.56116,0.00821406,1290,849,0.365812,-2.37809,16.9604,-11.9643,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.00599868,0.22407,0.124487,1.14428e-05,0.000176039,5.76675e-05,0.000194232,-6.75054e-06,1.26519,0.00861511,1297,849,0.370514,-2.37644,17.1946,-12.0758,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.00593483,0.223406,0.12504,-8.11648e-06,0.000171384,0.000103818,0.000218868,-5.56006e-05,1.14182,0.00869221,1304,849,0.372866,-2.36331,17.3444,-12.2052,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.00646654,0.223323,0.122452,-3.37547e-05,0.000144554,0.000126547,0.000210199,-9.93989e-05,1.09227,0.00886432,1311,849,0.370914,-2.35674,17.4912,-12.3519,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.00702973,0.224064,0.118001,-6.30171e-05,0.000100089,0.000125044,0.000167824,-0.000130752,1.07436,0.00881852,1318,849,0.363147,-2.36077,17.6786,-12.5026,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.00688767,0.225021,0.115286,-0.000103543,3.318e-05,9.94813e-05,8.55241e-05,-0.000155887,1.08643,0.0085796,1325,849,0.354027,-2.36951,17.9238,-12.6528,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.0070322,0.22528,0.114726,-0.000131428,-5.11761e-05,6.78364e-05,-1.24865e-05,-0.000170117,1.05247,0.00867554,1332,849,0.354448,-2.36754,18.2528,-12.7821,18.2216,-10.3772
32.047,10.7582,-0.150263,0.00708835,0.224784,0.115945,-0.000132623,-0.000130628,4.21999e-05,-8.94138e-05,-0.000173837,0.797218,0.0084691,1339,849,0.359827,-2.35475,18.6076,-12.8996,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.00668257,0.224094,0.117515,-0.000125938,-0.000212899,1.31434e-05,-0.000123995,-0.000214842,0.146775,0.0085174,1346,849,0.362141,-2.34564,18.9865,-13.0125,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.00599128,0.224045,0.116046,-0.000108311,-0.000273552,-4.18606e-06,-0.000108205,-0.000273657,-0.0253114,0.00867331,1353,849,0.352019,-2.34491,19.3798,-13.1191,19.3559,-10.7137
