 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4668,11.9449,0.603222,2.17814,0.022471,-0.0352076,0.0455657,-0.00943207,-0.0190585,0.0515245,-0.0153909,-0.303028,0.0148923,765,828,21.6392,0.109964,20.1186,0.369628,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.21381,0.0362372,-0.0682021,0.044195,-0.00942018,-0.0194582,0.0505125,-0.0157376,-0.313931,0.0150272,772,828,21.9016,0.0195917,20.5515,0.127715,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.24648,0.049107,-0.0958189,0.0426177,-0.00944519,-0.0199536,0.0493854,-0.0162129,-0.326994,0.014356,779,828,22.1446,-0.0686246,20.9793,-0.0970789,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.27332,0.06783,-0.112793,0.0408652,-0.00949223,-0.0205792,0.0482053,-0.0168323,-0.342608,0.013696,786,828,22.3508,-0.23286,21.3691,-0.375005,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.29681,0.0872297,-0.126184,0.0388319,-0.00957028,-0.021363,0.0469119,-0.0176503,-0.361595,0.0127134,793,828,22.5303,-0.400515,21.7584,-0.682839,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.3173,0.107591,-0.147596,0.0363813,-0.00969672,-0.022298,0.0454047,-0.0187201,-0.384528,0.0129538,800,828,22.6605,-0.562805,22.1572,-0.999221,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.33917,0.126209,-0.178436,0.0335626,-0.00988072,-0.0233695,0.0437465,-0.0200646,-0.410963,0.0139688,807,828,22.7823,-0.693346,22.5595,-1.28321,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.35815,0.143397,-0.21504,0.0304729,-0.0101215,-0.0245645,0.0420409,-0.0216895,-0.440117,0.0145873,814,828,22.8618,-0.792912,22.9186,-1.54181,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.37617,0.160627,-0.252715,0.0271706,-0.0104006,-0.0258595,0.0403476,-0.0235777,-0.471269,0.0151402,821,828,22.928,-0.900073,23.2731,-1.78492,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.38919,0.178931,-0.290601,0.023652,-0.0106786,-0.0271971,0.0386477,-0.0256743,-0.503895,0.0156594,828,828,22.9423,-1.03003,23.6354,-2.04561,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.40289,0.193204,-0.321342,0.0199006,-0.0109113,-0.0285067,0.036898,-0.0279086,-0.537664,0.0162045,835,828,22.9789,-1.1243,24.0475,-2.29511,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.41746,0.205056,-0.349554,0.0159802,-0.0110809,-0.0297283,0.0351123,-0.030213,-0.571838,0.0177416,842,828,23.0294,-1.20534,24.4799,-2.51897,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.42402,0.216204,-0.374977,0.0118547,-0.0111658,-0.0308433,0.0332655,-0.0325766,-0.606809,0.018843,849,828,23.0075,-1.28412,24.7767,-2.72258,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.41912,0.226799,-0.400607,0.0074037,-0.0111292,-0.0318232,0.0312821,-0.0350076,-0.643723,0.0211261,856,828,22.8727,-1.34748,24.8659,-2.91192,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.41439,0.236937,-0.419403,0.00268943,-0.0109202,-0.0325751,0.0291629,-0.0373937,-0.682431,0.0221574,863,828,22.7555,-1.41285,24.9391,-3.09787,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.40649,0.251495,-0.444439,-0.00214006,-0.0104998,-0.0330033,0.026947,-0.0395868,-0.722409,0.0199871,870,828,22.5909,-1.53287,25,-3.33276,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.40959,0.268295,-0.464251,-0.00697039,-0.00986066,-0.0330328,0.0246489,-0.04148,-0.763538,0.0187441,877,828,22.5455,-1.65707,25.182,-3.66005,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.40429,0.28388,-0.481523,-0.0117508,-0.00903134,-0.0326715,0.0223087,-0.0430909,-0.806195,0.0191677,884,828,22.4231,-1.76822,25.3116,-3.99155,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.39301,0.301239,-0.494044,-0.0165068,-0.00804497,-0.0319641,0.019967,-0.0445187,-0.851198,0.020697,891,828,22.253,-1.91177,25.3699,-4.31199,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.37729,0.320853,-0.504637,-0.0210724,-0.00693055,-0.030935,0.0177313,-0.0457343,-0.897755,0.0217667,898,828,22.0433,-2.09887,25.401,-4.59887,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.35399,0.340005,-0.492481,-0.0252554,-0.00571436,-0.0296331,0.0157175,-0.0466872,-0.944644,0.0217069,905,828,21.8154,-2.3451,25.3621,-4.86815,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.3178,0.366904,-0.438479,-0.0290687,-0.00446401,-0.0280755,0.0138862,-0.047419,-0.991892,0.0197483,912,828,21.5629,-2.71523,25.1752,-5.31717,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.27547,0.398253,-0.362049,-0.0324579,-0.00327153,-0.0263046,0.0122167,-0.0479461,-1.03865,0.0187139,919,828,21.3067,-3.14964,24.9274,-5.8853,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.23832,0.431362,-0.294656,-0.0352506,-0.00222805,-0.0244278,0.0107453,-0.0482239,-1.08259,0.0182756,926,828,21.0803,-3.58463,24.7384,-6.46281,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.2098,0.467755,-0.257698,-0.037217,-0.00139456,-0.022566,0.00950458,-0.0481162,-1.12085,0.0176062,933,828,20.8635,-4.01379,24.6634,-7.01581,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.18248,0.501266,-0.212505,-0.0382517,-0.0007814,-0.0207635,0.00844998,-0.0474831,-1.15244,0.0189379,940,828,20.681,-4.40948,24.5838,-7.54612,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.14719,0.535744,-0.145819,-0.0384087,-0.000369229,-0.0190504,0.00753067,-0.0463086,-1.17769,0.0194451,947,828,20.477,-4.8704,24.3748,-8.10757,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.1081,0.571252,-0.0693246,-0.0377918,-0.000148877,-0.0175177,0.00674184,-0.0446826,-1.19603,0.0187189,954,828,20.2626,-5.36032,24.1256,-8.69378,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.07192,0.606235,0.00633032,-0.036552,-0.000116436,-0.0162108,0.00605179,-0.0427202,-1.20721,0.0173363,961,828,20.0767,-5.83364,23.908,-9.28424,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.04128,0.639206,0.0824229,-0.0348636,-0.000251144,-0.0151192,0.00542297,-0.0405377,-1.21177,0.0140922,968,828,19.9482,-6.257,23.763,-9.88244,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.01301,0.669524,0.163377,-0.032947,-0.000487113,-0.0142527,0.00488275,-0.0383169,-1.21048,0.0118998,975,828,19.8582,-6.65602,23.6309,-10.4459,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.98326,0.698321,0.257356,-0.0309388,-0.00075762,-0.0136424,0.00449486,-0.0361913,-1.20328,0.0108548,982,828,19.7907,-7.07246,23.4382,-11.0099,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.95367,0.727555,0.367414,-0.0289081,-0.000992499,-0.0132539,0.00429771,-0.0341983,-1.19103,0.0114513,989,828,19.7699,-7.51992,23.1724,-11.6167,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.92849,0.75999,0.475356,-0.0269096,-0.00117252,-0.0130331,0.00427457,-0.0323567,-1.17492,0.0126093,996,828,19.7885,-7.98117,22.9498,-12.2913,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.90648,0.787312,0.577183,-0.0249868,-0.00126761,-0.0129499,0.00443271,-0.0306871,-1.15614,0.0136083,1003,828,19.826,-8.39877,22.7869,-12.8883,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.88942,0.807475,0.653803,-0.0232238,-0.00126409,-0.0129926,0.0047668,-0.0292547,-1.13621,0.013037,1010,828,19.8486,-8.72396,22.7906,-13.3253,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.87244,0.824953,0.721202,-0.0216942,-0.0011508,-0.0131481,0.00526221,-0.0281072,-1.11699,0.0124902,1017,828,19.8495,-9.00301,22.8755,-13.7369,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.85945,0.839707,0.779852,-0.0204372,-0.000929689,-0.0133751,0.00587036,-0.0272372,-1.10044,0.0120268,1024,828,19.8678,-9.23958,23.0475,-14.0991,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.84838,0.852263,0.830927,-0.019463,-0.000615062,-0.0136233,0.00652614,-0.0266042,-1.08798,0.012092,1031,828,19.8869,-9.43176,23.2045,-14.4316,5.51836,-4.65
0.632345,12.5255,-0.698079,1.83526,0.86177,0.872816,-0.0187687,-0.000242979,-0.0138511,0.00715713,-0.0261688,-1.08012,0.0127745,1038,828,19.864,-9.57977,23.3175,-14.7213,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.82298,0.861838,0.906427,-0.0183263,0.000136813,-0.014072,0.00773509,-0.0259245,-1.0757,0.0118042,1045,828,19.8311,-9.64466,23.4165,-14.8981,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.80944,0.857081,0.930552,-0.0180719,0.000504028,-0.0142769,0.00824826,-0.0258161,-1.07378,0.0106714,1052,828,19.7625,-9.63967,23.5094,-15.0171,6.2602,-5.05695
2.81263,12.561,-0.722447,1.79707,0.853118,0.954122,-0.0179545,0.000860548,-0.0144123,0.00866395,-0.0257579,-1.07455,0.00944483,1059,828,19.7039,-9.63096,23.64,-15.1707,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.78487,0.845239,0.969541,-0.0179676,0.00122757,-0.0145121,0.0090287,-0.0257688,-1.07755,0.00884501,1066,828,19.6262,-9.57228,23.8001,-15.2563,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.77301,0.835943,0.974309,-0.0181337,0.00158858,-0.0146186,0.00936108,-0.0259062,-1.08212,0.00908885,1073,828,19.5231,-9.47862,24.006,-15.3192,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.76038,0.825248,0.970424,-0.018433,0.00192237,-0.0147103,0.00963259,-0.0261432,-1.08802,0.00930693,1080,828,19.389,-9.36507,24.2582,-15.3473,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.74804,0.812016,0.960207,-0.0188475,0.00223844,-0.0147561,0.00983095,-0.02644,-1.09559,0.00875683,1087,828,19.2404,-9.21385,24.5724,-15.3445,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.7337,0.797588,0.948602,-0.0193335,0.00254481,-0.0147424,0.00996328,-0.026752,-1.10459,0.00875898,1094,828,19.0688,-9.05293,24.8952,-15.3213,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.71955,0.781636,0.93633,-0.0198235,0.00286158,-0.0146775,0.0100685,-0.0270304,-1.11436,0.00892246,1101,828,18.8978,-8.88328,25.2182,-15.2821,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.70238,0.764291,0.924762,-0.0202701,0.00319663,-0.0145816,0.0101795,-0.0272529,-1.12419,0.0088551,1108,828,18.7004,-8.69929,25.4841,-15.2195,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.68336,0.746113,0.911702,-0.0206395,0.00349304,-0.0144672,0.0102655,-0.0274119,-1.13298,0.00897368,1115,828,18.4816,-8.50386,25.7101,-15.139,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.66344,0.728446,0.904041,-0.0209256,0.00378618,-0.0143373,0.0103572,-0.0274966,-1.14105,0.00908345,1122,828,18.2698,-8.31184,25.8885,-15.0947,9.94133,-6.46688
10.1862,12.712,-1.02722,1.64557,0.713223,0.901112,-0.0211209,0.00410102,-0.0141751,0.0104629,-0.0274828,-1.14893,0.00927804,1129,828,18.0905,-8.1439,26.0742,-15.0976,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.62849,0.698804,0.905007,-0.0212258,0.00439086,-0.013957,0.0105259,-0.0273609,-1.15665,0.0095222,1136,828,17.9383,-7.99645,26.2686,-15.1157,10.6449,-6.76026
11.66,12.7386,-1.05748,1.61132,0.68439,0.908332,-0.0212536,0.0046374,-0.0136642,0.0105147,-0.0271308,-1.1646,0.0106903,1143,828,17.7838,-7.85536,26.4821,-15.1292,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.59526,0.669048,0.901483,-0.0212724,0.00481285,-0.0133312,0.0104205,-0.02688,-1.17263,0.0115819,1150,828,17.6114,-7.70306,26.7358,-15.0905,11.4154,-7.04498
13.1419,12.767,-1.10586,1.58114,0.655876,0.886113,-0.0213493,0.00494148,-0.0129789,0.0102691,-0.0266769,-1.18128,0.011654,1157,828,17.4322,-7.55673,27.0497,-15.0672,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.56837,0.642398,0.871643,-0.0214823,0.00502694,-0.0125864,0.0100508,-0.0265061,-1.19102,0.010582,1164,828,17.268,-7.40441,27.4015,-15.0402,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.55464,0.629083,0.860165,-0.0216744,0.00505795,-0.0121438,0.00975074,-0.0263672,-1.20204,0.0091182,1171,828,17.1031,-7.24194,27.7585,-15.051,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.53864,0.615561,0.846096,-0.0219637,0.00502306,-0.0116858,0.00937989,-0.0263205,-1.21393,0.00908921,1178,828,16.9088,-7.07526,28.1144,-15.0518,13.272,-7.61219
16.13,12.8321,-1.25451,1.52067,0.599951,0.826757,-0.0223565,0.0049487,-0.0112424,0.00898182,-0.0263896,-1.22635,0.0089254,1185,828,16.681,-6.88325,28.4745,-15.0023,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.50133,0.582653,0.806379,-0.0227883,0.00484284,-0.0108203,0.00857575,-0.0265212,-1.23859,0.00908154,1192,828,16.4377,-6.68204,28.8201,-14.9253,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.48118,0.56495,0.783647,-0.023218,0.00471011,-0.0104224,0.00817079,-0.0266787,-1.25021,0.00952535,1199,828,16.1801,-6.47143,29.1143,-14.8614,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.46053,0.54905,0.762648,-0.0236385,0.00457424,-0.0100408,0.00778283,-0.0268471,-1.2615,0.0103255,1206,828,15.9227,-6.28173,29.3696,-14.8209,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.44072,0.536579,0.742004,-0.023993,0.00436246,-0.0096904,0.00735773,-0.0269882,-1.27101,0.010497,1213,828,15.6732,-6.12679,29.6294,-14.8096,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.42127,0.528241,0.726344,-0.024269,0.00414793,-0.00936462,0.00695642,-0.0270774,-1.27943,0.00988755,1220,828,15.4408,-6.03073,29.8807,-14.8252,16.0702,-8.43138
20.5971,12.9129,-1.36049,1.40096,0.519344,0.715757,-0.024416,0.00391731,-0.00904358,0.00655781,-0.0270565,-1.28672,0.00956743,1227,828,15.2158,-5.9399,30.1112,-14.8494,16.4866,-8.57226
21.338,12.9249,-1.35927,1.38076,0.508767,0.705384,-0.024437,0.00357496,-0.00877374,0.00609611,-0.0269581,-1.29098,0.00923401,1234,828,14.9933,-5.82706,30.3316,-14.8854,16.8922,-8.73541
22.0799,12.9365,-1.35917,1.36061,0.497951,0.697729,-0.0244086,0.00357363,-0.00858105,0.00599549,-0.0268304,-1.29572,0.00945513,1241,828,14.7794,-5.71001,30.562,-14.9189,17.3095,-8.88837
22.8195,12.946,-1.34983,1.34263,0.48951,0.684457,-0.0242449,0.00341446,-0.0083828,0.00575671,-0.0265871,-1.29833,0.00942371,1248,828,14.5687,-5.60852,30.7897,-14.9529,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.32596,0.481994,0.669466,-0.0239611,0.00331966,-0.00821537,0.00560261,-0.026244,-1.29975,0.00911211,1255,828,14.3647,-5.51148,31.0344,-14.9918,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.30892,0.473831,0.651463,-0.0236204,0.00334204,-0.00811452,0.00559578,-0.0258741,-1.29988,0.00876004,1262,828,14.1485,-5.40455,31.2448,-15.0324,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.29127,0.465054,0.630786,-0.0232938,0.0036106,-0.00810144,0.00586175,-0.0255449,-1.29976,0.011096,1269,828,13.9184,-5.29219,31.4705,-15.0773,18.836,-9.4781
25.7726,12.9818,-1.27776,1.27147,0.456053,0.623038,-0.0230278,0.00430389,-0.00817908,0.00656452,-0.0252884,-1.30114,0.0168727,1276,828,13.7079,-5.18765,31.6542,-15.1415,19.2042,-9.638
26.5056,12.9863,-1.23923,1.2576,0.458258,0.608425,-0.0228014,0.00558273,-0.00840091,0.00788279,-0.0251015,-1.30356,0.0274505,1283,828,13.5278,-5.10246,31.8487,-15.3511,19.5213,-9.76397
-37.3129,11.0843,0.904184,1.70034,-0.082713,0.225497,0.0669738,-0.0142866,-0.0149632,0.0696415,-0.0169543,-0.176432,0.0139154,667,835,17.6032,0.730376,15.3208,2.69932,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.74722,-0.0799745,0.206331,0.0647874,-0.013847,-0.0152906,0.067656,-0.0167156,-0.185453,0.0150003,674,835,18.0278,0.723551,15.6281,2.56942,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.78961,-0.075602,0.192525,0.0627123,-0.0133583,-0.0156155,0.065793,-0.0164391,-0.194785,0.0162891,681,835,18.4161,0.700457,15.9461,2.4285,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.83166,-0.0693865,0.171963,0.0608381,-0.0128957,-0.0159653,0.0641465,-0.0162042,-0.204336,0.0163794,688,835,18.7857,0.669946,16.2807,2.30563,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.87204,-0.0630474,0.151231,0.0591658,-0.0124833,-0.0163284,0.0627114,-0.016029,-0.213829,0.0158683,695,835,19.1371,0.636313,16.5776,2.17394,-1.59495,1.87468
-33.8303,11.127,0.880239,1.91009,-0.0570259,0.132742,0.0576824,-0.0121351,-0.016683,0.061464,-0.0159167,-0.222907,0.0148893,702,835,19.4686,0.602703,16.875,2.04203,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.94724,-0.0480795,0.115154,0.0563458,-0.0118376,-0.017001,0.0603497,-0.0158416,-0.231298,0.014419,709,835,19.7912,0.542414,17.1806,1.83816,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.98449,-0.0420656,0.103086,0.0551364,-0.0115666,-0.017256,0.059336,-0.0157663,-0.238735,0.0147814,716,835,20.126,0.509705,17.4791,1.62111,-1.90572,1.46323
-31.731,11.1629,0.846886,2.02082,-0.0351703,0.0813046,0.0540064,-0.0113633,-0.0175058,0.0583992,-0.015756,-0.245858,0.0154155,723,835,20.4296,0.47803,17.8041,1.40478,-1.98173,1.28549
-31.0293,11.1747,0.831154,2.05686,-0.0299967,0.0570137,0.0529626,-0.0111964,-0.0177417,0.0575418,-0.0157757,-0.252592,0.015789,730,835,20.7241,0.453173,18.1459,1.25834,-2.04121,1.14232
-30.3274,11.1859,0.816988,2.09109,-0.0235536,0.0374697,0.051972,-0.0110706,-0.0179941,0.0567464,-0.0158451,-0.259357,0.0151684,737,835,21.0094,0.415095,18.4635,1.09379,-2.09964,1.00745
-29.625,11.1965,0.802547,2.12373,-0.015217,0.0203596,0.0509726,-0.0109803,-0.0182751,0.0559617,-0.0159694,-0.266505,0.0140499,744,835,21.2824,0.361271,18.7691,0.91128,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.15452,-0.00298748,-0.00135069,0.04999,-0.0109146,-0.0185615,0.055201,-0.0161256,-0.273698,0.0136368,751,835,21.5251,0.283649,19.0785,0.693338,-2.18595,0.76608
-28.216,11.219,0.761431,2.18403,0.0115163,-0.0210954,0.0489639,-0.0108641,-0.0188601,0.0544131,-0.0163132,-0.281264,0.0140125,758,835,21.7574,0.175207,19.4082,0.458586,-2.18534,0.651551
-27.5093,11.232,0.734703,2.21686,0.0233911,-0.0461152,0.0478405,-0.0108281,-0.0192029,0.0535669,-0.0165545,-0.289809,0.0152333,765,835,22.0105,0.106676,19.793,0.234282,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.25327,0.0363924,-0.0763216,0.0465538,-0.0108133,-0.0196118,0.0526174,-0.016877,-0.299861,0.0154859,772,835,22.2863,0.0220391,20.2209,-0.00995609,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.28809,0.0503373,-0.104748,0.0450619,-0.0108265,-0.0201181,0.0515504,-0.0173151,-0.311992,0.0149487,779,835,22.5487,-0.0707586,20.6425,-0.244456,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.32105,0.0675422,-0.137963,0.0433979,-0.0108603,-0.0207561,0.0504273,-0.0178897,-0.326544,0.0144138,786,835,22.7793,-0.191724,21.0855,-0.490135,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.34731,0.0860529,-0.158812,0.0414525,-0.0109297,-0.0215465,0.0491763,-0.0186536,-0.344204,0.013065,793,835,22.9692,-0.340377,21.4949,-0.770048,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.37031,0.106887,-0.184703,0.0390914,-0.0110602,-0.0224893,0.0476988,-0.0196677,-0.365537,0.0124318,800,835,23.1134,-0.501035,21.9083,-1.07188,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.39317,0.12646,-0.219217,0.0363667,-0.0112613,-0.0235799,0.0460657,-0.0209603,-0.390229,0.0131595,807,835,23.2357,-0.637048,22.3181,-1.34936,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.41323,0.144847,-0.253476,0.0333609,-0.0115401,-0.0248143,0.0443735,-0.0225526,-0.417684,0.0139553,814,835,23.33,-0.759395,22.6927,-1.61571,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.43059,0.163193,-0.286209,0.0301146,-0.0118786,-0.0261794,0.0426772,-0.0244412,-0.44741,0.0148434,821,835,23.3999,-0.882202,23.037,-1.88328,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.44497,0.182495,-0.323258,0.0266104,-0.012241,-0.0276227,0.0409541,-0.0265847,-0.478945,0.016675,828,835,23.4285,-1.0203,23.399,-2.16322,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.46099,0.194106,-0.355415,0.0228389,-0.0125766,-0.0290663,0.0391666,-0.0289043,-0.511812,0.0179668,835,835,23.4847,-1.09027,23.8211,-2.3818,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.47871,0.2053,-0.390664,0.018863,-0.0128635,-0.0304408,0.0373259,-0.0313264,-0.545199,0.0192527,842,835,23.549,-1.15583,24.2836,-2.58771,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.48653,0.210846,-0.431486,0.014631,-0.013064,-0.0317194,0.0353938,-0.0338268,-0.579586,0.0183395,849,835,23.5036,-1.1496,24.5883,-2.70366,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.47957,0.22133,-0.469822,0.0100068,-0.0131327,-0.0328739,0.0332875,-0.0364134,-0.616196,0.0197811,856,835,23.317,-1.19992,24.6796,-2.84623,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.47394,0.237136,-0.503611,0.00504123,-0.0130079,-0.0338169,0.031017,-0.0389836,-0.655004,0.0210264,863,835,23.1526,-1.30553,24.7645,-3.07255,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.47058,0.250087,-0.527021,-0.000116709,-0.0126428,-0.0344437,0.0286288,-0.0413883,-0.695463,0.0203339,870,835,23.0353,-1.40559,24.8697,-3.31225,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.47738,0.263202,-0.554808,-0.00534813,-0.0120202,-0.0346599,0.026136,-0.0435043,-0.737421,0.0197457,877,835,23.0061,-1.48407,25.1085,-3.58377,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.47469,0.277502,-0.575602,-0.010585,-0.011159,-0.0344544,0.0235836,-0.0453276,-0.781234,0.0195906,884,835,22.8996,-1.5796,25.254,-3.87821,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.4655,0.292799,-0.587988,-0.0158333,-0.0100903,-0.0338683,0.021028,-0.0469516,-0.827689,0.0202536,891,835,22.749,-1.70011,25.3213,-4.16159,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.44985,0.309875,-0.601271,-0.0209106,-0.00885038,-0.0329282,0.0185953,-0.0483563,-0.87596,0.0210373,898,835,22.5321,-1.85243,25.3663,-4.42372,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.42645,0.330352,-0.598784,-0.0256258,-0.00747736,-0.0316739,0.0163966,-0.0494997,-0.924906,0.021786,905,835,22.2768,-2.07861,25.3607,-4.72657,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.38959,0.356308,-0.55243,-0.0299815,-0.00605064,-0.0301062,0.0143808,-0.0504129,-0.974547,0.0213646,912,835,21.997,-2.42095,25.1904,-5.15006,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.34684,0.385118,-0.483627,-0.0338832,-0.00466937,-0.0282638,0.0125389,-0.0510914,-1.0239,0.0203808,919,835,21.7164,-2.83074,24.9473,-5.65567,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.30462,0.418624,-0.41135,-0.0371196,-0.00343569,-0.0262523,0.0109127,-0.051468,-1.0706,0.0206343,926,835,21.4508,-3.28298,24.6903,-6.23483,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.26859,0.455369,-0.363773,-0.039456,-0.00242454,-0.0242104,0.00953883,-0.0514194,-1.11185,0.0202602,933,835,21.1853,-3.73833,24.5222,-6.80815,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.23907,0.489009,-0.320848,-0.0408112,-0.00165365,-0.0222038,0.0083706,-0.0508354,-1.14673,0.022196,940,835,20.9738,-4.15082,24.4398,-7.32845,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.20231,0.5204,-0.250803,-0.0412276,-0.00110865,-0.0202643,0.00734544,-0.0496817,-1.17556,0.0235812,947,835,20.7627,-4.59514,24.2316,-7.84933,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.16281,0.554393,-0.17621,-0.040789,-0.000789202,-0.018484,0.0064442,-0.0480224,-1.19778,0.0233923,954,835,20.5379,-5.06227,23.998,-8.41207,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.12441,0.588509,-0.0978384,-0.0396481,-0.000690462,-0.0169222,0.00563353,-0.0459721,-1.21316,0.0222893,961,835,20.3357,-5.52084,23.7568,-9.00273,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.08568,0.622957,-0.00414909,-0.0379933,-0.00078312,-0.0155866,0.00488297,-0.0436594,-1.22212,0.0185921,968,835,20.1719,-5.96688,23.4711,-9.66319,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.05299,0.655617,0.0852539,-0.0360641,-0.000996859,-0.0145031,0.00422406,-0.041285,-1.22525,0.0149281,975,835,20.0589,-6.39863,23.2646,-10.2677,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.02228,0.686744,0.181348,-0.0340105,-0.00125839,-0.0137155,0.00372648,-0.0389954,-1.22219,0.0128979,982,835,19.9857,-6.84727,23.0678,-10.8451,3.07758,-3.6904
-4.51298,11.7091,-0.413331,1.99211,0.717481,0.296867,-0.0319126,-0.00149091,-0.013193,0.00343338,-0.0368369,-1.21356,0.0132221,989,835,19.9719,-7.32665,22.81,-11.4906,3.22992,-3.86225
